createdAt,value
2023-02-22T00:02:10.981Z,10.63
2023-02-22T00:04:39.749Z,9.47
2023-02-22T00:07:07.773Z,7.83
2023-02-22T00:09:34.664Z,11.47
2023-02-22T00:12:01.554Z,12.60
2023-02-22T00:14:28.559Z,9.63
2023-02-22T00:16:59.676Z,10.93
2023-02-22T00:19:31.469Z,8.37
2023-02-22T00:21:58.492Z,7.33
2023-02-22T00:24:25.433Z,11.47
2023-02-22T00:26:56.000Z,11.40
2023-02-22T00:29:52.495Z,11.33
2023-02-22T00:32:19.372Z,8.87
2023-02-22T00:34:46.234Z,12.37
2023-02-22T00:37:14.069Z,8.47
2023-02-22T00:39:40.963Z,11.87
2023-02-22T00:42:07.784Z,9.47
2023-02-22T00:44:34.635Z,12.20
2023-02-22T00:47:01.858Z,10.97
2023-02-22T00:49:28.676Z,8.90
2023-02-22T00:51:55.578Z,9.60
2023-02-22T00:54:24.535Z,10.30
2023-02-22T00:56:51.452Z,12.57
2023-02-22T00:59:18.457Z,9.83
2023-02-22T01:01:45.309Z,12.33
2023-02-22T01:04:12.235Z,9.67
2023-02-22T01:06:40.050Z,13.37
2023-02-22T01:09:07.825Z,8.53
2023-02-22T01:11:34.733Z,9.30
2023-02-22T01:14:02.407Z,9.63
2023-02-22T01:16:29.357Z,9.50
2023-02-22T01:18:56.211Z,9.10
2023-02-22T01:21:23.763Z,12.00
2023-02-22T01:23:50.758Z,10.33
2023-02-22T01:26:17.714Z,10.20
2023-02-22T01:28:45.676Z,12.23
2023-02-22T01:31:12.964Z,9.00
2023-02-22T01:33:41.359Z,15.10
2023-02-22T01:36:11.506Z,12.50
2023-02-22T01:38:39.478Z,10.83
2023-02-22T01:41:06.679Z,16.67
2023-02-22T01:43:35.094Z,13.00
2023-02-22T01:46:27.894Z,14.33
2023-02-22T01:49:03.002Z,13.73
2023-02-22T01:51:37.794Z,16.43
2023-02-22T01:54:13.637Z,14.73
2023-02-22T01:57:06.674Z,12.70
2023-02-22T01:59:36.271Z,13.60
2023-02-22T02:02:04.611Z,13.10
2023-02-22T02:04:34.094Z,12.07
2023-02-22T02:07:07.905Z,9.37
2023-02-22T02:09:47.122Z,10.67
2023-02-22T02:12:17.417Z,8.87
2023-02-22T02:14:44.642Z,9.30
2023-02-22T02:17:15.561Z,9.60
2023-02-22T02:20:01.562Z,9.87
2023-02-22T02:22:43.852Z,10.73
2023-02-22T02:25:22.540Z,8.53
2023-02-22T02:27:55.319Z,11.37
2023-02-22T02:30:43.289Z,10.40
2023-02-22T02:33:29.422Z,9.40
2023-02-22T02:36:17.475Z,9.53
2023-02-22T02:39:00.482Z,14.90
2023-02-22T02:41:34.268Z,10.90
2023-02-22T02:44:05.760Z,7.77
2023-02-22T02:47:08.277Z,10.63
2023-02-22T02:49:45.651Z,8.80
2023-02-22T02:52:13.880Z,7.53
2023-02-22T02:54:41.602Z,9.93
2023-02-22T02:57:09.485Z,9.63
2023-02-22T02:59:38.530Z,8.90
2023-02-22T03:02:24.951Z,9.57
2023-02-22T03:04:59.628Z,7.57
2023-02-22T03:08:07.769Z,7.97
2023-02-22T03:11:15.114Z,8.57
2023-02-22T03:13:57.003Z,6.73
2023-02-22T03:17:00.885Z,7.10
2023-02-22T03:19:45.608Z,7.93
2023-02-22T03:22:26.127Z,7.27
2023-02-22T03:25:04.941Z,7.90
2023-02-22T03:27:46.470Z,8.90
2023-02-22T03:30:25.528Z,7.53
2023-02-22T03:32:58.847Z,7.60
2023-02-22T03:35:31.260Z,8.43
2023-02-22T03:38:02.177Z,7.80
2023-02-22T03:40:34.850Z,8.83
2023-02-22T03:43:10.169Z,5.70
2023-02-22T03:45:40.516Z,10.03
2023-02-22T03:48:19.933Z,11.43
2023-02-22T03:50:48.603Z,7.07
2023-02-22T03:53:15.813Z,10.20
2023-02-22T03:55:42.707Z,6.50
2023-02-22T03:58:15.187Z,8.43
2023-02-22T04:00:44.611Z,10.73
2023-02-22T04:03:11.844Z,11.27
2023-02-22T04:05:39.889Z,7.80
2023-02-22T04:08:06.673Z,8.57
2023-02-22T04:10:33.648Z,7.60
2023-02-22T04:13:00.527Z,7.37
2023-02-22T04:15:27.572Z,6.20
2023-02-22T04:17:54.452Z,8.70
2023-02-22T04:20:25.461Z,8.73
2023-02-22T04:22:53.550Z,8.43
2023-02-22T04:25:22.032Z,8.60
2023-02-22T04:27:49.548Z,5.53
2023-02-22T04:30:21.185Z,8.50
2023-02-22T04:32:48.291Z,8.90
2023-02-22T04:35:15.088Z,8.37
2023-02-22T04:37:41.856Z,6.93
2023-02-22T04:40:09.238Z,4.73
2023-02-22T04:42:37.176Z,3.07
2023-02-22T04:45:06.595Z,3.63
2023-02-22T04:47:33.771Z,2.20
2023-02-22T04:50:00.912Z,3.03
2023-02-22T04:52:28.067Z,4.53
2023-02-22T04:54:54.930Z,3.27
2023-02-22T04:57:22.776Z,3.63
2023-02-22T04:59:51.159Z,2.43
2023-02-22T05:02:19.018Z,2.50
2023-02-22T05:04:46.008Z,3.73
2023-02-22T05:07:12.897Z,3.37
2023-02-22T05:09:39.761Z,3.83
2023-02-22T05:12:06.864Z,4.10
2023-02-22T05:14:35.750Z,4.00
2023-02-22T05:17:03.071Z,3.90
2023-02-22T05:19:30.003Z,4.53
2023-02-22T05:21:56.777Z,3.33
2023-02-22T05:24:23.576Z,4.03
2023-02-22T05:26:51.418Z,3.97
2023-02-22T05:29:18.298Z,3.87
2023-02-22T05:31:45.223Z,4.70
2023-02-22T05:34:12.367Z,3.33
2023-02-22T05:36:39.173Z,2.53
2023-02-22T05:39:06.139Z,3.83
2023-02-22T05:41:33.081Z,2.90
2023-02-22T05:43:59.916Z,3.30
2023-02-22T05:46:26.829Z,4.23
2023-02-22T05:48:53.656Z,3.97
2023-02-22T05:51:20.580Z,2.67
2023-02-22T05:53:47.435Z,3.73
2023-02-22T05:56:20.009Z,4.93
2023-02-22T05:58:46.849Z,3.53
2023-02-22T06:01:13.659Z,4.30
2023-02-22T06:03:40.431Z,4.47
2023-02-22T06:06:09.572Z,5.97
2023-02-22T06:08:36.373Z,4.37
2023-02-22T06:11:03.530Z,3.93
2023-02-22T06:13:30.321Z,4.83
2023-02-22T06:15:57.159Z,4.10
2023-02-22T06:18:26.688Z,4.00
2023-02-22T06:20:53.510Z,3.87
2023-02-22T06:23:20.298Z,4.17
2023-02-22T06:25:48.314Z,4.97
2023-02-22T06:28:18.240Z,4.70
2023-02-22T06:30:45.408Z,4.37
2023-02-22T06:33:12.268Z,3.30
2023-02-22T06:35:39.216Z,2.57
2023-02-22T06:38:06.316Z,3.53
2023-02-22T06:40:33.088Z,5.17
2023-02-22T06:43:00.068Z,2.80
2023-02-22T06:45:27.309Z,3.10
2023-02-22T06:47:55.603Z,3.00
2023-02-22T06:50:28.982Z,3.43
2023-02-22T06:52:56.436Z,2.67
2023-02-22T06:55:28.888Z,2.93
2023-02-22T06:57:55.821Z,3.87
2023-02-22T07:00:25.194Z,3.57
2023-02-22T07:02:53.204Z,3.17
2023-02-22T07:05:22.067Z,3.07
2023-02-22T07:07:50.232Z,3.23
2023-02-22T07:10:21.757Z,2.23
2023-02-22T07:12:49.178Z,3.17
2023-02-22T07:15:18.564Z,2.87
2023-02-22T07:17:45.374Z,3.47
2023-02-22T07:20:12.187Z,2.70
2023-02-22T07:22:42.998Z,3.73
2023-02-22T07:25:11.435Z,3.57
2023-02-22T07:27:40.332Z,2.87
2023-02-22T07:30:16.275Z,3.40
2023-02-22T07:32:44.217Z,5.20
2023-02-22T07:35:29.422Z,3.67
2023-02-22T07:37:56.467Z,3.17
2023-02-22T07:40:25.086Z,4.17
2023-02-22T07:43:01.802Z,4.97
2023-02-22T07:45:31.229Z,3.77
2023-02-22T07:47:59.342Z,3.40
2023-02-22T07:50:28.608Z,3.87
2023-02-22T07:52:56.885Z,3.30
2023-02-22T07:55:27.508Z,4.50
2023-02-22T07:57:57.003Z,5.43
2023-02-22T08:00:44.278Z,4.40
2023-02-22T08:03:14.323Z,3.63
2023-02-22T08:05:44.844Z,4.83
2023-02-22T08:08:11.942Z,3.93
2023-02-22T08:10:38.778Z,3.40
2023-02-22T08:13:06.144Z,3.37
2023-02-22T08:15:35.855Z,3.63
2023-02-22T08:18:04.900Z,3.10
2023-02-22T08:20:31.933Z,2.43
2023-02-22T08:22:59.017Z,3.30
2023-02-22T08:25:28.068Z,5.40
2023-02-22T08:28:01.434Z,3.60
2023-02-22T08:30:30.514Z,3.93
2023-02-22T08:32:58.406Z,3.17
2023-02-22T08:35:27.949Z,3.63
2023-02-22T08:37:58.766Z,3.97
2023-02-22T08:40:28.994Z,4.37
2023-02-22T08:42:55.790Z,2.60
2023-02-22T08:45:22.676Z,3.23
2023-02-22T08:47:50.170Z,2.90
2023-02-22T08:50:26.656Z,3.47
2023-02-22T08:53:01.630Z,2.77
2023-02-22T08:55:35.321Z,3.13
2023-02-22T08:58:03.440Z,4.83
2023-02-22T09:00:33.422Z,3.43
2023-02-22T09:03:01.523Z,3.53
2023-02-22T09:05:31.435Z,3.60
2023-02-22T09:07:59.033Z,2.90
2023-02-22T09:10:31.484Z,3.93
2023-02-22T09:13:00.964Z,4.27
2023-02-22T09:15:28.923Z,3.60
2023-02-22T09:17:56.065Z,3.60
2023-02-22T09:20:27.504Z,3.93
2023-02-22T09:22:55.298Z,3.53
2023-02-22T09:25:23.068Z,4.03
2023-02-22T09:27:53.785Z,6.30
2023-02-22T09:30:34.388Z,4.37
2023-02-22T09:33:10.088Z,4.37
2023-02-22T09:35:38.005Z,5.53
2023-02-22T09:38:08.592Z,4.13
2023-02-22T09:40:44.920Z,4.90
2023-02-22T09:43:21.267Z,4.93
2023-02-22T09:46:13.559Z,5.00
2023-02-22T09:48:58.921Z,4.33
2023-02-22T09:51:30.536Z,5.03
2023-02-22T09:54:02.408Z,4.57
2023-02-22T09:56:31.336Z,6.30
2023-02-22T09:59:03.740Z,5.43
2023-02-22T10:01:39.176Z,4.87
2023-02-22T10:04:41.461Z,5.30
2023-02-22T10:07:26.377Z,3.63
2023-02-22T10:09:56.599Z,5.60
2023-02-22T10:12:53.817Z,5.57
2023-02-22T10:15:34.435Z,3.93
2023-02-22T10:18:23.075Z,6.07
2023-02-22T10:21:14.386Z,5.63
2023-02-22T10:23:59.314Z,4.90
2023-02-22T10:26:35.109Z,4.87
2023-02-22T10:29:11.640Z,5.33
2023-02-22T10:31:45.624Z,4.63
2023-02-22T10:34:28.607Z,3.93
2023-02-22T10:37:27.481Z,3.50
2023-02-22T10:40:11.559Z,3.70
2023-02-22T10:42:38.591Z,5.03
2023-02-22T10:45:19.213Z,7.93
2023-02-22T10:47:47.267Z,8.43
2023-02-22T10:50:15.229Z,6.17
2023-02-22T10:52:42.125Z,6.80
2023-02-22T10:55:16.202Z,6.37
2023-02-22T10:57:47.275Z,5.93
2023-02-22T11:00:31.044Z,8.07
2023-02-22T11:03:03.625Z,8.27
2023-02-22T11:05:37.605Z,10.67
2023-02-22T11:08:16.563Z,7.77
2023-02-22T11:10:43.839Z,6.83
2023-02-22T11:13:28.442Z,6.73
2023-02-22T11:15:58.862Z,7.80
2023-02-22T11:18:29.529Z,7.80
2023-02-22T11:21:07.902Z,8.43
2023-02-22T11:23:36.736Z,9.13
2023-02-22T11:26:10.255Z,8.10
2023-02-22T11:28:49.172Z,8.27
2023-02-22T11:31:18.286Z,8.23
2023-02-22T11:36:40.883Z,6.43
2023-02-22T11:39:24.716Z,7.67
2023-02-22T11:41:51.772Z,9.10
2023-02-22T11:44:23.845Z,8.70
2023-02-22T11:46:54.176Z,10.70
2023-02-22T11:49:23.254Z,7.97
2023-02-22T11:52:17.604Z,7.70
2023-02-22T11:55:02.389Z,8.37
2023-02-22T11:57:47.887Z,9.57
2023-02-22T12:00:27.442Z,7.63
2023-02-22T12:03:22.412Z,8.27
2023-02-22T12:06:28.234Z,7.60
2023-02-22T12:09:27.043Z,7.83
2023-02-22T12:12:46.195Z,11.03
2023-02-22T12:15:28.799Z,7.57
2023-02-22T12:18:07.928Z,6.27
2023-02-22T12:20:39.748Z,7.03
2023-02-22T12:23:15.487Z,8.27
2023-02-22T12:26:00.560Z,6.67
2023-02-22T12:28:36.383Z,7.93
2023-02-22T12:31:10.433Z,9.00
2023-02-22T12:34:12.977Z,7.20
2023-02-22T12:36:46.727Z,6.60
2023-02-22T12:39:53.737Z,6.30
2023-02-22T12:43:10.975Z,9.00
2023-02-22T12:45:59.627Z,7.80
2023-02-22T12:48:54.054Z,6.87
2023-02-22T12:51:43.903Z,8.73
2023-02-22T12:54:20.343Z,5.97
2023-02-22T12:57:06.171Z,7.23
2023-02-22T12:59:38.909Z,7.23
2023-02-22T13:02:32.577Z,5.70
2023-02-22T13:05:01.340Z,5.67
2023-02-22T13:07:51.078Z,9.67
2023-02-22T13:10:54.216Z,6.50
2023-02-22T13:13:39.639Z,7.43
2023-02-22T13:16:45.809Z,7.10
2023-02-22T13:19:24.225Z,5.67
2023-02-22T13:22:10.717Z,5.60
2023-02-22T13:24:46.666Z,5.43
2023-02-22T13:27:21.481Z,9.30
2023-02-22T13:29:52.093Z,10.53
2023-02-22T13:32:47.062Z,9.03
2023-02-22T13:35:40.265Z,7.23
2023-02-22T13:38:25.145Z,6.80
2023-02-22T13:41:03.894Z,6.13
2023-02-22T13:43:57.162Z,6.63
2023-02-22T13:46:48.788Z,7.20
2023-02-22T13:49:28.553Z,6.53
2023-02-22T13:52:20.677Z,8.03
2023-02-22T13:55:12.104Z,5.93
2023-02-22T13:57:42.078Z,5.93
2023-02-22T14:00:15.066Z,5.40
2023-02-22T14:03:03.218Z,6.03
2023-02-22T14:05:41.608Z,6.60
2023-02-22T14:08:29.019Z,6.83
2023-02-22T14:11:00.795Z,6.87
2023-02-22T14:13:33.297Z,6.70
2023-02-22T14:16:00.202Z,6.40
2023-02-22T14:18:36.175Z,8.47
2023-02-22T14:21:18.121Z,7.43
2023-02-22T14:24:10.028Z,7.20
2023-02-22T14:26:39.229Z,7.70
2023-02-22T14:29:08.509Z,6.50
2023-02-22T14:31:43.325Z,6.83
2023-02-22T14:34:17.644Z,6.43
2023-02-22T14:37:01.486Z,5.70
2023-02-22T14:39:45.998Z,6.13
2023-02-22T14:42:50.908Z,6.57
2023-02-22T14:45:23.012Z,6.07
2023-02-22T14:48:28.067Z,5.30
2023-02-22T14:51:02.015Z,7.03
2023-02-22T14:53:44.287Z,6.60
2023-02-22T14:56:25.863Z,6.57
2023-02-22T14:59:14.802Z,8.97
2023-02-22T15:01:53.208Z,7.73
2023-02-22T15:04:33.958Z,6.57
2023-02-22T15:07:08.283Z,7.50
2023-02-22T15:09:37.553Z,6.50
2023-02-22T15:12:04.653Z,8.13
2023-02-22T15:14:38.491Z,8.43
2023-02-22T15:17:14.940Z,5.83
2023-02-22T15:19:42.602Z,8.30
2023-02-22T15:22:24.462Z,6.67
2023-02-22T15:25:00.829Z,5.77
2023-02-22T15:27:29.094Z,6.73
2023-02-22T15:30:04.795Z,8.47
2023-02-22T15:32:36.278Z,4.90
2023-02-22T15:35:19.768Z,5.67
2023-02-22T15:37:47.746Z,5.73
2023-02-22T15:40:17.992Z,5.20
2023-02-22T15:42:54.004Z,4.40
2023-02-22T15:45:25.154Z,5.57
2023-02-22T15:47:56.429Z,5.73
2023-02-22T15:50:23.979Z,5.73
2023-02-22T15:53:00.308Z,4.73
2023-02-22T15:55:37.221Z,7.33
2023-02-22T15:58:16.112Z,6.17
2023-02-22T16:00:49.974Z,7.33
2023-02-22T16:03:28.955Z,6.93
2023-02-22T16:05:57.190Z,11.73
2023-02-22T16:08:31.878Z,6.77
2023-02-22T16:11:13.957Z,9.13
2023-02-22T16:13:42.708Z,6.40
2023-02-22T16:16:21.031Z,7.87
2023-02-22T16:18:48.934Z,6.93
2023-02-22T16:21:22.086Z,6.77
2023-02-22T16:24:10.328Z,6.50
2023-02-22T16:27:01.038Z,5.37
2023-02-22T16:29:27.911Z,5.93
2023-02-22T16:31:54.778Z,6.37
2023-02-22T16:34:21.644Z,6.87
2023-02-22T16:36:51.653Z,7.10
2023-02-22T16:39:27.116Z,6.00
2023-02-22T16:41:59.104Z,5.97
2023-02-22T16:44:32.458Z,7.33
2023-02-22T16:47:00.744Z,6.83
2023-02-22T16:49:28.063Z,7.43
2023-02-22T16:51:58.828Z,5.83
2023-02-22T16:54:34.406Z,8.97
2023-02-22T16:57:04.293Z,6.30
2023-02-22T16:59:38.741Z,6.03
2023-02-22T17:02:07.781Z,7.20
2023-02-22T17:04:34.760Z,6.77
2023-02-22T17:07:05.021Z,5.00
2023-02-22T17:09:32.997Z,7.07
2023-02-22T17:12:02.009Z,6.40
2023-02-22T17:14:33.978Z,6.77
2023-02-22T17:17:01.210Z,6.90
2023-02-22T17:19:28.190Z,7.33
2023-02-22T17:21:55.569Z,6.40
2023-02-22T17:24:24.524Z,8.20
2023-02-22T17:26:53.208Z,6.43
2023-02-22T17:29:20.861Z,7.40
2023-02-22T17:31:49.015Z,6.57
2023-02-22T17:34:16.276Z,6.47
2023-02-22T17:36:45.845Z,6.77
2023-02-22T17:39:16.319Z,6.10
2023-02-22T17:41:58.024Z,7.17
2023-02-22T17:44:25.843Z,8.40
2023-02-22T17:46:53.528Z,8.77
2023-02-22T17:49:21.343Z,8.23
2023-02-22T17:51:49.663Z,8.10
2023-02-22T17:54:17.947Z,9.10
2023-02-22T17:56:45.274Z,7.37
2023-02-22T17:59:12.706Z,7.70
2023-02-22T18:01:40.620Z,9.63
2023-02-22T18:04:07.502Z,8.00
2023-02-22T18:06:35.124Z,9.27
2023-02-22T18:09:10.191Z,10.97
2023-02-22T18:11:39.190Z,8.43
2023-02-22T18:14:10.116Z,9.17
2023-02-22T18:16:39.970Z,8.87
2023-02-22T18:19:08.421Z,9.57
2023-02-22T18:21:35.337Z,11.40
2023-02-22T18:24:02.633Z,8.77
2023-02-22T18:26:29.877Z,9.73
2023-02-22T18:28:57.579Z,11.60
2023-02-22T18:31:24.690Z,12.23
2023-02-22T18:33:55.333Z,9.47
2023-02-22T18:36:23.419Z,11.33
2023-02-22T18:38:52.482Z,11.97
2023-02-22T18:41:20.635Z,9.80
2023-02-22T18:43:50.013Z,9.40
2023-02-22T18:46:20.152Z,11.57
2023-02-22T18:48:48.777Z,11.47
2023-02-22T18:51:17.580Z,12.07
2023-02-22T18:53:47.507Z,13.27
2023-02-22T18:56:21.743Z,11.07
2023-02-22T18:58:54.468Z,13.87
2023-02-22T19:01:24.526Z,11.63
2023-02-22T19:03:51.993Z,12.23
2023-02-22T19:06:35.116Z,12.10
2023-02-22T19:09:11.009Z,11.80
2023-02-22T19:11:40.170Z,14.17
2023-02-22T19:14:09.582Z,13.00
2023-02-22T19:16:36.655Z,16.23
2023-02-22T19:19:03.840Z,12.77
2023-02-22T19:21:32.990Z,14.57
2023-02-22T19:24:01.552Z,14.83
2023-02-22T19:26:29.457Z,12.80
2023-02-22T19:28:58.749Z,14.67
2023-02-22T19:31:31.135Z,16.30
2023-02-22T19:34:03.943Z,12.40
2023-02-22T19:36:31.496Z,14.30
2023-02-22T19:39:01.938Z,14.93
2023-02-22T19:41:31.456Z,12.47
2023-02-22T19:43:58.849Z,12.57
2023-02-22T19:46:26.130Z,15.63
2023-02-22T19:48:55.362Z,15.97
2023-02-22T19:51:25.566Z,14.97
2023-02-22T19:53:59.482Z,13.97
2023-02-22T19:56:31.163Z,10.97
2023-02-22T19:59:01.701Z,11.43
2023-02-22T20:01:33.436Z,12.73
2023-02-22T20:04:09.617Z,10.53
2023-02-22T20:06:42.362Z,11.27
2023-02-22T20:09:16.913Z,10.77
2023-02-22T20:11:45.110Z,12.13
2023-02-22T20:14:24.971Z,14.63
2023-02-22T20:16:53.551Z,14.30
2023-02-22T20:19:22.629Z,15.47
2023-02-22T20:21:50.125Z,14.67
2023-02-22T20:24:18.460Z,15.00
2023-02-22T20:26:46.906Z,15.00
2023-02-22T20:29:15.085Z,15.73
2023-02-22T20:31:43.404Z,13.43
2023-02-22T20:34:11.626Z,12.93
2023-02-22T20:36:41.386Z,13.07
2023-02-22T20:39:13.371Z,11.77
2023-02-22T20:41:46.276Z,14.10
2023-02-22T20:44:20.172Z,13.20
2023-02-22T20:46:51.506Z,10.57
2023-02-22T20:49:20.050Z,9.60
2023-02-22T20:51:48.170Z,8.73
2023-02-22T20:54:16.890Z,8.47
2023-02-22T20:56:46.340Z,10.97
2023-02-22T20:59:17.356Z,7.27
2023-02-22T21:01:44.619Z,8.43
2023-02-22T21:04:11.936Z,6.63
2023-02-22T21:06:39.921Z,8.23
2023-02-22T21:09:08.887Z,7.63
2023-02-22T21:11:36.810Z,9.43
2023-02-22T21:14:04.003Z,9.43
2023-02-22T21:16:34.360Z,8.30
2023-02-22T21:19:04.205Z,8.00
2023-02-22T21:21:32.419Z,7.17
2023-02-22T21:24:01.879Z,8.93
2023-02-22T21:26:34.713Z,11.00
2023-02-22T21:29:06.167Z,13.03
2023-02-22T21:31:34.645Z,9.80
2023-02-22T21:34:06.831Z,10.03
2023-02-22T21:36:33.716Z,8.93
2023-02-22T21:39:18.282Z,9.60
2023-02-22T21:41:50.998Z,7.90
2023-02-22T21:44:19.357Z,7.73
2023-02-22T21:46:49.852Z,10.33
2023-02-22T21:49:27.430Z,9.17
2023-02-22T21:51:54.355Z,10.07
2023-02-22T21:54:21.428Z,7.63
2023-02-22T21:56:48.537Z,8.67
2023-02-22T21:59:24.356Z,9.43
2023-02-22T22:01:55.986Z,8.70
2023-02-22T22:04:27.484Z,9.30
2023-02-22T22:06:56.679Z,8.80
2023-02-22T22:09:34.691Z,8.13
2023-02-22T22:12:05.045Z,9.17
2023-02-22T22:14:33.367Z,6.33
2023-02-22T22:17:01.085Z,8.17
2023-02-22T22:19:30.015Z,8.80
2023-02-22T22:21:57.786Z,8.67
2023-02-22T22:24:25.315Z,7.63
2023-02-22T22:26:55.992Z,8.30
2023-02-22T22:29:24.999Z,7.70
2023-02-22T22:31:52.572Z,8.57
2023-02-22T22:34:19.615Z,10.33
2023-02-22T22:36:46.788Z,7.47
2023-02-22T22:39:13.601Z,7.80
2023-02-22T22:41:45.570Z,8.73
2023-02-22T22:44:16.411Z,7.43
2023-02-22T22:46:49.049Z,8.60
2023-02-22T22:49:16.540Z,8.03
2023-02-22T22:51:43.484Z,8.07
2023-02-22T22:54:10.676Z,8.20
2023-02-22T22:56:38.155Z,7.77
2023-02-22T22:59:07.701Z,8.07
2023-02-22T23:01:40.043Z,7.20
2023-02-22T23:04:09.899Z,7.33
2023-02-22T23:06:41.868Z,9.03
2023-02-22T23:09:19.180Z,8.93
2023-02-22T23:11:50.715Z,8.10
2023-02-22T23:14:21.217Z,9.07
2023-02-22T23:16:50.087Z,8.47
2023-02-22T23:19:19.213Z,6.97
2023-02-22T23:21:48.217Z,8.07
2023-02-22T23:24:16.580Z,7.13
2023-02-22T23:26:51.610Z,7.73
2023-02-22T23:29:20.493Z,6.90
2023-02-22T23:31:51.157Z,8.07
2023-02-22T23:34:21.187Z,7.33
2023-02-22T23:36:49.434Z,8.40
2023-02-22T23:39:21.966Z,7.50
2023-02-22T23:41:59.299Z,8.47
2023-02-22T23:44:27.342Z,6.17
2023-02-22T23:46:57.006Z,7.93
2023-02-22T23:49:27.060Z,7.30
2023-02-22T23:51:54.046Z,6.93
2023-02-22T23:54:26.088Z,7.87
2023-02-22T23:57:02.420Z,6.27
2023-02-22T23:59:34.145Z,7.37
