createdAt,value
2022-09-12T00:01:10.534Z,15.00
2022-09-12T00:03:40.865Z,14.90
2022-09-12T00:06:11.025Z,14.90
2022-09-12T00:08:39.120Z,14.90
2022-09-12T00:11:09.698Z,14.90
2022-09-12T00:13:41.853Z,14.80
2022-09-12T00:16:17.295Z,14.70
2022-09-12T00:18:47.069Z,14.70
2022-09-12T00:21:15.988Z,14.70
2022-09-12T00:23:43.945Z,14.60
2022-09-12T00:26:12.578Z,14.60
2022-09-12T00:28:42.898Z,14.60
2022-09-12T00:31:13.461Z,14.60
2022-09-12T00:33:41.800Z,14.60
2022-09-12T00:36:12.316Z,14.60
2022-09-12T00:38:42.040Z,14.50
2022-09-12T00:41:16.609Z,14.50
2022-09-12T00:43:47.777Z,14.50
2022-09-12T00:46:28.941Z,14.40
2022-09-12T00:49:02.557Z,14.40
2022-09-12T00:51:32.371Z,14.40
2022-09-12T00:54:03.846Z,14.40
2022-09-12T00:56:32.418Z,14.30
2022-09-12T00:59:06.303Z,14.30
2022-09-12T01:01:35.467Z,14.30
2022-09-12T01:04:04.414Z,14.30
2022-09-12T01:06:37.419Z,14.30
2022-09-12T01:09:06.110Z,14.20
2022-09-12T01:11:37.418Z,14.20
2022-09-12T01:14:08.988Z,14.20
2022-09-12T01:16:38.393Z,14.20
2022-09-12T01:19:26.557Z,14.10
2022-09-12T01:22:13.523Z,14.10
2022-09-12T01:24:59.485Z,14.10
2022-09-12T01:27:51.686Z,14.10
2022-09-12T01:30:44.506Z,14.10
2022-09-12T01:33:44.933Z,14.10
2022-09-12T01:36:34.452Z,14.10
2022-09-12T01:39:05.243Z,14.00
2022-09-12T01:41:43.456Z,14.00
2022-09-12T01:44:19.333Z,14.00
2022-09-12T01:46:54.955Z,14.00
2022-09-12T01:49:26.068Z,14.00
2022-09-12T01:52:00.101Z,14.00
2022-09-12T01:54:35.009Z,14.00
2022-09-12T01:57:08.530Z,14.00
2022-09-12T01:59:42.995Z,14.00
2022-09-12T02:02:16.377Z,14.00
2022-09-12T02:04:52.110Z,13.90
2022-09-12T02:07:23.682Z,13.90
2022-09-12T02:09:55.707Z,14.00
2022-09-12T02:12:30.261Z,13.90
2022-09-12T02:15:03.333Z,13.90
2022-09-12T02:17:39.099Z,13.90
2022-09-12T02:20:25.905Z,13.90
2022-09-12T02:23:04.224Z,13.80
2022-09-12T02:25:32.516Z,13.80
2022-09-12T02:28:05.094Z,13.80
2022-09-12T02:30:40.742Z,13.70
2022-09-12T02:33:19.321Z,13.80
2022-09-12T02:35:50.138Z,13.70
2022-09-12T02:38:29.178Z,13.70
2022-09-12T02:40:57.418Z,13.80
2022-09-12T02:43:25.752Z,13.80
2022-09-12T02:45:54.121Z,13.80
2022-09-12T02:48:28.530Z,13.80
2022-09-12T02:50:57.068Z,13.80
2022-09-12T02:53:25.180Z,13.80
2022-09-12T02:55:54.018Z,13.80
2022-09-12T02:58:25.194Z,13.80
2022-09-12T03:00:58.741Z,13.80
2022-09-12T03:03:46.588Z,13.80
2022-09-12T03:06:19.764Z,13.80
2022-09-12T03:09:00.263Z,13.80
2022-09-12T03:11:50.808Z,13.80
2022-09-12T03:14:36.681Z,13.70
2022-09-12T03:17:13.172Z,13.70
2022-09-12T03:19:55.769Z,13.70
2022-09-12T03:22:32.535Z,13.60
2022-09-12T03:25:07.261Z,13.60
2022-09-12T03:27:38.235Z,13.60
2022-09-12T03:30:07.774Z,13.60
2022-09-12T03:32:43.757Z,13.60
2022-09-12T03:35:14.549Z,13.50
2022-09-12T03:37:42.748Z,13.50
2022-09-12T03:40:12.385Z,13.40
2022-09-12T03:42:40.605Z,13.50
2022-09-12T03:45:10.663Z,13.40
2022-09-12T03:47:38.604Z,13.40
2022-09-12T03:50:07.571Z,13.40
2022-09-12T03:52:37.216Z,13.40
2022-09-12T03:55:06.014Z,13.40
2022-09-12T03:57:33.976Z,13.40
2022-09-12T04:00:02.570Z,13.40
2022-09-12T04:02:40.649Z,13.30
2022-09-12T04:05:09.109Z,13.30
2022-09-12T04:07:38.452Z,13.30
2022-09-12T04:10:07.381Z,13.20
2022-09-12T04:12:35.837Z,13.20
2022-09-12T04:15:04.005Z,13.20
2022-09-12T04:17:31.968Z,13.20
2022-09-12T04:19:59.975Z,13.20
2022-09-12T04:22:28.028Z,13.20
2022-09-12T04:24:57.307Z,13.20
2022-09-12T04:27:25.281Z,13.20
2022-09-12T04:29:54.051Z,13.10
2022-09-12T04:32:22.167Z,13.10
2022-09-12T04:34:52.318Z,13.10
2022-09-12T04:37:21.174Z,13.10
2022-09-12T04:39:49.713Z,13.20
2022-09-12T04:42:19.109Z,13.20
2022-09-12T04:44:47.118Z,13.20
2022-09-12T04:47:15.046Z,13.20
2022-09-12T04:49:43.020Z,13.20
2022-09-12T04:52:10.996Z,13.20
2022-09-12T04:54:39.597Z,13.20
2022-09-12T04:57:07.602Z,13.20
2022-09-12T04:59:36.902Z,13.20
2022-09-12T05:02:05.871Z,13.20
2022-09-12T05:04:34.877Z,13.20
2022-09-12T05:07:03.209Z,13.20
2022-09-12T05:09:31.149Z,13.20
2022-09-12T05:12:04.243Z,13.30
2022-09-12T05:14:33.774Z,13.30
2022-09-12T05:17:03.530Z,13.40
2022-09-12T05:19:32.944Z,13.40
2022-09-12T05:22:01.026Z,13.40
2022-09-12T05:24:29.281Z,13.40
2022-09-12T05:26:57.395Z,13.50
2022-09-12T05:29:25.588Z,13.50
2022-09-12T05:31:53.770Z,13.50
2022-09-12T05:34:23.523Z,13.60
2022-09-12T05:36:51.522Z,13.60
2022-09-12T05:39:19.514Z,13.70
2022-09-12T05:41:47.739Z,13.70
2022-09-12T05:44:16.508Z,13.80
2022-09-12T05:46:46.646Z,13.70
2022-09-12T05:49:15.450Z,13.80
2022-09-12T05:51:46.432Z,13.80
2022-09-12T05:54:15.974Z,13.80
2022-09-12T05:56:44.981Z,13.90
2022-09-12T05:59:15.166Z,14.00
2022-09-12T06:01:43.317Z,14.10
2022-09-12T06:04:12.074Z,14.20
2022-09-12T06:06:43.472Z,14.30
2022-09-12T06:09:13.839Z,14.40
2022-09-12T06:11:42.364Z,14.50
2022-09-12T06:14:11.456Z,14.50
2022-09-12T06:16:40.140Z,14.50
2022-09-12T06:19:13.581Z,14.70
2022-09-12T06:21:41.608Z,14.60
2022-09-12T06:24:09.729Z,14.70
2022-09-12T06:26:39.303Z,14.80
2022-09-12T06:29:07.689Z,14.90
2022-09-12T06:31:37.534Z,15.10
2022-09-12T06:34:08.059Z,15.20
2022-09-12T06:36:38.561Z,15.30
2022-09-12T06:39:08.974Z,15.50
2022-09-12T06:41:39.391Z,15.60
2022-09-12T06:44:15.964Z,15.70
2022-09-12T06:46:44.288Z,15.90
2022-09-12T06:49:13.027Z,16.00
2022-09-12T06:51:42.049Z,16.10
2022-09-12T06:54:11.666Z,16.20
2022-09-12T06:56:39.672Z,16.10
2022-09-12T06:59:07.805Z,16.20
2022-09-12T07:01:37.258Z,16.40
2022-09-12T07:04:05.503Z,16.40
2022-09-12T07:06:37.662Z,16.70
2022-09-12T07:09:07.348Z,16.90
2022-09-12T07:11:37.017Z,16.80
2022-09-12T07:14:06.751Z,16.90
2022-09-12T07:16:37.805Z,17.40
2022-09-12T07:19:07.962Z,18.00
2022-09-12T07:21:39.692Z,19.00
2022-09-12T07:24:09.710Z,20.70
2022-09-12T07:26:38.526Z,22.40
2022-09-12T07:31:56.426Z,25.60
2022-09-12T07:34:24.403Z,27.20
2022-09-12T07:36:52.402Z,26.70
2022-09-12T07:39:20.547Z,28.50
2022-09-12T07:41:48.573Z,30.70
2022-09-12T07:44:16.544Z,31.60
2022-09-12T07:46:44.533Z,32.20
2022-09-12T07:49:14.427Z,33.30
2022-09-12T07:51:43.332Z,34.70
2022-09-12T07:54:11.878Z,35.50
2022-09-12T07:56:40.794Z,35.60
2022-09-12T07:59:09.339Z,31.70
2022-09-12T08:01:37.388Z,32.80
2022-09-12T08:04:05.871Z,34.20
2022-09-12T08:06:36.958Z,31.00
2022-09-12T08:09:06.270Z,29.10
2022-09-12T08:11:34.361Z,30.40
2022-09-12T08:14:03.163Z,31.00
2022-09-12T08:16:32.954Z,29.90
2022-09-12T08:19:02.179Z,27.20
2022-09-12T08:21:31.685Z,25.90
2022-09-12T08:24:02.532Z,24.70
2022-09-12T08:26:31.070Z,27.30
2022-09-12T08:28:59.255Z,29.10
2022-09-12T08:31:28.752Z,29.80
2022-09-12T08:33:57.851Z,28.90
2022-09-12T08:36:27.907Z,28.90
2022-09-12T08:38:59.962Z,29.20
2022-09-12T08:41:34.834Z,29.10
2022-09-12T08:44:22.762Z,29.80
2022-09-12T08:47:09.332Z,28.70
2022-09-12T08:49:43.131Z,30.70
2022-09-12T08:52:15.862Z,31.10
2022-09-12T08:54:45.656Z,29.20
2022-09-12T08:57:16.313Z,30.40
2022-09-12T08:59:46.363Z,31.40
2022-09-12T09:02:32.000Z,32.40
2022-09-12T09:05:08.015Z,32.30
2022-09-12T09:08:06.357Z,31.50
2022-09-12T09:10:44.811Z,32.40
2022-09-12T09:13:41.437Z,31.30
2022-09-12T09:16:17.067Z,30.50
2022-09-12T09:18:48.381Z,28.90
2022-09-12T09:21:24.787Z,27.00
2022-09-12T09:24:00.945Z,25.40
2022-09-12T09:26:35.925Z,24.40
2022-09-12T09:29:12.805Z,24.10
2022-09-12T09:31:41.449Z,24.80
2022-09-12T09:34:16.687Z,26.60
2022-09-12T09:36:51.350Z,29.00
2022-09-12T09:39:30.029Z,29.80
2022-09-12T09:42:11.037Z,31.60
2022-09-12T09:44:41.069Z,31.20
2022-09-12T09:47:11.645Z,29.60
2022-09-12T09:49:40.322Z,27.30
2022-09-12T09:52:09.469Z,25.00
2022-09-12T09:54:41.634Z,24.40
2022-09-12T09:57:40.673Z,23.80
2022-09-12T10:00:28.353Z,23.40
2022-09-12T10:03:22.008Z,23.10
2022-09-12T10:05:52.083Z,22.80
2022-09-12T10:08:26.250Z,22.90
2022-09-12T10:10:55.968Z,23.30
2022-09-12T10:13:29.117Z,24.90
2022-09-12T10:16:00.499Z,26.50
2022-09-12T10:18:39.648Z,26.40
2022-09-12T10:21:30.368Z,27.30
2022-09-12T10:24:05.192Z,29.90
2022-09-12T10:26:36.739Z,29.90
2022-09-12T10:29:13.454Z,30.60
2022-09-12T10:31:49.720Z,30.50
2022-09-12T10:34:30.514Z,31.40
2022-09-12T10:37:03.463Z,30.20
2022-09-12T10:39:32.733Z,29.50
2022-09-12T10:42:01.319Z,30.90
2022-09-12T10:44:31.690Z,28.70
2022-09-12T10:47:20.316Z,29.10
2022-09-12T10:49:48.282Z,28.50
2022-09-12T10:52:23.083Z,30.30
2022-09-12T10:54:51.757Z,31.60
2022-09-12T10:57:53.969Z,32.40
2022-09-12T11:00:27.762Z,32.20
2022-09-12T11:03:10.211Z,31.70
2022-09-12T11:05:52.481Z,30.40
2022-09-12T11:08:44.177Z,30.50
2022-09-12T11:11:26.219Z,29.00
2022-09-12T11:14:08.419Z,28.30
2022-09-12T11:16:44.685Z,28.10
2022-09-12T11:19:29.271Z,27.80
2022-09-12T11:22:13.229Z,27.80
2022-09-12T11:25:12.115Z,27.40
2022-09-12T11:27:54.963Z,27.50
2022-09-12T11:30:23.097Z,27.50
2022-09-12T11:33:06.563Z,26.40
2022-09-12T11:35:39.297Z,25.60
2022-09-12T11:38:23.513Z,25.30
2022-09-12T11:40:55.957Z,24.60
2022-09-12T11:43:34.201Z,24.00
2022-09-12T11:46:11.569Z,23.50
2022-09-12T11:48:45.679Z,23.50
2022-09-12T11:51:20.719Z,23.90
2022-09-12T11:54:00.828Z,24.40
2022-09-12T11:56:28.776Z,24.50
2022-09-12T11:59:02.638Z,24.40
2022-09-12T12:01:40.951Z,24.00
2022-09-12T12:04:13.478Z,24.10
2022-09-12T12:06:52.064Z,24.30
2022-09-12T12:09:20.170Z,24.70
2022-09-12T12:11:54.169Z,24.60
2022-09-12T12:14:26.200Z,24.40
2022-09-12T12:16:54.369Z,24.40
2022-09-12T12:19:34.731Z,24.20
2022-09-12T12:22:18.145Z,24.70
2022-09-12T12:25:05.499Z,24.90
2022-09-12T12:27:55.425Z,24.80
2022-09-12T12:31:01.205Z,24.80
2022-09-12T12:34:05.289Z,24.70
2022-09-12T12:36:38.571Z,23.50
2022-09-12T12:39:47.764Z,22.80
2022-09-12T12:43:04.511Z,23.00
2022-09-12T12:46:08.776Z,23.30
2022-09-12T12:48:51.013Z,23.60
2022-09-12T12:51:46.521Z,23.30
2022-09-12T12:54:53.178Z,23.10
2022-09-12T12:57:30.769Z,22.80
2022-09-12T13:00:04.195Z,22.70
2022-09-12T13:02:37.031Z,23.30
2022-09-12T13:05:08.003Z,23.70
2022-09-12T13:07:39.608Z,23.80
2022-09-12T13:10:08.976Z,24.10
2022-09-12T13:12:44.958Z,23.70
2022-09-12T13:15:45.741Z,23.30
2022-09-12T13:18:19.642Z,23.20
2022-09-12T13:20:53.029Z,23.30
2022-09-12T13:23:27.618Z,23.60
2022-09-12T13:25:57.748Z,23.80
2022-09-12T13:28:27.328Z,23.80
2022-09-12T13:31:02.870Z,23.40
2022-09-12T13:33:41.441Z,23.30
2022-09-12T13:36:28.232Z,22.90
2022-09-12T13:39:15.209Z,22.90
2022-09-12T13:42:20.017Z,23.20
2022-09-12T13:44:51.910Z,23.20
2022-09-12T13:47:27.680Z,22.70
2022-09-12T13:49:58.217Z,23.20
2022-09-12T13:52:29.192Z,23.00
2022-09-12T13:54:59.407Z,22.90
2022-09-12T13:57:33.406Z,23.00
2022-09-12T14:00:05.888Z,23.20
2022-09-12T14:02:36.858Z,23.40
2022-09-12T14:05:14.431Z,23.50
2022-09-12T14:07:54.409Z,23.40
2022-09-12T14:10:33.031Z,23.30
2022-09-12T14:13:02.761Z,23.20
2022-09-12T14:15:33.737Z,22.90
2022-09-12T14:18:03.591Z,22.70
2022-09-12T14:20:36.894Z,22.30
2022-09-12T14:23:08.142Z,22.60
2022-09-12T14:25:39.042Z,22.50
2022-09-12T14:28:07.593Z,22.60
2022-09-12T14:30:37.512Z,22.80
2022-09-12T14:33:17.613Z,22.80
2022-09-12T14:35:49.412Z,22.70
2022-09-12T14:38:25.274Z,22.60
2022-09-12T14:41:00.627Z,22.40
2022-09-12T14:43:30.445Z,22.00
2022-09-12T14:46:00.607Z,22.00
2022-09-12T14:48:33.178Z,22.10
2022-09-12T14:51:02.795Z,22.00
2022-09-12T14:53:35.486Z,22.00
2022-09-12T14:56:11.242Z,22.00
2022-09-12T14:58:40.521Z,21.90
2022-09-12T15:01:26.780Z,21.90
2022-09-12T15:03:57.278Z,22.00
2022-09-12T15:06:30.217Z,21.90
2022-09-12T15:09:00.907Z,21.90
2022-09-12T15:11:28.989Z,21.90
2022-09-12T15:13:57.058Z,21.70
2022-09-12T15:16:25.124Z,21.70
2022-09-12T15:18:53.143Z,21.60
2022-09-12T15:21:22.097Z,21.40
2022-09-12T15:23:52.576Z,21.30
2022-09-12T15:26:22.493Z,21.40
2022-09-12T15:28:51.244Z,21.40
2022-09-12T15:31:25.136Z,21.40
2022-09-12T15:33:53.435Z,21.40
2022-09-12T15:36:24.265Z,21.20
2022-09-12T15:38:54.218Z,21.00
2022-09-12T15:41:23.976Z,21.00
2022-09-12T15:43:52.435Z,21.00
2022-09-12T15:46:21.118Z,21.00
2022-09-12T15:48:49.103Z,21.00
2022-09-12T15:51:19.165Z,21.10
2022-09-12T15:53:48.612Z,21.10
2022-09-12T15:56:19.494Z,21.00
2022-09-12T15:59:04.407Z,21.10
2022-09-12T16:01:32.449Z,21.10
2022-09-12T16:04:00.489Z,21.00
2022-09-12T16:06:33.592Z,21.00
2022-09-12T16:09:04.453Z,20.90
2022-09-12T16:11:33.983Z,20.90
2022-09-12T16:14:02.250Z,20.90
2022-09-12T16:16:30.210Z,20.90
2022-09-12T16:18:58.175Z,20.80
2022-09-12T16:21:26.522Z,20.80
2022-09-12T16:23:54.485Z,20.70
2022-09-12T16:26:22.467Z,20.80
2022-09-12T16:28:57.186Z,20.70
2022-09-12T16:31:26.092Z,20.70
2022-09-12T16:33:54.422Z,20.70
2022-09-12T16:36:23.939Z,20.60
2022-09-12T16:38:53.696Z,20.50
2022-09-12T16:41:24.637Z,20.50
2022-09-12T16:43:53.178Z,20.40
2022-09-12T16:46:24.184Z,20.40
2022-09-12T16:48:56.359Z,20.40
2022-09-12T16:51:26.794Z,20.50
2022-09-12T16:53:55.738Z,20.40
2022-09-12T16:56:24.403Z,20.30
2022-09-12T16:58:52.667Z,20.30
2022-09-12T17:01:24.192Z,20.20
2022-09-12T17:03:54.107Z,20.20
2022-09-12T17:06:22.247Z,20.10
2022-09-12T17:08:52.280Z,20.00
2022-09-12T17:11:22.490Z,20.00
2022-09-12T17:14:07.580Z,19.90
2022-09-12T17:16:39.930Z,19.80
2022-09-12T17:19:08.804Z,19.80
2022-09-12T17:21:38.106Z,19.70
2022-09-12T17:24:06.748Z,19.70
2022-09-12T17:26:34.829Z,19.70
2022-09-12T17:29:03.326Z,19.60
2022-09-12T17:31:32.262Z,19.60
2022-09-12T17:34:03.059Z,19.60
2022-09-12T17:36:32.520Z,19.50
2022-09-12T17:39:02.543Z,19.50
2022-09-12T17:41:32.786Z,19.40
2022-09-12T17:44:03.050Z,19.40
2022-09-12T17:46:34.922Z,19.30
2022-09-12T17:49:06.967Z,19.20
2022-09-12T17:51:35.453Z,19.20
2022-09-12T17:54:05.499Z,19.20
2022-09-12T17:56:35.602Z,19.20
2022-09-12T17:59:05.356Z,19.20
2022-09-12T18:01:50.724Z,19.10
2022-09-12T18:04:20.337Z,19.00
2022-09-12T18:06:49.156Z,19.00
2022-09-12T18:09:18.777Z,18.90
2022-09-12T18:11:48.131Z,18.90
2022-09-12T18:14:17.256Z,18.90
2022-09-12T18:16:45.664Z,18.80
2022-09-12T18:19:14.286Z,18.80
2022-09-12T18:21:43.924Z,18.70
2022-09-12T18:24:12.595Z,18.70
2022-09-12T18:26:41.025Z,18.70
2022-09-12T18:29:09.025Z,18.60
2022-09-12T18:31:37.314Z,18.60
2022-09-12T18:34:06.259Z,18.60
2022-09-12T18:36:34.347Z,18.50
2022-09-12T18:39:03.687Z,18.40
2022-09-12T18:41:32.261Z,18.40
2022-09-12T18:44:01.974Z,18.40
2022-09-12T18:46:32.050Z,18.40
2022-09-12T18:49:01.312Z,18.40
2022-09-12T18:51:31.655Z,18.40
2022-09-12T18:54:01.256Z,18.30
2022-09-12T18:56:33.287Z,18.30
2022-09-12T18:59:05.235Z,18.30
2022-09-12T19:01:35.033Z,18.20
2022-09-12T19:04:05.586Z,18.20
2022-09-12T19:06:35.414Z,18.20
2022-09-12T19:09:07.845Z,18.20
2022-09-12T19:11:39.432Z,18.10
2022-09-12T19:14:08.659Z,18.00
2022-09-12T19:16:36.924Z,18.00
2022-09-12T19:19:06.123Z,18.00
2022-09-12T19:21:35.368Z,17.90
2022-09-12T19:24:05.489Z,17.80
2022-09-12T19:26:33.864Z,17.70
2022-09-12T19:29:03.508Z,17.70
2022-09-12T19:31:32.444Z,17.60
2022-09-12T19:34:01.974Z,17.60
2022-09-12T19:36:47.114Z,17.50
2022-09-12T19:39:16.325Z,17.50
2022-09-12T19:41:44.933Z,17.40
2022-09-12T19:44:14.759Z,17.40
2022-09-12T19:46:42.848Z,17.30
2022-09-12T19:49:12.663Z,17.30
2022-09-12T19:51:41.077Z,17.30
2022-09-12T19:54:09.553Z,17.30
2022-09-12T19:56:37.510Z,17.20
2022-09-12T19:59:05.546Z,17.20
2022-09-12T20:01:37.045Z,17.10
2022-09-12T20:04:06.746Z,17.10
2022-09-12T20:06:35.012Z,17.10
2022-09-12T20:09:03.267Z,17.10
2022-09-12T20:11:31.222Z,17.10
2022-09-12T20:13:59.203Z,17.10
2022-09-12T20:16:29.500Z,17.00
2022-09-12T20:19:00.763Z,16.90
2022-09-12T20:21:32.907Z,16.80
2022-09-12T20:24:02.702Z,16.80
2022-09-12T20:26:31.053Z,16.80
2022-09-12T20:28:59.729Z,16.80
2022-09-12T20:31:28.103Z,16.70
2022-09-12T20:33:56.343Z,16.70
2022-09-12T20:36:26.199Z,16.70
2022-09-12T20:38:56.727Z,16.70
2022-09-12T20:41:25.669Z,16.60
2022-09-12T20:43:54.828Z,16.60
2022-09-12T20:46:23.697Z,16.60
2022-09-12T20:48:52.503Z,16.50
2022-09-12T20:51:20.786Z,16.50
2022-09-12T20:53:54.503Z,16.40
2022-09-12T20:56:23.043Z,16.40
2022-09-12T20:58:51.241Z,16.40
2022-09-12T21:01:23.961Z,16.40
2022-09-12T21:03:52.217Z,16.40
2022-09-12T21:06:21.250Z,16.40
2022-09-12T21:08:51.500Z,16.30
2022-09-12T21:11:20.907Z,16.30
2022-09-12T21:13:49.196Z,16.30
2022-09-12T21:16:19.154Z,16.30
2022-09-12T21:18:47.892Z,16.30
2022-09-12T21:21:17.070Z,16.20
2022-09-12T21:23:45.259Z,16.30
2022-09-12T21:26:14.960Z,16.30
2022-09-12T21:28:43.074Z,16.20
2022-09-12T21:31:11.429Z,16.20
2022-09-12T21:33:39.479Z,16.10
2022-09-12T21:36:08.606Z,16.10
2022-09-12T21:38:36.557Z,16.10
2022-09-12T21:41:06.595Z,16.10
2022-09-12T21:43:36.494Z,16.00
2022-09-12T21:46:06.141Z,16.00
2022-09-12T21:48:35.051Z,16.00
2022-09-12T21:51:03.470Z,16.00
2022-09-12T21:53:31.851Z,16.00
2022-09-12T21:56:02.562Z,15.90
2022-09-12T21:58:31.097Z,15.90
2022-09-12T22:01:01.322Z,15.80
2022-09-12T22:03:30.196Z,15.80
2022-09-12T22:05:58.992Z,15.80
2022-09-12T22:08:27.568Z,15.70
2022-09-12T22:11:00.416Z,15.70
2022-09-12T22:13:31.429Z,15.70
2022-09-12T22:16:03.311Z,15.70
2022-09-12T22:18:34.573Z,15.60
2022-09-12T22:21:04.034Z,15.60
2022-09-12T22:23:55.016Z,15.50
2022-09-12T22:26:23.246Z,15.60
2022-09-12T22:28:51.752Z,15.60
2022-09-12T22:31:21.802Z,15.50
2022-09-12T22:33:51.401Z,15.50
2022-09-12T22:36:19.443Z,15.50
2022-09-12T22:38:47.516Z,15.30
2022-09-12T22:41:16.233Z,15.40
2022-09-12T22:43:44.195Z,15.40
2022-09-12T22:46:13.297Z,15.40
2022-09-12T22:48:42.831Z,15.30
2022-09-12T22:51:11.488Z,15.30
2022-09-12T22:53:39.873Z,15.20
2022-09-12T22:56:08.761Z,15.20
2022-09-12T22:58:37.726Z,15.20
2022-09-12T23:01:06.679Z,15.20
2022-09-12T23:03:35.106Z,15.20
2022-09-12T23:06:04.927Z,15.10
2022-09-12T23:08:34.583Z,15.10
2022-09-12T23:11:03.678Z,15.10
2022-09-12T23:13:32.253Z,15.10
2022-09-12T23:16:01.040Z,15.10
2022-09-12T23:18:29.579Z,15.10
2022-09-12T23:20:59.199Z,15.10
2022-09-12T23:23:28.627Z,15.10
2022-09-12T23:26:04.473Z,15.10
2022-09-12T23:28:32.759Z,15.10
2022-09-12T23:31:01.280Z,15.00
2022-09-12T23:33:30.035Z,15.00
2022-09-12T23:36:02.107Z,15.00
2022-09-12T23:38:32.405Z,15.00
2022-09-12T23:41:01.698Z,15.00
2022-09-12T23:43:30.227Z,15.00
2022-09-12T23:45:58.812Z,15.00
2022-09-12T23:48:26.955Z,15.00
2022-09-12T23:50:55.530Z,15.00
2022-09-12T23:53:23.727Z,15.00
2022-09-12T23:55:53.475Z,15.00
2022-09-12T23:58:22.519Z,14.90
