createdAt,value
2017-10-04T00:00:21.562Z,7.00
2017-10-04T00:02:49.119Z,6.53
2017-10-04T00:05:16.686Z,6.53
2017-10-04T00:07:44.258Z,6.00
2017-10-04T00:10:11.929Z,5.83
2017-10-04T00:12:39.533Z,5.93
2017-10-04T00:15:07.091Z,6.27
2017-10-04T00:17:35.423Z,6.50
2017-10-04T00:20:02.981Z,6.03
2017-10-04T00:22:30.577Z,6.70
2017-10-04T00:24:58.123Z,8.07
2017-10-04T00:27:25.690Z,7.63
2017-10-04T00:29:53.250Z,7.60
2017-10-04T00:32:20.828Z,7.23
2017-10-04T00:34:48.398Z,7.70
2017-10-04T00:37:16.100Z,7.33
2017-10-04T00:39:43.933Z,7.27
2017-10-04T00:42:12.284Z,8.00
2017-10-04T00:44:39.864Z,7.87
2017-10-04T00:47:07.446Z,7.87
2017-10-04T00:49:35.047Z,8.90
2017-10-04T00:52:03.385Z,7.37
2017-10-04T00:54:30.982Z,9.07
2017-10-04T00:56:59.314Z,7.80
2017-10-04T00:59:28.122Z,7.70
2017-10-04T01:01:57.177Z,6.90
2017-10-04T01:04:24.751Z,7.83
2017-10-04T01:06:52.331Z,7.60
2017-10-04T01:09:19.898Z,8.30
2017-10-04T01:11:47.475Z,9.63
2017-10-04T01:14:15.039Z,8.93
2017-10-04T01:16:42.616Z,9.03
2017-10-04T01:19:10.193Z,8.40
2017-10-04T01:21:37.804Z,8.63
2017-10-04T01:24:05.357Z,8.80
2017-10-04T01:26:33.691Z,8.30
2017-10-04T01:29:01.279Z,7.00
2017-10-04T01:31:29.621Z,8.37
2017-10-04T01:33:57.201Z,8.37
2017-10-04T01:36:24.805Z,8.37
2017-10-04T01:38:53.175Z,8.70
2017-10-04T01:41:20.727Z,7.87
2017-10-04T01:43:48.308Z,7.83
2017-10-04T01:46:15.895Z,7.60
2017-10-04T01:48:43.466Z,8.47
2017-10-04T01:51:11.040Z,7.30
2017-10-04T01:53:38.595Z,8.67
2017-10-04T01:56:06.167Z,7.77
2017-10-04T01:58:33.700Z,9.35
2017-10-04T02:01:02.044Z,8.33
2017-10-04T02:03:29.593Z,8.47
2017-10-04T02:05:57.161Z,8.03
2017-10-04T02:08:24.713Z,8.23
2017-10-04T02:10:52.269Z,8.27
2017-10-04T02:13:19.863Z,8.43
2017-10-04T02:15:47.438Z,7.70
2017-10-04T02:18:15.014Z,10.17
2017-10-04T02:20:42.578Z,9.30
2017-10-04T02:23:10.168Z,8.87
2017-10-04T02:25:38.485Z,8.00
2017-10-04T02:28:06.028Z,8.23
2017-10-04T02:30:34.365Z,7.40
2017-10-04T02:33:01.957Z,6.57
2017-10-04T02:35:30.267Z,9.30
2017-10-04T02:37:58.805Z,8.90
2017-10-04T02:40:26.338Z,9.33
2017-10-04T02:42:54.648Z,9.13
2017-10-04T02:45:22.269Z,9.73
2017-10-04T02:47:49.849Z,9.60
2017-10-04T02:50:17.452Z,8.43
2017-10-04T02:52:46.266Z,8.40
2017-10-04T02:55:14.599Z,7.62
2017-10-04T02:57:42.159Z,7.83
2017-10-04T03:00:10.724Z,7.87
2017-10-04T03:02:38.286Z,9.20
2017-10-04T03:05:05.843Z,9.60
2017-10-04T03:07:34.214Z,9.30
2017-10-04T03:10:02.566Z,8.97
2017-10-04T03:12:30.120Z,8.60
2017-10-04T03:14:57.699Z,8.90
2017-10-04T03:17:25.245Z,8.47
2017-10-04T03:19:52.829Z,10.75
2017-10-04T03:22:21.419Z,9.87
2017-10-04T03:24:48.980Z,10.00
2017-10-04T03:27:16.536Z,10.60
2017-10-04T03:29:44.092Z,11.32
2017-10-04T03:32:11.654Z,12.95
2017-10-04T03:34:39.241Z,11.32
2017-10-04T03:37:06.800Z,10.40
2017-10-04T03:39:34.369Z,11.25
2017-10-04T03:42:01.925Z,9.95
2017-10-04T03:44:29.494Z,11.10
2017-10-04T03:46:57.054Z,11.25
2017-10-04T03:49:24.622Z,12.37
2017-10-04T03:51:52.195Z,12.57
2017-10-04T03:54:19.778Z,10.57
2017-10-04T03:56:51.251Z,9.90
2017-10-04T03:59:18.826Z,12.57
2017-10-04T04:01:46.521Z,12.60
2017-10-04T04:04:14.055Z,19.77
2017-10-04T04:06:41.646Z,11.90
2017-10-04T04:09:10.226Z,11.48
2017-10-04T04:11:37.782Z,10.70
2017-10-04T04:14:05.357Z,9.85
2017-10-04T04:16:32.900Z,10.03
2017-10-04T04:19:00.467Z,7.90
2017-10-04T04:21:28.032Z,10.23
2017-10-04T04:23:55.607Z,12.27
2017-10-04T04:26:23.236Z,11.70
2017-10-04T04:28:50.824Z,11.70
2017-10-04T04:31:18.830Z,13.18
2017-10-04T04:33:46.971Z,11.17
2017-10-04T04:36:15.282Z,9.87
2017-10-04T04:38:54.683Z,8.73
2017-10-04T04:41:22.984Z,11.80
2017-10-04T04:43:50.547Z,11.83
2017-10-04T04:46:18.111Z,11.67
2017-10-04T04:48:45.649Z,11.00
2017-10-04T04:51:13.255Z,10.20
2017-10-04T04:53:40.820Z,10.40
2017-10-04T04:56:08.403Z,10.25
2017-10-04T04:58:35.947Z,10.77
2017-10-04T05:01:03.543Z,10.00
2017-10-04T05:03:31.350Z,9.90
2017-10-04T05:05:59.873Z,10.30
2017-10-04T05:08:27.630Z,10.55
2017-10-04T05:10:55.215Z,10.50
2017-10-04T05:13:22.808Z,8.80
2017-10-04T05:15:50.407Z,9.67
2017-10-04T05:18:18.722Z,9.55
2017-10-04T05:20:47.857Z,9.00
2017-10-04T05:23:16.432Z,12.60
2017-10-04T05:25:43.975Z,11.43
2017-10-04T05:28:12.706Z,11.80
2017-10-04T05:30:40.279Z,12.63
2017-10-04T05:33:08.617Z,11.82
2017-10-04T05:35:37.201Z,10.60
2017-10-04T05:38:04.753Z,11.20
2017-10-04T05:40:32.334Z,10.60
2017-10-04T05:42:59.917Z,11.57
2017-10-04T05:45:27.468Z,12.07
2017-10-04T05:47:55.022Z,10.75
2017-10-04T05:50:22.663Z,12.53
2017-10-04T05:52:50.964Z,10.83
2017-10-04T05:55:18.538Z,10.20
2017-10-04T05:57:46.179Z,10.57
2017-10-04T06:00:13.799Z,11.77
2017-10-04T06:02:41.370Z,8.85
2017-10-04T06:05:08.939Z,8.07
2017-10-04T06:07:36.528Z,8.18
2017-10-04T06:10:04.193Z,9.77
2017-10-04T06:12:31.840Z,10.90
2017-10-04T06:15:00.283Z,10.60
2017-10-04T06:17:27.926Z,10.00
2017-10-04T06:19:55.494Z,9.70
2017-10-04T06:22:23.051Z,10.63
2017-10-04T06:24:50.614Z,10.35
2017-10-04T06:27:18.156Z,10.40
2017-10-04T06:29:46.498Z,8.90
2017-10-04T06:32:14.048Z,10.47
2017-10-04T06:34:41.611Z,8.50
2017-10-04T06:37:09.184Z,8.57
2017-10-04T06:39:36.775Z,8.40
2017-10-04T06:42:04.390Z,8.13
2017-10-04T06:44:31.981Z,7.80
2017-10-04T06:46:59.612Z,6.40
2017-10-04T06:49:27.921Z,6.27
2017-10-04T06:51:55.473Z,6.40
2017-10-04T06:54:23.804Z,6.10
2017-10-04T06:56:51.417Z,5.80
2017-10-04T06:59:18.956Z,6.10
2017-10-04T07:01:47.803Z,8.27
2017-10-04T07:04:15.703Z,5.57
2017-10-04T07:06:43.626Z,5.70
2017-10-04T07:09:11.187Z,5.87
2017-10-04T07:11:39.744Z,5.30
2017-10-04T07:14:08.227Z,5.60
2017-10-04T07:16:36.672Z,5.20
2017-10-04T07:19:04.226Z,5.33
2017-10-04T07:21:31.797Z,5.50
2017-10-04T07:23:59.371Z,6.10
2017-10-04T07:26:26.917Z,5.63
2017-10-04T07:28:55.452Z,4.80
2017-10-04T07:31:22.997Z,4.70
2017-10-04T07:33:50.577Z,4.80
2017-10-04T07:36:18.122Z,5.83
2017-10-04T07:38:45.681Z,5.93
2017-10-04T07:41:13.822Z,5.73
2017-10-04T07:43:41.385Z,5.13
2017-10-04T07:46:09.824Z,4.73
2017-10-04T07:48:38.401Z,4.97
2017-10-04T07:51:05.981Z,5.17
2017-10-04T07:53:33.563Z,4.97
2017-10-04T07:56:02.140Z,5.17
2017-10-04T07:58:29.681Z,4.60
2017-10-04T08:00:57.244Z,6.00
2017-10-04T08:03:25.084Z,5.37
2017-10-04T08:05:52.655Z,5.37
2017-10-04T08:08:20.244Z,4.90
2017-10-04T08:10:47.809Z,5.03
2017-10-04T08:13:15.412Z,5.47
2017-10-04T08:15:43.719Z,6.03
2017-10-04T08:18:11.441Z,5.40
2017-10-04T08:20:40.132Z,5.00
2017-10-04T08:23:07.734Z,5.13
2017-10-04T08:25:37.111Z,5.00
2017-10-04T08:28:04.666Z,5.07
2017-10-04T08:30:32.333Z,5.27
2017-10-04T08:32:59.886Z,5.07
2017-10-04T08:35:27.438Z,4.60
2017-10-04T08:37:54.996Z,4.63
2017-10-04T08:40:22.605Z,4.27
2017-10-04T08:42:50.208Z,4.30
2017-10-04T08:45:17.762Z,4.17
2017-10-04T08:47:57.972Z,6.30
2017-10-04T08:50:25.530Z,4.37
2017-10-04T08:52:53.380Z,4.67
2017-10-04T08:55:20.933Z,4.13
2017-10-04T08:57:48.498Z,4.53
2017-10-04T09:00:16.074Z,4.47
2017-10-04T09:02:45.403Z,4.07
2017-10-04T09:08:30.856Z,4.50
2017-10-04T09:10:58.390Z,4.70
2017-10-04T09:13:26.696Z,5.70
2017-10-04T09:15:54.231Z,4.07
2017-10-04T09:18:22.552Z,4.97
2017-10-04T09:20:50.087Z,3.90
2017-10-04T09:23:17.663Z,4.47
2017-10-04T09:25:45.189Z,3.70
2017-10-04T09:28:12.740Z,4.30
2017-10-04T09:30:40.326Z,3.87
2017-10-04T09:33:07.882Z,4.47
2017-10-04T09:35:36.210Z,3.90
2017-10-04T09:38:04.768Z,4.17
2017-10-04T09:40:33.138Z,3.77
2017-10-04T09:43:01.461Z,4.57
2017-10-04T09:45:29.040Z,4.20
2017-10-04T09:47:56.583Z,4.17
2017-10-04T09:50:24.129Z,4.37
2017-10-04T09:52:51.712Z,5.03
2017-10-04T09:55:19.288Z,3.93
2017-10-04T09:57:46.848Z,4.40
2017-10-04T10:00:15.434Z,4.17
2017-10-04T10:02:42.960Z,4.00
2017-10-04T10:05:10.547Z,4.70
2017-10-04T10:07:38.865Z,3.83
2017-10-04T10:10:06.410Z,4.10
2017-10-04T10:12:33.964Z,4.53
2017-10-04T10:15:01.532Z,3.90
2017-10-04T10:17:29.184Z,5.07
2017-10-04T10:19:57.515Z,4.00
2017-10-04T10:22:25.070Z,4.37
2017-10-04T10:24:53.617Z,4.70
2017-10-04T10:27:21.929Z,4.70
2017-10-04T10:29:49.878Z,4.30
2017-10-04T10:32:17.443Z,4.23
2017-10-04T10:34:45.781Z,4.03
2017-10-04T10:37:13.318Z,3.97
2017-10-04T10:39:40.871Z,3.50
2017-10-04T10:42:08.417Z,4.43
2017-10-04T10:44:36.739Z,4.77
2017-10-04T10:47:05.379Z,3.77
2017-10-04T10:49:33.689Z,4.10
2017-10-04T10:52:01.268Z,3.80
2017-10-04T10:54:28.823Z,3.83
2017-10-04T10:56:56.397Z,4.13
2017-10-04T10:59:23.951Z,4.60
2017-10-04T11:01:51.532Z,3.90
2017-10-04T11:04:19.114Z,3.97
2017-10-04T11:06:46.662Z,4.30
2017-10-04T11:09:14.212Z,4.13
2017-10-04T11:11:41.753Z,4.40
2017-10-04T11:14:10.106Z,4.57
2017-10-04T11:16:37.642Z,4.63
2017-10-04T11:19:05.175Z,4.23
2017-10-04T11:21:32.924Z,4.13
2017-10-04T11:24:00.577Z,5.10
2017-10-04T11:26:28.900Z,4.30
2017-10-04T11:28:56.480Z,4.60
2017-10-04T11:31:24.064Z,3.53
2017-10-04T11:33:51.629Z,4.23
2017-10-04T11:36:19.219Z,4.57
2017-10-04T11:38:47.548Z,4.63
2017-10-04T11:41:16.690Z,4.70
2017-10-04T11:43:44.247Z,4.60
2017-10-04T11:46:11.832Z,4.60
2017-10-04T11:48:40.146Z,4.27
2017-10-04T11:51:07.759Z,4.43
2017-10-04T11:53:35.333Z,4.67
2017-10-04T11:56:02.923Z,4.07
2017-10-04T11:58:31.270Z,4.37
2017-10-04T12:00:58.864Z,4.40
2017-10-04T12:03:28.123Z,3.63
2017-10-04T12:05:55.712Z,3.97
2017-10-04T12:08:24.104Z,3.90
2017-10-04T12:10:51.643Z,4.20
2017-10-04T12:13:19.234Z,3.97
2017-10-04T12:15:46.818Z,3.80
2017-10-04T12:18:14.416Z,4.10
2017-10-04T12:20:41.997Z,4.10
2017-10-04T12:23:09.552Z,3.83
2017-10-04T12:25:37.531Z,4.70
2017-10-04T12:28:05.130Z,3.50
2017-10-04T12:30:32.699Z,4.13
2017-10-04T12:33:00.230Z,3.97
2017-10-04T12:35:27.811Z,4.10
2017-10-04T12:37:55.363Z,3.90
2017-10-04T12:40:22.943Z,4.30
2017-10-04T12:42:50.498Z,4.00
2017-10-04T12:45:18.091Z,3.83
2017-10-04T12:47:45.645Z,4.13
2017-10-04T12:50:13.523Z,4.17
2017-10-04T12:52:41.879Z,3.90
2017-10-04T12:55:10.219Z,3.80
2017-10-04T12:57:37.754Z,4.53
2017-10-04T13:00:05.339Z,4.17
2017-10-04T13:02:33.654Z,4.63
2017-10-04T13:05:01.193Z,3.90
2017-10-04T13:07:28.872Z,4.13
2017-10-04T13:09:56.415Z,4.83
2017-10-04T13:12:24.728Z,4.37
2017-10-04T13:14:52.298Z,4.60
2017-10-04T13:17:19.843Z,4.60
2017-10-04T13:19:47.419Z,4.37
2017-10-04T13:22:14.964Z,3.83
2017-10-04T13:24:43.316Z,3.90
2017-10-04T13:27:10.858Z,4.40
2017-10-04T13:29:38.429Z,4.03
2017-10-04T13:32:06.034Z,4.20
2017-10-04T13:34:33.611Z,4.20
2017-10-04T13:37:01.170Z,4.60
2017-10-04T13:39:28.729Z,4.50
2017-10-04T13:41:56.301Z,4.23
2017-10-04T13:44:24.162Z,4.17
2017-10-04T13:46:51.777Z,4.23
2017-10-04T13:49:21.167Z,4.27
2017-10-04T13:51:48.715Z,4.90
2017-10-04T13:54:16.347Z,3.87
2017-10-04T13:56:43.886Z,4.10
2017-10-04T13:59:17.291Z,4.07
2017-10-04T14:01:51.314Z,4.30
2017-10-04T14:04:26.382Z,4.30
2017-10-04T14:06:59.657Z,3.83
2017-10-04T14:09:33.523Z,3.83
2017-10-04T14:12:05.911Z,3.17
2017-10-04T14:14:38.756Z,3.80
2017-10-04T14:17:09.253Z,3.47
2017-10-04T14:19:41.315Z,3.47
2017-10-04T14:22:13.722Z,3.50
2017-10-04T14:24:47.783Z,4.10
2017-10-04T14:27:19.857Z,3.70
2017-10-04T14:29:52.821Z,3.57
2017-10-04T14:32:26.118Z,3.37
2017-10-04T14:34:58.578Z,4.27
2017-10-04T14:37:31.880Z,3.63
2017-10-04T14:40:04.786Z,4.27
2017-10-04T14:42:37.811Z,3.40
2017-10-04T14:45:08.790Z,3.50
2017-10-04T14:47:42.660Z,3.50
2017-10-04T14:50:15.020Z,3.43
2017-10-04T14:52:48.581Z,3.10
2017-10-04T14:55:19.309Z,2.80
2017-10-04T14:57:50.533Z,3.60
2017-10-04T15:00:22.961Z,3.17
2017-10-04T15:02:50.544Z,3.13
2017-10-04T15:05:23.002Z,2.70
2017-10-04T15:07:57.740Z,3.17
2017-10-04T15:10:25.292Z,2.90
2017-10-04T15:12:52.851Z,2.63
2017-10-04T15:15:21.454Z,3.13
2017-10-04T15:17:49.025Z,3.13
2017-10-04T15:20:16.636Z,2.37
2017-10-04T15:22:44.275Z,2.70
2017-10-04T15:25:11.958Z,2.57
2017-10-04T15:27:39.548Z,2.40
2017-10-04T15:30:07.250Z,2.60
2017-10-04T15:32:34.808Z,2.60
2017-10-04T15:35:02.360Z,2.70
2017-10-04T15:37:29.915Z,2.37
2017-10-04T15:39:57.551Z,2.40
2017-10-04T15:42:25.907Z,2.13
2017-10-04T15:44:53.709Z,2.90
2017-10-04T15:47:21.383Z,2.63
2017-10-04T15:49:49.154Z,2.30
2017-10-04T15:52:16.842Z,2.90
2017-10-04T15:54:44.733Z,2.00
2017-10-04T15:57:13.232Z,2.40
2017-10-04T15:59:41.061Z,2.23
2017-10-04T16:02:08.651Z,2.50
2017-10-04T16:04:36.251Z,3.40
2017-10-04T16:07:05.344Z,2.60
2017-10-04T16:09:33.788Z,2.43
2017-10-04T16:12:01.392Z,2.97
2017-10-04T16:14:29.727Z,2.70
2017-10-04T16:16:57.614Z,2.33
2017-10-04T16:19:25.303Z,2.27
2017-10-04T16:21:52.912Z,3.40
2017-10-04T16:24:20.460Z,2.63
2017-10-04T16:26:48.812Z,3.23
2017-10-04T16:29:16.381Z,2.70
2017-10-04T16:31:43.934Z,2.93
2017-10-04T16:34:11.615Z,2.77
2017-10-04T16:36:39.168Z,2.80
2017-10-04T16:39:11.416Z,2.67
2017-10-04T16:41:45.588Z,4.00
2017-10-04T16:44:15.469Z,3.00
2017-10-04T16:46:48.980Z,3.80
2017-10-04T16:49:16.521Z,3.60
2017-10-04T16:51:51.889Z,3.30
2017-10-04T16:54:23.867Z,3.90
2017-10-04T16:56:55.085Z,3.17
2017-10-04T16:59:28.560Z,3.30
2017-10-04T17:02:01.527Z,3.33
2017-10-04T17:04:34.378Z,3.80
2017-10-04T17:07:04.980Z,3.17
2017-10-04T17:09:39.056Z,3.90
2017-10-04T17:12:11.736Z,3.87
2017-10-04T17:14:45.979Z,3.70
2017-10-04T17:17:18.360Z,3.50
2017-10-04T17:19:51.763Z,3.40
2017-10-04T17:22:24.382Z,3.20
2017-10-04T17:24:57.381Z,3.80
2017-10-04T17:27:29.817Z,3.77
2017-10-04T17:30:03.627Z,3.83
2017-10-04T17:32:36.252Z,4.70
2017-10-04T17:35:08.746Z,4.00
2017-10-04T17:37:41.345Z,3.70
2017-10-04T17:40:15.741Z,4.20
2017-10-04T17:42:49.659Z,4.20
2017-10-04T17:45:21.913Z,4.47
2017-10-04T17:47:55.419Z,5.13
2017-10-04T17:50:28.787Z,4.00
2017-10-04T17:52:56.545Z,5.00
2017-10-04T17:55:24.540Z,4.47
2017-10-04T17:57:53.093Z,5.10
2017-10-04T18:00:22.200Z,4.70
2017-10-04T18:02:56.254Z,4.93
2017-10-04T18:05:30.363Z,4.83
2017-10-04T18:08:03.658Z,4.47
2017-10-04T18:10:36.877Z,4.57
2017-10-04T18:13:08.497Z,4.93
2017-10-04T18:15:41.514Z,5.07
2017-10-04T18:18:09.479Z,4.60
2017-10-04T18:20:37.046Z,5.30
2017-10-04T18:23:04.728Z,4.23
2017-10-04T18:25:33.377Z,4.60
2017-10-04T18:28:01.262Z,5.40
2017-10-04T18:30:30.796Z,4.37
2017-10-04T18:33:00.044Z,4.70
2017-10-04T18:35:31.894Z,5.43
2017-10-04T18:38:05.201Z,5.47
2017-10-04T18:40:39.203Z,5.33
2017-10-04T18:43:07.969Z,4.80
2017-10-04T18:45:42.777Z,4.90
2017-10-04T18:48:15.417Z,4.90
2017-10-04T18:50:43.973Z,5.33
2017-10-04T18:53:11.553Z,5.00
2017-10-04T18:55:39.362Z,5.13
2017-10-04T18:58:07.807Z,4.10
2017-10-04T19:00:35.700Z,3.97
2017-10-04T19:03:03.680Z,5.17
2017-10-04T19:05:32.302Z,4.23
2017-10-04T19:08:00.387Z,4.33
2017-10-04T19:10:28.684Z,4.60
2017-10-04T19:12:57.126Z,5.03
2017-10-04T19:15:27.289Z,4.40
2017-10-04T19:17:55.069Z,4.57
2017-10-04T19:20:23.014Z,4.73
2017-10-04T19:22:51.559Z,3.90
2017-10-04T19:25:19.352Z,4.53
2017-10-04T19:27:48.170Z,4.30
2017-10-04T19:30:17.087Z,4.60
2017-10-04T19:32:45.395Z,4.50
2017-10-04T19:35:13.414Z,3.90
2017-10-04T19:37:41.216Z,3.53
2017-10-04T19:40:08.828Z,3.40
2017-10-04T19:42:36.606Z,3.27
2017-10-04T19:45:05.006Z,3.70
2017-10-04T19:47:32.768Z,3.70
2017-10-04T19:50:00.339Z,3.57
2017-10-04T19:52:28.772Z,4.23
2017-10-04T19:54:56.426Z,3.40
2017-10-04T19:57:24.040Z,4.50
2017-10-04T19:59:52.352Z,4.30
2017-10-04T20:02:19.951Z,3.77
2017-10-04T20:04:47.539Z,4.10
2017-10-04T20:07:15.991Z,4.47
2017-10-04T20:09:44.326Z,4.53
2017-10-04T20:12:13.258Z,4.77
2017-10-04T20:14:42.339Z,5.10
2017-10-04T20:17:10.380Z,4.90
2017-10-04T20:19:38.177Z,3.93
2017-10-04T20:22:05.797Z,4.00
2017-10-04T20:24:35.892Z,4.90
2017-10-04T20:27:04.015Z,3.60
2017-10-04T20:29:31.746Z,3.60
2017-10-04T20:31:59.799Z,4.97
2017-10-04T20:34:27.357Z,3.90
2017-10-04T20:36:54.934Z,3.23
2017-10-04T20:39:23.177Z,3.43
2017-10-04T20:41:50.821Z,3.67
2017-10-04T20:44:18.417Z,3.53
2017-10-04T20:46:45.973Z,3.80
2017-10-04T20:49:14.312Z,3.63
2017-10-04T20:51:42.201Z,4.23
2017-10-04T20:54:09.802Z,2.90
2017-10-04T20:56:38.125Z,4.10
2017-10-04T20:59:05.717Z,4.10
2017-10-04T21:01:33.270Z,3.80
2017-10-04T21:04:00.875Z,3.30
2017-10-04T21:06:28.498Z,3.23
2017-10-04T21:08:56.055Z,3.10
2017-10-04T21:11:23.628Z,3.67
2017-10-04T21:13:51.218Z,4.07
2017-10-04T21:16:18.794Z,3.67
2017-10-04T21:18:46.360Z,3.70
2017-10-04T21:21:14.711Z,3.77
2017-10-04T21:23:42.263Z,3.60
2017-10-04T21:26:09.804Z,4.07
2017-10-04T21:28:37.325Z,3.80
2017-10-04T21:31:04.874Z,4.37
2017-10-04T21:33:32.435Z,4.97
2017-10-04T21:35:59.970Z,5.03
2017-10-04T21:38:27.509Z,4.07
2017-10-04T21:40:55.836Z,3.90
2017-10-04T21:43:23.395Z,4.47
2017-10-04T21:45:50.942Z,4.23
2017-10-04T21:48:18.496Z,5.13
2017-10-04T21:50:46.051Z,5.07
2017-10-04T21:53:14.391Z,5.20
2017-10-04T21:55:41.935Z,5.30
2017-10-04T21:58:09.469Z,5.27
2017-10-04T22:00:37.009Z,5.50
2017-10-04T22:03:05.327Z,5.50
2017-10-04T22:05:32.892Z,6.10
2017-10-04T22:08:00.436Z,5.20
2017-10-04T22:10:28.764Z,6.60
2017-10-04T22:12:56.286Z,6.20
2017-10-04T22:15:23.859Z,6.43
2017-10-04T22:17:51.390Z,6.33
2017-10-04T22:20:18.942Z,6.10
2017-10-04T22:22:46.510Z,7.00
2017-10-04T22:25:14.068Z,6.33
2017-10-04T22:27:42.611Z,7.30
2017-10-04T22:30:10.927Z,7.00
2017-10-04T22:32:39.645Z,7.77
2017-10-04T22:35:07.157Z,7.23
2017-10-04T22:37:34.795Z,7.10
2017-10-04T22:40:03.108Z,6.97
2017-10-04T22:42:30.697Z,8.03
2017-10-04T22:44:58.238Z,6.87
2017-10-04T22:47:25.797Z,7.47
2017-10-04T22:49:53.378Z,6.67
2017-10-04T22:52:20.923Z,7.20
2017-10-04T22:54:48.494Z,7.10
2017-10-04T22:57:16.041Z,7.07
2017-10-04T22:59:43.605Z,7.73
2017-10-04T23:02:11.991Z,7.63
2017-10-04T23:04:39.582Z,6.83
2017-10-04T23:07:07.140Z,7.23
2017-10-04T23:09:34.682Z,6.70
2017-10-04T23:12:02.286Z,7.17
2017-10-04T23:14:29.838Z,6.80
2017-10-04T23:16:57.401Z,7.37
2017-10-04T23:19:24.931Z,6.50
2017-10-04T23:21:53.258Z,6.33
2017-10-04T23:24:20.844Z,6.93
2017-10-04T23:26:49.494Z,6.40
2017-10-04T23:29:17.059Z,7.00
2017-10-04T23:31:44.611Z,6.30
2017-10-04T23:34:13.160Z,6.30
2017-10-04T23:36:40.705Z,7.23
2017-10-04T23:39:08.278Z,5.97
2017-10-04T23:41:35.941Z,6.10
2017-10-04T23:44:03.512Z,5.53
2017-10-04T23:46:31.840Z,5.33
2017-10-04T23:48:59.396Z,4.80
2017-10-04T23:51:26.959Z,5.23
2017-10-04T23:53:56.290Z,5.40
2017-10-04T23:56:23.874Z,5.90
2017-10-04T23:58:51.449Z,5.80
