createdAt,value
2018-03-23T00:00:44.512Z,7.83
2018-03-23T00:03:17.811Z,9.17
2018-03-23T00:05:50.948Z,8.80
2018-03-23T00:08:24.788Z,8.90
2018-03-23T00:10:57.739Z,8.70
2018-03-23T00:13:31.195Z,8.73
2018-03-23T00:16:04.250Z,8.77
2018-03-23T00:18:37.495Z,8.63
2018-03-23T00:21:10.907Z,8.40
2018-03-23T00:23:43.847Z,8.50
2018-03-23T00:26:17.653Z,8.70
2018-03-23T00:28:51.944Z,9.33
2018-03-23T00:31:24.905Z,9.30
2018-03-23T00:33:58.259Z,9.47
2018-03-23T00:36:31.362Z,9.67
2018-03-23T00:39:04.947Z,10.23
2018-03-23T00:41:40.502Z,8.17
2018-03-23T00:44:14.372Z,9.27
2018-03-23T00:46:47.880Z,9.10
2018-03-23T00:49:21.016Z,9.63
2018-03-23T00:51:53.896Z,9.83
2018-03-23T00:54:27.394Z,8.93
2018-03-23T00:57:05.997Z,9.13
2018-03-23T00:59:39.680Z,9.53
2018-03-23T01:02:12.735Z,9.77
2018-03-23T01:04:46.367Z,9.43
2018-03-23T01:07:19.646Z,9.27
2018-03-23T01:09:52.629Z,9.70
2018-03-23T01:12:26.055Z,8.03
2018-03-23T01:14:59.259Z,8.43
2018-03-23T01:17:32.385Z,8.40
2018-03-23T01:22:37.048Z,8.30
2018-03-23T01:25:10.121Z,9.67
2018-03-23T01:27:43.707Z,9.30
2018-03-23T01:30:17.214Z,8.70
2018-03-23T01:32:52.959Z,9.20
2018-03-23T01:35:26.318Z,9.77
2018-03-23T01:37:59.647Z,10.30
2018-03-23T01:40:32.643Z,9.87
2018-03-23T01:43:06.396Z,9.37
2018-03-23T01:45:39.311Z,10.60
2018-03-23T01:48:12.939Z,10.20
2018-03-23T01:50:46.167Z,11.40
2018-03-23T01:53:28.140Z,11.23
2018-03-23T01:56:02.714Z,10.07
2018-03-23T01:58:35.860Z,10.40
2018-03-23T02:01:08.939Z,11.73
2018-03-23T02:03:41.983Z,10.83
2018-03-23T02:06:15.225Z,10.17
2018-03-23T02:08:48.314Z,9.97
2018-03-23T02:11:21.325Z,9.07
2018-03-23T02:13:55.617Z,9.17
2018-03-23T02:16:29.036Z,8.60
2018-03-23T02:19:03.892Z,9.07
2018-03-23T02:21:37.560Z,8.37
2018-03-23T02:24:11.076Z,8.83
2018-03-23T02:26:44.064Z,9.60
2018-03-23T02:29:16.997Z,9.67
2018-03-23T02:31:50.886Z,9.30
2018-03-23T02:34:23.764Z,9.40
2018-03-23T02:36:56.714Z,10.00
2018-03-23T02:39:29.980Z,8.63
2018-03-23T02:42:03.230Z,10.13
2018-03-23T02:44:36.187Z,9.43
2018-03-23T02:47:09.446Z,9.90
2018-03-23T02:49:42.750Z,9.53
2018-03-23T02:52:16.161Z,8.97
2018-03-23T02:54:49.453Z,9.57
2018-03-23T02:57:22.851Z,10.00
2018-03-23T02:59:55.975Z,10.00
2018-03-23T03:02:28.944Z,8.83
2018-03-23T03:05:01.932Z,9.93
2018-03-23T03:07:34.934Z,9.10
2018-03-23T03:10:08.091Z,9.13
2018-03-23T03:12:42.160Z,9.50
2018-03-23T03:15:15.487Z,9.93
2018-03-23T03:17:48.670Z,9.07
2018-03-23T03:20:22.045Z,9.87
2018-03-23T03:22:55.801Z,9.93
2018-03-23T03:25:28.703Z,9.83
2018-03-23T03:28:01.856Z,11.17
2018-03-23T03:30:37.651Z,9.90
2018-03-23T03:33:10.502Z,9.83
2018-03-23T03:35:43.426Z,10.57
2018-03-23T03:45:04.347Z,10.73
2018-03-23T03:47:37.612Z,10.47
2018-03-23T03:50:10.750Z,11.00
2018-03-23T03:52:44.376Z,11.53
2018-03-23T03:55:18.401Z,10.30
2018-03-23T03:57:52.229Z,10.43
2018-03-23T04:00:25.811Z,10.73
2018-03-23T04:02:59.757Z,12.03
2018-03-23T04:05:32.757Z,12.23
2018-03-23T04:08:05.824Z,11.80
2018-03-23T04:10:38.937Z,12.53
2018-03-23T04:13:11.984Z,12.43
2018-03-23T04:15:45.202Z,11.70
2018-03-23T04:18:18.348Z,13.30
2018-03-23T04:20:51.402Z,12.63
2018-03-23T04:23:24.537Z,11.80
2018-03-23T04:25:57.537Z,12.13
2018-03-23T04:28:31.015Z,13.00
2018-03-23T04:31:04.330Z,12.03
2018-03-23T04:33:37.708Z,11.43
2018-03-23T04:36:12.077Z,11.27
2018-03-23T04:38:46.252Z,12.10
2018-03-23T04:41:19.310Z,11.63
2018-03-23T04:43:52.907Z,12.10
2018-03-23T04:46:26.553Z,12.43
2018-03-23T04:48:59.694Z,10.80
2018-03-23T04:51:33.119Z,11.53
2018-03-23T04:54:06.828Z,11.43
2018-03-23T04:56:39.876Z,12.07
2018-03-23T04:59:13.680Z,11.43
2018-03-23T05:01:46.879Z,12.33
2018-03-23T05:04:20.037Z,11.77
2018-03-23T05:06:53.041Z,12.30
2018-03-23T05:09:26.669Z,12.17
2018-03-23T05:11:59.788Z,16.53
2018-03-23T05:14:33.011Z,12.63
2018-03-23T05:17:06.669Z,12.03
2018-03-23T05:19:39.920Z,11.80
2018-03-23T05:22:13.149Z,13.33
2018-03-23T05:24:47.348Z,13.20
2018-03-23T05:27:20.540Z,15.60
2018-03-23T05:29:53.864Z,14.13
2018-03-23T05:32:27.097Z,11.73
2018-03-23T05:35:00.140Z,12.97
2018-03-23T05:37:34.114Z,12.87
2018-03-23T05:40:07.680Z,25.07
2018-03-23T05:42:40.781Z,20.43
2018-03-23T05:45:14.152Z,14.40
2018-03-23T05:47:47.269Z,12.20
2018-03-23T05:50:20.325Z,13.30
2018-03-23T05:52:54.048Z,12.53
2018-03-23T05:55:28.032Z,12.70
2018-03-23T05:58:01.256Z,12.03
2018-03-23T06:00:35.121Z,13.83
2018-03-23T06:03:08.198Z,12.00
2018-03-23T06:05:41.362Z,13.93
2018-03-23T06:08:15.173Z,12.37
2018-03-23T06:10:48.181Z,11.00
2018-03-23T06:13:26.501Z,11.63
2018-03-23T06:15:59.837Z,11.67
2018-03-23T06:18:33.187Z,12.90
2018-03-23T06:21:09.509Z,13.50
2018-03-23T06:23:43.215Z,12.30
2018-03-23T06:26:16.616Z,10.37
2018-03-23T06:28:51.438Z,10.70
2018-03-23T06:31:26.574Z,12.03
2018-03-23T06:34:02.234Z,12.30
2018-03-23T06:36:42.052Z,12.30
2018-03-23T06:39:20.500Z,12.13
2018-03-23T06:41:54.701Z,12.57
2018-03-23T06:44:31.850Z,12.40
2018-03-23T06:47:07.591Z,13.00
2018-03-23T06:49:42.513Z,11.77
2018-03-23T06:52:18.008Z,11.63
2018-03-23T06:55:04.139Z,11.80
2018-03-23T06:57:43.433Z,12.33
2018-03-23T07:00:23.774Z,12.47
2018-03-23T07:02:57.355Z,12.27
2018-03-23T07:05:32.623Z,12.40
2018-03-23T07:08:08.206Z,11.93
2018-03-23T07:10:41.978Z,12.50
2018-03-23T07:13:15.082Z,12.70
2018-03-23T07:15:50.161Z,13.03
2018-03-23T07:18:35.158Z,12.33
2018-03-23T07:21:08.703Z,12.30
2018-03-23T07:23:42.738Z,13.37
2018-03-23T07:26:16.845Z,13.03
2018-03-23T07:28:49.982Z,12.33
2018-03-23T07:31:23.330Z,12.83
2018-03-23T07:33:56.478Z,11.87
2018-03-23T07:36:29.922Z,12.60
2018-03-23T07:39:03.459Z,12.60
2018-03-23T07:41:37.708Z,12.80
2018-03-23T07:44:11.376Z,13.63
2018-03-23T07:46:47.293Z,12.03
2018-03-23T07:49:21.976Z,12.97
2018-03-23T07:51:55.486Z,12.40
2018-03-23T07:54:30.650Z,12.97
2018-03-23T07:57:04.812Z,14.17
2018-03-23T07:59:41.590Z,13.17
2018-03-23T08:02:17.063Z,12.57
2018-03-23T08:04:50.878Z,12.23
2018-03-23T08:07:24.361Z,13.40
2018-03-23T08:09:58.057Z,12.17
2018-03-23T08:12:31.388Z,14.37
2018-03-23T08:15:06.638Z,14.03
2018-03-23T08:17:41.836Z,14.57
2018-03-23T08:20:15.214Z,14.33
2018-03-23T08:22:48.365Z,13.47
2018-03-23T08:25:21.480Z,15.23
2018-03-23T08:27:55.113Z,14.33
2018-03-23T08:30:28.887Z,13.70
2018-03-23T08:33:02.284Z,13.40
2018-03-23T08:35:36.203Z,14.10
2018-03-23T08:38:09.853Z,14.07
2018-03-23T08:40:47.313Z,13.47
2018-03-23T08:43:20.576Z,13.53
2018-03-23T08:45:54.275Z,14.67
2018-03-23T08:48:27.993Z,15.10
2018-03-23T08:51:08.620Z,14.00
2018-03-23T08:53:43.480Z,12.90
2018-03-23T08:56:19.262Z,13.60
2018-03-23T08:58:53.001Z,15.73
2018-03-23T09:01:26.519Z,15.83
2018-03-23T09:03:59.956Z,15.47
2018-03-23T09:06:33.135Z,14.97
2018-03-23T09:09:06.871Z,16.30
2018-03-23T09:11:42.428Z,15.80
2018-03-23T09:14:16.433Z,16.80
2018-03-23T09:16:50.005Z,16.00
2018-03-23T09:19:24.379Z,16.13
2018-03-23T09:21:59.096Z,18.60
2018-03-23T09:24:32.753Z,16.33
2018-03-23T09:27:08.154Z,15.53
2018-03-23T09:29:47.928Z,18.33
2018-03-23T09:32:24.338Z,16.43
2018-03-23T09:34:58.362Z,15.67
2018-03-23T09:37:33.632Z,15.53
2018-03-23T09:40:07.795Z,15.20
2018-03-23T09:42:49.126Z,15.67
2018-03-23T09:45:29.672Z,18.10
2018-03-23T09:48:04.116Z,16.47
2018-03-23T09:50:37.907Z,15.37
2018-03-23T09:53:10.986Z,15.87
2018-03-23T09:55:44.936Z,16.30
2018-03-23T09:58:18.711Z,17.13
2018-03-23T10:00:53.363Z,15.77
2018-03-23T10:03:28.185Z,15.30
2018-03-23T10:06:02.722Z,14.10
2018-03-23T10:08:36.632Z,14.80
2018-03-23T10:11:10.216Z,14.40
2018-03-23T10:13:44.083Z,13.50
2018-03-23T10:16:19.669Z,14.10
2018-03-23T10:18:54.344Z,13.53
2018-03-23T10:21:28.553Z,13.80
2018-03-23T10:24:02.747Z,13.73
2018-03-23T10:26:36.241Z,13.80
2018-03-23T10:29:11.166Z,13.93
2018-03-23T10:31:44.560Z,14.70
2018-03-23T10:34:18.103Z,15.63
2018-03-23T10:36:51.496Z,14.57
2018-03-23T10:39:25.323Z,13.17
2018-03-23T10:41:58.661Z,13.90
2018-03-23T10:44:34.508Z,12.50
2018-03-23T10:47:09.787Z,12.07
2018-03-23T10:49:43.594Z,12.47
2018-03-23T10:52:17.963Z,12.53
2018-03-23T10:54:52.806Z,11.60
2018-03-23T10:57:26.270Z,11.53
2018-03-23T10:59:59.538Z,12.40
2018-03-23T11:02:41.246Z,10.93
2018-03-23T11:05:18.505Z,12.63
2018-03-23T11:07:54.982Z,11.17
2018-03-23T11:10:37.102Z,10.80
2018-03-23T11:13:14.163Z,10.50
2018-03-23T11:15:48.292Z,10.03
2018-03-23T11:18:24.217Z,8.60
2018-03-23T11:21:00.389Z,8.77
2018-03-23T11:23:36.751Z,9.07
2018-03-23T11:28:58.197Z,6.10
2018-03-23T11:31:36.341Z,6.17
2018-03-23T11:34:12.153Z,6.03
2018-03-23T11:41:31.754Z,6.37
2018-03-23T11:47:26.888Z,5.53
2018-03-23T11:53:09.266Z,5.97
2018-03-23T11:59:25.608Z,7.30
2018-03-23T12:02:11.190Z,6.97
2018-03-23T12:05:01.988Z,7.67
2018-03-23T12:07:49.539Z,6.80
2018-03-23T12:10:28.873Z,7.50
2018-03-23T12:13:14.707Z,7.87
2018-03-23T12:18:54.652Z,8.00
2018-03-23T12:21:38.564Z,8.63
2018-03-23T12:24:24.740Z,8.00
2018-03-23T12:27:04.363Z,7.93
2018-03-23T12:29:50.979Z,8.53
2018-03-23T12:32:30.906Z,8.53
2018-03-23T12:35:10.442Z,8.73
2018-03-23T12:37:46.660Z,8.87
2018-03-23T12:40:28.551Z,8.87
2018-03-23T12:43:07.850Z,9.20
2018-03-23T12:48:12.629Z,9.50
2018-03-23T12:50:49.498Z,9.70
2018-03-23T12:53:26.572Z,9.53
2018-03-23T12:56:00.742Z,11.37
2018-03-23T12:58:38.516Z,9.80
2018-03-23T13:01:14.140Z,10.03
2018-03-23T17:26:11.422Z,6.33
2018-03-23T17:29:01.165Z,4.90
2018-03-23T17:31:34.765Z,5.00
2018-03-23T17:34:19.004Z,5.27
2018-03-23T17:37:00.086Z,4.80
2018-03-23T17:42:06.187Z,5.00
2018-03-23T17:44:41.515Z,4.93
2018-03-23T17:47:14.929Z,4.80
2018-03-23T17:49:50.088Z,4.80
2018-03-23T17:52:24.856Z,4.67
2018-03-23T17:55:01.754Z,4.50
2018-03-23T17:57:42.404Z,4.47
2018-03-23T18:00:15.784Z,12.60
2018-03-23T18:02:49.388Z,11.53
2018-03-23T18:05:24.045Z,7.33
2018-03-23T18:10:25.609Z,6.20
2018-03-23T18:12:58.644Z,5.67
2018-03-23T18:15:32.883Z,6.20
2018-03-23T18:18:06.964Z,18.03
2018-03-23T18:20:40.739Z,23.47
2018-03-23T18:23:14.590Z,16.03
2018-03-23T18:25:48.995Z,8.20
2018-03-23T18:28:22.723Z,6.40
2018-03-23T18:30:56.479Z,6.83
2018-03-23T18:33:31.255Z,7.50
2018-03-23T18:36:05.425Z,8.32
2018-03-23T18:38:39.805Z,8.48
2018-03-23T18:41:13.114Z,8.00
2018-03-23T18:43:46.795Z,8.97
2018-03-23T18:46:20.450Z,8.40
2018-03-23T18:48:54.193Z,8.00
2018-03-23T18:51:28.162Z,7.40
2018-03-23T18:54:01.614Z,13.87
2018-03-23T18:56:34.918Z,11.00
2018-03-23T18:59:08.960Z,8.87
2018-03-23T19:01:44.050Z,8.20
2018-03-23T19:04:17.384Z,7.20
2018-03-23T19:06:50.685Z,7.90
2018-03-23T19:09:23.884Z,7.57
2018-03-23T19:11:57.138Z,7.90
2018-03-23T19:14:31.328Z,7.80
2018-03-23T19:17:04.681Z,8.50
2018-03-23T19:19:38.226Z,9.43
2018-03-23T19:22:12.455Z,9.70
2018-03-23T19:24:47.098Z,9.00
2018-03-23T19:27:21.727Z,8.17
2018-03-23T19:29:55.351Z,8.17
2018-03-23T19:32:29.034Z,8.10
2018-03-23T19:35:03.077Z,7.83
2018-03-23T19:37:36.638Z,7.27
2018-03-23T19:40:10.429Z,8.10
2018-03-23T19:42:43.570Z,7.97
2018-03-23T19:45:17.109Z,8.73
2018-03-23T19:47:51.115Z,8.33
2018-03-23T19:50:24.262Z,7.47
2018-03-23T19:52:57.506Z,7.93
2018-03-23T19:55:30.787Z,8.37
2018-03-23T19:58:03.898Z,8.23
2018-03-23T20:00:37.153Z,8.03
2018-03-23T20:03:11.666Z,8.10
2018-03-23T20:05:45.469Z,7.77
2018-03-23T20:08:19.166Z,8.37
2018-03-23T20:10:53.046Z,9.50
2018-03-23T20:13:26.919Z,7.83
2018-03-23T20:16:00.167Z,9.17
2018-03-23T20:18:35.228Z,9.07
2018-03-23T20:21:11.516Z,8.77
2018-03-23T20:23:44.822Z,7.87
2018-03-23T20:26:18.028Z,7.87
2018-03-23T20:28:51.466Z,8.80
2018-03-23T20:31:28.933Z,7.80
2018-03-23T20:34:02.668Z,8.17
2018-03-23T20:36:36.717Z,8.90
2018-03-23T20:39:09.909Z,8.60
2018-03-23T20:41:44.168Z,8.70
2018-03-23T20:44:19.394Z,8.77
2018-03-23T20:46:52.796Z,8.30
2018-03-23T20:49:26.540Z,8.50
2018-03-23T20:52:03.941Z,8.23
2018-03-23T20:54:37.296Z,9.83
2018-03-23T20:57:10.551Z,9.23
2018-03-23T20:59:44.484Z,9.53
2018-03-23T21:02:18.487Z,9.10
2018-03-23T21:04:51.463Z,9.20
2018-03-23T21:09:53.543Z,8.93
2018-03-23T21:12:34.122Z,9.40
2018-03-23T21:15:07.442Z,9.47
2018-03-23T21:17:41.387Z,8.87
2018-03-23T21:20:15.001Z,8.70
2018-03-23T21:22:48.461Z,8.53
2018-03-23T21:25:22.099Z,8.60
2018-03-23T21:27:55.134Z,8.50
2018-03-23T21:30:28.607Z,9.00
2018-03-23T21:33:02.533Z,8.83
2018-03-23T21:35:35.940Z,7.80
2018-03-23T21:38:09.969Z,7.90
2018-03-23T21:40:43.465Z,7.80
2018-03-23T21:43:17.081Z,7.73
2018-03-23T21:45:50.225Z,7.97
2018-03-23T21:48:23.681Z,8.00
2018-03-23T21:50:56.898Z,8.30
2018-03-23T21:53:30.057Z,7.40
2018-03-23T21:56:08.253Z,7.03
2018-03-23T21:58:42.702Z,7.00
2018-03-23T22:01:15.939Z,7.13
2018-03-23T22:03:49.416Z,6.67
2018-03-23T22:06:22.569Z,7.20
2018-03-23T22:08:56.036Z,7.60
2018-03-23T22:11:30.186Z,7.20
2018-03-23T22:14:04.712Z,7.77
2018-03-23T22:16:37.911Z,6.93
2018-03-23T22:19:11.130Z,8.00
2018-03-23T22:21:44.165Z,7.00
2018-03-23T22:24:17.185Z,7.30
2018-03-23T22:26:50.542Z,7.00
2018-03-23T22:29:24.028Z,6.50
2018-03-23T22:31:57.995Z,6.40
2018-03-23T22:34:31.942Z,6.43
2018-03-23T22:37:05.382Z,6.27
2018-03-23T22:39:39.719Z,5.90
2018-03-23T22:42:17.570Z,6.40
2018-03-23T22:44:50.761Z,6.10
2018-03-23T22:47:24.509Z,6.33
2018-03-23T22:49:57.776Z,6.23
2018-03-23T22:52:30.846Z,5.50
2018-03-23T22:55:04.475Z,6.23
2018-03-23T22:57:37.953Z,6.10
2018-03-23T23:00:11.003Z,6.37
2018-03-23T23:02:44.774Z,6.23
2018-03-23T23:05:18.378Z,6.60
2018-03-23T23:07:51.461Z,6.20
2018-03-23T23:10:24.869Z,6.60
2018-03-23T23:13:02.148Z,6.77
2018-03-23T23:15:35.574Z,6.60
2018-03-23T23:18:09.855Z,7.10
2018-03-23T23:20:45.031Z,8.00
2018-03-23T23:23:18.276Z,7.70
2018-03-23T23:25:51.890Z,8.70
2018-03-23T23:28:25.186Z,7.27
2018-03-23T23:30:59.019Z,6.90
2018-03-23T23:33:32.791Z,6.83
2018-03-23T23:36:05.901Z,6.60
2018-03-23T23:38:39.017Z,6.37
2018-03-23T23:41:12.711Z,6.43
2018-03-23T23:43:49.478Z,6.93
2018-03-23T23:46:23.608Z,6.70
2018-03-23T23:48:57.384Z,5.90
2018-03-23T23:51:30.558Z,6.30
2018-03-23T23:54:04.028Z,6.73
2018-03-23T23:56:38.210Z,7.10
2018-03-23T23:59:12.785Z,7.10
