createdAt,value
2022-11-02T00:00:28.738Z,14.50
2022-11-02T00:03:20.945Z,14.52
2022-11-02T00:05:53.134Z,14.54
2022-11-02T00:08:25.473Z,14.55
2022-11-02T00:10:57.632Z,14.56
2022-11-02T00:13:29.789Z,14.56
2022-11-02T00:16:05.288Z,14.57
2022-11-02T00:18:38.419Z,14.58
2022-11-02T00:21:10.631Z,14.56
2022-11-02T00:23:43.867Z,14.57
2022-11-02T00:26:16.631Z,14.57
2022-11-02T00:28:48.874Z,14.56
2022-11-02T00:31:21.085Z,14.57
2022-11-02T00:33:54.183Z,14.57
2022-11-02T00:36:27.905Z,14.58
2022-11-02T00:39:00.020Z,14.56
2022-11-02T00:41:32.179Z,14.57
2022-11-02T00:44:04.618Z,14.55
2022-11-02T00:46:36.757Z,14.54
2022-11-02T00:49:09.056Z,14.55
2022-11-02T00:51:41.233Z,14.57
2022-11-02T00:54:13.367Z,14.58
2022-11-02T00:56:45.644Z,14.58
2022-11-02T00:59:17.815Z,14.59
2022-11-02T01:01:50.579Z,14.60
2022-11-02T01:04:22.860Z,14.61
2022-11-02T01:06:55.518Z,14.63
2022-11-02T01:09:27.771Z,14.65
2022-11-02T01:12:00.101Z,14.67
2022-11-02T01:14:32.458Z,14.69
2022-11-02T01:17:04.931Z,14.70
2022-11-02T01:19:37.103Z,14.70
2022-11-02T01:22:09.661Z,14.71
2022-11-02T01:24:41.981Z,14.71
2022-11-02T01:27:14.207Z,14.70
2022-11-02T01:29:46.450Z,14.72
2022-11-02T01:32:18.579Z,14.74
2022-11-02T01:34:50.759Z,14.73
2022-11-02T01:37:23.031Z,14.75
2022-11-02T01:39:55.196Z,14.76
2022-11-02T01:42:28.799Z,14.75
2022-11-02T01:45:00.960Z,14.75
2022-11-02T01:47:36.988Z,14.73
2022-11-02T01:50:13.277Z,14.72
2022-11-02T01:52:45.806Z,14.69
2022-11-02T01:55:22.595Z,14.67
2022-11-02T01:58:01.097Z,14.61
2022-11-02T02:00:33.484Z,14.59
2022-11-02T02:03:09.622Z,14.57
2022-11-02T02:05:46.523Z,14.51
2022-11-02T02:08:21.953Z,14.49
2022-11-02T02:10:56.911Z,14.44
2022-11-02T02:13:30.337Z,14.42
2022-11-02T02:16:10.646Z,14.42
2022-11-02T02:18:49.653Z,14.41
2022-11-02T02:21:35.665Z,14.38
2022-11-02T02:24:32.321Z,14.35
2022-11-02T02:27:17.598Z,14.28
2022-11-02T02:30:02.378Z,14.24
2022-11-02T02:32:41.475Z,14.18
2022-11-02T02:35:22.051Z,14.14
2022-11-02T02:37:59.817Z,14.07
2022-11-02T02:40:36.062Z,14.01
2022-11-02T02:43:11.846Z,13.93
2022-11-02T02:45:45.475Z,13.90
2022-11-02T02:48:21.007Z,13.81
2022-11-02T02:50:56.247Z,13.74
2022-11-02T02:53:34.561Z,13.67
2022-11-02T02:56:09.066Z,13.66
2022-11-02T02:58:46.584Z,13.64
2022-11-02T03:01:20.317Z,13.60
2022-11-02T03:03:52.616Z,13.55
2022-11-02T03:06:28.717Z,13.51
2022-11-02T03:09:10.474Z,13.50
2022-11-02T03:11:52.490Z,13.50
2022-11-02T03:14:39.625Z,13.49
2022-11-02T03:17:19.243Z,13.47
2022-11-02T03:19:56.601Z,13.44
2022-11-02T03:22:35.187Z,13.40
2022-11-02T03:25:15.633Z,13.38
2022-11-02T03:27:57.615Z,13.36
2022-11-02T03:30:34.704Z,13.38
2022-11-02T03:33:10.755Z,13.39
2022-11-02T03:35:51.422Z,13.41
2022-11-02T03:38:26.488Z,13.42
2022-11-02T03:41:02.352Z,13.43
2022-11-02T03:43:35.428Z,13.42
2022-11-02T03:46:10.084Z,13.36
2022-11-02T03:48:45.673Z,13.38
2022-11-02T03:51:20.614Z,13.36
2022-11-02T03:53:57.826Z,13.31
2022-11-02T03:56:34.165Z,13.28
2022-11-02T03:59:06.653Z,13.26
2022-11-02T04:01:44.837Z,13.23
2022-11-02T04:04:17.632Z,13.14
2022-11-02T04:06:51.094Z,13.07
2022-11-02T04:09:23.439Z,13.01
2022-11-02T04:12:13.172Z,12.97
2022-11-02T04:14:45.364Z,12.91
2022-11-02T04:17:34.886Z,12.86
2022-11-02T04:20:08.352Z,12.82
2022-11-02T04:22:57.901Z,12.76
2022-11-02T04:25:30.171Z,12.68
2022-11-02T04:28:10.295Z,12.62
2022-11-02T04:30:42.458Z,12.59
2022-11-02T04:33:32.314Z,12.55
2022-11-02T04:36:06.690Z,12.53
2022-11-02T04:38:41.751Z,12.51
2022-11-02T04:41:34.218Z,12.50
2022-11-02T04:44:06.820Z,12.44
2022-11-02T04:46:40.711Z,12.36
2022-11-02T04:49:14.476Z,12.31
2022-11-02T04:51:49.893Z,12.28
2022-11-02T04:54:22.634Z,12.21
2022-11-02T04:56:54.819Z,12.19
2022-11-02T04:59:26.990Z,12.19
2022-11-02T05:01:59.326Z,12.20
2022-11-02T05:04:31.962Z,12.20
2022-11-02T05:07:06.618Z,12.20
2022-11-02T05:09:38.875Z,12.19
2022-11-02T05:12:11.085Z,12.19
2022-11-02T05:14:43.365Z,12.21
2022-11-02T05:17:16.486Z,12.20
2022-11-02T05:19:48.695Z,12.16
2022-11-02T05:22:21.569Z,12.10
2022-11-02T05:24:53.774Z,12.11
2022-11-02T05:27:25.958Z,12.15
2022-11-02T05:29:58.295Z,12.22
2022-11-02T05:32:31.626Z,12.26
2022-11-02T05:35:03.943Z,12.30
2022-11-02T05:37:36.088Z,12.34
2022-11-02T05:40:10.593Z,12.40
2022-11-02T05:42:42.747Z,12.45
2022-11-02T05:45:16.518Z,12.52
2022-11-02T05:47:50.471Z,12.60
2022-11-02T05:50:22.749Z,12.67
2022-11-02T05:52:55.210Z,12.73
2022-11-02T05:55:27.396Z,12.77
2022-11-02T05:57:59.629Z,12.83
2022-11-02T06:00:31.935Z,12.93
2022-11-02T06:03:04.421Z,13.15
2022-11-02T06:05:37.110Z,13.34
2022-11-02T06:08:09.496Z,13.55
2022-11-02T06:10:43.379Z,13.75
2022-11-02T06:13:15.543Z,13.93
2022-11-02T06:15:47.944Z,14.16
2022-11-02T06:18:20.222Z,14.35
2022-11-02T06:20:52.414Z,14.53
2022-11-02T06:23:24.569Z,14.78
2022-11-02T06:25:58.219Z,15.03
2022-11-02T06:28:31.516Z,15.26
2022-11-02T06:31:03.659Z,15.47
2022-11-02T06:33:35.865Z,15.64
2022-11-02T06:36:09.204Z,15.75
2022-11-02T06:38:42.211Z,15.87
2022-11-02T06:41:14.607Z,15.98
2022-11-02T06:43:46.840Z,15.96
2022-11-02T06:46:19.027Z,16.09
2022-11-02T06:48:51.277Z,16.21
2022-11-02T06:51:23.531Z,16.32
2022-11-02T06:53:55.933Z,16.30
2022-11-02T06:56:28.116Z,16.26
2022-11-02T06:59:00.417Z,16.23
2022-11-02T07:01:32.818Z,16.18
2022-11-02T07:04:05.849Z,16.10
2022-11-02T07:06:38.005Z,16.04
2022-11-02T07:09:10.290Z,16.03
2022-11-02T07:11:45.046Z,16.06
2022-11-02T07:14:17.280Z,16.10
2022-11-02T07:16:49.523Z,16.19
2022-11-02T07:19:21.794Z,16.28
2022-11-02T07:21:54.149Z,16.39
2022-11-02T07:24:26.801Z,16.54
2022-11-02T07:26:58.964Z,16.74
2022-11-02T07:29:31.089Z,16.89
2022-11-02T07:32:03.600Z,17.05
2022-11-02T07:34:35.766Z,17.21
2022-11-02T07:37:07.895Z,17.39
2022-11-02T07:39:40.139Z,17.57
2022-11-02T07:42:12.347Z,17.75
2022-11-02T07:44:44.504Z,17.84
2022-11-02T07:47:16.702Z,18.01
2022-11-02T07:49:48.937Z,18.17
2022-11-02T07:52:21.182Z,18.28
2022-11-02T07:54:53.584Z,18.36
2022-11-02T07:57:26.167Z,18.54
2022-11-02T07:59:58.964Z,18.73
2022-11-02T08:02:31.573Z,18.84
2022-11-02T08:05:03.874Z,18.99
2022-11-02T08:07:36.081Z,19.13
2022-11-02T08:10:10.174Z,19.37
2022-11-02T08:12:42.435Z,19.57
2022-11-02T08:15:15.337Z,19.74
2022-11-02T08:17:47.662Z,20.00
2022-11-02T08:20:19.910Z,20.21
2022-11-02T08:22:52.143Z,20.24
2022-11-02T08:25:25.737Z,20.22
2022-11-02T08:28:03.288Z,20.36
2022-11-02T08:30:36.637Z,20.33
2022-11-02T08:33:13.261Z,20.36
2022-11-02T08:35:46.919Z,20.57
2022-11-02T08:38:22.591Z,20.75
2022-11-02T08:40:56.209Z,20.96
2022-11-02T08:43:28.823Z,21.15
2022-11-02T08:46:18.754Z,21.24
2022-11-02T08:48:51.077Z,21.40
2022-11-02T08:51:23.285Z,21.53
2022-11-02T08:53:55.757Z,21.68
2022-11-02T08:56:28.668Z,21.80
2022-11-02T08:59:01.116Z,21.94
2022-11-02T09:01:33.581Z,21.99
2022-11-02T09:04:06.068Z,22.11
2022-11-02T09:06:38.249Z,22.19
2022-11-02T09:09:10.471Z,22.34
2022-11-02T09:11:42.773Z,22.37
2022-11-02T09:14:15.079Z,22.31
2022-11-02T09:16:47.789Z,22.34
2022-11-02T09:19:19.996Z,22.45
2022-11-02T09:21:52.241Z,22.59
2022-11-02T09:24:24.447Z,22.79
2022-11-02T09:26:56.769Z,22.97
2022-11-02T09:29:29.080Z,23.15
2022-11-02T09:32:01.619Z,23.27
2022-11-02T09:34:34.130Z,23.31
2022-11-02T09:37:06.471Z,23.35
2022-11-02T09:39:38.634Z,23.36
2022-11-02T09:42:20.269Z,23.27
2022-11-02T09:44:57.803Z,23.32
2022-11-02T09:48:24.878Z,23.42
2022-11-02T09:50:30.757Z,23.62
2022-11-02T09:53:08.676Z,23.73
2022-11-02T09:55:48.366Z,23.84
2022-11-02T09:58:25.154Z,23.95
2022-11-02T10:01:05.450Z,24.02
2022-11-02T10:03:54.305Z,24.06
2022-11-02T10:06:30.374Z,24.15
2022-11-02T10:09:15.185Z,24.29
2022-11-02T10:11:53.706Z,24.43
2022-11-02T10:14:32.829Z,24.57
2022-11-02T10:17:13.002Z,24.73
2022-11-02T10:19:49.664Z,24.81
2022-11-02T10:22:25.948Z,24.97
2022-11-02T10:25:01.747Z,25.10
2022-11-02T10:27:38.854Z,25.26
2022-11-02T10:30:18.448Z,25.35
2022-11-02T10:32:54.586Z,25.48
2022-11-02T10:36:16.388Z,25.60
2022-11-02T10:38:40.460Z,25.73
2022-11-02T10:41:27.272Z,25.78
2022-11-02T10:44:14.088Z,25.72
2022-11-02T10:46:59.375Z,25.68
2022-11-02T10:50:11.897Z,25.63
2022-11-02T10:52:47.106Z,25.61
2022-11-02T10:55:27.647Z,25.58
2022-11-02T10:58:03.123Z,25.50
2022-11-02T11:00:38.358Z,25.43
2022-11-02T11:03:15.586Z,25.48
2022-11-02T11:06:00.413Z,25.48
2022-11-02T11:08:36.941Z,25.47
2022-11-02T11:11:26.354Z,25.35
2022-11-02T11:16:55.530Z,25.17
2022-11-02T11:22:30.257Z,25.09
2022-11-02T11:25:28.404Z,25.09
2022-11-02T11:28:01.692Z,25.04
2022-11-02T11:30:59.069Z,24.98
2022-11-02T11:33:30.201Z,24.91
2022-11-02T11:36:03.037Z,24.87
2022-11-02T11:38:35.243Z,24.86
2022-11-02T11:41:07.859Z,24.89
2022-11-02T11:43:41.144Z,24.89
2022-11-02T11:46:15.472Z,24.90
2022-11-02T11:48:52.062Z,24.90
2022-11-02T11:51:38.642Z,24.90
2022-11-02T11:54:26.897Z,24.89
2022-11-02T11:57:00.905Z,24.91
2022-11-02T11:59:48.133Z,24.90
2022-11-02T12:02:27.501Z,24.89
2022-11-02T12:05:13.093Z,24.81
2022-11-02T12:08:01.092Z,24.78
2022-11-02T12:10:53.502Z,24.71
2022-11-02T12:13:44.071Z,24.64
2022-11-02T12:16:27.413Z,24.59
2022-11-02T12:19:14.433Z,24.57
2022-11-02T12:22:04.627Z,24.58
2022-11-02T12:25:05.475Z,24.57
2022-11-02T12:27:49.649Z,24.56
2022-11-02T12:30:24.532Z,24.54
2022-11-02T12:33:19.733Z,24.49
2022-11-02T12:36:21.602Z,24.50
2022-11-02T12:39:06.423Z,24.46
2022-11-02T12:42:12.945Z,24.44
2022-11-02T12:44:51.860Z,24.41
2022-11-02T12:47:38.494Z,24.38
2022-11-02T12:50:20.465Z,24.39
2022-11-02T12:53:05.567Z,24.39
2022-11-02T12:55:45.586Z,24.39
2022-11-02T12:58:22.473Z,24.39
2022-11-02T13:01:00.389Z,24.36
2022-11-02T13:03:44.112Z,24.40
2022-11-02T13:06:21.322Z,24.38
2022-11-02T13:08:58.878Z,24.37
2022-11-02T13:11:35.566Z,24.35
2022-11-02T13:14:15.550Z,24.33
2022-11-02T13:16:54.247Z,24.26
2022-11-02T13:19:35.426Z,24.26
2022-11-02T13:22:11.256Z,24.27
2022-11-02T13:24:47.238Z,24.31
2022-11-02T13:27:36.420Z,24.34
2022-11-02T13:30:18.090Z,24.32
2022-11-02T13:32:57.739Z,24.30
2022-11-02T13:35:34.612Z,24.28
2022-11-02T13:38:20.990Z,24.25
2022-11-02T13:41:03.840Z,24.20
2022-11-02T13:44:01.434Z,24.17
2022-11-02T13:47:01.642Z,24.13
2022-11-02T13:49:36.949Z,24.12
2022-11-02T13:52:15.263Z,24.09
2022-11-02T13:54:51.915Z,24.08
2022-11-02T13:57:33.563Z,24.08
2022-11-02T14:00:27.913Z,24.07
2022-11-02T14:03:07.074Z,24.05
2022-11-02T14:05:46.685Z,24.04
2022-11-02T14:08:30.029Z,23.99
2022-11-02T14:11:38.221Z,23.93
2022-11-02T14:14:20.621Z,23.87
2022-11-02T14:17:18.958Z,23.84
2022-11-02T14:20:04.851Z,23.78
2022-11-02T14:22:35.353Z,23.75
2022-11-02T14:25:22.635Z,23.68
2022-11-02T14:27:57.126Z,23.63
2022-11-02T14:30:45.965Z,23.60
2022-11-02T14:33:40.432Z,23.55
2022-11-02T14:36:22.725Z,23.51
2022-11-02T14:39:11.727Z,23.48
2022-11-02T14:42:05.693Z,23.43
2022-11-02T14:45:08.048Z,23.31
2022-11-02T14:47:41.494Z,23.16
2022-11-02T14:50:19.727Z,23.04
2022-11-02T14:53:06.602Z,22.92
2022-11-02T14:55:40.492Z,22.80
2022-11-02T14:58:20.424Z,22.68
2022-11-02T15:01:02.697Z,22.59
2022-11-02T15:03:41.425Z,22.48
2022-11-02T15:06:21.437Z,22.41
2022-11-02T15:08:57.317Z,22.37
2022-11-02T15:11:51.140Z,22.31
2022-11-02T15:15:00.914Z,22.25
2022-11-02T15:18:09.746Z,22.16
2022-11-02T15:20:46.225Z,22.09
2022-11-02T15:23:31.016Z,22.00
2022-11-02T15:26:11.566Z,21.89
2022-11-02T15:28:47.174Z,21.79
2022-11-02T15:31:25.851Z,21.71
2022-11-02T15:34:03.441Z,21.67
2022-11-02T15:36:39.460Z,21.63
2022-11-02T15:39:13.797Z,21.57
2022-11-02T15:41:52.783Z,21.52
2022-11-02T15:44:55.902Z,21.46
2022-11-02T15:47:42.279Z,21.40
2022-11-02T15:50:35.666Z,21.34
2022-11-02T15:53:35.594Z,21.29
2022-11-02T15:56:20.678Z,21.22
2022-11-02T15:59:16.346Z,21.14
2022-11-02T16:02:03.485Z,21.05
2022-11-02T16:04:37.553Z,20.97
2022-11-02T16:07:15.030Z,20.89
2022-11-02T16:09:48.309Z,20.83
2022-11-02T16:12:21.961Z,20.75
2022-11-02T16:15:00.742Z,20.68
2022-11-02T16:17:33.879Z,20.60
2022-11-02T16:20:19.300Z,20.53
2022-11-02T16:22:54.622Z,20.47
2022-11-02T16:25:39.715Z,20.42
2022-11-02T16:28:22.782Z,20.35
2022-11-02T16:31:19.041Z,20.28
2022-11-02T16:33:54.508Z,20.23
2022-11-02T16:36:29.664Z,20.18
2022-11-02T16:39:03.748Z,20.12
2022-11-02T16:41:37.650Z,20.08
2022-11-02T16:44:17.189Z,20.03
2022-11-02T16:46:54.762Z,19.97
2022-11-02T16:49:29.151Z,19.90
2022-11-02T16:52:08.264Z,19.85
2022-11-02T16:54:45.063Z,19.80
2022-11-02T16:57:21.094Z,19.74
2022-11-02T16:59:55.905Z,19.69
2022-11-02T17:02:38.601Z,19.65
2022-11-02T17:05:20.801Z,19.60
2022-11-02T17:08:00.549Z,19.56
2022-11-02T17:10:35.286Z,19.51
2022-11-02T17:13:20.310Z,19.46
2022-11-02T17:15:56.976Z,19.42
2022-11-02T17:18:31.133Z,19.36
2022-11-02T17:21:28.409Z,19.31
2022-11-02T17:24:01.581Z,19.25
2022-11-02T17:26:38.803Z,19.19
2022-11-02T17:29:34.672Z,19.14
2022-11-02T17:32:14.435Z,19.08
2022-11-02T17:34:54.089Z,19.02
2022-11-02T17:37:28.906Z,18.98
2022-11-02T17:40:03.632Z,18.93
2022-11-02T17:42:54.484Z,18.89
2022-11-02T17:45:29.625Z,18.83
2022-11-02T17:48:03.209Z,18.80
2022-11-02T17:50:37.924Z,18.77
2022-11-02T17:53:14.738Z,18.74
2022-11-02T17:55:47.081Z,18.72
2022-11-02T17:58:19.504Z,18.70
2022-11-02T18:00:53.982Z,18.69
2022-11-02T18:03:31.227Z,18.67
2022-11-02T18:06:03.906Z,18.66
2022-11-02T18:08:56.425Z,18.64
2022-11-02T18:11:28.604Z,18.62
2022-11-02T18:14:01.099Z,18.60
2022-11-02T18:16:34.112Z,18.59
2022-11-02T18:19:06.351Z,18.56
2022-11-02T18:21:38.765Z,18.53
2022-11-02T18:24:11.276Z,18.53
2022-11-02T18:26:46.710Z,18.53
2022-11-02T18:29:20.184Z,18.51
2022-11-02T18:31:52.534Z,18.48
2022-11-02T18:34:24.782Z,18.45
2022-11-02T18:36:57.103Z,18.42
2022-11-02T18:39:29.325Z,18.40
2022-11-02T18:42:01.605Z,18.37
2022-11-02T18:44:33.801Z,18.33
2022-11-02T18:47:06.033Z,18.30
2022-11-02T18:49:38.214Z,18.28
2022-11-02T18:52:10.581Z,18.26
2022-11-02T18:54:42.788Z,18.22
2022-11-02T18:57:15.115Z,18.19
2022-11-02T18:59:47.426Z,18.15
2022-11-02T19:02:19.785Z,18.12
2022-11-02T19:04:52.139Z,18.13
2022-11-02T19:07:42.139Z,18.12
2022-11-02T19:10:14.434Z,18.12
2022-11-02T19:12:46.653Z,18.10
2022-11-02T19:15:18.924Z,18.07
2022-11-02T19:17:51.241Z,18.06
2022-11-02T19:20:23.815Z,18.05
2022-11-02T19:22:57.694Z,18.05
2022-11-02T19:25:29.951Z,18.02
2022-11-02T19:28:04.787Z,17.99
2022-11-02T19:30:40.351Z,17.95
2022-11-02T19:33:12.740Z,17.93
2022-11-02T19:35:54.854Z,17.90
2022-11-02T19:38:27.487Z,17.87
2022-11-02T19:41:10.051Z,17.81
2022-11-02T19:43:43.790Z,17.73
2022-11-02T19:46:18.136Z,17.71
2022-11-02T19:48:50.834Z,17.64
2022-11-02T19:51:25.576Z,17.60
2022-11-02T19:53:59.566Z,17.56
2022-11-02T19:56:34.178Z,17.52
2022-11-02T19:59:07.773Z,17.47
2022-11-02T20:01:42.379Z,17.45
2022-11-02T20:04:14.887Z,17.40
2022-11-02T20:06:48.646Z,17.37
2022-11-02T20:09:22.055Z,17.32
2022-11-02T20:11:54.779Z,17.26
2022-11-02T20:14:27.483Z,17.21
2022-11-02T20:17:18.124Z,17.14
2022-11-02T20:19:52.198Z,17.10
2022-11-02T20:22:24.418Z,17.06
2022-11-02T20:24:56.661Z,17.03
2022-11-02T20:27:28.981Z,17.00
2022-11-02T20:30:01.248Z,16.97
2022-11-02T20:32:33.754Z,16.95
2022-11-02T20:35:11.012Z,16.93
2022-11-02T20:37:45.820Z,16.92
2022-11-02T20:40:18.378Z,16.93
2022-11-02T20:42:52.197Z,16.93
2022-11-02T20:45:24.703Z,16.92
2022-11-02T20:47:57.076Z,16.90
2022-11-02T20:50:29.873Z,16.86
2022-11-02T20:53:02.340Z,16.86
2022-11-02T20:55:34.755Z,16.85
2022-11-02T20:58:06.921Z,16.84
2022-11-02T21:00:39.284Z,16.83
2022-11-02T21:03:12.028Z,16.81
2022-11-02T21:05:45.037Z,16.79
2022-11-02T21:08:19.564Z,16.79
2022-11-02T21:10:59.746Z,16.78
2022-11-02T21:13:50.087Z,16.77
2022-11-02T21:16:22.446Z,16.77
2022-11-02T21:18:54.781Z,16.77
2022-11-02T21:21:27.098Z,16.77
2022-11-02T21:23:59.294Z,16.75
2022-11-02T21:26:31.619Z,16.71
2022-11-02T21:29:04.995Z,16.65
2022-11-02T21:31:37.501Z,16.61
2022-11-02T21:34:09.685Z,16.59
2022-11-02T21:36:41.884Z,16.57
2022-11-02T21:39:14.161Z,16.54
2022-11-02T21:41:46.835Z,16.50
2022-11-02T21:44:19.216Z,16.48
2022-11-02T21:46:53.901Z,16.47
2022-11-02T21:49:26.246Z,16.45
2022-11-02T21:51:58.515Z,16.43
2022-11-02T21:54:30.779Z,16.44
2022-11-02T21:57:03.054Z,16.45
2022-11-02T21:59:35.351Z,16.46
2022-11-02T22:02:07.697Z,16.50
2022-11-02T22:04:40.187Z,16.53
2022-11-02T22:07:12.392Z,16.56
2022-11-02T22:09:44.585Z,16.59
2022-11-02T22:12:34.252Z,16.62
2022-11-02T22:15:07.801Z,16.65
2022-11-02T22:17:55.447Z,16.67
2022-11-02T22:20:27.874Z,16.69
2022-11-02T22:23:00.118Z,16.70
2022-11-02T22:25:32.335Z,16.71
2022-11-02T22:28:04.556Z,16.70
2022-11-02T22:30:38.298Z,16.73
2022-11-02T22:33:12.639Z,16.74
2022-11-02T22:35:44.867Z,16.74
2022-11-02T22:38:30.990Z,16.73
2022-11-02T22:41:02.501Z,16.72
2022-11-02T22:43:34.768Z,16.69
2022-11-02T22:46:08.814Z,16.69
2022-11-02T22:48:41.288Z,16.70
2022-11-02T22:51:14.267Z,16.70
2022-11-02T22:53:46.478Z,16.70
2022-11-02T22:56:20.397Z,16.71
2022-11-02T22:58:52.763Z,16.71
2022-11-02T23:01:27.540Z,16.71
2022-11-02T23:04:01.294Z,16.73
2022-11-02T23:06:34.074Z,16.75
2022-11-02T23:09:07.041Z,16.74
2022-11-02T23:11:39.729Z,16.75
2022-11-02T23:14:13.624Z,16.75
2022-11-02T23:16:47.824Z,16.75
2022-11-02T23:19:27.574Z,16.72
2022-11-02T23:22:20.005Z,16.69
2022-11-02T23:25:12.836Z,16.67
2022-11-02T23:28:04.600Z,16.64
2022-11-02T23:30:55.981Z,16.61
2022-11-02T23:33:31.687Z,16.61
2022-11-02T23:36:16.150Z,16.59
2022-11-02T23:39:21.693Z,16.58
2022-11-02T23:41:54.004Z,16.58
2022-11-02T23:44:29.318Z,16.56
2022-11-02T23:47:01.554Z,16.53
2022-11-02T23:49:33.820Z,16.50
2022-11-02T23:52:23.549Z,16.47
2022-11-02T23:55:13.380Z,16.43
2022-11-02T23:57:45.613Z,16.38
