createdAt,value
2023-03-01T00:00:09.074Z,8.80
2023-03-01T00:02:39.389Z,9.23
2023-03-01T00:05:08.481Z,8.40
2023-03-01T00:07:36.360Z,8.97
2023-03-01T00:10:04.499Z,9.00
2023-03-01T00:12:34.717Z,8.40
2023-03-01T00:15:02.560Z,10.73
2023-03-01T00:17:30.736Z,9.70
2023-03-01T00:19:58.593Z,9.23
2023-03-01T00:22:26.450Z,8.67
2023-03-01T00:24:54.267Z,10.10
2023-03-01T00:27:22.123Z,8.77
2023-03-01T00:29:51.320Z,10.00
2023-03-01T00:32:19.199Z,9.00
2023-03-01T00:34:55.020Z,9.60
2023-03-01T00:37:22.939Z,9.70
2023-03-01T00:39:52.238Z,9.33
2023-03-01T00:42:20.053Z,9.23
2023-03-01T00:44:47.924Z,9.00
2023-03-01T00:47:17.149Z,9.50
2023-03-01T00:49:45.005Z,9.30
2023-03-01T00:52:12.798Z,9.07
2023-03-01T00:54:40.776Z,8.90
2023-03-01T00:57:09.907Z,9.50
2023-03-01T00:59:37.754Z,9.90
2023-03-01T01:02:05.569Z,9.30
2023-03-01T01:04:34.764Z,9.50
2023-03-01T01:07:02.592Z,8.80
2023-03-01T01:09:30.458Z,9.33
2023-03-01T01:11:58.273Z,10.10
2023-03-01T01:14:26.137Z,9.20
2023-03-01T01:16:53.952Z,9.13
2023-03-01T01:19:22.127Z,10.53
2023-03-01T01:21:51.541Z,9.83
2023-03-01T01:24:20.495Z,9.60
2023-03-01T01:26:48.370Z,9.80
2023-03-01T01:29:16.419Z,8.97
2023-03-01T01:31:44.949Z,9.40
2023-03-01T01:34:16.402Z,10.07
2023-03-01T01:36:44.488Z,9.10
2023-03-01T01:39:14.194Z,9.30
2023-03-01T01:41:43.745Z,10.03
2023-03-01T01:44:15.176Z,10.80
2023-03-01T01:46:45.509Z,9.50
2023-03-01T01:49:21.744Z,9.47
2023-03-01T01:51:51.465Z,10.70
2023-03-01T01:54:22.595Z,9.17
2023-03-01T01:56:54.970Z,9.20
2023-03-01T01:59:25.460Z,10.73
2023-03-01T02:01:54.051Z,10.40
2023-03-01T02:04:22.564Z,10.57
2023-03-01T02:06:52.544Z,9.60
2023-03-01T02:09:23.210Z,9.80
2023-03-01T02:11:51.540Z,10.70
2023-03-01T02:14:19.555Z,9.77
2023-03-01T02:16:47.477Z,9.80
2023-03-01T02:19:33.929Z,9.73
2023-03-01T02:22:07.714Z,10.47
2023-03-01T02:24:43.243Z,9.23
2023-03-01T02:27:12.863Z,9.70
2023-03-01T02:29:44.973Z,9.60
2023-03-01T02:32:16.450Z,9.97
2023-03-01T02:34:44.337Z,9.90
2023-03-01T02:37:21.528Z,9.80
2023-03-01T02:39:50.966Z,9.43
2023-03-01T02:42:25.531Z,9.50
2023-03-01T02:44:56.079Z,10.40
2023-03-01T02:47:24.742Z,9.70
2023-03-01T02:49:52.758Z,10.23
2023-03-01T02:52:36.780Z,10.37
2023-03-01T02:55:07.730Z,10.37
2023-03-01T02:57:37.724Z,9.73
2023-03-01T03:00:09.497Z,11.00
2023-03-01T03:02:38.921Z,10.83
2023-03-01T03:05:18.739Z,9.67
2023-03-01T03:07:48.529Z,9.83
2023-03-01T03:10:17.981Z,10.67
2023-03-01T03:12:45.822Z,10.70
2023-03-01T03:15:15.011Z,9.53
2023-03-01T03:17:45.325Z,9.90
2023-03-01T03:20:20.063Z,10.27
2023-03-01T03:22:48.842Z,10.90
2023-03-01T03:25:16.884Z,10.00
2023-03-01T03:27:46.799Z,10.77
2023-03-01T03:30:17.942Z,9.53
2023-03-01T03:32:53.092Z,10.27
2023-03-01T03:35:22.310Z,10.37
2023-03-01T03:38:07.169Z,10.33
2023-03-01T03:40:36.734Z,10.23
2023-03-01T03:43:04.893Z,10.73
2023-03-01T03:45:34.765Z,10.10
2023-03-01T03:48:02.997Z,10.87
2023-03-01T03:50:31.278Z,10.63
2023-03-01T03:52:59.143Z,10.10
2023-03-01T03:55:31.564Z,10.50
2023-03-01T03:58:03.037Z,10.80
2023-03-01T04:00:31.210Z,10.97
2023-03-01T04:03:00.455Z,10.40
2023-03-01T04:05:29.087Z,10.37
2023-03-01T04:08:03.000Z,10.27
2023-03-01T04:10:32.224Z,11.00
2023-03-01T04:13:02.907Z,10.40
2023-03-01T04:15:30.922Z,10.30
2023-03-01T04:18:01.038Z,11.37
2023-03-01T04:20:30.646Z,10.00
2023-03-01T04:23:11.508Z,10.47
2023-03-01T04:25:40.704Z,10.80
2023-03-01T04:28:09.171Z,10.07
2023-03-01T04:30:37.761Z,9.70
2023-03-01T04:33:08.861Z,11.67
2023-03-01T04:35:37.775Z,9.87
2023-03-01T04:38:06.186Z,10.63
2023-03-01T04:40:34.056Z,11.00
2023-03-01T04:43:01.930Z,11.57
2023-03-01T04:45:29.828Z,11.63
2023-03-01T04:47:59.245Z,11.40
2023-03-01T04:50:28.547Z,10.87
2023-03-01T04:52:59.421Z,11.20
2023-03-01T04:55:28.257Z,11.10
2023-03-01T04:57:56.793Z,11.63
2023-03-01T05:00:25.405Z,11.50
2023-03-01T05:02:57.540Z,11.77
2023-03-01T05:05:29.388Z,11.10
2023-03-01T05:07:58.537Z,12.03
2023-03-01T05:10:27.681Z,11.10
2023-03-01T05:12:55.603Z,10.50
2023-03-01T05:15:26.474Z,12.80
2023-03-01T05:17:55.229Z,11.23
2023-03-01T05:20:24.871Z,11.90
2023-03-01T05:22:59.608Z,11.97
2023-03-01T05:25:34.001Z,11.70
2023-03-01T05:28:05.273Z,12.20
2023-03-01T05:30:34.051Z,10.93
2023-03-01T05:33:02.431Z,11.60
2023-03-01T05:35:33.613Z,10.77
2023-03-01T05:38:02.905Z,12.60
2023-03-01T05:40:30.778Z,11.80
2023-03-01T05:42:59.081Z,12.07
2023-03-01T05:45:28.712Z,12.00
2023-03-01T05:47:56.700Z,12.30
2023-03-01T05:50:26.692Z,11.50
2023-03-01T05:52:59.535Z,11.93
2023-03-01T05:55:29.628Z,12.47
2023-03-01T05:57:57.670Z,12.30
2023-03-01T06:00:25.765Z,13.00
2023-03-01T06:02:53.649Z,11.77
2023-03-01T06:05:25.119Z,12.03
2023-03-01T06:07:53.964Z,11.60
2023-03-01T06:10:23.780Z,11.73
2023-03-01T06:12:53.254Z,11.43
2023-03-01T06:15:21.910Z,12.50
2023-03-01T06:17:49.789Z,12.37
2023-03-01T06:20:19.297Z,11.87
2023-03-01T06:22:47.344Z,12.03
2023-03-01T06:25:17.439Z,11.97
2023-03-01T06:27:45.630Z,12.30
2023-03-01T06:30:16.693Z,11.30
2023-03-01T06:32:44.921Z,12.87
2023-03-01T06:35:13.793Z,12.27
2023-03-01T06:37:41.904Z,11.23
2023-03-01T06:40:12.575Z,11.77
2023-03-01T06:42:41.948Z,12.00
2023-03-01T06:45:10.984Z,12.90
2023-03-01T06:47:40.290Z,13.10
2023-03-01T06:50:08.619Z,12.13
2023-03-01T06:52:39.122Z,12.30
2023-03-01T06:55:07.789Z,12.33
2023-03-01T06:57:35.562Z,12.17
2023-03-01T07:00:03.531Z,11.40
2023-03-01T07:02:31.846Z,11.87
2023-03-01T07:05:01.018Z,11.53
2023-03-01T07:07:28.801Z,11.43
2023-03-01T07:09:56.716Z,11.27
2023-03-01T07:12:24.675Z,11.17
2023-03-01T07:14:52.561Z,11.90
2023-03-01T07:17:20.517Z,11.53
2023-03-01T07:19:48.318Z,12.70
2023-03-01T07:22:17.453Z,12.07
2023-03-01T07:24:45.908Z,12.77
2023-03-01T07:27:13.743Z,11.73
2023-03-01T07:29:41.594Z,11.30
2023-03-01T07:32:09.581Z,12.23
2023-03-01T07:34:38.497Z,11.20
2023-03-01T07:37:06.638Z,11.13
2023-03-01T07:39:35.861Z,12.50
2023-03-01T07:42:03.711Z,12.50
2023-03-01T07:44:31.525Z,11.83
2023-03-01T07:46:59.368Z,11.57
2023-03-01T07:49:28.377Z,12.53
2023-03-01T07:51:56.242Z,11.93
2023-03-01T07:54:24.339Z,11.10
2023-03-01T07:56:53.651Z,11.87
2023-03-01T07:59:21.499Z,11.20
2023-03-01T08:01:49.391Z,12.07
2023-03-01T08:04:17.211Z,11.80
2023-03-01T08:06:45.010Z,11.73
2023-03-01T08:09:12.817Z,11.40
2023-03-01T08:11:40.741Z,13.03
2023-03-01T08:14:11.455Z,12.67
2023-03-01T08:16:39.780Z,12.03
2023-03-01T08:19:08.145Z,12.10
2023-03-01T08:21:36.616Z,11.03
2023-03-01T08:24:04.792Z,11.37
2023-03-01T08:26:32.981Z,11.83
2023-03-01T08:29:02.309Z,11.43
2023-03-01T08:31:33.544Z,10.77
2023-03-01T08:34:02.836Z,11.03
2023-03-01T08:36:33.399Z,10.83
2023-03-01T08:39:01.605Z,11.20
2023-03-01T08:41:29.936Z,11.13
2023-03-01T08:43:59.922Z,10.87
2023-03-01T08:46:28.649Z,10.40
2023-03-01T08:48:57.986Z,11.70
2023-03-01T08:51:26.834Z,11.43
2023-03-01T08:53:54.889Z,12.00
2023-03-01T08:56:22.774Z,11.03
2023-03-01T08:58:51.083Z,12.40
2023-03-01T09:01:20.777Z,11.60
2023-03-01T09:03:49.215Z,11.53
2023-03-01T09:06:18.809Z,11.60
2023-03-01T09:08:48.249Z,12.20
2023-03-01T09:11:17.750Z,12.40
2023-03-01T09:13:45.615Z,11.67
2023-03-01T09:16:15.190Z,12.27
2023-03-01T09:18:43.180Z,11.37
2023-03-01T09:21:13.320Z,11.80
2023-03-01T09:23:44.692Z,11.53
2023-03-01T09:26:13.831Z,11.90
2023-03-01T09:28:42.080Z,12.57
2023-03-01T09:31:10.652Z,11.57
2023-03-01T09:33:38.492Z,12.20
2023-03-01T09:36:08.614Z,12.70
2023-03-01T09:38:36.499Z,13.20
2023-03-01T09:41:12.107Z,13.00
2023-03-01T09:43:47.078Z,12.40
2023-03-01T09:46:17.712Z,12.50
2023-03-01T09:48:48.490Z,12.13
2023-03-01T09:51:20.632Z,12.13
2023-03-01T09:53:48.491Z,12.70
2023-03-01T09:56:22.020Z,12.57
2023-03-01T09:58:53.955Z,12.73
2023-03-01T10:01:37.269Z,12.40
2023-03-01T10:04:28.886Z,13.00
2023-03-01T10:07:20.166Z,12.63
2023-03-01T10:09:49.134Z,12.60
2023-03-01T10:12:20.434Z,11.97
2023-03-01T10:14:55.020Z,12.53
2023-03-01T10:17:30.587Z,13.37
2023-03-01T10:20:00.300Z,12.43
2023-03-01T10:22:30.200Z,13.17
2023-03-01T10:25:00.573Z,14.83
2023-03-01T10:27:37.540Z,12.77
2023-03-01T10:30:13.168Z,13.53
2023-03-01T10:32:41.324Z,14.13
2023-03-01T10:35:18.949Z,14.57
2023-03-01T10:38:00.834Z,13.73
2023-03-01T10:40:28.640Z,13.77
2023-03-01T10:43:00.268Z,13.80
2023-03-01T10:45:38.596Z,13.83
2023-03-01T10:48:15.918Z,13.93
2023-03-01T10:50:47.710Z,13.80
2023-03-01T10:53:25.845Z,14.23
2023-03-01T10:56:03.124Z,14.53
2023-03-01T10:58:33.039Z,13.87
2023-03-01T11:01:02.388Z,12.90
2023-03-01T11:03:31.947Z,12.80
2023-03-01T11:06:05.594Z,13.60
2023-03-01T11:08:41.973Z,13.37
2023-03-01T11:11:26.724Z,13.43
2023-03-01T11:13:58.950Z,13.20
2023-03-01T11:16:29.900Z,13.37
2023-03-01T11:18:59.535Z,13.30
2023-03-01T11:21:29.528Z,12.70
2023-03-01T11:23:59.241Z,12.30
2023-03-01T11:26:27.213Z,11.20
2023-03-01T11:29:00.896Z,12.33
2023-03-01T11:31:29.121Z,11.73
2023-03-01T11:34:00.274Z,11.67
2023-03-01T11:36:32.460Z,11.60
2023-03-01T11:39:05.374Z,10.50
2023-03-01T11:41:35.900Z,10.60
2023-03-01T11:44:10.350Z,10.87
2023-03-01T11:47:09.407Z,11.30
2023-03-01T11:49:56.535Z,10.53
2023-03-01T11:52:33.736Z,10.27
2023-03-01T11:55:15.264Z,10.20
2023-03-01T11:57:51.845Z,9.90
2023-03-01T12:00:33.547Z,10.00
2023-03-01T12:03:16.429Z,11.70
2023-03-01T12:06:09.696Z,9.30
2023-03-01T12:08:40.427Z,11.00
2023-03-01T12:11:18.533Z,11.40
2023-03-01T12:14:04.906Z,11.73
2023-03-01T12:16:43.090Z,11.17
2023-03-01T12:19:28.934Z,11.80
2023-03-01T12:22:07.312Z,11.40
2023-03-01T12:24:44.489Z,11.43
2023-03-01T12:27:33.245Z,11.63
2023-03-01T12:30:06.528Z,11.50
2023-03-01T12:32:44.371Z,10.67
2023-03-01T12:35:22.742Z,9.70
2023-03-01T12:38:00.338Z,11.30
2023-03-01T12:40:39.405Z,11.23
2023-03-01T12:43:16.321Z,10.50
2023-03-01T12:45:53.319Z,10.17
2023-03-01T12:48:30.479Z,10.23
2023-03-01T12:51:01.964Z,10.03
2023-03-01T12:53:32.343Z,10.17
2023-03-01T12:56:02.502Z,10.10
2023-03-01T12:58:43.853Z,9.87
2023-03-01T13:01:33.565Z,10.50
2023-03-01T13:04:12.201Z,9.47
2023-03-01T13:06:45.557Z,8.97
2023-03-01T13:09:21.016Z,9.40
2023-03-01T13:11:48.932Z,9.60
2023-03-01T13:14:47.569Z,8.70
2023-03-01T13:17:36.071Z,9.60
2023-03-01T13:20:15.585Z,8.70
2023-03-01T13:22:54.326Z,9.10
2023-03-01T13:25:27.606Z,8.90
2023-03-01T13:28:37.333Z,9.47
2023-03-01T13:31:06.178Z,9.80
2023-03-01T13:33:47.718Z,9.80
2023-03-01T13:36:51.008Z,9.63
2023-03-01T13:39:32.976Z,9.63
2023-03-01T13:42:02.055Z,9.30
2023-03-01T13:44:33.038Z,9.50
2023-03-01T13:47:06.232Z,10.03
2023-03-01T13:49:46.182Z,9.20
2023-03-01T13:52:38.303Z,8.63
2023-03-01T13:55:08.931Z,9.00
2023-03-01T13:57:40.114Z,8.90
2023-03-01T14:00:09.333Z,9.60
2023-03-01T14:02:37.640Z,9.17
2023-03-01T14:05:06.189Z,8.70
2023-03-01T14:07:37.734Z,9.13
2023-03-01T14:10:08.458Z,8.80
2023-03-01T14:12:42.226Z,8.10
2023-03-01T14:15:12.514Z,8.93
2023-03-01T14:17:52.798Z,8.60
2023-03-01T14:20:22.541Z,9.37
2023-03-01T14:22:54.156Z,8.00
2023-03-01T14:25:30.905Z,9.20
2023-03-01T14:28:03.860Z,9.00
2023-03-01T14:30:36.450Z,8.60
2023-03-01T14:33:06.539Z,8.10
2023-03-01T14:35:36.843Z,9.10
2023-03-01T14:38:06.142Z,9.00
2023-03-01T14:40:35.540Z,8.77
2023-03-01T14:43:06.124Z,8.33
2023-03-01T14:45:33.946Z,8.03
2023-03-01T14:48:03.275Z,8.87
2023-03-01T14:50:32.810Z,7.90
2023-03-01T14:53:02.275Z,8.27
2023-03-01T14:55:35.802Z,8.50
2023-03-01T14:58:06.713Z,7.90
2023-03-01T15:00:36.021Z,8.27
2023-03-01T15:03:10.817Z,9.30
2023-03-01T15:05:39.057Z,9.13
2023-03-01T15:08:07.548Z,9.13
2023-03-01T15:10:38.172Z,9.70
2023-03-01T15:13:13.266Z,8.80
2023-03-01T15:15:43.730Z,9.87
2023-03-01T15:18:20.693Z,9.30
2023-03-01T15:20:51.649Z,9.60
2023-03-01T15:23:25.908Z,9.77
2023-03-01T15:25:58.329Z,9.30
2023-03-01T15:28:28.413Z,9.40
2023-03-01T15:31:02.640Z,9.83
2023-03-01T15:33:36.726Z,9.87
2023-03-01T15:36:09.436Z,9.23
2023-03-01T15:38:40.074Z,9.90
2023-03-01T15:41:25.026Z,10.13
2023-03-01T15:43:55.307Z,9.90
2023-03-01T15:46:30.452Z,9.50
2023-03-01T15:49:00.104Z,9.77
2023-03-01T15:51:34.318Z,9.93
2023-03-01T15:54:05.196Z,10.10
2023-03-01T15:56:35.469Z,9.23
2023-03-01T15:59:04.660Z,8.83
2023-03-01T16:01:35.389Z,9.70
2023-03-01T16:04:03.431Z,9.10
2023-03-01T16:06:31.659Z,9.17
2023-03-01T16:08:59.633Z,9.07
2023-03-01T16:11:27.453Z,9.33
2023-03-01T16:13:56.666Z,9.40
2023-03-01T16:16:25.466Z,9.97
2023-03-01T16:18:55.509Z,9.53
2023-03-01T16:21:25.737Z,9.40
2023-03-01T16:23:54.127Z,9.13
2023-03-01T16:26:22.143Z,9.83
2023-03-01T16:28:50.266Z,10.10
2023-03-01T16:31:21.639Z,9.97
2023-03-01T16:33:52.514Z,9.77
2023-03-01T16:36:21.766Z,9.47
2023-03-01T16:38:50.334Z,10.10
2023-03-01T16:41:20.795Z,10.57
2023-03-01T16:43:49.083Z,10.40
2023-03-01T16:46:18.764Z,9.27
2023-03-01T16:48:48.590Z,9.80
2023-03-01T16:51:16.631Z,10.70
2023-03-01T16:53:46.378Z,10.10
2023-03-01T16:56:16.281Z,10.77
2023-03-01T16:58:44.660Z,10.00
2023-03-01T17:01:14.031Z,10.63
2023-03-01T17:03:45.294Z,10.57
2023-03-01T17:06:16.199Z,10.20
2023-03-01T17:08:44.096Z,11.47
2023-03-01T17:11:13.964Z,10.40
2023-03-01T17:13:41.974Z,10.90
2023-03-01T17:16:11.296Z,10.00
2023-03-01T17:18:39.588Z,10.07
2023-03-01T17:21:08.126Z,11.10
2023-03-01T17:23:38.714Z,10.70
2023-03-01T17:26:06.786Z,11.30
2023-03-01T17:28:36.079Z,11.20
2023-03-01T17:31:05.119Z,10.50
2023-03-01T17:33:33.211Z,11.07
2023-03-01T17:36:02.014Z,11.63
2023-03-01T17:38:30.046Z,11.30
2023-03-01T17:41:01.812Z,11.00
2023-03-01T17:43:30.109Z,12.13
2023-03-01T17:45:58.679Z,11.87
2023-03-01T17:48:26.904Z,10.93
2023-03-01T17:50:54.749Z,11.07
2023-03-01T17:53:22.643Z,11.33
2023-03-01T17:55:54.099Z,11.53
2023-03-01T17:58:23.455Z,11.43
2023-03-01T18:00:51.545Z,10.23
2023-03-01T18:03:21.504Z,12.07
2023-03-01T18:05:50.709Z,12.27
2023-03-01T18:08:18.596Z,12.20
2023-03-01T18:10:46.410Z,11.10
2023-03-01T18:13:15.096Z,11.90
2023-03-01T18:15:44.409Z,10.83
2023-03-01T18:18:12.274Z,10.70
2023-03-01T18:20:40.087Z,11.40
2023-03-01T18:23:08.440Z,11.90
2023-03-01T18:25:40.947Z,10.80
2023-03-01T18:28:08.857Z,10.07
2023-03-01T18:30:36.804Z,10.73
2023-03-01T18:33:06.019Z,10.80
2023-03-01T18:35:37.628Z,10.27
2023-03-01T18:38:05.811Z,9.87
2023-03-01T18:40:33.650Z,10.80
2023-03-01T18:43:01.449Z,10.20
2023-03-01T18:45:30.154Z,10.60
2023-03-01T18:47:57.941Z,10.43
2023-03-01T18:50:27.930Z,10.30
2023-03-01T18:52:56.616Z,10.63
2023-03-01T18:55:24.658Z,11.47
2023-03-01T18:57:52.583Z,10.97
2023-03-01T19:00:21.678Z,10.73
2023-03-01T19:02:50.044Z,10.33
2023-03-01T19:05:17.923Z,9.97
2023-03-01T19:07:47.079Z,10.90
2023-03-01T19:10:14.914Z,11.00
2023-03-01T19:12:42.790Z,10.30
2023-03-01T19:15:11.499Z,10.97
2023-03-01T19:17:39.303Z,11.20
2023-03-01T19:20:08.750Z,10.13
2023-03-01T19:22:36.668Z,12.87
2023-03-01T19:25:07.021Z,10.70
2023-03-01T19:27:35.531Z,11.27
2023-03-01T19:30:03.490Z,10.67
2023-03-01T19:32:32.807Z,10.10
2023-03-01T19:35:00.826Z,10.50
2023-03-01T19:37:28.643Z,11.47
2023-03-01T19:39:56.446Z,11.70
2023-03-01T19:42:27.353Z,11.87
2023-03-01T19:44:55.472Z,10.73
2023-03-01T19:47:23.302Z,10.90
2023-03-01T19:49:51.115Z,10.83
2023-03-01T19:52:18.925Z,11.00
2023-03-01T19:54:47.112Z,10.43
2023-03-01T19:57:14.945Z,12.60
2023-03-01T19:59:44.552Z,10.43
2023-03-01T20:02:15.538Z,10.40
2023-03-01T20:04:43.520Z,10.77
2023-03-01T20:07:11.320Z,11.87
2023-03-01T20:09:39.711Z,10.73
2023-03-01T20:12:07.740Z,10.50
2023-03-01T20:14:35.605Z,11.43
2023-03-01T20:17:04.778Z,10.70
2023-03-01T20:19:32.642Z,10.30
2023-03-01T20:22:00.510Z,11.30
2023-03-01T20:24:28.355Z,10.90
2023-03-01T20:26:56.186Z,10.67
2023-03-01T20:29:24.033Z,10.77
2023-03-01T20:31:51.900Z,11.03
2023-03-01T20:34:21.198Z,10.40
2023-03-01T20:36:49.220Z,10.83
2023-03-01T20:39:17.025Z,10.93
2023-03-01T20:41:44.869Z,11.00
2023-03-01T20:44:13.194Z,10.70
2023-03-01T20:46:41.083Z,10.90
2023-03-01T20:49:10.685Z,9.60
2023-03-01T20:51:39.952Z,12.00
2023-03-01T20:54:07.736Z,10.70
2023-03-01T20:56:35.776Z,11.37
2023-03-01T20:59:04.804Z,10.40
2023-03-01T21:01:32.665Z,11.50
2023-03-01T21:04:00.567Z,11.53
2023-03-01T21:06:28.488Z,11.33
2023-03-01T21:08:57.982Z,11.23
2023-03-01T21:11:26.293Z,11.10
2023-03-01T21:13:54.708Z,11.30
2023-03-01T21:16:23.280Z,11.80
2023-03-01T21:18:52.411Z,11.37
2023-03-01T21:21:22.514Z,10.67
2023-03-01T21:23:50.705Z,11.43
2023-03-01T21:26:21.597Z,10.57
2023-03-01T21:28:51.177Z,9.97
2023-03-01T21:31:22.130Z,11.93
2023-03-01T21:33:51.223Z,10.80
2023-03-01T21:36:20.310Z,10.97
2023-03-01T21:38:50.193Z,10.93
2023-03-01T21:41:21.799Z,10.70
2023-03-01T21:43:50.874Z,11.00
2023-03-01T21:46:20.196Z,11.63
2023-03-01T21:48:48.998Z,11.30
2023-03-01T21:51:18.278Z,10.97
2023-03-01T21:53:46.324Z,11.70
2023-03-01T21:56:17.035Z,12.77
2023-03-01T21:58:49.663Z,10.60
2023-03-01T22:01:18.989Z,10.83
2023-03-01T22:03:47.428Z,10.83
2023-03-01T22:06:19.536Z,10.53
2023-03-01T22:08:49.258Z,12.03
2023-03-01T22:11:19.086Z,11.50
2023-03-01T22:13:51.720Z,11.80
2023-03-01T22:16:20.320Z,12.37
2023-03-01T22:18:49.119Z,11.77
2023-03-01T22:21:17.487Z,11.97
2023-03-01T22:23:45.464Z,12.17
2023-03-01T22:26:23.059Z,10.87
2023-03-01T22:28:52.726Z,10.80
2023-03-01T22:31:20.695Z,11.07
2023-03-01T22:33:48.825Z,11.87
2023-03-01T22:36:16.663Z,11.97
2023-03-01T22:38:44.486Z,11.90
2023-03-01T22:41:12.825Z,11.57
2023-03-01T22:43:40.802Z,11.37
2023-03-01T22:46:15.040Z,11.30
2023-03-01T22:48:43.048Z,11.70
2023-03-01T22:51:15.049Z,11.27
2023-03-01T22:53:42.982Z,11.63
2023-03-01T22:56:15.151Z,11.40
2023-03-01T22:58:43.726Z,11.47
2023-03-01T23:01:15.533Z,12.90
2023-03-01T23:03:43.769Z,11.10
2023-03-01T23:06:12.366Z,11.90
2023-03-01T23:08:40.312Z,11.30
2023-03-01T23:11:11.643Z,11.73
2023-03-01T23:13:39.625Z,12.30
2023-03-01T23:16:08.364Z,12.47
2023-03-01T23:18:37.949Z,12.53
2023-03-01T23:21:09.302Z,11.80
2023-03-01T23:23:37.130Z,12.20
2023-03-01T23:26:05.379Z,12.87
2023-03-01T23:28:33.454Z,12.43
2023-03-01T23:31:02.462Z,12.40
2023-03-01T23:33:37.650Z,12.00
2023-03-01T23:36:07.866Z,13.13
2023-03-01T23:38:35.688Z,11.97
2023-03-01T23:41:03.485Z,12.20
2023-03-01T23:43:33.146Z,14.00
2023-03-01T23:46:01.066Z,11.63
2023-03-01T23:48:28.968Z,10.50
2023-03-01T23:50:56.740Z,12.13
2023-03-01T23:53:26.005Z,12.20
2023-03-01T23:55:55.101Z,11.00
2023-03-01T23:58:28.633Z,11.83
