createdAt,value
2018-11-01T00:00:18.515Z,63.10
2018-11-01T00:02:47.821Z,63.10
2018-11-01T00:05:17.169Z,63.00
2018-11-01T00:07:46.578Z,63.00
2018-11-01T00:10:15.991Z,63.10
2018-11-01T00:12:45.290Z,63.10
2018-11-01T00:15:15.583Z,63.10
2018-11-01T00:17:44.593Z,63.10
2018-11-01T00:20:14.323Z,63.10
2018-11-01T00:22:44.196Z,63.10
2018-11-01T00:25:13.985Z,63.10
2018-11-01T00:27:43.384Z,63.20
2018-11-01T00:30:12.373Z,63.20
2018-11-01T00:32:41.384Z,63.20
2018-11-01T00:35:10.431Z,63.20
2018-11-01T00:37:39.528Z,63.80
2018-11-01T00:40:10.412Z,63.40
2018-11-01T00:42:40.106Z,63.40
2018-11-01T00:45:10.016Z,63.50
2018-11-01T00:47:40.045Z,63.70
2018-11-01T00:50:11.652Z,63.90
2018-11-01T00:52:41.296Z,64.10
2018-11-01T00:55:11.221Z,64.10
2018-11-01T00:57:41.588Z,64.40
2018-11-01T01:00:12.737Z,64.40
2018-11-01T01:02:41.775Z,64.50
2018-11-01T01:05:11.638Z,64.60
2018-11-01T01:07:40.609Z,64.70
2018-11-01T01:10:16.142Z,64.70
2018-11-01T01:12:46.678Z,64.80
2018-11-01T01:15:16.655Z,65.60
2018-11-01T01:17:45.718Z,65.50
2018-11-01T01:20:15.974Z,64.80
2018-11-01T01:22:45.788Z,64.80
2018-11-01T01:25:16.902Z,64.90
2018-11-01T01:27:45.911Z,64.90
2018-11-01T01:30:17.087Z,65.00
2018-11-01T01:32:46.789Z,65.20
2018-11-01T01:35:16.260Z,65.30
2018-11-01T01:37:45.356Z,65.40
2018-11-01T01:40:14.420Z,65.40
2018-11-01T01:42:48.606Z,65.40
2018-11-01T01:45:17.571Z,65.40
2018-11-01T01:47:46.505Z,65.30
2018-11-01T01:50:16.333Z,65.30
2018-11-01T01:52:45.859Z,65.20
2018-11-01T01:55:14.881Z,65.20
2018-11-01T01:57:43.855Z,65.20
2018-11-01T02:00:15.935Z,65.20
2018-11-01T02:02:46.307Z,65.10
2018-11-01T02:05:15.529Z,65.00
2018-11-01T02:07:44.805Z,65.00
2018-11-01T02:10:14.927Z,65.00
2018-11-01T02:12:43.977Z,65.00
2018-11-01T02:15:15.316Z,65.10
2018-11-01T02:17:44.748Z,64.00
2018-11-01T02:20:15.175Z,65.00
2018-11-01T02:22:44.622Z,65.10
2018-11-01T02:25:13.560Z,65.10
2018-11-01T02:27:47.984Z,65.10
2018-11-01T02:30:17.798Z,65.20
2018-11-01T02:32:46.925Z,65.30
2018-11-01T02:35:17.205Z,65.40
2018-11-01T02:37:46.532Z,65.60
2018-11-01T02:40:15.703Z,65.60
2018-11-01T02:42:44.945Z,65.70
2018-11-01T02:45:14.536Z,65.80
2018-11-01T02:47:44.566Z,66.00
2018-11-01T02:50:14.255Z,66.20
2018-11-01T02:52:43.173Z,66.30
2018-11-01T02:55:12.210Z,66.50
2018-11-01T02:57:41.207Z,66.60
2018-11-01T03:00:11.464Z,66.80
2018-11-01T03:02:40.463Z,66.70
2018-11-01T03:05:10.557Z,66.90
2018-11-01T03:07:39.589Z,66.80
2018-11-01T03:10:10.060Z,67.00
2018-11-01T03:12:39.187Z,66.90
2018-11-01T03:15:09.713Z,67.00
2018-11-01T03:17:38.907Z,67.20
2018-11-01T03:20:08.741Z,67.30
2018-11-01T03:22:37.738Z,67.40
2018-11-01T03:25:07.468Z,67.50
2018-11-01T03:27:36.422Z,67.70
2018-11-01T03:30:05.793Z,67.80
2018-11-01T03:32:34.799Z,67.90
2018-11-01T03:35:04.022Z,68.10
2018-11-01T03:37:32.933Z,68.10
2018-11-01T03:40:01.998Z,68.40
2018-11-01T03:42:31.080Z,68.40
2018-11-01T03:45:00.092Z,68.50
2018-11-01T03:47:29.069Z,68.50
2018-11-01T03:49:57.997Z,68.70
2018-11-01T03:52:27.014Z,68.70
2018-11-01T03:54:55.999Z,68.90
2018-11-01T03:57:24.937Z,69.00
2018-11-01T03:59:54.702Z,69.10
2018-11-01T04:02:24.278Z,69.60
2018-11-01T04:04:53.253Z,69.30
2018-11-01T04:07:22.251Z,69.30
2018-11-01T04:09:51.311Z,69.40
2018-11-01T04:12:20.382Z,69.40
2018-11-01T04:14:49.319Z,69.50
2018-11-01T04:17:19.345Z,69.50
2018-11-01T04:19:48.301Z,69.50
2018-11-01T04:22:17.616Z,69.50
2018-11-01T04:24:46.624Z,69.60
2018-11-01T04:27:15.601Z,69.70
2018-11-01T04:29:44.682Z,69.80
2018-11-01T04:32:13.631Z,69.80
2018-11-01T04:34:42.615Z,69.80
2018-11-01T04:37:11.640Z,69.90
2018-11-01T04:39:40.669Z,69.90
2018-11-01T04:42:09.625Z,69.90
2018-11-01T04:44:38.541Z,70.00
2018-11-01T04:47:07.721Z,69.90
2018-11-01T04:49:36.696Z,70.10
2018-11-01T04:52:06.310Z,70.00
2018-11-01T04:54:39.833Z,70.10
2018-11-01T04:57:08.766Z,70.20
2018-11-01T04:59:37.734Z,70.20
2018-11-01T05:02:06.769Z,70.30
2018-11-01T05:04:35.745Z,70.30
2018-11-01T05:07:04.697Z,70.40
2018-11-01T05:09:34.500Z,70.40
2018-11-01T05:12:03.553Z,70.30
2018-11-01T05:14:32.491Z,70.40
2018-11-01T05:17:01.487Z,70.30
2018-11-01T05:19:30.461Z,70.30
2018-11-01T05:21:59.681Z,70.30
2018-11-01T05:24:28.666Z,70.20
2018-11-01T05:26:57.781Z,70.20
2018-11-01T05:29:27.080Z,70.20
2018-11-01T05:31:56.076Z,70.30
2018-11-01T05:34:25.125Z,70.30
2018-11-01T05:36:54.072Z,70.30
2018-11-01T05:39:23.029Z,70.30
2018-11-01T05:41:52.063Z,70.30
2018-11-01T05:44:21.128Z,70.20
2018-11-01T05:46:50.278Z,70.30
2018-11-01T05:49:19.210Z,70.20
2018-11-01T05:51:48.241Z,70.30
2018-11-01T05:54:17.262Z,70.30
2018-11-01T05:56:46.192Z,70.30
2018-11-01T05:59:15.156Z,70.30
2018-11-01T06:01:49.222Z,70.20
2018-11-01T06:04:18.242Z,70.20
2018-11-01T06:06:47.206Z,70.30
2018-11-01T06:09:21.590Z,70.30
2018-11-01T06:11:50.665Z,70.20
2018-11-01T06:14:21.248Z,70.00
2018-11-01T06:16:50.453Z,70.00
2018-11-01T06:19:19.503Z,70.00
2018-11-01T06:21:48.436Z,69.90
2018-11-01T06:24:17.673Z,69.80
2018-11-01T06:26:46.787Z,69.80
2018-11-01T06:29:15.746Z,70.40
2018-11-01T06:31:44.763Z,69.70
2018-11-01T06:34:26.592Z,69.60
2018-11-01T06:36:55.813Z,69.50
2018-11-01T06:39:24.981Z,69.50
2018-11-01T06:41:54.203Z,69.40
2018-11-01T06:44:23.413Z,69.40
2018-11-01T06:46:52.808Z,69.40
2018-11-01T06:49:21.852Z,69.40
2018-11-01T06:51:50.864Z,69.30
2018-11-01T06:54:19.868Z,69.40
2018-11-01T06:56:48.998Z,69.30
2018-11-01T06:59:18.346Z,69.30
2018-11-01T07:01:47.200Z,69.20
2018-11-01T07:04:16.823Z,69.10
2018-11-01T07:06:45.836Z,69.00
2018-11-01T07:09:14.965Z,69.00
2018-11-01T07:11:44.675Z,69.00
2018-11-01T07:14:13.780Z,69.00
2018-11-01T07:16:42.729Z,69.00
2018-11-01T07:19:11.963Z,68.90
2018-11-01T07:21:41.166Z,68.80
2018-11-01T07:24:10.212Z,68.90
2018-11-01T07:26:39.224Z,68.80
2018-11-01T07:29:08.423Z,68.80
2018-11-01T07:31:37.444Z,68.70
2018-11-01T07:34:07.343Z,68.00
2018-11-01T07:36:36.309Z,68.50
2018-11-01T07:39:07.576Z,68.40
2018-11-01T07:41:37.081Z,68.30
2018-11-01T07:44:06.221Z,67.10
2018-11-01T07:46:35.164Z,66.90
2018-11-01T07:49:04.283Z,66.80
2018-11-01T07:51:33.505Z,66.80
2018-11-01T07:54:02.435Z,66.70
2018-11-01T07:56:31.664Z,66.50
2018-11-01T07:59:01.059Z,66.40
2018-11-01T08:01:30.247Z,66.20
2018-11-01T08:04:00.011Z,66.10
2018-11-01T08:06:29.211Z,66.00
2018-11-01T08:08:58.373Z,65.90
2018-11-01T08:11:28.143Z,65.90
2018-11-01T08:13:57.599Z,65.80
2018-11-01T08:16:26.696Z,65.70
2018-11-01T08:18:57.409Z,65.60
2018-11-01T08:21:32.213Z,65.50
2018-11-01T08:24:01.622Z,65.30
2018-11-01T08:26:30.922Z,65.20
2018-11-01T08:29:06.611Z,65.10
2018-11-01T08:31:35.892Z,64.90
2018-11-01T08:34:05.271Z,64.90
2018-11-01T08:36:34.392Z,64.80
2018-11-01T08:39:04.361Z,64.70
2018-11-01T08:41:33.383Z,64.60
2018-11-01T08:44:02.842Z,64.50
2018-11-01T08:46:32.125Z,64.40
2018-11-01T08:49:01.381Z,64.10
2018-11-01T08:51:31.184Z,64.70
2018-11-01T08:54:00.544Z,63.80
2018-11-01T08:56:30.428Z,63.60
2018-11-01T08:58:59.609Z,64.20
2018-11-01T09:01:28.791Z,63.30
2018-11-01T09:03:59.478Z,63.10
2018-11-01T09:06:29.965Z,62.80
2018-11-01T09:09:00.190Z,62.60
2018-11-01T09:11:30.279Z,62.30
2018-11-01T09:13:59.529Z,62.10
2018-11-01T09:16:28.642Z,61.90
2018-11-01T09:18:57.933Z,61.90
2018-11-01T09:21:26.996Z,61.60
2018-11-01T09:23:56.138Z,61.50
2018-11-01T09:26:25.360Z,61.30
2018-11-01T09:28:54.584Z,61.10
2018-11-01T09:31:24.415Z,60.90
2018-11-01T09:33:53.692Z,60.60
2018-11-01T09:36:22.770Z,60.50
2018-11-01T09:38:52.163Z,60.00
2018-11-01T09:41:21.246Z,59.70
2018-11-01T09:43:50.505Z,59.50
2018-11-01T09:49:12.290Z,59.00
2018-11-01T09:51:41.794Z,58.70
2018-11-01T09:54:10.931Z,58.40
2018-11-01T09:56:46.474Z,57.90
2018-11-01T09:59:15.457Z,57.50
2018-11-01T10:01:44.460Z,57.50
2018-11-01T10:17:48.325Z,56.00
2018-11-01T10:20:17.002Z,55.60
2018-11-01T10:22:47.566Z,55.00
2018-11-01T10:25:16.788Z,54.80
2018-11-01T10:27:49.457Z,54.60
2018-11-01T10:30:21.318Z,54.30
2018-11-01T10:32:50.564Z,54.10
2018-11-01T10:37:47.237Z,53.80
2018-11-01T10:43:34.177Z,53.00
2018-11-01T10:46:03.092Z,53.00
2018-11-01T10:48:32.927Z,53.00
2018-11-01T10:51:01.997Z,52.80
2018-11-01T10:53:30.974Z,52.60
2018-11-01T10:55:59.856Z,52.30
2018-11-01T10:58:28.925Z,52.00
2018-11-01T11:01:03.771Z,51.80
2018-11-01T11:03:32.749Z,51.70
2018-11-01T11:06:01.738Z,51.60
2018-11-01T11:08:30.881Z,51.60
2018-11-01T11:11:00.302Z,51.60
2018-11-01T11:13:29.276Z,51.40
2018-11-01T11:16:07.795Z,51.30
2018-11-01T11:18:36.712Z,51.10
2018-11-01T11:21:06.572Z,50.60
2018-11-01T11:23:36.130Z,51.00
2018-11-01T11:26:07.346Z,50.90
2018-11-01T11:28:40.411Z,51.50
2018-11-01T11:31:10.187Z,50.80
2018-11-01T11:33:40.242Z,50.80
2018-11-01T11:36:14.464Z,50.90
2018-11-01T11:38:45.608Z,50.90
2018-11-01T11:41:15.617Z,50.80
2018-11-01T11:43:45.155Z,50.70
2018-11-01T11:46:14.363Z,50.80
2018-11-01T11:48:44.100Z,50.70
2018-11-01T11:51:13.723Z,50.70
2018-11-01T11:53:43.449Z,50.70
2018-11-01T11:56:12.663Z,50.70
2018-11-01T11:58:41.576Z,51.00
2018-11-01T12:01:10.645Z,50.90
2018-11-01T12:03:40.250Z,50.80
2018-11-01T12:06:09.592Z,50.90
2018-11-01T12:08:38.420Z,51.00
2018-11-01T12:11:07.426Z,51.00
2018-11-01T12:13:36.672Z,51.00
2018-11-01T12:16:06.258Z,51.10
2018-11-01T12:18:35.932Z,51.30
2018-11-01T12:21:04.979Z,51.40
2018-11-01T12:23:33.923Z,51.50
2018-11-01T12:26:04.185Z,51.50
2018-11-01T12:28:33.690Z,51.50
2018-11-01T12:31:02.689Z,51.60
2018-11-01T12:33:32.125Z,51.70
2018-11-01T12:36:01.212Z,51.60
2018-11-01T12:38:30.171Z,51.60
2018-11-01T12:40:59.865Z,51.70
2018-11-01T12:43:28.877Z,51.70
2018-11-01T12:45:58.267Z,51.70
2018-11-01T12:48:27.383Z,51.60
2018-11-01T12:50:57.457Z,51.70
2018-11-01T12:53:26.461Z,51.80
2018-11-01T12:55:56.326Z,51.80
2018-11-01T12:58:25.637Z,51.70
2018-11-01T13:00:55.490Z,51.70
2018-11-01T13:03:24.706Z,51.70
2018-11-01T13:05:53.903Z,51.50
2018-11-01T13:08:23.074Z,51.90
2018-11-01T13:10:59.024Z,51.90
2018-11-01T13:13:28.310Z,52.20
2018-11-01T13:15:57.854Z,52.30
2018-11-01T13:18:26.991Z,52.40
2018-11-01T13:20:56.034Z,52.40
2018-11-01T13:23:25.022Z,52.50
2018-11-01T13:25:54.635Z,52.60
2018-11-01T13:28:23.732Z,52.60
2018-11-01T13:30:53.719Z,52.70
2018-11-01T13:33:22.847Z,52.70
2018-11-01T13:35:52.757Z,52.80
2018-11-01T13:38:21.820Z,52.90
2018-11-01T13:40:51.780Z,53.40
2018-11-01T13:43:21.292Z,52.90
2018-11-01T13:45:50.279Z,52.80
2018-11-01T13:48:20.634Z,52.90
2018-11-01T13:50:49.469Z,52.90
2018-11-01T13:53:18.438Z,52.90
2018-11-01T13:55:47.534Z,53.00
2018-11-01T13:58:16.451Z,53.00
2018-11-01T14:00:45.446Z,52.90
2018-11-01T14:03:14.881Z,53.00
2018-11-01T14:05:43.911Z,53.10
2018-11-01T14:08:12.960Z,53.10
2018-11-01T14:10:41.996Z,53.20
2018-11-01T14:13:10.987Z,53.30
2018-11-01T14:15:40.121Z,53.30
2018-11-01T14:18:09.064Z,53.30
2018-11-01T14:20:37.945Z,53.40
2018-11-01T14:25:35.640Z,53.40
2018-11-01T14:28:11.057Z,53.40
2018-11-01T14:50:21.486Z,57.60
2018-11-01T14:52:51.392Z,58.40
2018-11-01T14:55:21.983Z,58.50
2018-11-01T14:57:50.926Z,58.10
2018-11-01T15:00:18.992Z,57.80
2018-11-01T15:02:48.138Z,57.50
2018-11-01T15:05:17.689Z,57.10
2018-11-01T15:07:46.845Z,56.90
2018-11-01T15:10:17.289Z,56.70
2018-11-01T15:12:47.152Z,56.60
2018-11-01T15:15:16.074Z,56.50
2018-11-01T15:17:46.182Z,56.40
2018-11-01T15:20:15.667Z,56.40
2018-11-01T15:22:44.953Z,56.50
2018-11-01T15:25:14.143Z,56.50
2018-11-01T15:27:43.360Z,56.60
2018-11-01T15:30:14.515Z,56.50
2018-11-01T15:32:43.893Z,56.70
2018-11-01T15:35:12.945Z,56.70
2018-11-01T15:37:43.102Z,56.70
2018-11-01T15:40:13.713Z,56.70
2018-11-01T15:42:43.437Z,56.70
2018-11-01T15:45:13.410Z,56.80
2018-11-01T15:47:42.993Z,56.90
2018-11-01T15:50:13.094Z,56.80
2018-11-01T15:52:42.174Z,56.90
2018-11-01T15:55:12.131Z,56.90
2018-11-01T15:57:42.028Z,56.90
2018-11-01T16:00:12.841Z,57.00
2018-11-01T16:02:43.051Z,57.10
2018-11-01T16:05:13.431Z,57.10
2018-11-01T16:07:42.859Z,57.00
2018-11-01T16:10:12.741Z,57.00
2018-11-01T16:12:42.330Z,57.00
2018-11-01T16:15:13.416Z,56.90
2018-11-01T16:17:43.564Z,57.10
2018-11-01T16:20:12.707Z,57.00
2018-11-01T16:22:42.780Z,57.10
2018-11-01T16:25:11.909Z,57.10
2018-11-01T16:27:40.909Z,57.00
2018-11-01T16:30:10.657Z,57.00
2018-11-01T16:32:40.968Z,57.10
2018-11-01T16:35:10.071Z,57.20
2018-11-01T16:37:39.473Z,57.20
2018-11-01T16:40:09.830Z,57.30
2018-11-01T16:42:39.474Z,57.30
2018-11-01T16:45:10.147Z,57.20
2018-11-01T16:47:39.500Z,57.30
2018-11-01T16:50:09.113Z,57.40
2018-11-01T16:52:38.986Z,57.40
2018-11-01T16:55:09.678Z,57.50
2018-11-01T16:57:39.456Z,57.40
2018-11-01T17:00:10.650Z,57.50
2018-11-01T17:02:41.176Z,57.60
2018-11-01T17:05:11.138Z,57.70
2018-11-01T17:07:40.484Z,57.80
2018-11-01T17:10:12.123Z,57.90
2018-11-01T17:12:41.119Z,58.00
2018-11-01T17:15:12.782Z,58.10
2018-11-01T17:17:41.751Z,58.20
2018-11-01T17:20:10.761Z,58.30
2018-11-01T17:22:39.887Z,58.40
2018-11-01T17:25:09.050Z,58.50
2018-11-01T17:27:38.101Z,58.50
2018-11-01T17:30:08.635Z,58.60
2018-11-01T17:35:14.321Z,58.70
2018-11-01T17:37:43.340Z,58.50
2018-11-01T17:40:12.418Z,58.80
2018-11-01T17:42:41.972Z,59.00
2018-11-01T17:47:39.100Z,59.00
2018-11-01T17:50:11.449Z,58.90
2018-11-01T17:52:40.854Z,59.20
2018-11-01T17:55:10.049Z,59.40
2018-11-01T17:57:39.735Z,59.50
2018-11-01T18:00:10.795Z,59.60
2018-11-01T18:02:40.402Z,59.70
2018-11-01T18:05:10.418Z,59.70
2018-11-01T18:07:40.451Z,59.80
2018-11-01T18:10:11.281Z,59.90
2018-11-01T18:12:40.753Z,60.00
2018-11-01T18:15:12.440Z,60.00
2018-11-01T18:17:41.558Z,60.10
2018-11-01T18:20:15.629Z,60.30
2018-11-01T18:22:45.036Z,60.30
2018-11-01T18:25:15.807Z,60.50
2018-11-01T18:27:45.232Z,60.60
2018-11-01T18:30:15.833Z,60.70
2018-11-01T18:32:45.242Z,60.80
2018-11-01T18:35:15.209Z,60.90
2018-11-01T18:37:44.385Z,61.00
2018-11-01T18:40:15.397Z,61.20
2018-11-01T18:42:44.866Z,61.30
2018-11-01T18:45:16.621Z,61.40
2018-11-01T18:47:46.004Z,61.50
2018-11-01T18:50:16.482Z,61.50
2018-11-01T18:52:45.645Z,61.50
2018-11-01T18:55:15.097Z,61.60
2018-11-01T18:57:44.160Z,61.70
2018-11-01T19:00:15.520Z,61.70
2018-11-01T19:02:44.642Z,61.80
2018-11-01T19:05:13.876Z,61.90
2018-11-01T19:07:44.553Z,61.90
2018-11-01T19:10:14.143Z,62.10
2018-11-01T19:12:43.175Z,62.10
2018-11-01T19:15:14.494Z,62.20
2018-11-01T19:17:43.494Z,62.30
2018-11-01T19:20:13.689Z,62.40
2018-11-01T19:22:43.245Z,62.30
2018-11-01T19:25:12.843Z,62.40
2018-11-01T19:27:41.913Z,62.50
2018-11-01T19:30:12.215Z,62.60
2018-11-01T19:32:41.455Z,62.70
2018-11-01T19:35:12.217Z,62.70
2018-11-01T19:37:42.561Z,62.80
2018-11-01T19:40:13.945Z,62.80
2018-11-01T19:42:46.474Z,62.80
2018-11-01T19:45:15.750Z,62.80
2018-11-01T19:47:45.002Z,62.80
2018-11-01T19:50:16.034Z,62.80
2018-11-01T19:52:46.253Z,62.80
2018-11-01T19:55:17.506Z,62.80
2018-11-01T19:57:51.015Z,62.80
2018-11-01T20:00:20.456Z,62.80
2018-11-01T20:02:55.353Z,62.80
2018-11-01T20:05:40.890Z,62.70
2018-11-01T20:08:13.274Z,62.60
2018-11-01T20:27:09.094Z,62.70
2018-11-01T20:29:38.523Z,62.60
2018-11-01T20:32:11.375Z,62.10
2018-11-01T20:34:41.833Z,62.40
2018-11-01T20:37:10.993Z,62.80
2018-11-01T20:42:06.889Z,62.80
2018-11-01T20:44:35.930Z,62.40
2018-11-01T20:47:04.979Z,62.70
2018-11-01T20:49:34.010Z,62.80
2018-11-01T20:52:02.986Z,62.80
2018-11-01T20:54:31.946Z,62.80
2018-11-01T20:57:02.021Z,62.70
2018-11-01T20:59:31.109Z,62.70
2018-11-01T21:02:00.028Z,62.70
2018-11-01T21:04:29.946Z,62.70
2018-11-01T21:06:59.339Z,62.60
2018-11-01T21:09:28.241Z,62.60
2018-11-01T21:11:57.395Z,62.60
2018-11-01T21:14:26.241Z,62.60
2018-11-01T21:16:55.595Z,62.60
2018-11-01T21:19:24.698Z,62.60
2018-11-01T21:21:53.928Z,62.50
2018-11-01T21:24:23.365Z,62.50
2018-11-01T21:26:53.363Z,62.40
2018-11-01T21:29:22.454Z,62.40
2018-11-01T21:31:51.451Z,62.40
2018-11-01T21:34:20.569Z,62.30
2018-11-01T21:36:49.637Z,62.30
2018-11-01T21:39:18.580Z,62.20
2018-11-01T21:41:47.675Z,62.20
2018-11-01T21:44:16.660Z,62.10
2018-11-01T21:46:45.646Z,62.10
2018-11-01T21:49:14.679Z,62.00
2018-11-01T21:51:43.673Z,61.90
2018-11-01T21:54:12.709Z,61.90
2018-11-01T21:56:41.774Z,61.80
2018-11-01T21:59:11.720Z,61.80
2018-11-01T22:01:40.692Z,61.70
2018-11-01T22:04:10.155Z,61.70
2018-11-01T22:06:39.085Z,61.70
2018-11-01T22:09:08.901Z,61.60
2018-11-01T22:11:37.900Z,61.50
2018-11-01T22:14:07.198Z,61.60
2018-11-01T22:16:36.249Z,62.20
2018-11-01T22:19:05.278Z,61.50
2018-11-01T22:21:34.220Z,61.40
2018-11-01T22:24:03.217Z,61.30
2018-11-01T22:26:32.240Z,61.20
2018-11-01T22:29:01.339Z,61.10
2018-11-01T22:31:30.369Z,61.10
2018-11-01T22:33:59.616Z,61.00
2018-11-01T22:36:28.684Z,60.90
2018-11-01T22:38:57.797Z,60.90
2018-11-01T22:41:26.830Z,60.80
2018-11-01T22:43:56.031Z,60.80
2018-11-01T22:46:25.000Z,60.70
2018-11-01T22:48:53.990Z,60.70
2018-11-01T22:51:23.070Z,60.60
2018-11-01T22:53:52.221Z,60.60
2018-11-01T22:56:21.274Z,60.70
2018-11-01T22:58:50.313Z,60.60
2018-11-01T23:01:19.273Z,60.60
2018-11-01T23:03:48.287Z,60.50
2018-11-01T23:06:17.288Z,60.40
2018-11-01T23:08:46.259Z,60.40
2018-11-01T23:11:15.301Z,60.40
2018-11-01T23:13:44.353Z,60.40
2018-11-01T23:16:13.433Z,61.00
2018-11-01T23:18:42.482Z,60.30
2018-11-01T23:21:11.393Z,60.30
2018-11-01T23:23:40.548Z,60.30
2018-11-01T23:26:09.574Z,60.20
2018-11-01T23:28:38.617Z,60.20
2018-11-01T23:31:07.584Z,60.20
2018-11-01T23:33:36.549Z,60.10
2018-11-01T23:36:05.100Z,60.10
2018-11-01T23:38:39.350Z,60.10
2018-11-01T23:41:13.519Z,60.00
2018-11-01T23:43:47.728Z,60.00
2018-11-01T23:46:21.934Z,60.00
2018-11-01T23:48:56.170Z,60.00
2018-11-01T23:51:25.144Z,59.90
2018-11-01T23:53:54.133Z,59.90
2018-11-01T23:56:23.253Z,59.80
2018-11-01T23:58:52.125Z,59.90
