createdAt,value
2022-12-24T00:01:05.515Z,99884.84
2022-12-24T00:03:33.428Z,99889.13
2022-12-24T00:06:05.870Z,99897.91
2022-12-24T00:08:33.321Z,99887.75
2022-12-24T00:11:00.806Z,99890.66
2022-12-24T00:13:27.936Z,99883.47
2022-12-24T00:15:55.098Z,99888.00
2022-12-24T00:18:21.995Z,99885.31
2022-12-24T00:20:50.022Z,99880.72
2022-12-24T00:23:18.072Z,99878.06
2022-12-24T00:25:45.989Z,99881.78
2022-12-24T00:28:14.615Z,99877.75
2022-12-24T00:30:42.902Z,99879.84
2022-12-24T00:33:10.524Z,99874.19
2022-12-24T00:35:39.594Z,99873.94
2022-12-24T00:38:08.135Z,99884.06
2022-12-24T00:40:35.377Z,99877.09
2022-12-24T00:43:02.393Z,99880.25
2022-12-24T00:45:29.325Z,99869.84
2022-12-24T00:47:56.549Z,99891.66
2022-12-24T00:50:23.571Z,99894.06
2022-12-24T00:52:50.849Z,99898.84
2022-12-24T00:55:17.760Z,99887.84
2022-12-24T00:57:44.731Z,99899.09
2022-12-24T01:00:11.965Z,99896.09
2022-12-24T01:02:39.174Z,99902.81
2022-12-24T01:05:12.492Z,99906.28
2022-12-24T01:07:44.215Z,99913.22
2022-12-24T01:10:14.642Z,99911.84
2022-12-24T01:12:42.121Z,99924.13
2022-12-24T01:15:10.263Z,99923.88
2022-12-24T01:17:37.900Z,99922.50
2022-12-24T01:20:08.365Z,99931.66
2022-12-24T01:22:35.782Z,99927.94
2022-12-24T01:25:03.122Z,99924.69
2022-12-24T01:27:30.131Z,99923.31
2022-12-24T01:29:57.209Z,99925.25
2022-12-24T01:32:24.094Z,99924.78
2022-12-24T01:34:51.117Z,99929.31
2022-12-24T01:37:17.940Z,99930.66
2022-12-24T01:39:44.967Z,99932.78
2022-12-24T01:42:41.966Z,99934.38
2022-12-24T01:46:01.700Z,99933.59
2022-12-24T01:48:31.600Z,99939.97
2022-12-24T01:51:12.204Z,99933.03
2022-12-24T01:53:41.825Z,99947.97
2022-12-24T01:56:09.894Z,99951.19
2022-12-24T01:58:40.091Z,99953.63
2022-12-24T02:01:07.727Z,99957.66
2022-12-24T02:03:34.756Z,99957.66
2022-12-24T02:06:02.303Z,99959.59
2022-12-24T02:08:40.185Z,99965.97
2022-12-24T02:11:16.950Z,99969.44
2022-12-24T02:13:49.314Z,99973.97
2022-12-24T02:16:28.252Z,99972.13
2022-12-24T02:19:37.658Z,99981.97
2022-12-24T02:22:19.498Z,99991.84
2022-12-24T02:25:10.867Z,99981.97
2022-12-24T02:28:27.900Z,99994.25
2022-12-24T02:31:04.206Z,99995.31
2022-12-24T02:33:40.459Z,100009.78
2022-12-24T02:36:18.149Z,100005.25
2022-12-24T02:38:53.178Z,100008.47
2022-12-24T02:41:24.599Z,100019.97
2022-12-24T02:43:54.034Z,100019.72
2022-12-24T02:46:32.065Z,100020.03
2022-12-24T02:49:00.547Z,100023.75
2022-12-24T02:51:27.676Z,100029.91
2022-12-24T02:53:54.735Z,100028.84
2022-12-24T02:56:39.085Z,100030.47
2022-12-24T02:59:46.537Z,100035.34
2022-12-24T03:02:48.690Z,100036.03
2022-12-24T03:05:41.759Z,100036.63
2022-12-24T03:08:39.873Z,100049.13
2022-12-24T03:11:12.646Z,100040.81
2022-12-24T03:13:41.390Z,100038.63
2022-12-24T03:16:14.328Z,100053.56
2022-12-24T03:18:46.331Z,100059.97
2022-12-24T03:21:31.718Z,100053.25
2022-12-24T03:23:58.862Z,100064.25
2022-12-24T03:26:27.491Z,100065.28
2022-12-24T03:28:54.670Z,100059.41
2022-12-24T03:31:21.727Z,100064.25
2022-12-24T03:33:49.950Z,100059.63
2022-12-24T03:36:17.315Z,100065.22
2022-12-24T03:38:44.409Z,100077.00
2022-12-24T03:41:11.248Z,100070.53
2022-12-24T03:43:38.242Z,100075.88
2022-12-24T03:46:08.971Z,100082.09
2022-12-24T03:48:36.687Z,100086.63
2022-12-24T03:51:04.726Z,100093.03
2022-12-24T03:53:31.892Z,100096.50
2022-12-24T03:55:59.006Z,100098.09
2022-12-24T03:58:26.084Z,100111.44
2022-12-24T04:00:54.181Z,100096.72
2022-12-24T04:03:21.679Z,100116.78
2022-12-24T04:05:48.947Z,100119.22
2022-12-24T04:08:15.920Z,100116.53
2022-12-24T04:10:42.941Z,100116.78
2022-12-24T04:13:10.001Z,100120.25
2022-12-24T04:15:37.055Z,100124.53
2022-12-24T04:18:04.483Z,100121.31
2022-12-24T04:20:31.361Z,100121.88
2022-12-24T04:22:58.391Z,100108.53
2022-12-24T04:25:25.287Z,100099.72
2022-12-24T04:27:52.452Z,100105.06
2022-12-24T04:30:19.544Z,100122.13
2022-12-24T04:32:46.588Z,100119.69
2022-12-24T04:35:13.616Z,100121.78
2022-12-24T04:37:40.472Z,100131.31
2022-12-24T04:40:09.947Z,100139.88
2022-12-24T04:42:37.010Z,100145.22
2022-12-24T04:45:04.473Z,100151.69
2022-12-24T04:47:31.412Z,100159.78
2022-12-24T04:49:59.198Z,100156.31
2022-12-24T04:52:26.078Z,100156.53
2022-12-24T04:54:53.288Z,100169.53
2022-12-24T04:57:20.527Z,100168.47
2022-12-24T04:59:47.396Z,100168.47
2022-12-24T05:02:14.542Z,100172.78
2022-12-24T05:04:41.781Z,100174.38
2022-12-24T05:07:08.915Z,100172.78
2022-12-24T05:09:35.795Z,100187.00
2022-12-24T05:12:03.224Z,100179.25
2022-12-24T05:14:30.149Z,100182.47
2022-12-24T05:16:57.563Z,100184.59
2022-12-24T05:19:24.558Z,100175.44
2022-12-24T05:22:11.497Z,100184.00
2022-12-24T05:24:57.105Z,100179.72
2022-12-24T05:27:24.611Z,100183.44
2022-12-24T05:29:51.844Z,100172.19
2022-12-24T05:32:18.777Z,100187.97
2022-12-24T05:34:45.762Z,100196.19
2022-12-24T05:37:12.819Z,100188.41
2022-12-24T05:39:39.636Z,100171.84
2022-12-24T05:42:06.665Z,100179.59
2022-12-24T05:44:33.537Z,100191.88
2022-12-24T05:47:00.544Z,100192.13
2022-12-24T05:49:28.867Z,100194.78
2022-12-24T05:51:55.717Z,100194.47
2022-12-24T05:54:22.935Z,100199.31
2022-12-24T05:56:50.005Z,100212.06
2022-12-24T05:59:17.044Z,100202.94
2022-12-24T06:01:47.262Z,100201.66
2022-12-24T06:04:14.721Z,100216.03
2022-12-24T06:06:41.718Z,100206.66
2022-12-24T06:09:08.947Z,100209.06
2022-12-24T06:11:36.197Z,100217.09
2022-12-24T06:14:03.015Z,100210.38
2022-12-24T06:16:30.119Z,100218.38
2022-12-24T06:18:57.128Z,100228.78
2022-12-24T06:21:23.929Z,100216.50
2022-12-24T06:23:51.892Z,100226.47
2022-12-24T06:26:22.242Z,100237.13
2022-12-24T06:28:51.479Z,100241.66
2022-12-24T06:31:22.210Z,100236.56
2022-12-24T06:33:50.088Z,100240.63
2022-12-24T06:36:21.804Z,100229.84
2022-12-24T06:38:49.871Z,100250.94
2022-12-24T06:41:17.904Z,100245.28
2022-12-24T06:43:51.363Z,100262.91
2022-12-24T06:46:18.779Z,100265.22
2022-12-24T06:48:46.316Z,100276.22
2022-12-24T06:51:15.474Z,100286.66
2022-12-24T06:53:42.583Z,100287.94
2022-12-24T06:56:13.146Z,100285.03
2022-12-24T06:58:40.999Z,100279.72
2022-12-24T07:01:11.922Z,100283.19
2022-12-24T07:03:39.475Z,100276.22
2022-12-24T07:06:07.763Z,100289.91
2022-12-24T07:08:36.491Z,100289.91
2022-12-24T07:11:03.848Z,100289.44
2022-12-24T07:13:33.020Z,100286.78
2022-12-24T07:16:02.401Z,100296.63
2022-12-24T07:18:29.672Z,100306.47
2022-12-24T07:20:56.948Z,100295.72
2022-12-24T07:23:24.132Z,100321.44
2022-12-24T07:25:51.224Z,100322.50
2022-12-24T07:28:23.857Z,100322.72
2022-12-24T07:30:52.749Z,100333.16
2022-12-24T07:33:19.939Z,100333.16
2022-12-24T07:35:50.794Z,100332.13
2022-12-24T07:38:21.048Z,100340.69
2022-12-24T07:40:48.656Z,100339.06
2022-12-24T07:43:15.521Z,100334.91
2022-12-24T07:45:43.165Z,100333.50
2022-12-24T07:48:10.220Z,100342.69
2022-12-24T07:50:37.258Z,100347.22
2022-12-24T07:53:04.288Z,100355.78
2022-12-24T07:55:31.191Z,100365.19
2022-12-24T07:57:58.182Z,100361.13
2022-12-24T08:00:25.067Z,100358.47
2022-12-24T08:02:52.284Z,100367.63
2022-12-24T08:05:19.283Z,100368.09
2022-12-24T08:07:46.338Z,100359.50
2022-12-24T08:10:13.208Z,100366.00
2022-12-24T08:12:40.098Z,100366.34
2022-12-24T08:15:07.538Z,100371.09
2022-12-24T08:17:34.401Z,100370.84
2022-12-24T08:20:01.429Z,100370.84
2022-12-24T08:22:28.595Z,100385.59
2022-12-24T08:24:55.462Z,100372.25
2022-12-24T08:27:22.475Z,100374.69
2022-12-24T08:29:49.696Z,100365.63
2022-12-24T08:32:16.531Z,100376.88
2022-12-24T08:34:43.741Z,100381.63
2022-12-24T08:37:10.924Z,100388.34
2022-12-24T08:39:38.082Z,100382.22
2022-12-24T08:42:05.306Z,100383.03
2022-12-24T08:44:32.387Z,100385.94
2022-12-24T08:46:59.445Z,100383.25
2022-12-24T08:49:26.725Z,100391.03
2022-12-24T08:51:53.570Z,100396.59
2022-12-24T08:54:22.444Z,100390.44
2022-12-24T08:56:49.540Z,100398.47
2022-12-24T08:59:16.562Z,100401.94
2022-12-24T09:01:43.679Z,100406.47
2022-12-24T09:04:10.712Z,100411.34
2022-12-24T09:06:37.686Z,100404.75
2022-12-24T09:09:06.415Z,100408.09
2022-12-24T09:11:35.679Z,100412.38
2022-12-24T09:14:02.657Z,100421.44
2022-12-24T09:16:29.780Z,100425.16
2022-12-24T09:18:58.286Z,100426.78
2022-12-24T09:21:25.352Z,100435.38
2022-12-24T09:23:52.609Z,100435.38
2022-12-24T09:26:29.943Z,100436.75
2022-12-24T09:29:00.752Z,100439.41
2022-12-24T09:31:28.437Z,100434.44
2022-12-24T09:33:55.749Z,100439.75
2022-12-24T09:36:22.945Z,100440.34
2022-12-24T09:38:49.925Z,100460.28
2022-12-24T09:41:22.982Z,100456.44
2022-12-24T09:44:01.256Z,100452.25
2022-12-24T09:46:36.419Z,100468.16
2022-12-24T09:49:11.141Z,100477.31
2022-12-24T09:52:05.052Z,100488.56
2022-12-24T09:54:49.625Z,100496.69
2022-12-24T09:57:36.808Z,100497.38
2022-12-24T10:00:09.345Z,100487.25
2022-12-24T10:02:37.091Z,100491.06
2022-12-24T10:05:07.357Z,100491.41
2022-12-24T10:08:28.021Z,100500.44
2022-12-24T10:11:06.762Z,100498.81
2022-12-24T10:14:08.248Z,100516.03
2022-12-24T10:16:41.453Z,100518.69
2022-12-24T10:19:49.852Z,100519.03
2022-12-24T10:22:50.088Z,100510.44
2022-12-24T10:25:53.995Z,100519.28
2022-12-24T10:28:46.828Z,100518.81
2022-12-24T10:31:14.223Z,100521.47
2022-12-24T10:33:51.757Z,100525.19
2022-12-24T10:36:26.867Z,100524.81
2022-12-24T10:38:54.451Z,100532.94
2022-12-24T10:41:21.898Z,100535.38
2022-12-24T10:43:49.577Z,100534.56
2022-12-24T10:46:33.198Z,100539.44
2022-12-24T10:49:08.036Z,100547.94
2022-12-24T10:51:50.447Z,100546.78
2022-12-24T10:54:26.965Z,100542.63
2022-12-24T10:57:02.527Z,100554.94
2022-12-24T10:59:36.984Z,100553.53
2022-12-24T11:02:04.370Z,100551.78
2022-12-24T11:04:33.194Z,100558.84
2022-12-24T11:07:04.141Z,100573.00
2022-12-24T11:09:43.265Z,100577.38
2022-12-24T11:12:22.967Z,100572.13
2022-12-24T11:15:02.722Z,100577.00
2022-12-24T11:17:30.184Z,100568.03
2022-12-24T11:19:59.298Z,100577.47
2022-12-24T11:22:32.689Z,100570.03
2022-12-24T11:25:11.436Z,100575.72
2022-12-24T11:27:44.235Z,100581.88
2022-12-24T11:30:22.295Z,100585.59
2022-12-24T11:33:14.676Z,100578.72
2022-12-24T11:35:47.881Z,100585.53
2022-12-24T11:38:25.785Z,100592.38
2022-12-24T11:41:11.550Z,100587.59
2022-12-24T11:43:45.401Z,100595.13
2022-12-24T11:46:20.393Z,100591.53
2022-12-24T11:48:49.052Z,100588.13
2022-12-24T11:51:26.543Z,100602.09
2022-12-24T11:54:04.738Z,100601.59
2022-12-24T11:56:45.994Z,100601.03
2022-12-24T11:59:45.529Z,100600.63
2022-12-24T12:02:26.508Z,100613.28
2022-12-24T12:04:59.881Z,100614.19
2022-12-24T12:07:31.722Z,100612.97
2022-12-24T12:10:15.251Z,100602.03
2022-12-24T12:12:46.506Z,100609.81
2022-12-24T12:15:19.695Z,100617.44
2022-12-24T12:18:09.863Z,100629.31
2022-12-24T12:20:56.575Z,100625.47
2022-12-24T12:23:50.185Z,100621.75
2022-12-24T12:26:24.358Z,100628.72
2022-12-24T12:29:32.550Z,100628.81
2022-12-24T12:32:21.507Z,100626.38
2022-12-24T12:35:21.765Z,100624.03
2022-12-24T12:38:01.844Z,100627.50
2022-12-24T12:40:46.128Z,100634.56
2022-12-24T12:44:04.382Z,100643.03
2022-12-24T12:46:51.716Z,100641.97
2022-12-24T12:49:43.025Z,100644.97
2022-12-24T12:52:41.480Z,100652.50
2022-12-24T12:55:47.825Z,100646.44
2022-12-24T12:58:32.132Z,100659.13
2022-12-24T13:01:43.753Z,100657.25
2022-12-24T13:04:23.076Z,100659.13
2022-12-24T13:07:08.631Z,100665.84
2022-12-24T13:10:17.855Z,100658.13
2022-12-24T13:13:25.065Z,100660.34
2022-12-24T13:16:32.126Z,100662.28
2022-12-24T13:19:27.907Z,100651.56
2022-12-24T13:21:57.407Z,100658.31
2022-12-24T13:24:28.049Z,100655.66
2022-12-24T13:27:25.185Z,100662.03
2022-12-24T13:30:10.295Z,100654.16
2022-12-24T13:32:53.094Z,100656.03
2022-12-24T13:35:20.232Z,100665.94
2022-12-24T13:37:48.599Z,100681.53
2022-12-24T13:40:26.868Z,100684.28
2022-12-24T13:43:02.633Z,100686.41
2022-12-24T13:45:29.888Z,100680.47
2022-12-24T13:48:29.111Z,100689.06
2022-12-24T13:51:01.536Z,100692.50
2022-12-24T13:53:41.319Z,100697.59
2022-12-24T13:56:14.444Z,100700.78
2022-12-24T13:58:45.702Z,100706.06
2022-12-24T14:01:17.454Z,100707.91
2022-12-24T14:03:47.927Z,100703.50
2022-12-24T14:06:24.747Z,100721.44
2022-12-24T14:08:55.927Z,100729.06
2022-12-24T14:11:26.169Z,100731.19
2022-12-24T14:14:12.103Z,100732.97
2022-12-24T14:16:47.881Z,100737.09
2022-12-24T14:19:21.174Z,100741.53
2022-12-24T14:22:30.821Z,100743.16
2022-12-24T14:25:05.235Z,100744.69
2022-12-24T14:27:54.894Z,100736.56
2022-12-24T14:30:25.343Z,100743.53
2022-12-24T14:32:53.907Z,100749.63
2022-12-24T14:35:24.953Z,100758.72
2022-12-24T14:38:18.681Z,100754.16
2022-12-24T14:41:04.510Z,100762.69
2022-12-24T14:44:08.475Z,100773.63
2022-12-24T14:46:50.417Z,100772.00
2022-12-24T14:49:40.995Z,100766.66
2022-12-24T14:55:43.926Z,100780.75
2022-12-24T14:58:33.875Z,100787.38
2022-12-24T15:01:17.740Z,100790.19
2022-12-24T15:03:44.969Z,100788.00
2022-12-24T15:06:14.097Z,100787.66
2022-12-24T15:08:47.543Z,100792.69
2022-12-24T15:11:23.377Z,100809.56
2022-12-24T15:13:57.151Z,100804.19
2022-12-24T15:16:30.647Z,100803.38
2022-12-24T15:19:02.299Z,100807.91
2022-12-24T15:21:37.630Z,100805.72
2022-12-24T15:24:05.433Z,100831.09
2022-12-24T15:26:36.468Z,100820.63
2022-12-24T15:29:21.038Z,100811.63
2022-12-24T15:31:54.504Z,100828.41
2022-12-24T15:34:43.492Z,100838.53
2022-12-24T15:37:26.417Z,100840.25
2022-12-24T15:40:09.949Z,100840.97
2022-12-24T15:42:41.963Z,100838.66
2022-12-24T15:45:26.666Z,100835.63
2022-12-24T15:48:21.151Z,100846.78
2022-12-24T15:50:51.899Z,100845.81
2022-12-24T15:53:33.261Z,100855.00
2022-12-24T15:56:30.625Z,100849.31
2022-12-24T15:59:32.344Z,100858.47
2022-12-24T16:02:39.784Z,100867.66
2022-12-24T16:05:32.618Z,100872.88
2022-12-24T16:08:24.771Z,100874.84
2022-12-24T16:11:20.508Z,100869.13
2022-12-24T16:14:26.130Z,100874.13
2022-12-24T16:16:54.545Z,100873.59
2022-12-24T16:19:27.998Z,100882.44
2022-12-24T16:22:24.242Z,100878.81
2022-12-24T16:24:52.566Z,100887.16
2022-12-24T16:27:19.573Z,100892.72
2022-12-24T16:29:46.880Z,100895.84
2022-12-24T16:32:33.519Z,100898.97
2022-12-24T16:35:02.989Z,100886.53
2022-12-24T16:37:30.054Z,100900.94
2022-12-24T16:39:57.163Z,100895.00
2022-12-24T16:42:43.225Z,100898.34
2022-12-24T16:45:10.890Z,100896.56
2022-12-24T16:47:42.882Z,100900.28
2022-12-24T16:50:16.714Z,100901.53
2022-12-24T16:52:43.710Z,100900.00
2022-12-24T16:55:14.205Z,100909.41
2022-12-24T16:57:42.682Z,100907.19
2022-12-24T17:00:20.046Z,100915.66
2022-12-24T17:02:48.885Z,100922.47
2022-12-24T17:05:16.388Z,100917.59
2022-12-24T17:07:44.313Z,100923.97
2022-12-24T17:10:13.830Z,100926.03
2022-12-24T17:12:41.435Z,100924.84
2022-12-24T17:15:09.228Z,100924.03
2022-12-24T17:17:36.293Z,100936.56
2022-12-24T17:20:04.857Z,100947.25
2022-12-24T17:22:31.883Z,100935.53
2022-12-24T17:24:58.922Z,100939.25
2022-12-24T17:27:25.803Z,100947.84
2022-12-24T17:29:53.161Z,100939.47
2022-12-24T17:32:20.525Z,100950.38
2022-12-24T17:34:47.867Z,100965.94
2022-12-24T17:37:14.757Z,100962.06
2022-12-24T17:39:41.641Z,100966.00
2022-12-24T17:42:08.847Z,100966.00
2022-12-24T17:44:35.887Z,100962.53
2022-12-24T17:47:05.361Z,100970.09
2022-12-24T17:49:32.512Z,100973.78
2022-12-24T17:51:59.697Z,100960.44
2022-12-24T17:54:26.933Z,100957.94
2022-12-24T17:56:53.887Z,100966.53
2022-12-24T17:59:21.201Z,100977.81
2022-12-24T18:01:48.407Z,100973.66
2022-12-24T18:04:15.295Z,100985.50
2022-12-24T18:06:48.735Z,100990.41
2022-12-24T18:09:16.171Z,100985.66
2022-12-24T18:11:44.035Z,100989.97
2022-12-24T18:14:13.978Z,101011.25
2022-12-24T18:16:42.092Z,101007.09
2022-12-24T18:19:12.528Z,101006.66
2022-12-24T18:21:40.628Z,101000.41
2022-12-24T18:24:09.085Z,101005.53
2022-12-24T18:26:36.336Z,101011.84
2022-12-24T18:29:08.494Z,101008.94
2022-12-24T18:31:36.747Z,101002.94
2022-12-24T18:34:06.218Z,101016.66
2022-12-24T18:36:34.163Z,101017.47
2022-12-24T18:39:01.664Z,101007.03
2022-12-24T18:41:31.117Z,101008.66
2022-12-24T18:43:58.812Z,101017.84
2022-12-24T18:46:30.220Z,101029.13
2022-12-24T18:48:59.445Z,101033.44
2022-12-24T18:51:31.658Z,101030.53
2022-12-24T18:53:59.003Z,101028.69
2022-12-24T18:56:27.330Z,101035.66
2022-12-24T18:58:58.069Z,101038.69
2022-12-24T19:01:33.770Z,101035.78
2022-12-24T19:04:02.411Z,101035.22
2022-12-24T19:06:29.893Z,101043.22
2022-12-24T19:08:59.090Z,101044.41
2022-12-24T19:11:29.894Z,101046.03
2022-12-24T19:14:00.734Z,101049.75
2022-12-24T19:16:30.204Z,101043.97
2022-12-24T19:18:57.778Z,101045.38
2022-12-24T19:21:25.273Z,101045.75
2022-12-24T19:23:52.176Z,101044.72
2022-12-24T19:26:20.772Z,101048.59
2022-12-24T19:28:48.581Z,101060.44
2022-12-24T19:31:19.887Z,101056.75
2022-12-24T19:33:50.891Z,101052.66
2022-12-24T19:36:28.270Z,101063.13
2022-12-24T19:38:59.393Z,101057.88
2022-12-24T19:41:29.212Z,101055.41
2022-12-24T19:44:00.357Z,101060.16
2022-12-24T19:46:33.864Z,101067.56
2022-12-24T19:49:05.262Z,101062.66
2022-12-24T19:51:33.092Z,101065.78
2022-12-24T19:54:01.007Z,101076.69
2022-12-24T19:56:32.845Z,101083.09
2022-12-24T19:59:01.356Z,101084.78
2022-12-24T20:01:31.584Z,101081.09
2022-12-24T20:03:59.587Z,101081.31
2022-12-24T20:06:31.164Z,101078.84
2022-12-24T20:09:00.968Z,101079.31
2022-12-24T20:11:28.677Z,101080.34
2022-12-24T20:14:02.328Z,101082.19
2022-12-24T20:16:29.981Z,101076.84
2022-12-24T20:19:03.767Z,101080.34
2022-12-24T20:21:31.569Z,101081.00
2022-12-24T20:23:58.521Z,101080.63
2022-12-24T20:26:28.602Z,101085.16
2022-12-24T20:28:56.064Z,101080.03
2022-12-24T20:31:27.781Z,101091.09
2022-12-24T20:33:56.102Z,101084.94
2022-12-24T20:36:24.840Z,101092.50
2022-12-24T20:38:52.323Z,101100.09
2022-12-24T20:41:22.820Z,101084.50
2022-12-24T20:43:50.552Z,101093.69
2022-12-24T20:46:23.785Z,101100.47
2022-12-24T20:48:51.866Z,101088.56
2022-12-24T20:51:25.760Z,101101.88
2022-12-24T20:53:59.691Z,101106.16
2022-12-24T20:56:31.277Z,101110.69
2022-12-24T20:59:00.393Z,101114.19
2022-12-24T21:01:28.468Z,101110.69
2022-12-24T21:03:57.133Z,101112.69
2022-12-24T21:06:25.453Z,101118.88
2022-12-24T21:08:53.485Z,101118.88
2022-12-24T21:11:41.028Z,101127.84
2022-12-24T21:14:08.664Z,101110.63
2022-12-24T21:16:37.551Z,101120.66
2022-12-24T21:19:06.322Z,101120.41
2022-12-24T21:21:34.864Z,101129.03
2022-12-24T21:24:03.493Z,101129.03
2022-12-24T21:26:31.890Z,101132.75
2022-12-24T21:28:59.657Z,101136.25
2022-12-24T21:31:28.078Z,101130.88
2022-12-24T21:33:56.305Z,101132.16
2022-12-24T21:36:24.320Z,101131.13
2022-12-24T21:38:53.203Z,101139.34
2022-12-24T21:41:25.782Z,101135.41
2022-12-24T21:43:52.805Z,101155.34
2022-12-24T21:46:24.825Z,101150.00
2022-12-24T21:49:12.926Z,101153.28
2022-12-24T21:51:41.662Z,101146.09
2022-12-24T21:54:25.337Z,101161.50
2022-12-24T21:57:14.220Z,101160.47
2022-12-24T21:59:42.208Z,101171.16
2022-12-24T22:02:16.675Z,101170.13
2022-12-24T22:04:44.451Z,101182.47
2022-12-24T22:07:46.018Z,101189.81
2022-12-24T22:10:33.286Z,101187.34
2022-12-24T22:13:03.683Z,101184.53
2022-12-24T22:15:30.714Z,101192.09
2022-12-24T22:17:57.956Z,101196.03
2022-12-24T22:20:24.934Z,101199.09
2022-12-24T22:22:52.468Z,101195.59
2022-12-24T22:25:19.491Z,101189.81
2022-12-24T22:27:46.819Z,101194.72
2022-12-24T22:30:14.064Z,101200.66
2022-12-24T22:32:41.080Z,101186.47
2022-12-24T22:35:09.053Z,101202.88
2022-12-24T22:37:36.775Z,101183.19
2022-12-24T22:40:04.131Z,101205.78
2022-12-24T22:42:34.609Z,101212.97
2022-12-24T22:45:01.620Z,101211.19
2022-12-24T22:47:29.700Z,101215.72
2022-12-24T22:49:56.730Z,101221.22
2022-12-24T22:52:25.909Z,101224.13
2022-12-24T22:54:52.911Z,101219.22
2022-12-24T22:57:20.355Z,101231.69
2022-12-24T22:59:49.278Z,101240.16
2022-12-24T23:02:20.682Z,101232.13
2022-12-24T23:04:51.178Z,101240.97
2022-12-24T23:07:18.647Z,101243.50
2022-12-24T23:09:45.602Z,101244.16
2022-12-24T23:12:12.595Z,101248.47
2022-12-24T23:14:58.155Z,101246.81
2022-12-24T23:17:25.060Z,101257.16
2022-12-24T23:19:52.073Z,101254.06
2022-12-24T23:22:19.096Z,101245.06
2022-12-24T23:24:46.325Z,101251.06
2022-12-24T23:27:13.259Z,101250.47
2022-12-24T23:29:41.460Z,101246.00
2022-12-24T23:32:08.456Z,101264.31
2022-12-24T23:34:35.563Z,101258.00
2022-12-24T23:37:02.648Z,101261.31
2022-12-24T23:39:29.617Z,101241.09
2022-12-24T23:41:56.707Z,101251.13
2022-12-24T23:44:30.100Z,101253.41
2022-12-24T23:47:08.570Z,101255.09
2022-12-24T23:49:36.124Z,101247.94
2022-12-24T23:52:04.138Z,101235.06
2022-12-24T23:54:31.204Z,101247.59
2022-12-24T23:56:58.116Z,101251.53
2022-12-24T23:59:25.543Z,101242.13
