createdAt,value
2019-02-18T00:03:54.274Z,4.08
2019-02-18T00:07:58.836Z,6.53
2019-02-18T00:12:03.931Z,3.67
2019-02-18T00:16:08.503Z,4.45
2019-02-18T00:20:13.538Z,4.67
2019-02-18T00:24:18.264Z,5.00
2019-02-18T00:28:22.822Z,4.22
2019-02-18T00:32:27.460Z,5.75
2019-02-18T00:36:32.036Z,5.03
2019-02-18T00:40:37.831Z,5.17
2019-02-18T00:44:42.387Z,6.62
2019-02-18T00:48:46.938Z,4.83
2019-02-18T00:52:52.897Z,3.75
2019-02-18T00:56:57.462Z,3.70
2019-02-18T01:01:02.236Z,4.65
2019-02-18T01:05:07.320Z,5.40
2019-02-18T01:09:11.951Z,4.28
2019-02-18T01:13:16.848Z,4.10
2019-02-18T01:17:21.391Z,8.48
2019-02-18T01:21:26.109Z,2.83
2019-02-18T01:25:30.837Z,3.75
2019-02-18T01:29:35.584Z,4.90
2019-02-18T01:33:40.451Z,2.27
2019-02-18T01:37:46.272Z,4.03
2019-02-18T01:41:51.777Z,2.67
2019-02-18T01:45:57.652Z,2.95
2019-02-18T01:50:02.687Z,1.92
2019-02-18T01:54:08.428Z,1.82
2019-02-18T01:58:13.276Z,2.95
2019-02-18T02:02:18.163Z,3.60
2019-02-18T02:06:22.793Z,2.08
2019-02-18T02:10:27.661Z,2.02
2019-02-18T02:14:32.223Z,1.87
2019-02-18T02:18:36.780Z,1.70
2019-02-18T02:22:41.517Z,1.92
2019-02-18T02:26:46.160Z,2.98
2019-02-18T02:30:50.896Z,2.60
2019-02-18T02:34:55.528Z,2.40
2019-02-18T02:39:00.116Z,2.27
2019-02-18T02:43:04.781Z,1.98
2019-02-18T02:47:09.357Z,1.82
2019-02-18T02:51:14.131Z,1.77
2019-02-18T02:55:18.701Z,3.98
2019-02-18T02:59:23.255Z,1.95
2019-02-18T03:03:27.812Z,6.33
2019-02-18T03:07:32.364Z,2.22
2019-02-18T03:11:37.152Z,1.17
2019-02-18T03:15:41.711Z,2.55
2019-02-18T03:19:47.409Z,2.42
2019-02-18T03:23:51.965Z,2.05
2019-02-18T03:28:15.980Z,2.47
2019-02-18T03:32:20.672Z,2.60
2019-02-18T03:36:25.256Z,2.10
2019-02-18T03:40:30.070Z,2.30
2019-02-18T03:44:34.620Z,5.22
2019-02-18T03:48:39.171Z,3.15
2019-02-18T03:52:43.982Z,2.80
2019-02-18T03:56:48.525Z,2.40
2019-02-18T04:00:53.332Z,3.52
2019-02-18T04:04:58.051Z,3.72
2019-02-18T04:09:02.793Z,2.30
2019-02-18T04:13:08.494Z,3.05
2019-02-18T04:17:13.030Z,3.75
2019-02-18T04:21:17.873Z,1.98
2019-02-18T04:25:22.428Z,3.98
2019-02-18T04:29:27.235Z,1.82
2019-02-18T04:33:31.804Z,3.10
2019-02-18T04:37:37.111Z,4.70
2019-02-18T04:41:41.760Z,3.08
2019-02-18T04:45:46.325Z,3.50
2019-02-18T04:49:51.121Z,4.42
2019-02-18T04:53:55.684Z,3.60
2019-02-18T04:58:00.295Z,2.92
2019-02-18T05:02:05.066Z,4.03
2019-02-18T05:06:09.628Z,2.52
2019-02-18T05:10:14.425Z,3.15
2019-02-18T05:14:18.987Z,4.70
2019-02-18T05:18:23.546Z,2.70
2019-02-18T05:22:29.507Z,3.37
2019-02-18T05:26:34.067Z,2.98
2019-02-18T05:30:38.897Z,4.03
2019-02-18T05:34:43.464Z,6.55
2019-02-18T05:38:48.293Z,5.70
2019-02-18T05:42:53.112Z,5.50
2019-02-18T05:46:57.641Z,5.12
2019-02-18T05:51:02.475Z,5.10
2019-02-18T05:55:07.085Z,4.65
2019-02-18T05:59:11.876Z,6.47
2019-02-18T06:03:16.429Z,5.95
2019-02-18T06:07:21.034Z,12.05
2019-02-18T06:11:25.780Z,11.68
2019-02-18T06:15:30.557Z,16.17
2019-02-18T06:19:35.138Z,9.95
2019-02-18T06:23:40.724Z,5.90
2019-02-18T06:27:45.256Z,13.25
2019-02-18T06:31:50.648Z,13.95
2019-02-18T06:35:55.230Z,14.38
2019-02-18T06:39:59.844Z,15.65
2019-02-18T06:44:05.958Z,15.43
2019-02-18T06:48:23.539Z,19.57
2019-02-18T06:52:28.193Z,19.37
2019-02-18T06:56:50.613Z,17.90
2019-02-18T07:01:02.865Z,11.53
2019-02-18T07:09:58.298Z,11.08
2019-02-18T07:14:02.811Z,14.23
2019-02-18T07:18:07.357Z,10.93
2019-02-18T07:22:12.455Z,10.88
2019-02-18T07:26:17.304Z,14.93
2019-02-18T07:35:32.080Z,16.67
2019-02-18T07:40:07.368Z,12.20
2019-02-18T07:44:11.922Z,10.82
2019-02-18T07:48:16.456Z,8.25
2019-02-18T07:52:50.718Z,12.28
2019-02-18T07:56:55.299Z,14.05
2019-02-18T08:01:33.359Z,9.70
2019-02-18T08:05:37.914Z,15.20
2019-02-18T08:10:15.631Z,16.10
2019-02-18T08:14:20.174Z,9.15
2019-02-18T08:18:24.756Z,11.45
2019-02-18T08:22:59.293Z,11.78
2019-02-18T08:27:03.828Z,14.55
2019-02-18T08:31:08.687Z,14.10
2019-02-18T08:35:13.243Z,17.10
2019-02-18T08:39:17.812Z,20.20
2019-02-18T08:43:22.355Z,12.90
2019-02-18T08:47:26.907Z,11.65
2019-02-18T08:51:31.460Z,11.18
2019-02-18T08:55:35.992Z,15.78
2019-02-18T08:59:40.522Z,16.60
2019-02-18T09:03:45.052Z,17.87
2019-02-18T09:07:49.597Z,10.43
2019-02-18T09:11:56.935Z,5.75
2019-02-18T09:16:01.475Z,10.25
2019-02-18T09:20:06.692Z,8.33
2019-02-18T09:24:24.728Z,6.40
2019-02-18T09:28:29.263Z,6.92
2019-02-18T09:32:33.808Z,6.55
2019-02-18T09:36:38.641Z,5.78
2019-02-18T09:40:46.108Z,6.65
2019-02-18T09:44:49.479Z,6.28
2019-02-18T09:48:54.039Z,2.90
2019-02-18T09:52:58.656Z,3.75
2019-02-18T09:57:03.333Z,5.08
2019-02-18T10:01:07.906Z,8.60
2019-02-18T10:05:12.492Z,7.15
2019-02-18T10:09:17.384Z,8.58
2019-02-18T10:13:22.044Z,5.17
2019-02-18T10:17:26.651Z,6.72
2019-02-18T10:21:31.176Z,5.37
2019-02-18T10:25:35.701Z,6.95
2019-02-18T10:29:40.315Z,9.63
2019-02-18T10:33:44.861Z,7.47
2019-02-18T10:37:55.004Z,6.08
2019-02-18T10:41:55.772Z,8.13
2019-02-18T10:46:00.320Z,5.42
2019-02-18T10:50:05.872Z,9.53
2019-02-18T10:54:10.401Z,9.53
2019-02-18T10:58:15.020Z,5.12
2019-02-18T11:02:19.901Z,9.35
2019-02-18T11:06:24.572Z,6.17
2019-02-18T11:10:29.107Z,5.90
2019-02-18T11:14:33.682Z,10.18
2019-02-18T11:18:38.296Z,3.90
2019-02-18T11:22:42.852Z,10.75
2019-02-18T11:26:47.396Z,7.17
2019-02-18T11:30:51.931Z,5.42
2019-02-18T11:34:56.477Z,8.88
2019-02-18T11:39:01.029Z,5.87
2019-02-18T11:43:07.265Z,5.87
2019-02-18T11:47:11.795Z,6.22
2019-02-18T11:51:17.156Z,5.80
2019-02-18T11:55:21.697Z,4.12
2019-02-18T11:59:26.240Z,2.20
2019-02-18T12:03:30.824Z,6.70
2019-02-18T12:07:35.369Z,6.28
2019-02-18T12:11:40.204Z,2.52
2019-02-18T12:15:44.732Z,7.00
2019-02-18T12:19:49.907Z,1.98
2019-02-18T12:23:54.535Z,9.53
2019-02-18T12:27:59.080Z,17.73
2019-02-18T12:32:03.633Z,11.35
2019-02-18T12:36:08.265Z,12.47
2019-02-18T12:40:12.872Z,18.90
2019-02-18T12:44:17.417Z,12.10
2019-02-18T12:48:21.972Z,10.35
2019-02-18T12:52:26.537Z,16.02
2019-02-18T12:56:31.140Z,6.17
2019-02-18T13:00:36.185Z,4.12
2019-02-18T13:04:40.802Z,8.38
2019-02-18T13:08:45.477Z,10.80
2019-02-18T13:12:50.091Z,5.87
2019-02-18T13:16:55.902Z,4.95
2019-02-18T13:21:00.525Z,7.05
2019-02-18T13:25:05.224Z,4.97
2019-02-18T13:29:09.769Z,2.33
2019-02-18T13:33:14.324Z,3.05
2019-02-18T13:37:18.920Z,3.25
2019-02-18T13:41:23.471Z,3.22
2019-02-18T13:45:28.415Z,3.62
2019-02-18T13:49:33.059Z,2.95
2019-02-18T13:53:37.686Z,3.20
2019-02-18T13:57:42.314Z,1.62
2019-02-18T14:01:46.930Z,4.60
2019-02-18T14:05:51.604Z,3.33
2019-02-18T14:09:56.233Z,1.47
2019-02-18T14:14:02.505Z,1.85
2019-02-18T14:18:07.047Z,4.58
2019-02-18T14:22:12.633Z,5.08
2019-02-18T14:26:17.180Z,4.33
2019-02-18T14:30:21.752Z,2.75
2019-02-18T14:34:26.306Z,3.15
2019-02-18T14:38:31.095Z,3.00
2019-02-18T14:42:35.631Z,5.00
2019-02-18T14:46:40.184Z,3.27
2019-02-18T14:50:45.070Z,3.58
2019-02-18T14:54:49.691Z,3.05
2019-02-18T14:58:54.228Z,4.30
2019-02-18T15:02:58.873Z,3.98
2019-02-18T15:07:03.999Z,2.67
2019-02-18T15:11:08.545Z,3.72
2019-02-18T15:15:13.090Z,4.05
2019-02-18T15:19:17.629Z,5.87
2019-02-18T15:23:22.260Z,4.97
2019-02-18T15:27:26.868Z,7.70
2019-02-18T15:31:31.443Z,4.53
2019-02-18T15:35:36.014Z,5.70
2019-02-18T15:39:40.708Z,2.87
2019-02-18T15:43:46.804Z,7.72
2019-02-18T15:47:51.336Z,5.42
2019-02-18T15:51:55.933Z,9.73
2019-02-18T15:56:00.545Z,5.33
2019-02-18T16:00:06.791Z,5.12
2019-02-18T16:04:12.957Z,5.60
2019-02-18T16:08:18.583Z,6.00
2019-02-18T16:12:24.706Z,6.58
2019-02-18T16:16:29.608Z,8.95
2019-02-18T16:20:34.187Z,6.87
2019-02-18T16:24:38.724Z,6.65
2019-02-18T16:28:43.264Z,8.15
2019-02-18T16:32:47.887Z,4.60
2019-02-18T16:36:52.448Z,7.90
2019-02-18T16:40:56.992Z,6.47
2019-02-18T16:45:01.921Z,15.55
2019-02-18T16:49:06.467Z,9.70
2019-02-18T16:53:11.077Z,14.35
2019-02-18T16:57:15.695Z,10.70
2019-02-18T17:01:20.247Z,9.50
2019-02-18T17:05:24.804Z,18.67
2019-02-18T17:09:29.351Z,11.90
2019-02-18T17:13:33.922Z,10.88
2019-02-18T17:17:38.476Z,15.75
2019-02-18T17:21:43.104Z,11.83
2019-02-18T17:25:47.667Z,19.87
2019-02-18T17:29:52.236Z,21.00
2019-02-18T17:33:57.227Z,15.50
2019-02-18T17:38:01.800Z,10.93
2019-02-18T17:42:06.427Z,13.30
2019-02-18T17:46:10.978Z,15.63
2019-02-18T17:50:15.544Z,18.25
2019-02-18T17:54:20.169Z,14.78
2019-02-18T17:58:24.704Z,13.43
2019-02-18T18:02:30.428Z,12.03
2019-02-18T18:06:34.981Z,21.30
2019-02-18T18:10:39.535Z,22.45
2019-02-18T18:14:44.107Z,18.25
2019-02-18T18:18:48.905Z,11.85
2019-02-18T18:22:53.489Z,16.50
2019-02-18T18:26:58.040Z,12.45
2019-02-18T18:31:02.614Z,14.75
2019-02-18T18:35:08.348Z,11.05
2019-02-18T18:39:12.909Z,15.53
2019-02-18T18:43:17.472Z,14.87
2019-02-18T18:47:22.024Z,16.65
2019-02-18T18:51:26.576Z,20.20
2019-02-18T18:55:31.609Z,19.40
2019-02-18T18:59:36.149Z,21.52
2019-02-18T19:03:40.696Z,18.67
2019-02-18T19:07:45.275Z,23.50
2019-02-18T19:11:49.959Z,23.90
2019-02-18T19:15:55.264Z,22.10
2019-02-18T19:19:59.928Z,19.30
2019-02-18T19:24:05.085Z,21.80
2019-02-18T19:28:10.241Z,20.37
2019-02-18T19:32:15.990Z,23.47
2019-02-18T19:36:20.596Z,13.55
2019-02-18T19:40:25.425Z,12.80
2019-02-18T19:44:30.525Z,17.85
2019-02-18T19:48:35.435Z,10.05
2019-02-18T19:52:40.208Z,11.33
2019-02-18T19:56:45.253Z,8.98
2019-02-18T20:00:50.065Z,15.45
2019-02-18T20:04:55.746Z,10.50
2019-02-18T20:09:01.460Z,9.65
2019-02-18T20:13:07.569Z,11.55
2019-02-18T20:17:13.208Z,11.40
2019-02-18T20:21:18.705Z,15.23
2019-02-18T20:25:23.329Z,15.05
2019-02-18T20:29:28.374Z,30.25
2019-02-18T20:33:36.219Z,18.05
2019-02-18T20:37:40.846Z,13.78
2019-02-18T20:41:47.256Z,12.28
2019-02-18T20:45:51.840Z,16.80
2019-02-18T20:49:56.632Z,10.43
2019-02-18T20:54:01.206Z,9.58
2019-02-18T20:58:06.229Z,9.58
2019-02-18T21:02:11.085Z,11.80
2019-02-18T21:06:15.685Z,8.38
2019-02-18T21:10:20.468Z,7.15
2019-02-18T21:14:25.040Z,7.35
2019-02-18T21:18:29.587Z,11.08
2019-02-18T21:22:34.434Z,9.25
2019-02-18T21:26:39.706Z,9.43
2019-02-18T21:30:44.816Z,9.40
2019-02-18T21:34:49.885Z,11.38
2019-02-18T21:38:54.957Z,10.60
2019-02-18T21:42:59.802Z,11.10
2019-02-18T21:47:06.379Z,8.40
2019-02-18T21:51:11.387Z,9.35
2019-02-18T21:55:16.196Z,11.20
2019-02-18T21:59:20.753Z,10.98
2019-02-18T22:03:25.892Z,11.08
2019-02-18T22:07:30.501Z,9.18
2019-02-18T22:11:35.067Z,9.95
2019-02-18T22:15:39.621Z,9.28
2019-02-18T22:19:44.832Z,11.38
2019-02-18T22:23:49.615Z,10.68
2019-02-18T22:27:54.297Z,8.95
2019-02-18T22:31:59.232Z,10.48
2019-02-18T22:36:04.249Z,9.40
2019-02-18T22:40:08.971Z,10.18
2019-02-18T22:44:13.684Z,7.78
2019-02-18T22:48:19.438Z,8.28
2019-02-18T22:52:24.140Z,10.38
2019-02-18T22:56:29.303Z,8.93
2019-02-18T23:00:57.591Z,7.60
2019-02-18T23:05:02.165Z,11.35
2019-02-18T23:09:10.578Z,9.78
2019-02-18T23:13:15.201Z,10.90
2019-02-18T23:17:20.043Z,11.93
2019-02-18T23:21:25.498Z,9.13
2019-02-18T23:25:30.351Z,8.43
2019-02-18T23:29:35.864Z,10.20
2019-02-18T23:33:40.694Z,9.00
2019-02-18T23:37:45.596Z,12.30
2019-02-18T23:41:50.420Z,9.40
2019-02-18T23:45:56.277Z,7.95
2019-02-18T23:50:02.161Z,9.80
2019-02-18T23:54:06.895Z,7.42
2019-02-18T23:58:11.609Z,8.35
