createdAt,value
2018-11-22T00:00:53.054Z,0
2018-11-22T00:01:54.624Z,0
2018-11-22T00:02:56.172Z,0
2018-11-22T00:03:57.980Z,0
2018-11-22T00:04:59.529Z,0
2018-11-22T00:06:01.127Z,0
2018-11-22T00:07:02.910Z,0
2018-11-22T00:08:04.450Z,0
2018-11-22T00:09:06.219Z,0
2018-11-22T00:10:07.791Z,0
2018-11-22T00:11:09.450Z,0
2018-11-22T00:12:10.979Z,0
2018-11-22T00:13:12.857Z,0
2018-11-22T00:14:14.409Z,0
2018-11-22T00:15:16.082Z,0
2018-11-22T00:16:17.625Z,0
2018-11-22T00:17:19.395Z,0
2018-11-22T00:18:20.902Z,0
2018-11-22T00:19:22.708Z,0
2018-11-22T00:20:24.232Z,0
2018-11-22T00:21:25.804Z,0
2018-11-22T00:22:27.221Z,0
2018-11-22T00:23:29.045Z,0
2018-11-22T00:24:30.614Z,0
2018-11-22T00:25:32.383Z,0
2018-11-22T00:26:33.959Z,0
2018-11-22T00:27:35.677Z,0
2018-11-22T00:28:37.216Z,0
2018-11-22T00:29:38.920Z,0
2018-11-22T00:30:40.495Z,0
2018-11-22T00:31:42.064Z,0
2018-11-22T00:32:43.877Z,0
2018-11-22T00:33:45.461Z,0
2018-11-22T00:34:47.098Z,0
2018-11-22T00:35:48.990Z,0
2018-11-22T00:36:50.511Z,0
2018-11-22T00:37:52.062Z,0
2018-11-22T00:38:55.888Z,0
2018-11-22T00:39:57.464Z,0
2018-11-22T00:40:59.083Z,0
2018-11-22T00:42:01.953Z,0
2018-11-22T00:43:03.481Z,0
2018-11-22T00:44:05.033Z,0
2018-11-22T00:45:06.866Z,0
2018-11-22T00:46:08.544Z,0
2018-11-22T00:47:10.056Z,0
2018-11-22T00:48:11.833Z,0
2018-11-22T00:49:13.397Z,0
2018-11-22T00:50:14.964Z,0
2018-11-22T00:51:16.774Z,0
2018-11-22T00:52:18.304Z,0
2018-11-22T00:53:20.026Z,0
2018-11-22T00:54:21.608Z,0
2018-11-22T00:55:23.185Z,0
2018-11-22T00:56:24.718Z,0
2018-11-22T00:57:26.289Z,0
2018-11-22T00:58:28.059Z,0
2018-11-22T00:59:29.603Z,0
2018-11-22T01:00:31.283Z,0
2018-11-22T01:01:32.964Z,0
2018-11-22T01:02:42.492Z,0
2018-11-22T01:03:43.894Z,0
2018-11-22T01:04:45.722Z,0
2018-11-22T01:05:47.326Z,0
2018-11-22T01:06:49.098Z,0
2018-11-22T01:07:50.695Z,0
2018-11-22T01:08:58.074Z,0
2018-11-22T01:09:59.700Z,0
2018-11-22T01:11:01.122Z,0
2018-11-22T01:12:02.526Z,0
2018-11-22T01:13:15.728Z,0
2018-11-22T01:14:18.560Z,0
2018-11-22T01:15:19.954Z,0
2018-11-22T01:16:21.456Z,0
2018-11-22T01:17:22.863Z,0
2018-11-22T01:18:24.259Z,0
2018-11-22T01:19:25.773Z,0
2018-11-22T01:20:27.233Z,0
2018-11-22T01:21:28.861Z,0
2018-11-22T01:22:30.265Z,0
2018-11-22T01:23:31.670Z,0
2018-11-22T01:24:33.201Z,0
2018-11-22T01:25:34.572Z,0
2018-11-22T01:26:35.971Z,0
2018-11-22T01:27:37.505Z,0
2018-11-22T01:28:38.892Z,0
2018-11-22T01:29:40.415Z,0
2018-11-22T01:30:41.801Z,0
2018-11-22T01:31:43.468Z,0
2018-11-22T01:32:44.868Z,0
2018-11-22T01:33:46.556Z,0
2018-11-22T01:34:47.975Z,0
2018-11-22T01:35:49.643Z,0
2018-11-22T01:36:51.035Z,0
2018-11-22T01:37:52.729Z,0
2018-11-22T01:38:54.132Z,0
2018-11-22T01:39:55.810Z,0
2018-11-22T01:40:57.209Z,0
2018-11-22T01:41:58.900Z,0
2018-11-22T01:43:00.298Z,0
2018-11-22T01:44:01.984Z,0
2018-11-22T01:45:03.382Z,0
2018-11-22T01:46:05.072Z,0
2018-11-22T01:47:06.467Z,0
2018-11-22T01:48:07.872Z,0
2018-11-22T01:49:09.393Z,0
2018-11-22T01:50:10.782Z,0
2018-11-22T01:51:12.183Z,0
2018-11-22T01:52:13.713Z,0
2018-11-22T01:53:15.112Z,0
2018-11-22T01:54:16.797Z,0
2018-11-22T01:55:18.210Z,0
2018-11-22T01:56:19.890Z,0
2018-11-22T01:57:21.279Z,0
2018-11-22T01:58:22.681Z,0
2018-11-22T01:59:24.203Z,0
2018-11-22T02:00:25.605Z,0
2018-11-22T02:01:27.014Z,0
2018-11-22T02:02:28.553Z,0
2018-11-22T02:03:29.943Z,0
2018-11-22T02:04:31.632Z,0
2018-11-22T02:05:33.028Z,0
2018-11-22T02:06:34.699Z,0
2018-11-22T02:07:36.094Z,0
2018-11-22T02:08:37.784Z,0
2018-11-22T02:09:39.186Z,0
2018-11-22T02:10:40.870Z,0
2018-11-22T02:11:42.271Z,0
2018-11-22T02:12:43.752Z,0
2018-11-22T02:13:45.149Z,0
2018-11-22T02:14:46.842Z,0
2018-11-22T02:15:48.253Z,0
2018-11-22T02:16:49.920Z,0
2018-11-22T02:17:51.321Z,0
2018-11-22T02:18:53.007Z,0
2018-11-22T02:19:54.403Z,0
2018-11-22T02:20:56.096Z,0
2018-11-22T02:21:57.493Z,0
2018-11-22T02:22:58.897Z,0
2018-11-22T02:24:00.421Z,0
2018-11-22T02:25:01.816Z,0
2018-11-22T02:26:03.215Z,0
2018-11-22T02:27:04.735Z,0
2018-11-22T02:28:06.131Z,0
2018-11-22T02:29:07.528Z,0
2018-11-22T02:30:09.059Z,0
2018-11-22T02:31:10.470Z,0
2018-11-22T02:32:11.873Z,0
2018-11-22T02:33:13.383Z,0
2018-11-22T02:34:14.778Z,0
2018-11-22T02:35:16.463Z,0
2018-11-22T02:36:17.884Z,0
2018-11-22T02:37:19.581Z,0
2018-11-22T02:38:20.976Z,0
2018-11-22T02:39:22.648Z,0
2018-11-22T02:40:24.030Z,0
2018-11-22T02:41:25.515Z,0
2018-11-22T02:42:26.930Z,0
2018-11-22T02:43:28.602Z,0
2018-11-22T02:44:29.994Z,0
2018-11-22T02:45:31.689Z,0
2018-11-22T02:46:33.088Z,0
2018-11-22T02:47:34.788Z,0
2018-11-22T02:48:36.193Z,0
2018-11-22T02:49:37.590Z,0
2018-11-22T02:50:39.094Z,0
2018-11-22T02:51:40.494Z,0
2018-11-22T02:52:41.897Z,0
2018-11-22T02:53:43.415Z,0
2018-11-22T02:54:44.807Z,0
2018-11-22T02:55:46.217Z,0
2018-11-22T02:56:47.737Z,0
2018-11-22T02:57:49.137Z,0
2018-11-22T02:58:50.545Z,0
2018-11-22T02:59:52.076Z,0
2018-11-22T03:00:53.470Z,0
2018-11-22T03:01:54.867Z,0
2018-11-22T03:02:56.380Z,0
2018-11-22T03:03:57.778Z,0
2018-11-22T03:04:59.263Z,0
2018-11-22T03:06:00.661Z,0
2018-11-22T03:07:02.345Z,0
2018-11-22T03:08:03.744Z,0
2018-11-22T03:09:05.227Z,0
2018-11-22T03:10:06.704Z,0
2018-11-22T03:11:08.310Z,0
2018-11-22T03:12:09.718Z,0
2018-11-22T03:13:11.402Z,0
2018-11-22T03:14:12.800Z,0
2018-11-22T03:15:14.498Z,0
2018-11-22T03:16:15.896Z,0
2018-11-22T03:17:17.569Z,0
2018-11-22T03:18:18.984Z,0
2018-11-22T03:19:20.384Z,0
2018-11-22T03:20:22.022Z,0
2018-11-22T03:21:23.425Z,0
2018-11-22T03:22:24.818Z,0
2018-11-22T03:23:26.420Z,0
2018-11-22T03:24:27.814Z,0
2018-11-22T03:25:29.233Z,0
2018-11-22T03:26:30.744Z,0
2018-11-22T03:27:32.138Z,0
2018-11-22T03:28:33.546Z,0
2018-11-22T03:29:35.065Z,0
2018-11-22T03:30:36.469Z,0
2018-11-22T03:31:37.947Z,0
2018-11-22T03:32:39.356Z,0
2018-11-22T03:33:41.032Z,0
2018-11-22T03:34:42.430Z,0
2018-11-22T03:35:44.113Z,0
2018-11-22T03:36:45.514Z,0
2018-11-22T03:37:46.997Z,0
2018-11-22T03:38:48.397Z,0
2018-11-22T03:39:50.078Z,0
2018-11-22T03:40:51.473Z,0
2018-11-22T03:41:52.980Z,0
2018-11-22T03:42:54.381Z,0
2018-11-22T03:43:56.042Z,0
2018-11-22T03:44:57.447Z,0
2018-11-22T03:45:58.839Z,0
2018-11-22T03:47:00.367Z,0
2018-11-22T03:48:01.765Z,0
2018-11-22T03:49:03.163Z,0
2018-11-22T03:50:04.688Z,0
2018-11-22T03:51:06.089Z,0
2018-11-22T03:52:07.484Z,0
2018-11-22T03:53:09.015Z,0
2018-11-22T03:54:10.409Z,0
2018-11-22T03:55:11.815Z,0
2018-11-22T03:56:13.375Z,0
2018-11-22T03:57:14.767Z,0
2018-11-22T03:58:16.424Z,0
2018-11-22T03:59:17.822Z,0
2018-11-22T04:00:19.505Z,0
2018-11-22T04:01:20.910Z,0
2018-11-22T04:02:22.586Z,0
2018-11-22T04:03:24.020Z,0
2018-11-22T04:04:25.404Z,0
2018-11-22T04:05:26.921Z,0
2018-11-22T04:06:28.318Z,0
2018-11-22T04:07:29.719Z,0
2018-11-22T04:08:31.229Z,0
2018-11-22T04:09:32.634Z,0
2018-11-22T04:10:34.064Z,0
2018-11-22T04:11:35.553Z,0
2018-11-22T04:12:36.958Z,0
2018-11-22T04:13:38.435Z,0
2018-11-22T04:14:39.828Z,0
2018-11-22T04:15:41.312Z,0
2018-11-22T04:16:42.711Z,0
2018-11-22T04:17:44.194Z,0
2018-11-22T04:18:45.595Z,0
2018-11-22T04:19:46.994Z,0
2018-11-22T04:20:48.517Z,0
2018-11-22T04:21:49.917Z,0
2018-11-22T04:22:51.316Z,0
2018-11-22T04:23:52.836Z,0
2018-11-22T04:24:54.235Z,0
2018-11-22T04:25:55.635Z,0
2018-11-22T04:26:57.158Z,0
2018-11-22T04:27:58.589Z,0
2018-11-22T04:28:59.961Z,0
2018-11-22T04:30:01.521Z,0
2018-11-22T04:31:02.899Z,0
2018-11-22T04:32:04.293Z,0
2018-11-22T04:33:05.805Z,0
2018-11-22T04:34:07.201Z,0
2018-11-22T04:35:08.594Z,0
2018-11-22T04:36:10.263Z,0
2018-11-22T04:37:11.650Z,0
2018-11-22T04:38:13.215Z,0
2018-11-22T04:39:14.609Z,0
2018-11-22T04:40:16.032Z,0
2018-11-22T04:41:17.538Z,0
2018-11-22T04:42:18.933Z,0
2018-11-22T04:43:20.527Z,0
2018-11-22T04:44:22.114Z,0
2018-11-22T04:45:23.542Z,0
2018-11-22T04:46:25.182Z,0
2018-11-22T04:47:26.674Z,0
2018-11-22T04:48:28.274Z,0
2018-11-22T04:49:29.703Z,0
2018-11-22T04:50:31.393Z,0
2018-11-22T04:51:32.998Z,0
2018-11-22T04:52:38.441Z,0
2018-11-22T04:53:39.841Z,0
2018-11-22T04:54:41.378Z,0
2018-11-22T04:55:42.777Z,0
2018-11-22T04:56:44.172Z,0
2018-11-22T04:57:45.699Z,0
2018-11-22T04:58:47.098Z,0
2018-11-22T04:59:48.499Z,0
2018-11-22T05:00:50.019Z,0
2018-11-22T05:01:51.415Z,0
2018-11-22T05:02:52.820Z,0
2018-11-22T05:03:54.339Z,0
2018-11-22T05:04:55.738Z,0
2018-11-22T05:05:57.132Z,0
2018-11-22T05:06:58.661Z,0
2018-11-22T05:08:00.082Z,0
2018-11-22T05:09:01.484Z,0
2018-11-22T05:10:02.986Z,0
2018-11-22T05:11:04.383Z,0
2018-11-22T05:12:05.861Z,0
2018-11-22T05:13:07.260Z,0
2018-11-22T05:14:08.742Z,0
2018-11-22T05:15:10.139Z,0
2018-11-22T05:16:11.543Z,0
2018-11-22T05:17:13.064Z,0
2018-11-22T05:18:14.540Z,0
2018-11-22T05:19:15.931Z,0
2018-11-22T05:20:17.591Z,0
2018-11-22T05:21:18.988Z,0
2018-11-22T05:22:20.472Z,0
2018-11-22T05:23:21.870Z,0
2018-11-22T05:24:23.353Z,0
2018-11-22T05:25:24.747Z,0
2018-11-22T05:26:26.236Z,0
2018-11-22T05:27:27.631Z,0
2018-11-22T05:28:29.116Z,0
2018-11-22T05:29:30.511Z,0
2018-11-22T05:30:31.993Z,0
2018-11-22T05:31:33.393Z,0
2018-11-22T05:32:35.365Z,0
2018-11-22T05:33:36.267Z,0
2018-11-22T05:34:37.755Z,0
2018-11-22T05:35:39.148Z,0
2018-11-22T05:36:40.639Z,0
2018-11-22T05:37:42.034Z,0
2018-11-22T05:38:43.518Z,0
2018-11-22T05:39:44.914Z,0
2018-11-22T05:40:46.399Z,0
2018-11-22T05:41:47.795Z,0
2018-11-22T05:42:49.278Z,0
2018-11-22T05:43:50.675Z,0
2018-11-22T05:44:52.158Z,0
2018-11-22T05:45:53.558Z,0
2018-11-22T05:46:54.958Z,0
2018-11-22T05:47:56.499Z,0
2018-11-22T05:48:57.904Z,0
2018-11-22T05:49:59.295Z,0
2018-11-22T05:51:00.801Z,0
2018-11-22T05:52:02.201Z,0
2018-11-22T05:53:03.604Z,0
2018-11-22T05:54:05.123Z,0
2018-11-22T05:55:06.518Z,0
2018-11-22T05:56:07.918Z,0
2018-11-22T05:57:09.444Z,0
2018-11-22T05:58:10.844Z,0
2018-11-22T05:59:12.240Z,0
2018-11-22T06:00:13.770Z,0
2018-11-22T06:01:16.399Z,0
2018-11-22T06:02:16.648Z,0
2018-11-22T06:03:18.041Z,0
2018-11-22T06:04:19.529Z,0
2018-11-22T06:05:20.930Z,0
2018-11-22T06:06:22.410Z,0
2018-11-22T06:07:23.809Z,0
2018-11-22T06:08:25.291Z,0
2018-11-22T06:09:26.685Z,0
2018-11-22T06:10:28.172Z,0
2018-11-22T06:11:29.569Z,0
2018-11-22T06:12:31.053Z,0
2018-11-22T06:13:32.449Z,0
2018-11-22T06:14:33.942Z,0
2018-11-22T06:15:35.333Z,0
2018-11-22T06:16:36.733Z,0
2018-11-22T06:17:38.253Z,0
2018-11-22T06:18:39.647Z,0
2018-11-22T06:19:41.047Z,0
2018-11-22T06:20:42.575Z,0
2018-11-22T06:21:43.977Z,0
2018-11-22T06:22:45.457Z,0
2018-11-22T06:23:46.850Z,0
2018-11-22T06:24:48.338Z,0
2018-11-22T06:25:49.736Z,0
2018-11-22T06:26:51.221Z,0
2018-11-22T06:27:52.613Z,0
2018-11-22T06:28:54.099Z,0
2018-11-22T06:29:55.494Z,0
2018-11-22T06:30:56.981Z,0
2018-11-22T06:31:58.377Z,0
2018-11-22T06:32:59.774Z,0
2018-11-22T06:34:01.297Z,0
2018-11-22T06:35:02.701Z,0
2018-11-22T06:36:04.101Z,0
2018-11-22T06:37:05.625Z,0
2018-11-22T06:38:07.018Z,0
2018-11-22T06:39:08.413Z,0
2018-11-22T06:40:09.941Z,0
2018-11-22T06:41:11.345Z,0
2018-11-22T06:42:12.743Z,0
2018-11-22T06:43:14.264Z,0
2018-11-22T06:44:16.059Z,0
2018-11-22T06:45:17.456Z,0
2018-11-22T06:46:18.998Z,0
2018-11-22T06:47:20.396Z,0
2018-11-22T06:48:21.879Z,0
2018-11-22T06:49:23.282Z,0
2018-11-22T06:50:24.756Z,0
2018-11-22T06:51:26.155Z,0
2018-11-22T06:52:27.638Z,0
2018-11-22T06:53:29.035Z,0
2018-11-22T06:54:30.518Z,0
2018-11-22T06:55:31.916Z,0
2018-11-22T06:56:33.400Z,0
2018-11-22T06:57:34.802Z,0
2018-11-22T06:58:36.198Z,0
2018-11-22T06:59:37.723Z,0
2018-11-22T07:00:39.501Z,0
2018-11-22T07:01:40.892Z,0
2018-11-22T07:02:42.460Z,0
2018-11-22T07:03:43.862Z,0
2018-11-22T07:04:45.331Z,0
2018-11-22T07:05:46.731Z,0
2018-11-22T07:06:48.215Z,0
2018-11-22T07:07:49.610Z,0
2018-11-22T07:08:51.096Z,0
2018-11-22T07:09:52.495Z,0
2018-11-22T07:10:53.984Z,0
2018-11-22T07:11:55.376Z,0
2018-11-22T07:12:56.861Z,5
2018-11-22T07:13:58.251Z,5
2018-11-22T07:14:59.740Z,5
2018-11-22T07:16:01.137Z,5
2018-11-22T07:17:02.620Z,5
2018-11-22T07:18:04.020Z,5
2018-11-22T07:19:05.505Z,5
2018-11-22T07:20:06.900Z,5
2018-11-22T07:21:08.380Z,5
2018-11-22T07:22:09.787Z,5
2018-11-22T07:23:11.262Z,5
2018-11-22T07:24:12.664Z,5
2018-11-22T07:25:14.068Z,5
2018-11-22T07:26:15.583Z,5
2018-11-22T07:27:17.057Z,5
2018-11-22T07:28:18.464Z,5
2018-11-22T07:29:20.114Z,5
2018-11-22T07:30:21.514Z,5
2018-11-22T07:31:22.914Z,5
2018-11-22T07:32:24.433Z,5
2018-11-22T07:33:25.834Z,10
2018-11-22T07:34:27.233Z,10
2018-11-22T07:35:28.756Z,10
2018-11-22T07:36:30.155Z,10
2018-11-22T07:37:31.556Z,10
2018-11-22T07:38:34.101Z,10
2018-11-22T07:39:35.501Z,10
2018-11-22T07:40:36.982Z,10
2018-11-22T07:41:38.376Z,10
2018-11-22T07:42:39.860Z,10
2018-11-22T07:43:41.261Z,10
2018-11-22T07:44:42.743Z,10
2018-11-22T07:45:44.147Z,10
2018-11-22T07:46:45.624Z,10
2018-11-22T07:47:47.026Z,10
2018-11-22T07:48:48.425Z,15
2018-11-22T07:49:49.945Z,15
2018-11-22T07:50:51.343Z,15
2018-11-22T07:51:52.745Z,15
2018-11-22T07:52:56.018Z,15
2018-11-22T07:53:55.665Z,15
2018-11-22T07:54:57.070Z,15
2018-11-22T07:55:58.588Z,15
2018-11-22T07:56:59.985Z,15
2018-11-22T07:58:01.390Z,15
2018-11-22T07:59:02.911Z,15
2018-11-22T08:00:04.307Z,20
2018-11-22T08:01:05.708Z,20
2018-11-22T08:02:07.230Z,20
2018-11-22T08:03:08.848Z,20
2018-11-22T08:04:10.028Z,20
2018-11-22T08:05:11.551Z,20
2018-11-22T08:06:12.952Z,20
2018-11-22T08:07:14.357Z,20
2018-11-22T08:08:15.874Z,20
2018-11-22T08:09:17.277Z,20
2018-11-22T08:10:18.753Z,15
2018-11-22T08:11:20.155Z,15
2018-11-22T08:12:25.866Z,20
2018-11-22T08:13:23.034Z,15
2018-11-22T08:14:24.516Z,15
2018-11-22T08:15:25.914Z,15
2018-11-22T08:16:27.397Z,20
2018-11-22T08:17:28.797Z,20
2018-11-22T08:18:30.278Z,20
2018-11-22T08:19:31.679Z,20
2018-11-22T08:20:33.160Z,20
2018-11-22T08:21:38.325Z,25
2018-11-22T08:22:36.040Z,25
2018-11-22T08:23:37.440Z,25
2018-11-22T08:24:38.919Z,25
2018-11-22T08:25:40.319Z,25
2018-11-22T08:26:41.801Z,20
2018-11-22T08:27:43.206Z,20
2018-11-22T08:28:44.683Z,20
2018-11-22T08:29:46.079Z,20
2018-11-22T08:30:47.563Z,20
2018-11-22T08:31:48.964Z,20
2018-11-22T08:32:52.715Z,20
2018-11-22T08:33:51.845Z,25
2018-11-22T08:34:53.324Z,25
2018-11-22T08:35:54.723Z,25
2018-11-22T08:36:56.204Z,25
2018-11-22T08:37:57.604Z,25
2018-11-22T08:38:59.007Z,25
2018-11-22T08:40:00.527Z,30
2018-11-22T08:41:01.934Z,30
2018-11-22T08:42:03.411Z,30
2018-11-22T08:43:04.808Z,30
2018-11-22T08:44:06.287Z,30
2018-11-22T08:45:07.712Z,30
2018-11-22T08:46:09.375Z,30
2018-11-22T08:47:12.219Z,30
2018-11-22T08:48:12.257Z,30
2018-11-22T08:49:13.656Z,30
2018-11-22T08:50:15.142Z,30
2018-11-22T08:51:16.535Z,30
2018-11-22T08:52:18.018Z,30
2018-11-22T08:53:19.417Z,30
2018-11-22T08:54:20.815Z,30
2018-11-22T08:55:22.338Z,30
2018-11-22T08:56:23.737Z,30
2018-11-22T08:57:25.141Z,30
2018-11-22T08:58:26.663Z,35
2018-11-22T08:59:28.061Z,35
2018-11-22T09:00:29.542Z,35
2018-11-22T09:01:30.942Z,30
2018-11-22T09:02:32.422Z,30
2018-11-22T09:03:33.823Z,30
2018-11-22T09:04:35.303Z,35
2018-11-22T09:05:36.707Z,30
2018-11-22T09:06:38.183Z,30
2018-11-22T09:07:39.576Z,35
2018-11-22T09:08:41.064Z,35
2018-11-22T09:09:42.456Z,40
2018-11-22T09:10:43.946Z,40
2018-11-22T09:11:45.345Z,40
2018-11-22T09:12:46.824Z,40
2018-11-22T09:13:48.220Z,45
2018-11-22T09:14:49.620Z,50
2018-11-22T09:15:51.146Z,50
2018-11-22T09:16:52.549Z,45
2018-11-22T09:17:53.946Z,45
2018-11-22T09:18:55.473Z,50
2018-11-22T09:19:56.869Z,50
2018-11-22T09:20:58.264Z,50
2018-11-22T09:21:59.786Z,45
2018-11-22T09:23:01.185Z,45
2018-11-22T09:24:02.582Z,45
2018-11-22T09:25:04.113Z,50
2018-11-22T09:26:05.511Z,50
2018-11-22T09:27:06.998Z,55
2018-11-22T09:28:08.394Z,55
2018-11-22T09:29:09.789Z,55
2018-11-22T09:30:11.312Z,50
2018-11-22T09:31:12.708Z,45
2018-11-22T09:32:14.103Z,45
2018-11-22T09:33:15.634Z,45
2018-11-22T09:34:17.030Z,50
2018-11-22T09:35:18.553Z,50
2018-11-22T09:36:19.875Z,50
2018-11-22T09:37:21.394Z,50
2018-11-22T09:38:22.789Z,50
2018-11-22T09:39:24.277Z,50
2018-11-22T09:40:25.921Z,50
2018-11-22T09:41:27.317Z,55
2018-11-22T09:42:28.714Z,60
2018-11-22T09:43:30.241Z,60
2018-11-22T09:44:31.638Z,60
2018-11-22T09:45:33.123Z,65
2018-11-22T09:46:34.519Z,65
2018-11-22T09:47:36.004Z,65
2018-11-22T09:48:37.456Z,65
2018-11-22T09:49:38.883Z,70
2018-11-22T09:51:42.175Z,60
2018-11-22T09:52:43.572Z,55
2018-11-22T09:53:45.057Z,55
2018-11-22T09:54:46.453Z,60
2018-11-22T09:55:47.939Z,60
2018-11-22T09:56:49.334Z,55
2018-11-22T09:57:50.817Z,55
2018-11-22T09:58:52.216Z,55
2018-11-22T09:59:53.699Z,60
2018-11-22T10:00:55.097Z,60
2018-11-22T10:01:56.580Z,60
2018-11-22T10:02:58.042Z,55
2018-11-22T10:03:59.460Z,45
2018-11-22T10:05:00.983Z,45
2018-11-22T10:06:02.341Z,45
2018-11-22T10:07:03.736Z,45
2018-11-22T10:08:05.222Z,40
2018-11-22T10:09:06.664Z,40
2018-11-22T10:10:08.317Z,35
2018-11-22T10:11:09.716Z,35
2018-11-22T10:12:11.188Z,40
2018-11-22T10:13:12.586Z,40
2018-11-22T10:14:13.987Z,40
2018-11-22T10:15:15.508Z,40
2018-11-22T10:16:16.906Z,45
2018-11-22T10:17:18.309Z,45
2018-11-22T10:18:19.832Z,50
2018-11-22T10:19:21.227Z,55
2018-11-22T10:20:22.620Z,55
2018-11-22T10:21:24.153Z,60
2018-11-22T10:22:25.609Z,60
2018-11-22T10:23:27.034Z,60
2018-11-22T10:24:28.467Z,60
2018-11-22T10:25:29.914Z,65
2018-11-22T10:26:31.308Z,65
2018-11-22T10:27:32.795Z,65
2018-11-22T10:28:34.188Z,70
2018-11-22T10:29:35.588Z,70
2018-11-22T10:30:37.115Z,75
2018-11-22T10:31:38.548Z,90
2018-11-22T10:32:39.876Z,100
2018-11-22T10:33:41.437Z,105
2018-11-22T10:34:42.838Z,95
2018-11-22T10:35:44.238Z,90
2018-11-22T10:36:45.658Z,95
2018-11-22T10:37:47.099Z,100
2018-11-22T10:38:48.421Z,105
2018-11-22T10:39:49.877Z,100
2018-11-22T10:40:51.272Z,90
2018-11-22T10:41:52.672Z,80
2018-11-22T10:42:54.197Z,70
2018-11-22T10:43:55.601Z,70
2018-11-22T10:44:56.997Z,70
2018-11-22T10:45:58.565Z,70
2018-11-22T10:46:59.967Z,70
2018-11-22T10:48:01.607Z,70
2018-11-22T10:49:03.004Z,70
2018-11-22T10:50:04.486Z,65
2018-11-22T10:51:05.887Z,65
2018-11-22T10:52:07.366Z,60
2018-11-22T10:53:08.767Z,60
2018-11-22T10:54:10.164Z,60
2018-11-22T10:55:11.689Z,60
2018-11-22T10:56:13.086Z,60
2018-11-22T10:57:14.481Z,55
2018-11-22T10:58:16.396Z,55
2018-11-22T10:59:17.793Z,55
2018-11-22T11:00:19.190Z,55
2018-11-22T11:01:20.743Z,55
2018-11-22T11:02:22.150Z,55
2018-11-22T11:03:23.621Z,60
2018-11-22T11:04:25.018Z,70
2018-11-22T11:05:26.427Z,70
2018-11-22T11:06:27.945Z,70
2018-11-22T11:07:29.348Z,70
2018-11-22T11:08:30.738Z,65
2018-11-22T11:09:32.265Z,65
2018-11-22T11:10:33.664Z,70
2018-11-22T11:11:35.158Z,70
2018-11-22T11:12:36.556Z,75
2018-11-22T11:13:38.027Z,75
2018-11-22T11:14:39.423Z,75
2018-11-22T11:15:40.823Z,75
2018-11-22T11:16:42.347Z,80
2018-11-22T11:17:43.743Z,80
2018-11-22T11:18:45.144Z,85
2018-11-22T11:19:46.669Z,85
2018-11-22T11:20:48.070Z,80
2018-11-22T11:21:49.465Z,80
2018-11-22T11:22:51.006Z,80
2018-11-22T11:23:52.389Z,70
2018-11-22T11:24:53.809Z,70
2018-11-22T11:25:55.319Z,75
2018-11-22T11:26:56.710Z,75
2018-11-22T11:27:58.109Z,75
2018-11-22T11:28:59.633Z,70
2018-11-22T11:30:01.029Z,70
2018-11-22T11:31:02.426Z,60
2018-11-22T11:32:03.956Z,55
2018-11-22T11:33:05.352Z,55
2018-11-22T11:34:06.834Z,50
2018-11-22T11:35:08.234Z,45
2018-11-22T11:36:09.725Z,45
2018-11-22T11:37:11.122Z,45
2018-11-22T11:38:12.612Z,40
2018-11-22T11:39:14.007Z,40
2018-11-22T11:40:15.528Z,40
2018-11-22T11:41:16.925Z,45
2018-11-22T11:42:18.565Z,45
2018-11-22T11:43:19.964Z,45
2018-11-22T11:44:21.779Z,55
2018-11-22T11:45:23.171Z,55
2018-11-22T11:46:24.573Z,60
2018-11-22T11:47:26.178Z,50
2018-11-22T11:48:27.581Z,50
2018-11-22T11:49:28.980Z,45
2018-11-22T11:50:30.497Z,35
2018-11-22T11:51:31.900Z,35
2018-11-22T11:52:33.299Z,35
2018-11-22T11:53:41.502Z,35
2018-11-22T11:54:36.184Z,40
2018-11-22T11:55:37.580Z,45
2018-11-22T11:56:39.140Z,45
2018-11-22T11:57:40.540Z,45
2018-11-22T11:58:42.021Z,40
2018-11-22T11:59:43.418Z,35
2018-11-22T12:00:44.901Z,30
2018-11-22T12:01:46.299Z,30
2018-11-22T12:02:47.785Z,30
2018-11-22T12:03:49.184Z,35
2018-11-22T12:04:50.662Z,40
2018-11-22T12:05:52.065Z,40
2018-11-22T12:06:53.461Z,45
2018-11-22T12:07:54.984Z,40
2018-11-22T12:08:56.392Z,40
2018-11-22T12:09:57.781Z,35
2018-11-22T12:10:59.306Z,30
2018-11-22T12:12:00.704Z,25
2018-11-22T12:13:02.186Z,25
2018-11-22T12:14:03.584Z,25
2018-11-22T12:15:05.068Z,25
2018-11-22T12:16:06.468Z,25
2018-11-22T12:17:07.862Z,25
2018-11-22T12:18:09.396Z,25
2018-11-22T12:19:10.796Z,30
2018-11-22T12:20:12.194Z,30
2018-11-22T12:21:13.710Z,35
2018-11-22T12:22:15.110Z,35
2018-11-22T12:23:16.558Z,35
2018-11-22T12:24:17.958Z,35
2018-11-22T12:25:19.470Z,35
2018-11-22T12:26:20.874Z,35
2018-11-22T12:27:22.352Z,35
2018-11-22T12:28:23.751Z,35
2018-11-22T12:29:25.233Z,35
2018-11-22T12:30:26.632Z,35
2018-11-22T12:31:28.114Z,40
2018-11-22T12:32:29.516Z,45
2018-11-22T12:33:31.033Z,45
2018-11-22T12:34:32.413Z,45
2018-11-22T12:35:33.805Z,45
2018-11-22T12:36:35.214Z,45
2018-11-22T12:37:43.022Z,45
2018-11-22T12:38:37.971Z,40
2018-11-22T12:39:39.433Z,35
2018-11-22T12:40:40.834Z,35
2018-11-22T12:41:42.267Z,35
2018-11-22T12:42:43.755Z,35
2018-11-22T12:43:45.157Z,40
2018-11-22T12:44:46.550Z,40
2018-11-22T12:45:48.787Z,40
2018-11-22T12:46:49.438Z,35
2018-11-22T12:47:50.838Z,40
2018-11-22T12:48:52.406Z,45
2018-11-22T12:49:53.791Z,40
2018-11-22T12:50:55.191Z,35
2018-11-22T12:51:56.719Z,35
2018-11-22T12:52:58.113Z,35
2018-11-22T12:54:00.005Z,35
2018-11-22T12:55:01.454Z,30
2018-11-22T12:56:02.869Z,30
2018-11-22T12:57:04.266Z,30
2018-11-22T12:58:05.772Z,30
2018-11-22T12:59:07.167Z,30
2018-11-22T13:00:08.651Z,30
2018-11-22T13:01:10.057Z,30
2018-11-22T13:02:18.073Z,30
2018-11-22T13:03:12.972Z,30
2018-11-22T13:04:14.370Z,30
2018-11-22T13:05:15.767Z,25
2018-11-22T13:06:17.296Z,25
2018-11-22T13:07:18.690Z,25
2018-11-22T13:08:20.176Z,25
2018-11-22T13:09:21.580Z,25
2018-11-22T13:10:23.056Z,30
2018-11-22T13:11:24.453Z,30
2018-11-22T13:12:25.942Z,30
2018-11-22T13:13:27.334Z,30
2018-11-22T13:14:28.819Z,30
2018-11-22T13:15:30.215Z,35
2018-11-22T13:16:31.701Z,35
2018-11-22T13:17:33.117Z,35
2018-11-22T13:18:34.581Z,35
2018-11-22T13:19:35.976Z,35
2018-11-22T13:20:37.499Z,35
2018-11-22T13:21:38.862Z,35
2018-11-22T13:22:40.344Z,40
2018-11-22T13:23:41.739Z,40
2018-11-22T13:24:43.225Z,40
2018-11-22T13:25:44.623Z,35
2018-11-22T13:26:46.104Z,35
2018-11-22T13:27:47.500Z,35
2018-11-22T13:28:48.985Z,35
2018-11-22T13:29:50.382Z,35
2018-11-22T13:30:51.868Z,35
2018-11-22T13:31:53.270Z,40
2018-11-22T13:32:54.752Z,40
2018-11-22T13:33:56.145Z,40
2018-11-22T13:34:57.627Z,40
2018-11-22T13:35:59.030Z,35
2018-11-22T13:37:00.561Z,40
2018-11-22T13:38:01.966Z,40
2018-11-22T13:39:03.599Z,40
2018-11-22T13:40:05.001Z,35
2018-11-22T13:41:06.478Z,35
2018-11-22T13:42:07.882Z,40
2018-11-22T13:43:09.356Z,35
2018-11-22T13:44:10.771Z,35
2018-11-22T13:45:12.240Z,40
2018-11-22T13:46:13.645Z,40
2018-11-22T13:47:15.038Z,40
2018-11-22T13:48:16.560Z,40
2018-11-22T13:49:17.957Z,35
2018-11-22T13:50:19.359Z,35
2018-11-22T13:51:20.879Z,35
2018-11-22T13:52:22.277Z,35
2018-11-22T13:53:23.763Z,30
2018-11-22T13:54:25.152Z,30
2018-11-22T13:55:26.643Z,30
2018-11-22T13:56:28.038Z,25
2018-11-22T13:57:29.436Z,25
2018-11-22T13:58:30.964Z,25
2018-11-22T13:59:32.360Z,25
2018-11-22T14:00:33.759Z,20
2018-11-22T14:01:35.285Z,20
2018-11-22T14:02:36.681Z,20
2018-11-22T14:03:38.077Z,20
2018-11-22T14:04:39.608Z,20
2018-11-22T14:05:41.003Z,20
2018-11-22T14:06:42.402Z,20
2018-11-22T14:07:43.925Z,20
2018-11-22T14:08:45.319Z,20
2018-11-22T14:09:46.806Z,20
2018-11-22T14:10:48.201Z,15
2018-11-22T14:11:49.687Z,15
2018-11-22T14:12:51.085Z,15
2018-11-22T14:13:52.484Z,15
2018-11-22T14:14:54.012Z,15
2018-11-22T14:15:55.405Z,15
2018-11-22T14:16:56.802Z,15
2018-11-22T14:17:58.329Z,15
2018-11-22T14:18:59.737Z,15
2018-11-22T14:20:01.136Z,15
2018-11-22T14:21:02.654Z,15
2018-11-22T14:22:04.055Z,15
2018-11-22T14:23:05.451Z,15
2018-11-22T14:24:06.973Z,15
2018-11-22T14:25:08.370Z,15
2018-11-22T14:26:09.858Z,15
2018-11-22T14:27:11.256Z,15
2018-11-22T14:28:12.735Z,15
2018-11-22T14:29:14.136Z,15
2018-11-22T14:30:15.616Z,15
2018-11-22T14:31:17.015Z,10
2018-11-22T14:32:18.496Z,10
2018-11-22T14:33:19.894Z,10
2018-11-22T14:34:21.379Z,10
2018-11-22T14:35:22.779Z,10
2018-11-22T14:36:24.258Z,10
2018-11-22T14:37:25.662Z,10
2018-11-22T14:38:27.140Z,10
2018-11-22T14:39:28.537Z,10
2018-11-22T14:40:30.021Z,10
2018-11-22T14:41:31.420Z,10
2018-11-22T14:42:32.820Z,10
2018-11-22T14:43:34.341Z,10
2018-11-22T14:44:35.737Z,10
2018-11-22T14:45:37.133Z,10
2018-11-22T14:46:38.665Z,10
2018-11-22T14:47:40.065Z,15
2018-11-22T14:48:41.464Z,10
2018-11-22T14:49:42.987Z,10
2018-11-22T14:50:44.384Z,10
2018-11-22T14:51:45.865Z,10
2018-11-22T14:52:47.262Z,10
2018-11-22T14:53:48.660Z,10
2018-11-22T14:54:50.186Z,10