createdAt,value
2022-12-31T00:00:14.179Z,1.68
2022-12-31T00:05:38.136Z,1.67
2022-12-31T00:10:41.747Z,1.69
2022-12-31T00:15:45.238Z,1.72
2022-12-31T00:20:47.979Z,1.78
2022-12-31T00:25:50.748Z,1.77
2022-12-31T00:30:53.567Z,1.76
2022-12-31T00:36:10.601Z,1.77
2022-12-31T00:41:13.703Z,1.76
2022-12-31T00:46:16.905Z,1.75
2022-12-31T00:51:22.074Z,1.73
2022-12-31T00:56:27.697Z,1.70
2022-12-31T01:01:34.079Z,1.71
2022-12-31T01:06:36.976Z,1.71
2022-12-31T01:11:39.859Z,1.74
2022-12-31T01:16:45.183Z,1.69
2022-12-31T01:21:48.430Z,1.71
2022-12-31T01:26:51.852Z,1.74
2022-12-31T01:31:54.812Z,1.75
2022-12-31T01:36:57.521Z,1.79
2022-12-31T01:42:00.285Z,1.81
2022-12-31T01:47:03.477Z,1.83
2022-12-31T01:52:18.327Z,1.87
2022-12-31T01:57:22.183Z,1.90
2022-12-31T02:02:25.106Z,1.94
2022-12-31T02:07:28.106Z,1.97
2022-12-31T02:12:30.971Z,2.05
2022-12-31T02:17:58.530Z,2.14
2022-12-31T02:23:46.331Z,2.16
2022-12-31T02:29:23.201Z,2.18
2022-12-31T02:34:51.662Z,2.19
2022-12-31T02:39:54.448Z,2.22
2022-12-31T02:44:57.188Z,2.23
2022-12-31T02:50:18.803Z,2.23
2022-12-31T02:55:47.360Z,2.24
2022-12-31T03:01:12.102Z,2.21
2022-12-31T03:06:15.082Z,2.17
2022-12-31T03:11:37.748Z,2.23
2022-12-31T03:16:40.526Z,2.28
2022-12-31T03:22:02.621Z,2.35
2022-12-31T03:27:05.446Z,2.44
2022-12-31T03:32:08.195Z,2.59
2022-12-31T03:37:11.035Z,2.75
2022-12-31T03:42:15.225Z,2.93
2022-12-31T03:47:18.091Z,3.11
2022-12-31T03:52:22.305Z,3.31
2022-12-31T03:57:25.145Z,3.49
2022-12-31T04:02:29.206Z,3.65
2022-12-31T04:07:32.501Z,3.81
2022-12-31T04:12:35.282Z,3.95
2022-12-31T04:17:38.136Z,4.06
2022-12-31T04:22:41.273Z,4.16
2022-12-31T04:27:44.079Z,4.26
2022-12-31T04:32:46.872Z,4.36
2022-12-31T04:37:49.643Z,4.45
2022-12-31T04:42:52.470Z,4.54
2022-12-31T04:47:55.245Z,4.59
2022-12-31T04:52:58.010Z,4.65
2022-12-31T04:58:02.381Z,4.69
2022-12-31T05:03:05.238Z,4.73
2022-12-31T05:08:09.113Z,4.79
2022-12-31T05:13:12.073Z,4.86
2022-12-31T05:18:15.139Z,4.95
2022-12-31T05:23:18.018Z,4.99
2022-12-31T05:28:20.878Z,5.03
2022-12-31T05:33:23.776Z,5.09
2022-12-31T05:38:26.579Z,5.13
2022-12-31T05:43:29.411Z,5.17
2022-12-31T05:48:32.514Z,5.27
2022-12-31T05:53:35.830Z,5.36
2022-12-31T05:58:38.624Z,5.41
2022-12-31T06:03:41.658Z,5.48
2022-12-31T06:08:44.481Z,5.54
2022-12-31T06:13:47.311Z,5.55
2022-12-31T06:18:50.973Z,5.58
2022-12-31T06:23:53.852Z,5.66
2022-12-31T06:28:56.569Z,5.70
2022-12-31T06:34:01.097Z,5.71
2022-12-31T06:39:03.893Z,5.79
2022-12-31T06:44:06.730Z,5.85
2022-12-31T06:49:09.828Z,5.90
2022-12-31T06:54:13.385Z,6.02
2022-12-31T06:59:29.254Z,6.12
2022-12-31T07:04:51.053Z,6.23
2022-12-31T07:10:44.832Z,6.39
2022-12-31T07:16:12.466Z,6.52
2022-12-31T07:21:17.648Z,6.62
2022-12-31T07:26:30.067Z,6.71
2022-12-31T07:32:00.968Z,6.78
2022-12-31T07:37:11.995Z,6.89
2022-12-31T07:42:53.758Z,7.00
2022-12-31T07:48:02.277Z,7.05
2022-12-31T07:53:06.073Z,7.10
2022-12-31T07:58:56.768Z,7.20
2022-12-31T08:04:05.338Z,7.35
2022-12-31T08:09:28.747Z,7.48
2022-12-31T08:14:31.653Z,7.53
2022-12-31T08:19:34.745Z,7.64
2022-12-31T08:24:59.706Z,7.74
2022-12-31T08:30:16.301Z,7.80
2022-12-31T08:35:35.358Z,7.85
2022-12-31T08:40:48.849Z,7.94
2022-12-31T08:45:53.167Z,8.04
2022-12-31T08:50:56.395Z,8.08
2022-12-31T08:56:07.326Z,8.11
2022-12-31T09:01:10.364Z,8.16
2022-12-31T09:06:26.706Z,8.25
2022-12-31T09:11:53.514Z,8.37
2022-12-31T09:17:09.979Z,8.54
2022-12-31T09:22:13.670Z,8.70
2022-12-31T09:27:41.002Z,8.81
2022-12-31T09:33:09.275Z,8.89
2022-12-31T09:38:31.368Z,8.97
2022-12-31T09:43:49.454Z,9.01
2022-12-31T09:49:49.313Z,9.10
2022-12-31T09:55:27.783Z,9.17
2022-12-31T10:00:43.952Z,9.22
2022-12-31T10:06:08.563Z,9.28
2022-12-31T10:11:49.395Z,9.29
2022-12-31T10:17:19.587Z,9.32
2022-12-31T10:22:44.141Z,9.35
2022-12-31T10:27:57.697Z,9.38
2022-12-31T10:33:29.368Z,9.42
2022-12-31T10:39:00.517Z,9.54
2022-12-31T10:44:36.647Z,9.70
2022-12-31T10:50:07.305Z,9.98
2022-12-31T10:55:50.212Z,10.30
2022-12-31T11:01:11.591Z,10.48
2022-12-31T11:06:29.594Z,10.63
2022-12-31T11:12:19.779Z,10.74
2022-12-31T11:17:37.175Z,10.82
2022-12-31T11:23:11.136Z,10.82
2022-12-31T11:28:36.884Z,10.79
2022-12-31T11:34:25.988Z,10.86
2022-12-31T11:40:24.560Z,10.93
2022-12-31T11:46:19.273Z,10.87
2022-12-31T11:51:50.468Z,10.90
2022-12-31T11:57:18.578Z,10.98
2022-12-31T12:02:34.931Z,11.07
2022-12-31T12:07:37.728Z,11.18
2022-12-31T12:12:43.439Z,11.25
2022-12-31T12:17:53.890Z,11.36
2022-12-31T12:22:58.574Z,11.42
2022-12-31T12:28:44.175Z,11.50
2022-12-31T12:33:49.192Z,11.56
2022-12-31T12:39:04.419Z,11.61
2022-12-31T12:44:13.701Z,11.55
2022-12-31T12:49:26.555Z,11.48
2022-12-31T12:54:37.031Z,11.30
2022-12-31T13:00:02.449Z,11.19
2022-12-31T13:05:35.744Z,11.18
2022-12-31T13:10:38.581Z,11.15
2022-12-31T13:15:58.233Z,11.17
2022-12-31T13:21:07.199Z,11.21
2022-12-31T13:26:19.223Z,11.23
2022-12-31T13:31:29.536Z,11.28
2022-12-31T13:36:32.953Z,11.29
2022-12-31T13:41:59.293Z,11.31
2022-12-31T13:47:30.305Z,11.39
2022-12-31T13:52:42.762Z,11.42
2022-12-31T13:57:49.785Z,11.47
2022-12-31T14:03:26.736Z,11.49
2022-12-31T14:08:29.637Z,11.54
2022-12-31T14:14:01.727Z,11.57
2022-12-31T14:19:55.506Z,11.56
2022-12-31T14:24:59.110Z,11.54
2022-12-31T14:30:06.815Z,11.55
2022-12-31T14:36:09.997Z,11.57
2022-12-31T14:41:33.838Z,11.62
2022-12-31T14:46:52.620Z,11.67
2022-12-31T14:52:07.441Z,11.70
2022-12-31T14:57:54.464Z,11.76
2022-12-31T15:03:13.501Z,11.80
2022-12-31T15:08:43.006Z,11.88
2022-12-31T15:14:04.789Z,11.92
2022-12-31T15:19:26.132Z,11.97
2022-12-31T15:24:30.723Z,12.06
2022-12-31T15:29:36.883Z,12.09
2022-12-31T15:34:39.846Z,12.15
2022-12-31T15:39:43.189Z,12.24
2022-12-31T15:44:52.256Z,12.34
2022-12-31T15:49:58.378Z,12.40
2022-12-31T15:55:01.203Z,12.42
2022-12-31T16:00:19.177Z,12.50
2022-12-31T16:05:25.565Z,12.55
2022-12-31T16:10:30.975Z,12.57
2022-12-31T16:15:34.283Z,12.57
2022-12-31T16:20:46.475Z,12.60
2022-12-31T16:25:50.969Z,12.65
2022-12-31T16:31:07.023Z,12.65
2022-12-31T16:36:23.109Z,12.64
2022-12-31T16:41:25.868Z,12.65
2022-12-31T16:46:30.946Z,12.67
2022-12-31T16:51:34.173Z,12.69
2022-12-31T16:56:38.604Z,12.70
2022-12-31T17:01:41.669Z,12.67
2022-12-31T17:06:44.840Z,12.59
2022-12-31T17:11:52.378Z,12.56
2022-12-31T17:17:06.989Z,12.53
2022-12-31T17:22:49.505Z,12.56
2022-12-31T17:28:05.410Z,12.68
2022-12-31T17:33:10.963Z,12.76
2022-12-31T17:38:23.050Z,12.89
2022-12-31T17:43:28.737Z,12.93
2022-12-31T17:48:36.342Z,12.89
2022-12-31T17:53:39.267Z,12.87
2022-12-31T17:58:52.664Z,12.86
2022-12-31T18:03:56.836Z,12.85
2022-12-31T18:09:00.988Z,12.82
2022-12-31T18:14:03.875Z,12.77
2022-12-31T18:19:37.709Z,12.78
2022-12-31T18:24:38.696Z,12.81
2022-12-31T18:29:41.448Z,12.79
2022-12-31T18:34:44.374Z,12.82
2022-12-31T18:39:47.220Z,12.90
2022-12-31T18:44:49.998Z,12.93
2022-12-31T18:49:52.903Z,12.99
2022-12-31T18:54:55.744Z,13.06
2022-12-31T18:59:58.477Z,13.18
2022-12-31T19:05:01.163Z,13.27
2022-12-31T19:10:04.893Z,13.33
2022-12-31T19:15:24.894Z,13.38
2022-12-31T19:20:28.552Z,13.41
2022-12-31T19:25:35.898Z,13.41
2022-12-31T19:30:38.862Z,13.43
2022-12-31T19:35:42.000Z,13.41
2022-12-31T19:40:44.815Z,13.38
2022-12-31T19:45:48.137Z,13.36
2022-12-31T19:50:52.851Z,13.32
2022-12-31T19:55:55.712Z,13.25
2022-12-31T20:01:02.959Z,13.20
2022-12-31T20:06:08.815Z,13.19
2022-12-31T20:11:21.015Z,13.04
2022-12-31T20:16:26.714Z,12.95
2022-12-31T20:21:29.944Z,12.88
2022-12-31T20:26:32.693Z,12.77
2022-12-31T20:31:35.544Z,12.70
2022-12-31T20:36:39.629Z,12.65
2022-12-31T20:41:42.439Z,12.57
2022-12-31T20:46:45.617Z,12.53
2022-12-31T20:51:52.075Z,12.50
2022-12-31T20:56:55.256Z,12.44
2022-12-31T21:07:20.864Z,12.37
2022-12-31T21:12:43.544Z,12.34
2022-12-31T21:17:46.492Z,12.29
2022-12-31T21:22:49.284Z,12.29
2022-12-31T21:27:52.066Z,12.26
2022-12-31T21:32:55.902Z,12.23
2022-12-31T21:38:03.233Z,12.22
2022-12-31T21:43:06.090Z,12.20
2022-12-31T21:48:20.552Z,12.18
2022-12-31T21:53:30.455Z,12.21
2022-12-31T21:58:41.933Z,12.25
2022-12-31T22:03:45.097Z,12.32
2022-12-31T22:08:50.634Z,12.36
2022-12-31T22:13:53.706Z,12.40
2022-12-31T22:18:56.638Z,12.43
2022-12-31T22:23:59.591Z,12.39
2022-12-31T22:29:02.323Z,12.36
2022-12-31T22:34:05.084Z,12.36
2022-12-31T22:39:09.616Z,12.36
2022-12-31T22:44:12.692Z,12.34
2022-12-31T22:49:17.192Z,12.32
2022-12-31T22:54:20.306Z,12.34
2022-12-31T22:59:24.396Z,12.32
2022-12-31T23:04:27.298Z,12.32
2022-12-31T23:09:48.673Z,12.35
2022-12-31T23:15:10.444Z,12.30
2022-12-31T23:20:40.038Z,12.26
2022-12-31T23:25:49.710Z,12.25
2022-12-31T23:30:53.682Z,12.22
2022-12-31T23:36:04.861Z,12.22
2022-12-31T23:41:18.982Z,12.19
2022-12-31T23:46:21.797Z,12.20
2022-12-31T23:51:24.653Z,12.19
2022-12-31T23:56:27.525Z,12.13
