createdAt,value
2019-04-04T00:01:58.291Z,3.77
2019-04-04T00:04:30.228Z,4.00
2019-04-04T00:06:59.098Z,3.93
2019-04-04T00:09:28.325Z,3.80
2019-04-04T00:14:43.488Z,4.37
2019-04-04T00:17:11.652Z,3.60
2019-04-04T00:19:40.628Z,4.90
2019-04-04T00:22:18.720Z,4.33
2019-04-04T00:24:50.164Z,4.87
2019-04-04T00:27:21.949Z,5.10
2019-04-04T00:29:50.812Z,4.07
2019-04-04T00:32:28.564Z,4.10
2019-04-04T00:34:57.817Z,5.23
2019-04-04T00:37:30.845Z,5.97
2019-04-04T00:39:59.826Z,4.97
2019-04-04T00:42:37.912Z,5.07
2019-04-04T00:45:07.491Z,4.87
2019-04-04T00:47:36.353Z,5.40
2019-04-04T00:50:07.956Z,5.23
2019-04-04T00:52:46.258Z,4.67
2019-04-04T00:55:21.345Z,4.87
2019-04-04T00:57:50.820Z,4.73
2019-04-04T01:00:24.065Z,4.87
2019-04-04T01:02:53.249Z,5.20
2019-04-04T01:05:22.185Z,5.57
2019-04-04T01:07:51.095Z,4.30
2019-04-04T01:10:20.209Z,5.93
2019-04-04T01:12:58.510Z,4.93
2019-04-04T01:15:31.282Z,5.80
2019-04-04T01:18:00.857Z,6.53
2019-04-04T01:20:29.730Z,6.63
2019-04-04T01:25:42.509Z,6.10
2019-04-04T01:28:14.473Z,7.40
2019-04-04T01:30:44.150Z,6.33
2019-04-04T01:33:22.013Z,6.67
2019-04-04T01:35:53.727Z,6.73
2019-04-04T01:38:21.650Z,7.13
2019-04-04T01:40:55.085Z,7.03
2019-04-04T01:43:35.504Z,6.10
2019-04-04T01:46:05.781Z,6.17
2019-04-04T01:48:36.845Z,8.00
2019-04-04T01:51:08.792Z,9.27
2019-04-04T01:53:46.845Z,8.90
2019-04-04T01:56:15.961Z,8.10
2019-04-04T01:58:44.979Z,9.23
2019-04-04T02:01:16.253Z,7.43
2019-04-04T02:03:44.556Z,7.40
2019-04-04T02:06:13.570Z,7.80
2019-04-04T02:08:43.953Z,7.67
2019-04-04T02:11:13.904Z,7.50
2019-04-04T02:13:52.070Z,8.00
2019-04-04T02:16:20.961Z,8.67
2019-04-04T02:18:53.881Z,8.23
2019-04-04T02:21:23.368Z,9.43
2019-04-04T02:24:02.014Z,8.40
2019-04-04T02:26:30.986Z,8.37
2019-04-04T02:28:59.925Z,8.93
2019-04-04T02:31:31.782Z,8.13
2019-04-04T02:34:11.252Z,6.93
2019-04-04T02:36:40.158Z,6.77
2019-04-04T02:39:13.062Z,7.57
2019-04-04T02:41:47.834Z,7.57
2019-04-04T02:45:07.281Z,9.00
2019-04-04T02:47:37.420Z,8.77
2019-04-04T02:50:07.252Z,9.50
2019-04-04T02:52:36.208Z,9.37
2019-04-04T02:55:15.713Z,7.70
2019-04-04T02:57:44.545Z,8.93
2019-04-04T03:00:13.638Z,10.43
2019-04-04T03:02:42.624Z,8.73
2019-04-04T03:08:03.074Z,12.77
2019-04-04T03:10:29.486Z,10.17
2019-04-04T03:13:12.881Z,10.63
2019-04-04T03:15:44.697Z,7.87
2019-04-04T03:18:15.278Z,9.87
2019-04-04T03:20:44.222Z,11.83
2019-04-04T03:23:22.097Z,8.97
2019-04-04T03:25:51.069Z,10.03
2019-04-04T03:28:20.363Z,9.70
2019-04-04T03:31:00.823Z,10.13
2019-04-04T03:33:31.943Z,10.23
2019-04-04T03:36:00.965Z,10.77
2019-04-04T03:38:30.139Z,9.70
2019-04-04T03:40:59.073Z,11.27
2019-04-04T03:46:11.674Z,9.73
2019-04-04T03:48:40.731Z,11.10
2019-04-04T03:51:09.676Z,10.07
2019-04-04T03:53:50.384Z,10.03
2019-04-04T03:56:22.370Z,8.60
2019-04-04T03:58:51.516Z,11.50
2019-04-04T04:01:20.721Z,9.70
2019-04-04T04:03:59.103Z,11.70
2019-04-04T04:06:29.100Z,10.00
2019-04-04T04:09:00.376Z,10.67
2019-04-04T04:11:29.366Z,11.87
2019-04-04T04:14:11.641Z,10.67
2019-04-04T04:16:41.134Z,10.67
2019-04-04T04:19:10.414Z,12.67
2019-04-04T04:21:42.742Z,11.57
2019-04-04T04:24:22.106Z,12.10
2019-04-04T04:26:51.270Z,12.63
2019-04-04T04:29:20.509Z,13.83
2019-04-04T04:31:49.692Z,12.70
2019-04-04T04:34:34.043Z,13.33
2019-04-04T04:37:05.356Z,13.33
2019-04-04T04:39:41.142Z,12.33
2019-04-04T04:42:07.647Z,12.00
2019-04-04T04:44:45.324Z,14.50
2019-04-04T04:47:14.306Z,13.03
2019-04-04T04:49:46.455Z,11.87
2019-04-04T04:52:15.503Z,13.20
2019-04-04T04:54:54.661Z,11.70
2019-04-04T04:57:29.983Z,12.87
2019-04-04T06:24:10.930Z,15.20
2019-04-04T06:29:35.006Z,14.50
2019-04-04T06:32:06.825Z,14.50
2019-04-04T06:34:39.168Z,14.20
2019-04-04T06:37:08.278Z,13.30
2019-04-04T06:39:46.269Z,14.13
2019-04-04T06:42:15.365Z,16.07
2019-04-04T06:44:44.665Z,15.10
2019-04-04T06:47:16.476Z,16.97
2019-04-04T06:49:58.253Z,15.80
2019-04-04T06:52:27.412Z,15.03
2019-04-04T06:54:59.281Z,16.13
2019-04-04T06:57:31.194Z,14.67
2019-04-04T07:00:11.302Z,19.70
2019-04-04T07:02:40.417Z,15.07
2019-04-04T07:05:10.754Z,14.60
2019-04-04T07:07:43.123Z,14.27
2019-04-04T07:10:21.970Z,14.40
2019-04-04T07:12:51.217Z,18.90
2019-04-04T07:15:20.287Z,12.77
2019-04-04T07:17:50.802Z,13.83
2019-04-04T07:20:28.892Z,14.73
2019-04-04T07:23:00.013Z,14.63
2019-04-04T07:25:28.980Z,12.00
2019-04-04T07:27:58.366Z,11.83
2019-04-04T07:30:36.552Z,12.20
2019-04-04T07:33:08.044Z,13.17
2019-04-04T07:35:37.382Z,14.43
2019-04-04T07:38:06.731Z,12.67
2019-04-04T07:40:45.624Z,12.47
2019-04-04T07:43:14.794Z,11.43
2019-04-04T07:45:43.807Z,12.27
2019-04-04T07:48:13.070Z,12.87
2019-04-04T07:50:51.550Z,13.23
2019-04-04T07:53:22.157Z,11.90
2019-04-04T07:55:51.425Z,14.60
2019-04-04T07:58:20.367Z,13.37
2019-04-04T08:00:58.532Z,12.50
2019-04-04T08:03:30.888Z,11.93
2019-04-04T08:06:00.619Z,12.03
2019-04-04T08:08:29.971Z,10.80
2019-04-04T08:13:52.758Z,13.27
2019-04-04T08:16:23.846Z,12.63
2019-04-04T08:18:53.099Z,11.23
2019-04-04T08:21:31.525Z,11.40
2019-04-04T08:24:00.534Z,10.50
2019-04-04T08:26:29.648Z,10.67
2019-04-04T08:28:58.686Z,12.10
2019-04-04T08:31:28.041Z,11.57
2019-04-04T08:34:01.053Z,11.97
2019-04-04T08:36:30.287Z,13.08
2019-04-04T08:38:59.722Z,11.55
2019-04-04T08:41:38.290Z,10.70
2019-04-04T08:44:07.364Z,10.40
2019-04-04T08:46:36.534Z,10.65
2019-04-04T08:49:05.674Z,10.30
2019-04-04T08:54:27.707Z,10.70
2019-04-04T08:56:56.874Z,11.22
2019-04-04T08:59:26.184Z,10.23
2019-04-04T09:02:04.733Z,11.05
2019-04-04T09:04:34.885Z,12.13
2019-04-04T09:07:04.878Z,12.00
2019-04-04T09:09:34.798Z,15.45
2019-04-04T09:14:59.772Z,11.40
2019-04-04T09:17:28.726Z,11.40
2019-04-04T09:19:59.136Z,11.08
2019-04-04T09:22:40.884Z,10.75
2019-04-04T09:25:10.727Z,10.90
2019-04-04T09:27:42.891Z,13.32
2019-04-04T09:33:04.817Z,11.55
2019-04-04T09:35:36.970Z,11.78
2019-04-04T09:38:11.184Z,12.60
2019-04-04T09:40:41.021Z,11.83
2019-04-04T09:43:11.233Z,11.65
2019-04-04T09:45:40.586Z,13.93
2019-04-04T09:48:09.688Z,12.13
2019-04-04T09:50:50.432Z,12.47
2019-04-04T09:53:21.033Z,12.33
2019-04-04T09:55:52.985Z,11.93
2019-04-04T09:58:22.317Z,13.20
2019-04-04T10:01:00.560Z,13.47
2019-04-04T10:03:29.998Z,12.27
2019-04-04T10:05:58.917Z,13.17
2019-04-04T10:08:28.054Z,13.00
2019-04-04T10:11:06.740Z,13.90
2019-04-04T10:13:38.167Z,12.53
2019-04-04T10:16:07.588Z,15.37
2019-04-04T10:18:37.639Z,12.27
2019-04-04T10:21:16.100Z,13.90
2019-04-04T10:23:45.556Z,13.63
2019-04-04T10:26:14.633Z,12.83
2019-04-04T10:28:43.647Z,13.03
2019-04-04T10:31:21.556Z,13.50
2019-04-04T10:33:52.812Z,14.87
2019-04-04T10:36:21.925Z,14.23
2019-04-04T10:38:51.391Z,13.30
2019-04-04T10:41:20.562Z,12.90
2019-04-04T10:43:49.652Z,12.83
2019-04-04T10:46:20.440Z,16.43
2019-04-04T10:48:52.486Z,13.10
2019-04-04T10:51:30.538Z,13.23
2019-04-04T10:53:59.935Z,13.73
2019-04-04T10:56:29.121Z,13.13
2019-04-04T10:58:59.327Z,13.73
2019-04-04T11:01:39.078Z,13.77
2019-04-04T11:04:26.984Z,14.13
2019-04-04T11:06:57.848Z,13.53
2019-04-04T11:09:40.893Z,12.73
2019-04-04T11:12:08.507Z,12.53
2019-04-04T11:14:38.314Z,12.87
2019-04-04T11:17:07.416Z,13.23
2019-04-04T11:19:36.453Z,14.10
2019-04-04T11:24:48.815Z,12.97
2019-04-04T11:27:17.984Z,16.33
2019-04-04T11:29:47.153Z,13.63
2019-04-04T11:32:25.339Z,14.17
2019-04-04T11:34:54.455Z,13.83
2019-04-04T11:37:23.739Z,15.43
2019-04-04T11:39:54.734Z,14.50
2019-04-04T11:42:34.226Z,14.70
2019-04-04T11:45:04.351Z,16.83
2019-04-04T11:47:33.517Z,16.63
2019-04-04T11:50:02.810Z,14.40
2019-04-04T11:52:41.363Z,15.53
2019-04-04T11:55:13.097Z,14.67
2019-04-04T11:57:43.382Z,15.23
2019-04-04T12:00:20.607Z,15.10
2019-04-04T12:02:58.769Z,15.60
2019-04-04T12:05:28.508Z,13.80
2019-04-04T12:07:57.820Z,13.83
2019-04-04T12:10:29.922Z,14.97
2019-04-04T12:13:08.880Z,18.63
2019-04-04T12:15:38.732Z,14.90
2019-04-04T12:18:08.074Z,15.43
2019-04-04T12:20:37.655Z,15.73
2019-04-04T12:23:15.485Z,15.67
2019-04-04T12:25:45.204Z,14.87
2019-04-04T12:28:16.079Z,14.00
2019-04-04T12:30:45.476Z,13.90
2019-04-04T12:33:23.495Z,14.63
2019-04-04T12:35:52.709Z,14.70
2019-04-04T12:38:21.741Z,15.57
2019-04-04T12:40:53.005Z,15.93
2019-04-04T12:43:32.577Z,14.83
2019-04-04T12:46:02.108Z,16.20
2019-04-04T12:48:31.014Z,17.53
2019-04-04T12:51:00.279Z,16.33
2019-04-04T12:53:38.600Z,16.27
2019-04-04T12:56:07.772Z,15.37
2019-04-04T12:58:37.216Z,16.77
2019-04-04T13:01:06.434Z,15.53
2019-04-04T13:03:44.731Z,17.20
2019-04-04T13:06:14.319Z,15.37
2019-04-04T13:08:44.036Z,12.93
2019-04-04T13:11:13.468Z,14.00
2019-04-04T13:13:51.476Z,14.50
2019-04-04T13:16:21.048Z,13.87
2019-04-04T13:18:52.762Z,14.87
2019-04-04T13:21:21.837Z,15.03
2019-04-04T13:24:06.111Z,14.40
2019-04-04T13:26:38.399Z,11.87
2019-04-04T13:29:07.452Z,14.77
2019-04-04T13:31:37.083Z,13.53
2019-04-04T13:34:20.131Z,14.43
2019-04-04T13:36:49.185Z,12.13
2019-04-04T13:39:19.953Z,15.73
2019-04-04T13:41:50.689Z,15.40
2019-04-04T13:44:28.978Z,12.13
2019-04-04T13:50:05.504Z,14.67
2019-04-04T13:52:38.518Z,12.70
2019-04-04T13:55:18.712Z,13.13
2019-04-04T13:57:48.507Z,13.03
2019-04-04T14:00:21.354Z,12.67
2019-04-04T14:02:50.826Z,13.40
2019-04-04T14:08:06.843Z,10.80
2019-04-04T14:10:38.605Z,11.43
2019-04-04T14:13:07.593Z,12.60
2019-04-04T14:18:23.612Z,12.17
2019-04-04T14:21:03.839Z,10.40
2019-04-04T14:26:22.625Z,12.07
2019-04-04T14:28:51.690Z,11.20
2019-04-04T14:31:21.560Z,12.37
2019-04-04T14:34:01.917Z,10.67
2019-04-04T14:36:30.857Z,9.83
2019-04-04T14:38:59.981Z,12.07
2019-04-04T14:41:33.488Z,12.40
2019-04-04T14:44:15.708Z,10.00
2019-04-04T14:46:45.608Z,11.30
2019-04-04T14:49:15.168Z,11.03
2019-04-04T14:51:44.544Z,9.90
2019-04-04T14:57:00.619Z,10.43
2019-04-04T14:59:29.766Z,9.70
2019-04-04T15:01:59.125Z,9.83
2019-04-04T15:04:37.221Z,12.00
2019-04-04T15:07:06.350Z,9.57
2019-04-04T15:09:38.350Z,10.77
2019-04-04T15:12:07.327Z,9.33
2019-04-04T15:14:57.298Z,12.37
2019-04-04T15:17:26.333Z,12.03
2019-04-04T15:19:56.272Z,9.37
2019-04-04T15:22:25.993Z,10.90
2019-04-04T15:25:04.561Z,12.63
2019-04-04T15:27:33.951Z,11.83
2019-04-04T15:30:03.542Z,12.27
2019-04-04T15:32:37.134Z,11.03
2019-04-04T15:35:15.075Z,9.83
2019-04-04T15:37:44.029Z,11.70
2019-04-04T15:40:13.210Z,15.53
2019-04-04T15:42:42.169Z,11.07
2019-04-04T15:45:21.526Z,11.57
2019-04-04T15:47:50.554Z,13.33
2019-04-04T15:50:22.628Z,13.13
2019-04-04T15:52:51.579Z,13.10
2019-04-04T15:55:29.934Z,13.67
2019-04-04T15:57:59.076Z,12.10
2019-04-04T16:00:28.456Z,14.63
2019-04-04T16:02:58.961Z,14.37
2019-04-04T16:05:38.791Z,12.77
2019-04-04T16:08:08.117Z,13.57
2019-04-04T16:10:37.475Z,15.50
2019-04-04T16:13:06.565Z,14.77
2019-04-04T16:15:35.499Z,13.00
2019-04-04T16:18:04.526Z,16.07
2019-04-04T16:20:36.533Z,12.97
2019-04-04T16:23:05.641Z,11.87
2019-04-04T16:25:45.350Z,13.37
2019-04-04T16:28:14.617Z,11.90
2019-04-04T16:30:46.500Z,12.50
2019-04-04T16:33:15.554Z,12.07
2019-04-04T16:35:57.786Z,12.93
2019-04-04T16:38:27.424Z,9.20
2019-04-04T16:40:56.470Z,9.07
2019-04-04T16:43:27.399Z,9.50
2019-04-04T16:46:07.318Z,8.73
2019-04-04T16:48:36.919Z,9.87
2019-04-04T16:51:07.605Z,8.50
2019-04-04T16:53:36.618Z,9.00
2019-04-04T16:56:14.449Z,7.63
2019-04-04T16:58:43.527Z,8.57
2019-04-04T17:01:13.528Z,6.17
2019-04-04T17:03:44.543Z,6.93
2019-04-04T17:06:22.681Z,5.57
2019-04-04T17:08:51.617Z,7.47
2019-04-04T17:11:20.547Z,7.37
2019-04-04T17:13:49.531Z,7.07
2019-04-04T17:16:21.172Z,5.83
2019-04-04T17:18:53.587Z,5.30
2019-04-04T17:21:24.326Z,5.27
2019-04-04T17:23:53.214Z,4.80
2019-04-04T17:26:31.347Z,4.57
2019-04-04T17:29:08.733Z,5.53
2019-04-04T17:31:38.141Z,5.83
2019-04-04T17:34:07.804Z,4.87
2019-04-04T17:39:20.574Z,7.03
2019-04-04T17:41:50.958Z,5.57
2019-04-04T17:44:21.932Z,6.07
2019-04-04T17:46:59.986Z,4.80
2019-04-04T17:49:29.517Z,5.60
2019-04-04T17:52:04.165Z,4.97
2019-04-04T17:54:35.493Z,4.67
2019-04-04T17:57:16.899Z,5.37
2019-04-04T17:59:49.087Z,4.53
2019-04-04T18:03:04.927Z,6.00
2019-04-04T18:05:28.266Z,5.13
2019-04-04T18:08:27.999Z,4.20
2019-04-04T18:11:15.633Z,3.77
2019-04-04T18:14:07.414Z,5.17
2019-04-04T18:17:02.553Z,4.97
2019-04-04T18:19:55.685Z,5.37
2019-04-04T18:22:42.679Z,5.03
2019-04-04T18:26:10.188Z,5.17
2019-04-04T18:32:59.094Z,6.27
2019-04-04T18:35:38.213Z,16.07
2019-04-04T18:38:26.163Z,5.83
2019-04-04T18:44:46.118Z,8.23
2019-04-04T18:47:54.865Z,6.50
2019-04-04T18:50:21.481Z,8.17
2019-04-04T18:52:53.222Z,7.87
2019-04-04T18:55:22.846Z,7.40
2019-04-04T18:58:01.412Z,9.60
2019-04-04T19:00:31.214Z,8.33
2019-04-04T19:03:00.896Z,9.20
2019-04-04T19:05:35.006Z,9.60
2019-04-04T19:08:23.015Z,9.27
2019-04-04T19:11:06.731Z,8.50
2019-04-04T19:13:44.111Z,10.17
2019-04-04T19:16:13.119Z,9.50
2019-04-04T19:19:21.318Z,10.53
2019-04-04T19:21:52.369Z,10.80
2019-04-04T19:24:28.750Z,10.37
2019-04-04T19:27:07.409Z,10.73
2019-04-04T19:29:40.031Z,11.40
2019-04-04T19:32:13.371Z,12.53
2019-04-04T19:34:43.820Z,11.37
2019-04-04T19:37:24.627Z,12.97
2019-04-04T19:39:55.599Z,11.63
2019-04-04T19:42:25.677Z,11.50
2019-04-04T19:44:57.814Z,13.73
2019-04-04T19:47:35.954Z,12.70
2019-04-04T19:50:06.172Z,12.23
2019-04-04T19:52:37.989Z,13.57
2019-04-04T19:55:10.135Z,12.40
2019-04-04T19:57:48.992Z,12.43
2019-04-04T20:00:19.087Z,13.10
2019-04-04T20:02:50.052Z,12.53
2019-04-04T20:05:19.850Z,15.33
2019-04-04T20:07:58.047Z,13.23
2019-04-04T20:10:27.475Z,14.37
2019-04-04T20:12:58.849Z,13.67
2019-04-04T20:15:28.173Z,13.27
2019-04-04T20:18:06.510Z,14.63
2019-04-04T20:20:36.179Z,15.77
2019-04-04T20:23:07.258Z,13.87
2019-04-04T20:25:36.559Z,12.90
2019-04-04T20:30:51.657Z,14.37
2019-04-04T20:33:20.729Z,14.33
2019-04-04T20:35:49.781Z,13.10
2019-04-04T20:38:28.189Z,13.23
2019-04-04T20:41:00.863Z,14.30
2019-04-04T20:43:29.552Z,14.80
2019-04-04T20:45:58.741Z,13.07
2019-04-04T20:48:37.066Z,14.20
2019-04-04T20:51:06.328Z,13.37
2019-04-04T20:53:35.833Z,13.00
2019-04-04T20:56:05.364Z,12.30
2019-04-04T20:58:44.786Z,12.93
2019-04-04T21:01:16.472Z,14.47
2019-04-04T21:03:45.359Z,15.10
2019-04-04T21:06:14.388Z,13.13
2019-04-04T21:08:52.351Z,12.10
2019-04-04T21:11:21.442Z,16.10
2019-04-04T21:13:56.380Z,13.97
2019-04-04T21:16:24.165Z,15.13
2019-04-04T21:19:02.113Z,17.77
2019-04-04T21:21:31.321Z,15.27
2019-04-04T21:24:01.042Z,14.90
2019-04-04T21:26:30.554Z,12.83
2019-04-04T21:29:09.490Z,13.67
2019-04-04T21:31:38.587Z,12.33
2019-04-04T21:34:07.850Z,14.23
2019-04-04T21:36:36.870Z,11.40
2019-04-04T21:41:49.894Z,14.87
2019-04-04T21:44:21.212Z,13.13
2019-04-04T21:46:52.523Z,12.87
2019-04-04T21:49:34.933Z,11.13
2019-04-04T21:52:09.189Z,14.77
2019-04-04T21:54:40.254Z,12.83
2019-04-04T21:57:11.880Z,13.73
2019-04-04T21:59:45.109Z,11.37
2019-04-04T22:02:16.536Z,13.20
2019-04-04T22:04:45.899Z,13.10
2019-04-04T22:07:15.079Z,11.97
2019-04-04T22:09:53.556Z,9.97
2019-04-04T22:12:22.866Z,12.33
2019-04-04T22:14:52.536Z,12.33
2019-04-04T22:17:21.725Z,13.83
2019-04-04T22:20:11.559Z,13.33
2019-04-04T22:22:40.691Z,14.00
2019-04-04T22:25:09.852Z,11.07
2019-04-04T22:27:38.790Z,11.50
2019-04-04T22:30:17.580Z,12.00
2019-04-04T22:32:46.777Z,14.30
2019-04-04T22:35:15.822Z,12.87
2019-04-04T22:37:44.882Z,11.60
2019-04-04T22:40:23.203Z,11.83
2019-04-04T22:42:52.729Z,14.83
2019-04-04T22:45:21.863Z,15.80
2019-04-04T22:47:50.990Z,14.13
2019-04-04T22:53:07.318Z,14.77
2019-04-04T22:55:39.506Z,13.23
2019-04-04T22:58:08.394Z,14.93
2019-04-04T23:00:46.294Z,14.63
2019-04-04T23:03:15.931Z,13.77
2019-04-04T23:05:44.890Z,14.77
2019-04-04T23:08:14.105Z,12.90
2019-04-04T23:11:05.171Z,14.07
2019-04-04T23:13:34.477Z,14.63
2019-04-04T23:16:03.897Z,14.40
2019-04-04T23:18:32.855Z,12.87
2019-04-04T23:21:11.306Z,14.07
2019-04-04T23:23:40.253Z,12.47
2019-04-04T23:26:09.521Z,15.20
2019-04-04T23:28:41.843Z,13.07
2019-04-04T23:31:19.919Z,14.03
2019-04-04T23:33:48.847Z,12.97
2019-04-04T23:36:17.782Z,14.37
2019-04-04T23:38:46.685Z,13.73
2019-04-04T23:41:24.734Z,14.47
2019-04-04T23:43:53.639Z,17.10
2019-04-04T23:46:22.533Z,14.30
2019-04-04T23:48:51.437Z,16.23
2019-04-04T23:51:29.390Z,16.23
2019-04-04T23:53:58.554Z,14.50
2019-04-04T23:56:27.638Z,15.33
2019-04-04T23:58:57.859Z,19.07
