createdAt,value
2017-10-19T00:00:54.575Z,49.60
2017-10-19T00:01:54.550Z,55.40
2017-10-19T00:02:54.528Z,47.80
2017-10-19T00:03:54.501Z,51.00
2017-10-19T00:04:54.470Z,51.30
2017-10-19T00:05:54.460Z,47.10
2017-10-19T00:06:54.789Z,53.10
2017-10-19T00:07:54.401Z,47.90
2017-10-19T00:08:54.371Z,51.70
2017-10-19T00:09:54.352Z,53.70
2017-10-19T00:10:54.321Z,48.80
2017-10-19T00:11:54.296Z,48.90
2017-10-19T00:12:54.572Z,53.30
2017-10-19T00:13:54.256Z,48.10
2017-10-19T00:14:54.224Z,42.30
2017-10-19T00:15:54.194Z,53.50
2017-10-19T00:16:54.171Z,50.80
2017-10-19T00:17:54.144Z,47.60
2017-10-19T00:18:54.118Z,47.70
2017-10-19T00:19:54.092Z,44.70
2017-10-19T00:20:54.070Z,47.30
2017-10-19T00:21:54.049Z,55.70
2017-10-19T00:22:54.019Z,42.50
2017-10-19T00:23:53.992Z,47.30
2017-10-19T00:24:53.968Z,43.50
2017-10-19T00:25:53.941Z,45.80
2017-10-19T00:26:53.916Z,48.10
2017-10-19T00:27:53.888Z,41.70
2017-10-19T00:28:53.865Z,49.30
2017-10-19T00:29:53.845Z,40.50
2017-10-19T00:30:53.864Z,53.30
2017-10-19T00:31:53.794Z,54.60
2017-10-19T00:32:53.771Z,45.30
2017-10-19T00:33:53.740Z,46.90
2017-10-19T00:34:53.718Z,48.70
2017-10-19T00:35:53.688Z,48.20
2017-10-19T00:36:53.676Z,56.20
2017-10-19T00:37:53.637Z,46.70
2017-10-19T00:38:53.613Z,38.20
2017-10-19T00:39:53.591Z,45.10
2017-10-19T00:40:53.565Z,46.60
2017-10-19T00:41:53.537Z,50.80
2017-10-19T00:42:53.872Z,45.60
2017-10-19T00:43:53.489Z,47.80
2017-10-19T00:44:53.467Z,44.00
2017-10-19T00:45:53.438Z,42.70
2017-10-19T00:46:53.416Z,44.30
2017-10-19T00:47:53.385Z,52.00
2017-10-19T00:48:53.360Z,46.90
2017-10-19T00:49:53.339Z,40.40
2017-10-19T00:50:53.312Z,48.90
2017-10-19T00:51:53.286Z,43.60
2017-10-19T00:52:53.268Z,49.10
2017-10-19T00:53:53.485Z,46.50
2017-10-19T00:54:53.210Z,45.70
2017-10-19T00:55:53.188Z,48.00
2017-10-19T00:56:53.156Z,44.60
2017-10-19T00:57:53.131Z,45.00
2017-10-19T00:58:53.113Z,38.10
2017-10-19T00:59:53.332Z,38.80
2017-10-19T01:00:53.065Z,41.70
2017-10-19T01:01:53.032Z,43.30
2017-10-19T01:02:53.009Z,41.90
2017-10-19T01:03:52.985Z,36.70
2017-10-19T01:04:52.955Z,41.50
2017-10-19T01:05:52.931Z,37.30
2017-10-19T01:06:52.908Z,40.20
2017-10-19T01:07:52.887Z,38.70
2017-10-19T01:08:52.858Z,35.00
2017-10-19T01:09:52.830Z,35.20
2017-10-19T01:10:52.816Z,40.60
2017-10-19T01:11:53.033Z,37.60
2017-10-19T01:12:52.757Z,37.00
2017-10-19T01:13:52.736Z,39.70
2017-10-19T01:14:52.705Z,35.20
2017-10-19T01:15:52.683Z,35.20
2017-10-19T01:16:52.656Z,36.00
2017-10-19T01:17:52.631Z,40.20
2017-10-19T01:18:52.609Z,39.10
2017-10-19T01:19:52.586Z,37.90
2017-10-19T01:20:52.563Z,42.60
2017-10-19T01:21:52.538Z,40.10
2017-10-19T01:22:52.512Z,30.50
2017-10-19T01:23:52.783Z,35.60
2017-10-19T01:24:52.458Z,36.40
2017-10-19T01:25:52.433Z,42.30
2017-10-19T01:26:52.412Z,37.20
2017-10-19T01:27:52.382Z,35.30
2017-10-19T01:28:52.365Z,33.90
2017-10-19T01:29:52.350Z,39.10
2017-10-19T01:30:52.318Z,34.00
2017-10-19T01:31:52.289Z,36.90
2017-10-19T01:32:52.260Z,32.10
2017-10-19T01:33:52.238Z,35.60
2017-10-19T01:34:52.215Z,43.80
2017-10-19T01:35:52.184Z,37.00
2017-10-19T01:36:52.161Z,32.70
2017-10-19T01:37:52.136Z,31.80
2017-10-19T01:38:52.117Z,36.30
2017-10-19T01:39:52.086Z,36.80
2017-10-19T01:40:52.317Z,34.20
2017-10-19T01:41:52.038Z,37.30
2017-10-19T01:42:52.014Z,38.80
2017-10-19T01:43:51.992Z,40.50
2017-10-19T01:44:51.968Z,43.30
2017-10-19T01:45:51.940Z,37.80
2017-10-19T01:46:52.164Z,32.10
2017-10-19T01:47:51.893Z,36.50
2017-10-19T01:48:51.870Z,38.80
2017-10-19T01:49:51.841Z,37.60
2017-10-19T01:50:51.821Z,39.90
2017-10-19T01:51:51.793Z,30.10
2017-10-19T01:52:52.069Z,34.70
2017-10-19T01:53:51.748Z,29.10
2017-10-19T01:54:51.729Z,32.30
2017-10-19T01:55:51.725Z,37.20
2017-10-19T01:56:51.675Z,42.40
2017-10-19T01:57:51.651Z,44.20
2017-10-19T01:58:51.620Z,31.20
2017-10-19T01:59:51.597Z,35.50
2017-10-19T02:00:51.572Z,43.40
2017-10-19T02:01:51.547Z,33.70
2017-10-19T02:02:51.521Z,32.40
2017-10-19T02:03:51.503Z,38.40
2017-10-19T02:04:51.473Z,34.70
2017-10-19T02:05:51.458Z,34.20
2017-10-19T02:06:51.430Z,36.50
2017-10-19T02:07:51.399Z,33.20
2017-10-19T02:08:51.375Z,35.40
2017-10-19T02:09:51.355Z,38.30
2017-10-19T02:10:51.328Z,32.10
2017-10-19T02:11:51.303Z,32.20
2017-10-19T02:12:51.277Z,36.90
2017-10-19T02:13:51.273Z,32.00
2017-10-19T02:14:51.228Z,31.20
2017-10-19T02:15:51.463Z,32.00
2017-10-19T02:16:51.182Z,35.70
2017-10-19T02:17:51.156Z,32.60
2017-10-19T02:19:10.339Z,36.30
2017-10-19T02:19:51.106Z,32.30
2017-10-19T02:20:51.096Z,35.40
2017-10-19T02:21:51.360Z,31.20
2017-10-19T02:22:51.042Z,36.10
2017-10-19T02:23:51.014Z,37.20
2017-10-19T02:24:50.985Z,31.00
2017-10-19T02:25:50.960Z,33.20
2017-10-19T02:26:50.947Z,32.60
2017-10-19T02:27:50.924Z,34.90
2017-10-19T02:28:50.888Z,36.70
2017-10-19T02:29:50.867Z,32.00
2017-10-19T02:30:50.838Z,40.90
2017-10-19T02:31:50.825Z,43.00
2017-10-19T02:32:50.792Z,31.40
2017-10-19T02:33:50.772Z,32.10
2017-10-19T02:34:50.746Z,35.60
2017-10-19T02:35:50.718Z,34.80
2017-10-19T02:36:50.708Z,29.50
2017-10-19T02:37:50.668Z,38.20
2017-10-19T02:38:50.645Z,38.70
2017-10-19T02:39:50.973Z,29.20
2017-10-19T02:40:50.603Z,36.90
2017-10-19T02:41:50.575Z,38.20
2017-10-19T02:42:50.551Z,37.70
2017-10-19T02:43:50.524Z,37.10
2017-10-19T02:44:50.499Z,33.50
2017-10-19T02:45:50.732Z,35.50
2017-10-19T02:46:50.455Z,37.20
2017-10-19T02:47:50.435Z,36.20
2017-10-19T02:48:50.404Z,37.10
2017-10-19T02:49:50.386Z,36.70
2017-10-19T02:50:50.353Z,35.20
2017-10-19T02:51:50.581Z,39.10
2017-10-19T02:52:50.307Z,37.20
2017-10-19T02:53:50.281Z,38.90
2017-10-19T02:54:50.260Z,35.10
2017-10-19T02:55:50.231Z,38.20
2017-10-19T02:56:50.217Z,37.80
2017-10-19T02:57:50.182Z,34.50
2017-10-19T02:58:50.164Z,30.60
2017-10-19T02:59:50.132Z,39.20
2017-10-19T03:00:50.109Z,33.50
2017-10-19T03:01:50.091Z,42.60
2017-10-19T03:02:50.072Z,42.40
2017-10-19T03:03:50.044Z,40.00
2017-10-19T03:04:50.016Z,32.10
2017-10-19T03:05:49.989Z,35.30
2017-10-19T03:06:49.965Z,36.40
2017-10-19T03:07:49.938Z,40.20
2017-10-19T03:08:50.214Z,39.80
2017-10-19T03:09:49.895Z,38.70
2017-10-19T03:10:54.895Z,38.30
2017-10-19T03:11:49.846Z,34.30
2017-10-19T03:12:49.819Z,38.10
2017-10-19T03:13:49.796Z,32.70
2017-10-19T03:14:50.020Z,38.70
2017-10-19T03:15:49.744Z,50.10
2017-10-19T03:16:49.729Z,39.30
2017-10-19T03:17:49.695Z,43.00
2017-10-19T03:18:49.674Z,46.60
2017-10-19T03:19:49.658Z,37.20
2017-10-19T03:20:49.929Z,37.50
2017-10-19T03:21:49.599Z,42.70
2017-10-19T03:22:49.579Z,41.60
2017-10-19T03:23:49.549Z,37.40
2017-10-19T03:24:49.528Z,31.50
2017-10-19T03:25:49.505Z,43.50
2017-10-19T03:26:49.483Z,39.00
2017-10-19T03:27:49.457Z,39.90
2017-10-19T03:28:49.430Z,34.10
2017-10-19T03:29:49.407Z,43.90
2017-10-19T03:30:49.378Z,48.10
2017-10-19T03:31:49.355Z,44.40
2017-10-19T03:32:49.580Z,41.90
2017-10-19T03:33:49.306Z,43.00
2017-10-19T03:34:49.280Z,42.60
2017-10-19T03:35:49.257Z,46.60
2017-10-19T03:36:49.233Z,41.00
2017-10-19T03:37:49.211Z,39.20
2017-10-19T03:38:49.185Z,42.50
2017-10-19T03:39:49.161Z,34.00
2017-10-19T03:40:49.134Z,39.40
2017-10-19T03:41:49.113Z,37.80
2017-10-19T03:42:49.090Z,35.00
2017-10-19T03:43:49.060Z,46.30
2017-10-19T03:44:49.343Z,42.70
2017-10-19T03:45:49.012Z,33.90
2017-10-19T03:46:48.992Z,36.70
2017-10-19T03:47:48.968Z,40.50
2017-10-19T03:48:48.949Z,38.00
2017-10-19T03:49:48.920Z,41.80
2017-10-19T03:50:48.894Z,40.40
2017-10-19T03:51:48.877Z,48.10
2017-10-19T03:52:48.841Z,43.40
2017-10-19T03:53:48.818Z,39.80
2017-10-19T03:54:48.809Z,40.20
2017-10-19T03:55:48.775Z,47.60
2017-10-19T03:56:49.001Z,34.90
2017-10-19T03:57:48.726Z,38.60
2017-10-19T03:58:48.697Z,44.50
2017-10-19T03:59:48.677Z,43.10
2017-10-19T04:00:48.646Z,45.20
2017-10-19T04:01:48.623Z,46.80
2017-10-19T04:02:48.598Z,39.90
2017-10-19T04:03:48.576Z,45.80
2017-10-19T04:04:48.551Z,41.70
2017-10-19T04:05:48.528Z,45.80
2017-10-19T04:06:48.508Z,42.60
2017-10-19T04:07:48.478Z,44.00
2017-10-19T04:08:48.452Z,46.30
2017-10-19T04:09:48.431Z,41.00
2017-10-19T04:10:48.408Z,33.80
2017-10-19T04:11:48.387Z,33.80
2017-10-19T04:12:48.356Z,49.10
2017-10-19T04:13:48.345Z,47.90
2017-10-19T04:14:48.563Z,46.50
2017-10-19T04:15:48.281Z,36.60
2017-10-19T04:16:48.268Z,43.00
2017-10-19T04:17:48.239Z,39.40
2017-10-19T04:18:48.212Z,40.50
2017-10-19T04:19:48.186Z,40.00
2017-10-19T04:20:48.165Z,35.10
2017-10-19T04:21:48.141Z,42.90
2017-10-19T04:22:48.115Z,36.20
2017-10-19T04:23:48.090Z,38.80
2017-10-19T04:24:48.068Z,39.60
2017-10-19T04:25:48.040Z,37.90
2017-10-19T04:26:48.015Z,46.00
2017-10-19T04:27:47.994Z,48.10
2017-10-19T04:28:47.966Z,41.40
2017-10-19T04:29:47.945Z,41.30
2017-10-19T04:30:47.919Z,41.00
2017-10-19T04:31:48.241Z,49.90
2017-10-19T04:32:47.870Z,42.70
2017-10-19T04:33:47.842Z,40.60
2017-10-19T04:34:47.817Z,49.40
2017-10-19T04:35:47.804Z,42.40
2017-10-19T04:36:47.768Z,46.10
2017-10-19T04:37:47.748Z,42.70
2017-10-19T04:38:47.719Z,48.50
2017-10-19T04:39:47.705Z,42.70
2017-10-19T04:40:47.674Z,42.10
2017-10-19T04:41:47.650Z,48.60
2017-10-19T04:42:47.630Z,56.20
2017-10-19T04:43:47.847Z,46.70
2017-10-19T04:44:47.578Z,58.60
2017-10-19T04:45:47.551Z,52.30
2017-10-19T04:46:47.524Z,51.80
2017-10-19T04:47:47.498Z,49.60
2017-10-19T04:48:47.478Z,46.70
2017-10-19T04:49:47.703Z,52.60
2017-10-19T04:50:47.425Z,40.30
2017-10-19T04:51:47.404Z,52.00
2017-10-19T04:52:47.378Z,48.80
2017-10-19T04:53:47.359Z,46.70
2017-10-19T04:54:47.325Z,51.30
2017-10-19T04:55:47.302Z,47.60
2017-10-19T04:56:47.276Z,42.70
2017-10-19T04:57:47.251Z,42.80
2017-10-19T04:58:47.226Z,50.20
2017-10-19T04:59:47.207Z,49.90
2017-10-19T05:00:47.177Z,50.30
2017-10-19T05:01:47.153Z,51.20
2017-10-19T05:02:47.138Z,49.80
2017-10-19T05:03:47.101Z,54.00
2017-10-19T05:04:47.079Z,49.80
2017-10-19T05:05:47.052Z,51.70
2017-10-19T05:06:47.278Z,52.00
2017-10-19T05:07:47.002Z,55.60
2017-10-19T05:08:46.980Z,55.30
2017-10-19T05:09:46.955Z,54.60
2017-10-19T05:10:46.936Z,55.50
2017-10-19T05:11:46.904Z,58.70
2017-10-19T05:12:47.229Z,46.90
2017-10-19T05:13:46.855Z,63.60
2017-10-19T05:14:46.835Z,51.10
2017-10-19T05:15:46.811Z,47.30
2017-10-19T05:16:46.781Z,52.00
2017-10-19T05:17:46.765Z,46.00
2017-10-19T05:18:46.981Z,56.00
2017-10-19T05:19:46.749Z,53.00
2017-10-19T05:20:46.684Z,42.50
2017-10-19T05:21:46.655Z,56.50
2017-10-19T05:22:46.637Z,60.70
2017-10-19T05:23:46.604Z,51.90
2017-10-19T05:24:46.583Z,59.90
2017-10-19T05:25:46.562Z,52.00
2017-10-19T05:26:46.530Z,44.50
2017-10-19T05:27:46.504Z,57.90
2017-10-19T05:28:46.484Z,51.00
2017-10-19T05:29:46.459Z,51.60
2017-10-19T05:30:46.441Z,47.00
2017-10-19T05:31:46.413Z,47.40
2017-10-19T05:32:46.382Z,47.50
2017-10-19T05:33:46.356Z,44.40
2017-10-19T05:34:46.354Z,51.70
2017-10-19T05:35:46.310Z,45.90
2017-10-19T05:36:46.582Z,40.80
2017-10-19T05:37:46.264Z,42.00
2017-10-19T05:38:46.235Z,44.00
2017-10-19T05:39:46.207Z,43.40
2017-10-19T05:40:46.186Z,44.50
2017-10-19T05:41:46.157Z,50.20
2017-10-19T05:42:46.132Z,42.10
2017-10-19T05:43:46.112Z,46.60
2017-10-19T05:44:46.081Z,44.80
2017-10-19T05:45:46.056Z,48.20
2017-10-19T05:46:46.033Z,49.70
2017-10-19T05:47:46.261Z,51.30
2017-10-19T05:48:45.982Z,46.90
2017-10-19T05:49:45.956Z,38.60
2017-10-19T05:50:45.946Z,41.90
2017-10-19T05:51:45.905Z,46.20
2017-10-19T05:52:45.881Z,49.20
2017-10-19T05:53:45.867Z,46.80
2017-10-19T05:54:45.834Z,49.20
2017-10-19T05:55:45.804Z,50.80
2017-10-19T05:56:45.782Z,42.00
2017-10-19T05:57:45.757Z,46.30
2017-10-19T05:58:45.737Z,48.00
2017-10-19T05:59:45.709Z,44.70
2017-10-19T06:00:45.684Z,41.70
2017-10-19T06:01:45.660Z,54.90
2017-10-19T06:02:45.631Z,43.40
2017-10-19T06:03:45.609Z,45.60
2017-10-19T06:04:45.585Z,51.00
2017-10-19T06:05:45.556Z,50.10
2017-10-19T06:06:45.534Z,52.50
2017-10-19T06:07:45.506Z,47.90
2017-10-19T06:08:45.500Z,52.10
2017-10-19T06:09:45.458Z,44.00
2017-10-19T06:10:45.432Z,41.80
2017-10-19T06:11:45.411Z,40.30
2017-10-19T06:12:45.386Z,39.30
2017-10-19T06:13:45.360Z,41.60
2017-10-19T06:14:45.332Z,45.50
2017-10-19T06:15:45.308Z,48.30
2017-10-19T06:16:45.282Z,42.50
2017-10-19T06:17:45.518Z,48.20
2017-10-19T06:18:45.232Z,50.90
2017-10-19T06:19:45.210Z,44.70
2017-10-19T06:20:45.188Z,40.20
2017-10-19T06:21:45.158Z,43.70
2017-10-19T06:22:45.134Z,39.70
2017-10-19T06:23:45.109Z,43.60
2017-10-19T06:24:45.086Z,42.20
2017-10-19T06:25:45.082Z,59.70
2017-10-19T06:26:45.037Z,49.10
2017-10-19T06:27:45.008Z,48.20
2017-10-19T06:28:44.988Z,38.30
2017-10-19T06:29:44.969Z,50.40
2017-10-19T06:30:44.935Z,45.70
2017-10-19T06:31:44.913Z,42.40
2017-10-19T06:32:44.892Z,50.10
2017-10-19T06:33:44.861Z,45.30
2017-10-19T06:34:44.848Z,55.70
2017-10-19T06:35:45.113Z,54.60
2017-10-19T06:36:44.787Z,56.90
2017-10-19T06:37:44.776Z,57.20
2017-10-19T06:38:44.745Z,63.10
2017-10-19T06:39:44.715Z,82.10
2017-10-19T06:40:44.689Z,76.70
2017-10-19T06:41:44.915Z,64.00
2017-10-19T06:42:44.641Z,71.00
2017-10-19T06:43:44.618Z,82.10
2017-10-19T06:44:44.594Z,86.80
2017-10-19T06:45:44.567Z,89.50
2017-10-19T06:46:44.800Z,84.40
2017-10-19T06:47:44.518Z,89.50
2017-10-19T06:48:44.498Z,78.80
2017-10-19T06:49:44.469Z,85.40
2017-10-19T06:50:44.443Z,82.50
2017-10-19T06:51:44.417Z,82.20
2017-10-19T06:52:44.393Z,80.30
2017-10-19T06:53:44.368Z,78.70
2017-10-19T06:54:44.348Z,74.90
2017-10-19T06:55:44.325Z,77.90
2017-10-19T06:56:44.308Z,84.90
2017-10-19T06:57:44.271Z,87.00
2017-10-19T06:58:44.255Z,79.50
2017-10-19T06:59:44.221Z,86.40
2017-10-19T07:00:44.204Z,89.70
2017-10-19T07:01:44.182Z,82.30
2017-10-19T07:02:44.149Z,113.30
2017-10-19T07:03:44.123Z,103.90
2017-10-19T07:04:44.452Z,120.60
2017-10-19T07:05:44.080Z,104.80
2017-10-19T07:06:44.051Z,92.50
2017-10-19T07:07:44.030Z,96.50
2017-10-19T07:08:44.003Z,104.20
2017-10-19T07:09:43.991Z,103.20
2017-10-19T07:10:43.952Z,106.60
2017-10-19T07:11:43.928Z,108.60
2017-10-19T07:12:43.905Z,90.10
2017-10-19T07:13:43.879Z,90.80
2017-10-19T07:14:43.857Z,99.90
2017-10-19T07:15:43.835Z,108.90
2017-10-19T07:16:43.820Z,105.10
2017-10-19T07:17:43.791Z,94.80
2017-10-19T07:18:43.766Z,87.10
2017-10-19T07:19:43.734Z,85.70
2017-10-19T07:20:43.712Z,92.50
2017-10-19T07:21:43.690Z,89.90
2017-10-19T07:22:43.667Z,73.50
2017-10-19T07:23:43.661Z,91.60
2017-10-19T07:24:43.615Z,79.00
2017-10-19T07:25:43.596Z,69.60
2017-10-19T07:26:43.566Z,77.40
2017-10-19T07:27:43.543Z,78.90
2017-10-19T07:28:43.525Z,80.40
2017-10-19T07:29:43.492Z,64.60
2017-10-19T07:30:43.474Z,77.00
2017-10-19T07:31:43.450Z,67.20
2017-10-19T07:32:43.422Z,66.90
2017-10-19T07:33:43.399Z,66.60
2017-10-19T07:34:43.372Z,60.20
2017-10-19T07:35:43.352Z,67.40
2017-10-19T07:36:43.328Z,69.70
2017-10-19T07:37:43.309Z,64.90
2017-10-19T07:38:43.286Z,61.00
2017-10-19T07:39:43.257Z,60.60
2017-10-19T07:40:43.228Z,63.70
2017-10-19T07:41:43.205Z,65.00
2017-10-19T07:42:43.183Z,60.00
2017-10-19T07:43:43.161Z,60.50
2017-10-19T07:44:43.140Z,69.80
2017-10-19T07:45:43.111Z,72.50
2017-10-19T07:46:43.090Z,70.00
2017-10-19T07:47:43.061Z,67.80
2017-10-19T07:48:43.047Z,70.10
2017-10-19T07:49:43.015Z,76.60
2017-10-19T07:50:42.995Z,63.60
2017-10-19T07:51:43.223Z,69.60
2017-10-19T07:52:42.946Z,67.30
2017-10-19T07:53:42.924Z,66.70
2017-10-19T07:54:42.898Z,68.20
2017-10-19T07:55:42.881Z,82.70
2017-10-19T07:56:42.851Z,74.00
2017-10-19T07:57:42.830Z,65.40
2017-10-19T07:58:42.809Z,54.70
2017-10-19T07:59:42.781Z,55.90
2017-10-19T08:00:42.757Z,65.40
2017-10-19T08:01:42.737Z,60.80
2017-10-19T08:02:42.718Z,68.70
2017-10-19T08:03:42.692Z,67.40
2017-10-19T08:04:42.667Z,69.70
2017-10-19T08:05:42.647Z,73.10
2017-10-19T08:06:42.617Z,65.80
2017-10-19T08:07:42.600Z,59.40
2017-10-19T08:08:42.573Z,69.80
2017-10-19T08:09:42.800Z,60.90
2017-10-19T08:10:42.526Z,62.80
2017-10-19T08:11:42.505Z,60.80
2017-10-19T08:12:42.483Z,60.80
2017-10-19T08:13:42.457Z,62.30
2017-10-19T08:14:42.435Z,58.40
2017-10-19T08:15:42.417Z,57.50
2017-10-19T08:16:42.399Z,58.00
2017-10-19T08:17:42.369Z,56.30
2017-10-19T08:18:42.356Z,59.40
2017-10-19T08:19:42.321Z,57.10
2017-10-19T08:20:42.555Z,61.10
2017-10-19T08:21:42.278Z,61.40
2017-10-19T08:22:42.259Z,58.10
2017-10-19T08:23:42.235Z,63.60
2017-10-19T08:24:42.214Z,55.90
2017-10-19T08:25:42.192Z,58.80
2017-10-19T08:26:42.167Z,47.50
2017-10-19T08:27:42.153Z,66.00
2017-10-19T08:28:42.127Z,69.60
2017-10-19T08:29:42.103Z,56.10
2017-10-19T08:30:42.085Z,46.00
2017-10-19T08:31:42.061Z,53.10
2017-10-19T08:32:42.042Z,48.60
2017-10-19T08:33:42.013Z,55.00
2017-10-19T08:34:41.996Z,49.40
2017-10-19T08:35:41.982Z,49.20
2017-10-19T08:36:41.945Z,49.90
2017-10-19T08:37:41.925Z,49.20
2017-10-19T08:38:42.160Z,44.30
2017-10-19T08:39:41.883Z,49.80
2017-10-19T08:40:41.866Z,50.50
2017-10-19T08:41:41.843Z,45.00
2017-10-19T08:42:41.817Z,51.70
2017-10-19T08:43:41.796Z,56.40
2017-10-19T08:44:41.776Z,47.80
2017-10-19T08:45:41.752Z,47.80
2017-10-19T08:46:41.733Z,53.20
2017-10-19T08:47:41.711Z,45.70
2017-10-19T08:48:41.695Z,54.50
2017-10-19T08:49:41.668Z,45.70
2017-10-19T08:50:41.644Z,56.00
2017-10-19T08:51:41.626Z,52.10
2017-10-19T08:52:41.602Z,44.70
2017-10-19T08:53:41.582Z,51.50
2017-10-19T08:54:41.562Z,47.70
2017-10-19T08:55:41.554Z,46.10
2017-10-19T08:56:41.519Z,49.90
2017-10-19T08:57:41.497Z,49.00
2017-10-19T08:58:41.490Z,57.30
2017-10-19T08:59:41.455Z,49.60
2017-10-19T09:00:41.438Z,54.70
2017-10-19T09:01:41.420Z,46.40
2017-10-19T09:02:41.401Z,49.30
2017-10-19T09:03:41.372Z,44.70
2017-10-19T09:04:41.351Z,51.00
2017-10-19T09:05:41.333Z,49.10
2017-10-19T09:06:41.318Z,52.00
2017-10-19T09:07:41.592Z,43.50
2017-10-19T09:08:41.274Z,50.90
2017-10-19T09:09:41.250Z,54.70
2017-10-19T09:10:41.230Z,41.30
2017-10-19T09:11:41.211Z,56.10
2017-10-19T09:12:41.199Z,50.70
2017-10-19T09:13:41.170Z,46.40
2017-10-19T09:14:41.149Z,48.30
2017-10-19T09:15:41.136Z,48.30
2017-10-19T09:16:41.113Z,51.70
2017-10-19T09:17:41.094Z,49.70
2017-10-19T09:18:41.067Z,50.90
2017-10-19T09:19:41.052Z,47.40
2017-10-19T09:20:41.029Z,55.90
2017-10-19T09:21:41.008Z,54.30
2017-10-19T09:22:40.993Z,56.90
2017-10-19T09:23:40.964Z,57.70
2017-10-19T09:24:40.950Z,53.20
2017-10-19T09:25:40.936Z,52.20
2017-10-19T09:26:40.907Z,48.70
2017-10-19T09:27:40.890Z,53.00
2017-10-19T09:28:40.864Z,70.80
2017-10-19T09:29:40.852Z,57.50
2017-10-19T09:30:40.826Z,61.20
2017-10-19T09:31:40.812Z,54.50
2017-10-19T09:32:40.786Z,48.70
2017-10-19T09:33:40.768Z,55.60
2017-10-19T09:34:40.747Z,46.70
2017-10-19T09:35:40.727Z,49.20
2017-10-19T09:36:40.714Z,52.70
2017-10-19T09:37:40.688Z,52.40
2017-10-19T09:38:40.889Z,50.20
2017-10-19T09:39:40.652Z,47.50
2017-10-19T09:40:40.635Z,47.80
2017-10-19T09:41:40.622Z,58.00
2017-10-19T09:42:40.603Z,51.30
2017-10-19T09:43:40.579Z,49.30
2017-10-19T09:44:40.585Z,49.20
2017-10-19T09:45:40.541Z,54.10
2017-10-19T09:46:40.523Z,53.50
2017-10-19T09:47:40.520Z,49.10
2017-10-19T09:48:40.518Z,51.90
2017-10-19T09:49:40.478Z,51.10
2017-10-19T09:50:40.456Z,60.80
2017-10-19T09:51:40.440Z,56.20
2017-10-19T09:52:40.421Z,53.20
2017-10-19T09:53:40.398Z,47.70
2017-10-19T09:54:40.387Z,65.10
2017-10-19T09:55:40.363Z,64.30
2017-10-19T09:56:40.352Z,52.00
2017-10-19T09:57:40.330Z,54.70
2017-10-19T09:58:40.314Z,56.90
2017-10-19T09:59:40.295Z,54.70
2017-10-19T10:00:40.278Z,56.10
2017-10-19T10:01:40.264Z,53.70
2017-10-19T10:02:40.247Z,55.70
2017-10-19T10:03:40.224Z,51.60
2017-10-19T10:04:40.206Z,52.60
2017-10-19T10:05:40.199Z,56.40
2017-10-19T10:06:40.177Z,50.20
2017-10-19T10:07:40.160Z,51.40
2017-10-19T10:08:40.135Z,52.40
2017-10-19T10:09:40.120Z,55.90
2017-10-19T10:10:40.101Z,56.80
2017-10-19T10:11:40.089Z,56.80
2017-10-19T10:12:40.068Z,47.60
2017-10-19T10:13:40.050Z,50.00
2017-10-19T10:14:40.033Z,52.50
2017-10-19T10:15:40.019Z,54.10
2017-10-19T10:16:40.005Z,55.40
2017-10-19T10:17:39.981Z,51.80
2017-10-19T10:18:39.965Z,58.90
2017-10-19T10:19:39.944Z,60.00
2017-10-19T10:20:39.930Z,60.10
2017-10-19T10:21:39.917Z,57.30
2017-10-19T10:22:39.895Z,57.10
2017-10-19T10:23:39.878Z,62.30
2017-10-19T10:24:39.863Z,56.20
2017-10-19T10:25:39.839Z,56.10
2017-10-19T10:26:39.825Z,51.90
2017-10-19T10:27:39.807Z,60.80
2017-10-19T10:28:39.791Z,59.10
2017-10-19T10:29:39.766Z,56.50
2017-10-19T10:30:39.759Z,55.50
2017-10-19T10:31:39.734Z,57.90
2017-10-19T10:32:39.722Z,55.30
2017-10-19T10:33:39.697Z,59.00
2017-10-19T10:34:39.681Z,54.70
2017-10-19T10:35:39.663Z,62.20
2017-10-19T10:36:39.641Z,60.20
2017-10-19T10:37:39.631Z,63.20
2017-10-19T10:38:39.610Z,69.20
2017-10-19T10:39:39.591Z,61.40
2017-10-19T10:40:39.571Z,64.70
2017-10-19T10:41:39.554Z,64.50
2017-10-19T10:42:39.539Z,64.40
2017-10-19T10:43:39.524Z,65.00
2017-10-19T10:44:39.500Z,78.70
2017-10-19T10:45:39.483Z,72.50
2017-10-19T10:46:39.466Z,64.70
2017-10-19T10:47:39.452Z,68.70
2017-10-19T10:48:39.429Z,63.30
2017-10-19T10:49:39.412Z,68.10
2017-10-19T10:50:39.394Z,66.00
2017-10-19T10:51:39.380Z,62.30
2017-10-19T10:52:39.364Z,59.50
2017-10-19T10:53:39.340Z,61.00
2017-10-19T10:54:39.320Z,59.30
2017-10-19T10:55:39.301Z,56.70
2017-10-19T10:56:39.284Z,61.30
2017-10-19T10:57:39.283Z,60.50
2017-10-19T10:58:39.252Z,60.20
2017-10-19T10:59:39.240Z,56.20
2017-10-19T11:00:39.214Z,57.70
2017-10-19T11:01:39.200Z,64.50
2017-10-19T11:02:39.188Z,61.50
2017-10-19T11:03:39.186Z,61.00
2017-10-19T11:04:39.151Z,60.80
2017-10-19T11:05:39.131Z,64.90
2017-10-19T11:06:39.111Z,62.00
2017-10-19T11:07:39.099Z,56.30
2017-10-19T11:08:39.077Z,59.50
2017-10-19T11:09:39.067Z,59.70
2017-10-19T11:10:39.044Z,64.10
2017-10-19T11:11:39.027Z,62.30
2017-10-19T11:12:39.010Z,63.60
2017-10-19T11:13:38.996Z,65.30
2017-10-19T11:14:38.974Z,65.40
2017-10-19T11:15:38.958Z,52.00
2017-10-19T11:16:38.940Z,59.60
2017-10-19T11:17:39.173Z,54.30
2017-10-19T11:18:38.908Z,59.30
2017-10-19T11:19:38.892Z,61.80
2017-10-19T11:20:38.870Z,58.80
2017-10-19T11:21:38.857Z,60.60
2017-10-19T11:22:38.843Z,64.50
2017-10-19T11:23:38.822Z,68.30
2017-10-19T11:24:38.806Z,69.10
2017-10-19T11:25:38.789Z,66.70
2017-10-19T11:26:38.772Z,68.30
2017-10-19T11:27:38.759Z,61.10
2017-10-19T11:28:38.742Z,62.90
2017-10-19T11:29:38.724Z,64.80
2017-10-19T11:30:38.707Z,60.10
2017-10-19T11:31:38.691Z,59.10
2017-10-19T11:32:38.673Z,63.40
2017-10-19T11:33:38.667Z,64.10
2017-10-19T11:34:38.647Z,60.20
2017-10-19T11:35:38.624Z,61.60
2017-10-19T11:36:38.609Z,65.80
2017-10-19T11:37:38.590Z,61.90
2017-10-19T11:38:38.581Z,67.60
2017-10-19T11:39:38.559Z,67.30
2017-10-19T11:40:38.795Z,66.70
2017-10-19T11:41:38.528Z,64.10
2017-10-19T11:42:38.512Z,67.60
2017-10-19T11:43:38.501Z,68.10
2017-10-19T11:44:38.483Z,62.40
2017-10-19T11:45:38.466Z,68.30
2017-10-19T11:46:38.704Z,62.90
2017-10-19T11:47:38.435Z,65.00
2017-10-19T11:48:38.418Z,65.50
2017-10-19T11:49:38.415Z,70.50
2017-10-19T11:50:38.388Z,70.90
2017-10-19T11:51:38.373Z,66.60
2017-10-19T11:52:38.361Z,70.10
2017-10-19T11:53:38.353Z,66.80
2017-10-19T11:54:38.337Z,69.80
2017-10-19T11:55:38.311Z,67.70
2017-10-19T11:56:38.307Z,85.20
2017-10-19T11:57:38.294Z,72.60
2017-10-19T11:58:38.273Z,69.80
2017-10-19T11:59:38.256Z,69.00
2017-10-19T12:00:38.236Z,72.60
2017-10-19T12:01:38.231Z,68.90
2017-10-19T12:02:38.211Z,71.60
2017-10-19T12:03:38.195Z,65.50
2017-10-19T12:04:38.186Z,72.60
2017-10-19T12:05:38.162Z,81.10
2017-10-19T12:06:38.146Z,75.90
2017-10-19T12:07:38.135Z,75.80
2017-10-19T12:08:38.117Z,73.60
2017-10-19T12:09:38.100Z,68.80
2017-10-19T12:10:38.083Z,78.30
2017-10-19T12:11:38.073Z,70.30
2017-10-19T12:12:38.058Z,74.90
2017-10-19T12:13:38.036Z,75.60
2017-10-19T12:14:38.019Z,73.60
2017-10-19T12:15:38.007Z,72.40
2017-10-19T12:16:37.994Z,71.40
2017-10-19T12:17:37.971Z,75.00
2017-10-19T12:18:37.960Z,78.20
2017-10-19T12:19:37.939Z,75.00
2017-10-19T12:20:37.924Z,82.10
2017-10-19T12:21:37.914Z,76.60
2017-10-19T12:22:37.892Z,80.00
2017-10-19T12:23:37.876Z,75.50
2017-10-19T12:24:37.870Z,74.90
2017-10-19T12:25:37.852Z,76.70
2017-10-19T12:26:37.829Z,80.10
2017-10-19T12:27:37.809Z,77.50
2017-10-19T12:28:37.798Z,75.60
2017-10-19T12:29:37.786Z,69.50
2017-10-19T12:30:37.765Z,78.90
2017-10-19T12:31:37.747Z,72.60
2017-10-19T12:32:37.732Z,77.80
2017-10-19T12:33:37.712Z,73.30
2017-10-19T12:34:37.703Z,76.30
2017-10-19T12:35:37.692Z,73.50
2017-10-19T12:36:37.665Z,84.10
2017-10-19T12:37:37.648Z,81.80
2017-10-19T12:38:37.633Z,75.20
2017-10-19T12:39:37.965Z,79.60
2017-10-19T12:40:37.596Z,74.50
2017-10-19T12:41:37.584Z,72.40
2017-10-19T12:42:37.570Z,75.50
2017-10-19T12:43:37.554Z,73.80
2017-10-19T12:44:37.534Z,77.70
2017-10-19T12:45:37.514Z,77.60
2017-10-19T12:46:37.499Z,80.80
2017-10-19T12:47:37.481Z,77.80
2017-10-19T12:48:37.465Z,78.10
2017-10-19T12:49:37.449Z,72.30
2017-10-19T12:50:37.431Z,75.60
2017-10-19T12:51:37.413Z,73.60
2017-10-19T12:52:37.400Z,77.50