createdAt,value
2019-01-23T00:09:08.310Z,29.53
2019-01-23T00:19:11.913Z,27.63
2019-01-23T00:29:15.498Z,31.03
2019-01-23T00:39:19.095Z,35.23
2019-01-23T00:49:22.713Z,39.07
2019-01-23T00:59:26.349Z,37.53
2019-01-23T01:09:29.943Z,36.27
2019-01-23T01:19:33.530Z,44.47
2019-01-23T01:29:37.115Z,44.07
2019-01-23T01:39:40.726Z,48.33
2019-01-23T01:49:44.305Z,48.53
2019-01-23T01:59:47.910Z,41.53
2019-01-23T02:09:51.518Z,49.77
2019-01-23T02:19:55.118Z,51.93
2019-01-23T02:29:58.719Z,46.07
2019-01-23T02:40:02.298Z,48.53
2019-01-23T02:50:05.949Z,54.33
2019-01-23T03:00:11.847Z,46.13
2019-01-23T03:10:17.436Z,52.73
2019-01-23T03:20:21.078Z,43.10
2019-01-23T03:30:24.651Z,42.10
2019-01-23T03:40:28.252Z,48.73
2019-01-23T03:50:31.838Z,48.13
2019-01-23T04:00:35.452Z,52.80
2019-01-23T04:10:39.047Z,58.10
2019-01-23T04:20:42.658Z,47.47
2019-01-23T04:30:46.322Z,55.40
2019-01-23T04:40:49.905Z,47.63
2019-01-23T04:51:21.746Z,46.97
2019-01-23T05:01:25.604Z,46.57
2019-01-23T05:11:29.205Z,53.47
2019-01-23T05:21:32.795Z,53.30
2019-01-23T05:31:37.162Z,47.93
2019-01-23T05:41:40.766Z,52.83
2019-01-23T05:51:44.351Z,67.60
2019-01-23T06:01:48.802Z,59.53
2019-01-23T06:11:52.389Z,60.90
2019-01-23T06:21:55.995Z,61.83
2019-01-23T06:31:59.578Z,78.00
2019-01-23T06:42:03.174Z,48.43
2019-01-23T06:52:06.792Z,71.23
2019-01-23T07:02:10.362Z,47.97
2019-01-23T07:12:14.014Z,44.60
2019-01-23T07:22:17.781Z,41.57
2019-01-23T07:32:21.382Z,61.50
2019-01-23T07:42:24.974Z,55.17
2019-01-23T07:52:28.595Z,62.87
2019-01-23T08:02:32.170Z,59.90
2019-01-23T08:12:35.755Z,38.23
2019-01-23T08:22:39.349Z,53.83
2019-01-23T08:32:42.954Z,49.57
2019-01-23T08:42:46.530Z,58.17
2019-01-23T08:52:50.154Z,55.47
2019-01-23T09:02:53.759Z,45.80
2019-01-23T09:12:57.438Z,44.90
2019-01-23T09:23:01.042Z,51.37
2019-01-23T09:33:32.951Z,56.37
2019-01-23T09:44:23.930Z,54.23
2019-01-23T09:54:27.530Z,48.37
2019-01-23T10:04:31.122Z,58.70
2019-01-23T10:14:34.776Z,58.33
2019-01-23T10:24:38.390Z,58.30
2019-01-23T10:34:41.983Z,48.23
2019-01-23T10:44:45.575Z,55.87
2019-01-23T10:54:49.170Z,68.67
2019-01-23T11:04:52.753Z,61.53
2019-01-23T11:14:56.398Z,52.97
2019-01-23T11:24:59.999Z,47.60
2019-01-23T11:35:03.596Z,41.30
2019-01-23T11:45:08.595Z,44.80
2019-01-23T11:55:12.168Z,41.57
2019-01-23T12:05:17.687Z,54.30
2019-01-23T12:15:22.704Z,46.43
2019-01-23T12:25:26.334Z,41.70
2019-01-23T12:35:29.927Z,34.20
2019-01-23T12:45:33.506Z,32.70
2019-01-23T12:55:37.094Z,45.37
2019-01-23T13:05:40.699Z,35.90
2019-01-23T13:15:44.290Z,34.63
2019-01-23T13:25:47.879Z,37.33
2019-01-23T13:35:51.542Z,38.93
2019-01-23T13:45:55.133Z,42.53
2019-01-23T13:55:58.727Z,41.43
2019-01-23T14:06:02.402Z,47.07
2019-01-23T14:16:06.066Z,41.93
2019-01-23T14:26:09.756Z,48.10
2019-01-23T14:36:13.334Z,33.83
2019-01-23T14:46:16.914Z,52.03
2019-01-23T14:56:20.499Z,39.57
2019-01-23T15:06:24.317Z,33.20
2019-01-23T15:16:28.031Z,48.10
2019-01-23T15:26:31.696Z,35.67
2019-01-23T15:36:35.323Z,34.30
2019-01-23T15:46:38.922Z,48.80
2019-01-23T15:56:42.907Z,47.40
2019-01-23T16:06:46.568Z,36.50
2019-01-23T16:16:50.151Z,41.87
2019-01-23T16:26:54.555Z,34.70
2019-01-23T16:36:58.241Z,31.90
2019-01-23T16:47:01.842Z,33.27
2019-01-23T16:57:05.440Z,46.73
2019-01-23T17:07:09.302Z,37.77
2019-01-23T17:17:12.939Z,29.87
2019-01-23T17:27:16.567Z,28.97
2019-01-23T17:37:20.152Z,32.97
2019-01-23T17:47:23.839Z,25.03
2019-01-23T17:57:35.487Z,28.13
2019-01-23T18:07:39.078Z,18.40
2019-01-23T18:17:42.664Z,29.57
2019-01-23T18:27:46.276Z,18.30
2019-01-23T18:38:19.786Z,15.47
2019-01-23T18:48:49.062Z,18.37
2019-01-23T18:58:52.669Z,17.00
2019-01-23T19:08:56.311Z,14.37
2019-01-23T19:18:59.889Z,19.23
2019-01-23T19:29:05.862Z,16.93
2019-01-23T19:39:09.468Z,19.13
2019-01-23T19:49:13.135Z,13.57
2019-01-23T19:59:16.787Z,22.37
2019-01-23T20:09:20.571Z,22.13
2019-01-23T20:19:31.735Z,22.33
2019-01-23T20:29:46.682Z,19.57
2019-01-23T20:39:50.265Z,19.40
2019-01-23T20:49:54.122Z,34.53
2019-01-23T21:00:15.073Z,52.03
2019-01-23T21:10:19.363Z,65.20
2019-01-23T21:20:22.987Z,58.37
2019-01-23T21:30:27.062Z,85.03
2019-01-23T21:40:32.194Z,72.47
2019-01-23T21:50:35.795Z,89.70
2019-01-23T22:00:45.043Z,76.57
2019-01-23T22:10:48.643Z,109.13
2019-01-23T22:20:52.531Z,109.97
2019-01-23T22:30:56.167Z,94.50
2019-01-23T22:40:59.828Z,87.70
2019-01-23T22:51:03.439Z,123.10
2019-01-23T23:01:28.822Z,111.53
2019-01-23T23:11:32.483Z,106.53
2019-01-23T23:21:36.075Z,110.67
2019-01-23T23:31:39.665Z,102.77
2019-01-23T23:41:43.306Z,94.37
2019-01-23T23:51:47.446Z,101.37
