createdAt,value
2022-11-13T00:02:34.688Z,2.13
2022-11-13T00:05:20.450Z,2.47
2022-11-13T00:08:05.506Z,3.22
2022-11-13T00:10:50.649Z,2.50
2022-11-13T00:13:36.070Z,3.15
2022-11-13T00:16:21.972Z,2.53
2022-11-13T00:19:07.300Z,3.65
2022-11-13T00:21:52.567Z,3.22
2022-11-13T00:24:37.866Z,2.88
2022-11-13T00:27:22.909Z,3.28
2022-11-13T00:30:09.005Z,2.75
2022-11-13T00:32:54.080Z,3.05
2022-11-13T00:35:39.474Z,2.65
2022-11-13T00:38:24.953Z,2.83
2022-11-13T00:41:10.533Z,3.60
2022-11-13T00:43:55.724Z,2.90
2022-11-13T00:46:41.096Z,2.92
2022-11-13T00:49:26.159Z,2.60
2022-11-13T00:52:11.700Z,3.30
2022-11-13T00:54:56.924Z,2.75
2022-11-13T00:57:42.006Z,3.78
2022-11-13T01:00:27.429Z,3.50
2022-11-13T01:03:13.335Z,3.13
2022-11-13T01:05:58.611Z,3.90
2022-11-13T01:08:43.998Z,3.63
2022-11-13T01:11:30.786Z,3.78
2022-11-13T01:14:16.027Z,4.20
2022-11-13T01:17:00.994Z,4.07
2022-11-13T01:19:46.438Z,4.43
2022-11-13T01:22:32.025Z,4.60
2022-11-13T01:25:18.047Z,4.30
2022-11-13T01:28:03.920Z,4.07
2022-11-13T01:30:48.934Z,4.00
2022-11-13T01:33:34.868Z,4.15
2022-11-13T01:36:26.142Z,3.60
2022-11-13T01:39:12.287Z,3.70
2022-11-13T01:41:57.381Z,4.78
2022-11-13T01:44:49.441Z,4.75
2022-11-13T01:47:34.409Z,3.75
2022-11-13T01:50:19.987Z,3.70
2022-11-13T01:53:06.064Z,4.07
2022-11-13T01:55:51.198Z,4.72
2022-11-13T01:58:37.863Z,4.68
2022-11-13T02:01:23.299Z,4.45
2022-11-13T02:04:08.506Z,4.18
2022-11-13T02:07:08.986Z,4.38
2022-11-13T02:09:56.373Z,4.72
2022-11-13T02:12:43.915Z,4.53
2022-11-13T02:15:32.191Z,4.60
2022-11-13T02:18:18.543Z,4.47
2022-11-13T02:21:12.628Z,4.57
2022-11-13T02:26:43.960Z,4.90
2022-11-13T02:29:29.252Z,6.47
2022-11-13T02:32:14.878Z,5.20
2022-11-13T02:35:00.295Z,6.80
2022-11-13T02:37:45.340Z,5.22
2022-11-13T02:40:31.847Z,4.65
2022-11-13T02:43:17.087Z,5.72
2022-11-13T02:46:02.688Z,6.88
2022-11-13T02:48:47.881Z,5.45
2022-11-13T02:51:33.504Z,6.07
2022-11-13T02:54:19.065Z,7.07
2022-11-13T02:57:04.201Z,7.28
2022-11-13T02:59:49.803Z,6.47
2022-11-13T03:02:35.399Z,7.13
2022-11-13T03:05:20.644Z,6.72
2022-11-13T03:08:06.664Z,7.57
2022-11-13T03:10:55.126Z,7.10
2022-11-13T03:13:40.293Z,7.25
2022-11-13T03:16:25.306Z,6.47
2022-11-13T03:19:10.384Z,7.28
2022-11-13T03:21:55.814Z,6.00
2022-11-13T03:24:41.379Z,7.38
2022-11-13T03:27:26.656Z,6.55
2022-11-13T03:30:12.606Z,6.75
2022-11-13T03:32:57.997Z,7.47
2022-11-13T03:35:46.954Z,6.70
2022-11-13T03:38:33.387Z,7.22
2022-11-13T03:41:18.766Z,6.45
2022-11-13T03:44:04.194Z,6.95
2022-11-13T03:46:49.115Z,6.72
2022-11-13T03:49:34.242Z,8.88
2022-11-13T03:52:19.606Z,6.30
2022-11-13T03:55:05.392Z,5.43
2022-11-13T03:57:50.554Z,5.90
2022-11-13T04:00:36.438Z,6.13
2022-11-13T04:03:22.108Z,6.75
2022-11-13T04:06:07.343Z,6.72
2022-11-13T04:08:53.877Z,7.60
2022-11-13T04:11:39.013Z,5.32
2022-11-13T04:14:24.371Z,7.55
2022-11-13T04:17:09.619Z,6.38
2022-11-13T04:19:54.648Z,7.57
2022-11-13T04:22:39.844Z,8.32
2022-11-13T04:25:25.939Z,7.22
2022-11-13T04:28:11.222Z,7.03
2022-11-13T04:30:56.748Z,8.15
2022-11-13T04:33:42.086Z,8.43
2022-11-13T04:36:27.611Z,8.18
2022-11-13T04:39:12.710Z,8.80
2022-11-13T04:42:16.036Z,7.57
2022-11-13T04:45:01.858Z,8.48
2022-11-13T04:47:46.919Z,7.32
2022-11-13T04:50:32.365Z,8.63
2022-11-13T04:53:17.524Z,7.43
2022-11-13T04:56:02.688Z,7.25
2022-11-13T04:58:48.072Z,8.27
2022-11-13T05:01:33.110Z,8.60
2022-11-13T05:04:18.372Z,7.07
2022-11-13T05:07:03.923Z,8.50
2022-11-13T05:09:49.462Z,7.88
2022-11-13T05:12:34.598Z,9.27
2022-11-13T05:15:19.657Z,8.48
2022-11-13T05:18:04.685Z,8.95
2022-11-13T05:20:49.595Z,8.23
2022-11-13T05:23:35.642Z,9.13
2022-11-13T05:26:21.070Z,7.88
2022-11-13T05:29:06.826Z,9.38
2022-11-13T05:31:52.428Z,10.68
2022-11-13T05:34:37.620Z,9.60
2022-11-13T05:37:22.755Z,10.40
2022-11-13T05:40:08.357Z,11.13
2022-11-13T05:42:54.635Z,10.00
2022-11-13T05:45:40.109Z,10.90
2022-11-13T05:48:25.229Z,10.15
2022-11-13T05:51:13.646Z,10.25
2022-11-13T05:53:59.526Z,11.40
2022-11-13T05:56:44.856Z,10.88
2022-11-13T05:59:29.909Z,9.63
2022-11-13T06:02:15.211Z,10.18
2022-11-13T06:05:00.666Z,11.48
2022-11-13T06:07:45.674Z,10.05
2022-11-13T06:10:30.716Z,10.93
2022-11-13T06:13:16.102Z,9.98
2022-11-13T06:16:02.683Z,9.05
2022-11-13T06:18:49.194Z,10.23
2022-11-13T06:21:35.931Z,10.02
2022-11-13T06:24:21.092Z,9.02
2022-11-13T06:27:06.593Z,11.25
2022-11-13T06:29:51.666Z,10.30
2022-11-13T06:32:37.059Z,10.43
2022-11-13T06:35:22.158Z,10.23
2022-11-13T06:38:07.260Z,11.48
2022-11-13T06:40:52.712Z,9.68
2022-11-13T06:43:37.909Z,9.07
2022-11-13T06:46:24.723Z,10.55
2022-11-13T06:49:09.894Z,11.13
2022-11-13T06:51:55.274Z,10.45
2022-11-13T06:54:40.754Z,10.07
2022-11-13T06:57:25.927Z,10.13
2022-11-13T07:00:11.930Z,9.45
2022-11-13T07:02:57.608Z,9.63
2022-11-13T07:05:42.878Z,10.73
2022-11-13T07:08:28.675Z,9.15
2022-11-13T07:11:17.606Z,11.20
2022-11-13T07:14:02.593Z,10.15
2022-11-13T07:17:08.568Z,9.73
2022-11-13T07:19:53.455Z,10.50
2022-11-13T07:22:38.740Z,10.40
2022-11-13T07:25:24.811Z,10.88
2022-11-13T07:28:09.812Z,12.13
2022-11-13T07:31:00.478Z,11.10
2022-11-13T07:33:48.393Z,9.80
2022-11-13T07:36:33.992Z,10.85
2022-11-13T07:39:19.146Z,11.07
2022-11-13T07:42:04.755Z,10.10
2022-11-13T07:44:56.844Z,8.98
2022-11-13T07:47:42.338Z,10.90
2022-11-13T07:50:32.468Z,10.85
2022-11-13T07:53:18.676Z,12.18
2022-11-13T07:56:04.129Z,9.40
2022-11-13T07:58:49.697Z,9.80
2022-11-13T08:01:34.862Z,10.85
2022-11-13T08:04:20.159Z,11.57
2022-11-13T08:07:05.482Z,12.10
2022-11-13T08:09:50.791Z,10.60
2022-11-13T08:12:36.212Z,10.88
2022-11-13T08:15:21.701Z,13.13
2022-11-13T08:18:07.199Z,11.88
2022-11-13T08:20:52.559Z,12.63
2022-11-13T08:23:37.726Z,10.00
2022-11-13T08:26:23.077Z,9.77
2022-11-13T08:29:08.469Z,11.95
2022-11-13T08:31:53.937Z,12.20
2022-11-13T08:34:39.234Z,11.45
2022-11-13T08:37:24.264Z,10.38
2022-11-13T08:40:10.281Z,9.27
2022-11-13T08:43:02.760Z,10.68
2022-11-13T08:45:48.108Z,11.35
2022-11-13T08:48:33.563Z,9.88
2022-11-13T08:51:18.810Z,11.75
2022-11-13T08:54:04.071Z,11.55
2022-11-13T08:56:54.692Z,10.55
2022-11-13T08:59:41.223Z,8.90
2022-11-13T09:02:27.092Z,9.48
2022-11-13T09:05:12.832Z,11.60
2022-11-13T09:07:59.544Z,11.00
2022-11-13T09:10:44.936Z,12.07
2022-11-13T09:13:31.227Z,11.10
2022-11-13T09:16:16.747Z,10.48
2022-11-13T09:19:02.631Z,11.23
2022-11-13T09:21:48.367Z,10.10
2022-11-13T09:24:33.758Z,10.57
2022-11-13T09:27:19.310Z,10.80
2022-11-13T09:30:05.841Z,11.32
2022-11-13T09:32:55.213Z,9.07
2022-11-13T09:35:40.468Z,9.55
2022-11-13T09:38:26.177Z,9.85
2022-11-13T09:41:18.457Z,11.40
2022-11-13T09:44:06.842Z,10.77
2022-11-13T09:46:56.249Z,9.73
2022-11-13T09:49:44.646Z,8.40
2022-11-13T09:52:34.526Z,8.85
2022-11-13T09:55:22.245Z,9.93
2022-11-13T09:58:17.456Z,8.63
2022-11-13T10:01:02.977Z,9.90
2022-11-13T10:04:01.507Z,9.77
2022-11-13T10:06:57.184Z,9.40
2022-11-13T10:09:50.223Z,9.43
2022-11-13T10:12:35.927Z,10.35
2022-11-13T10:15:21.107Z,9.23
2022-11-13T10:18:20.759Z,10.00
2022-11-13T10:21:24.305Z,10.90
2022-11-13T10:24:18.174Z,10.27
2022-11-13T10:27:08.962Z,9.57
2022-11-13T10:29:54.167Z,11.18
2022-11-13T10:32:39.699Z,10.93
2022-11-13T10:35:45.700Z,8.98
2022-11-13T10:38:44.831Z,10.10
2022-11-13T10:41:30.019Z,10.20
2022-11-13T10:44:26.943Z,11.57
2022-11-13T10:47:35.991Z,9.85
2022-11-13T10:50:31.309Z,9.98
2022-11-13T10:53:17.943Z,11.65
2022-11-13T10:56:31.528Z,11.82
2022-11-13T10:59:19.200Z,10.45
2022-11-13T11:02:22.473Z,11.05
2022-11-13T11:05:20.790Z,10.02
2022-11-13T11:08:09.838Z,9.45
2022-11-13T11:11:20.251Z,8.90
2022-11-13T11:14:19.768Z,9.77
2022-11-13T11:17:05.537Z,9.75
2022-11-13T11:20:02.125Z,10.25
2022-11-13T11:22:52.714Z,11.10
2022-11-13T11:25:46.073Z,11.18
2022-11-13T11:29:04.237Z,9.30
2022-11-13T11:32:07.351Z,11.07
2022-11-13T11:35:13.421Z,11.75
2022-11-13T11:38:12.188Z,10.95
2022-11-13T11:41:04.694Z,10.50
2022-11-13T11:44:02.058Z,10.88
2022-11-13T11:46:47.247Z,10.18
2022-11-13T11:49:32.687Z,11.20
2022-11-13T11:52:43.468Z,11.32
2022-11-13T11:55:37.357Z,12.52
2022-11-13T11:58:48.085Z,12.25
2022-11-13T12:01:56.221Z,11.75
2022-11-13T12:05:19.581Z,11.43
2022-11-13T12:08:32.821Z,12.07
2022-11-13T12:11:44.148Z,10.98
2022-11-13T12:14:38.350Z,11.10
2022-11-13T12:17:29.531Z,10.52
2022-11-13T12:20:30.028Z,9.02
2022-11-13T12:23:38.552Z,11.05
2022-11-13T12:26:28.832Z,10.38
2022-11-13T12:29:33.959Z,11.02
2022-11-13T12:32:51.398Z,11.32
2022-11-13T12:35:37.371Z,11.23
2022-11-13T12:38:29.544Z,10.57
2022-11-13T12:41:16.842Z,10.15
2022-11-13T12:44:25.967Z,10.50
2022-11-13T12:47:11.456Z,9.90
2022-11-13T12:50:32.456Z,9.38
2022-11-13T12:53:26.941Z,10.20
2022-11-13T12:59:36.082Z,10.82
2022-11-13T13:02:49.659Z,11.65
2022-11-13T13:05:57.724Z,10.50
2022-11-13T13:08:43.109Z,8.93
2022-11-13T13:11:31.148Z,11.57
2022-11-13T13:14:40.867Z,9.90
2022-11-13T13:17:26.100Z,11.43
2022-11-13T13:20:11.102Z,11.05
2022-11-13T13:22:58.343Z,10.70
2022-11-13T13:25:43.333Z,11.15
2022-11-13T13:28:28.881Z,12.65
2022-11-13T13:31:23.045Z,10.00
2022-11-13T13:34:32.347Z,10.00
2022-11-13T13:37:59.672Z,9.68
2022-11-13T13:41:16.613Z,10.55
2022-11-13T13:44:23.785Z,9.80
2022-11-13T13:47:26.077Z,9.73
2022-11-13T13:50:47.183Z,11.48
2022-11-13T13:53:34.862Z,12.88
2022-11-13T13:56:20.591Z,12.35
2022-11-13T13:59:10.927Z,12.57
2022-11-13T14:01:59.850Z,11.57
2022-11-13T14:04:47.449Z,11.00
2022-11-13T14:07:33.768Z,11.80
2022-11-13T14:10:22.177Z,12.45
2022-11-13T14:13:12.458Z,14.00
2022-11-13T14:16:05.772Z,15.77
2022-11-13T14:18:51.047Z,13.15
2022-11-13T14:21:36.653Z,13.13
2022-11-13T14:24:22.068Z,16.00
2022-11-13T14:27:11.991Z,15.27
2022-11-13T14:30:00.960Z,15.70
2022-11-13T14:32:47.422Z,16.98
2022-11-13T14:35:32.957Z,17.67
2022-11-13T14:38:23.852Z,17.13
2022-11-13T14:41:24.884Z,16.23
2022-11-13T14:44:12.026Z,17.73
2022-11-13T14:47:06.153Z,17.15
2022-11-13T14:49:51.354Z,18.58
2022-11-13T14:52:36.817Z,18.13
2022-11-13T14:55:33.503Z,20.25
2022-11-13T14:58:30.396Z,28.25
2022-11-13T15:01:21.250Z,21.17
2022-11-13T15:04:06.659Z,17.65
2022-11-13T15:06:55.720Z,19.55
2022-11-13T15:09:41.291Z,19.95
2022-11-13T15:12:26.583Z,18.88
2022-11-13T15:15:27.416Z,20.33
2022-11-13T15:18:18.955Z,20.30
2022-11-13T15:24:17.735Z,21.73
2022-11-13T15:27:14.441Z,20.25
2022-11-13T15:30:06.343Z,19.15
2022-11-13T15:32:54.142Z,20.50
2022-11-13T15:35:42.992Z,18.70
2022-11-13T15:38:28.382Z,19.38
2022-11-13T15:41:15.720Z,20.75
2022-11-13T15:44:02.973Z,15.32
2022-11-13T15:46:48.299Z,14.68
2022-11-13T15:49:33.511Z,14.15
2022-11-13T15:52:18.989Z,16.92
2022-11-13T15:55:10.583Z,13.50
2022-11-13T15:57:56.710Z,15.73
2022-11-13T16:00:42.970Z,16.63
2022-11-13T16:03:28.428Z,17.75
2022-11-13T16:06:21.615Z,16.85
2022-11-13T16:09:10.259Z,17.23
2022-11-13T16:11:56.235Z,13.88
2022-11-13T16:14:41.627Z,13.85
2022-11-13T16:17:27.195Z,14.90
2022-11-13T16:20:15.490Z,14.45
2022-11-13T16:23:00.628Z,14.23
2022-11-13T16:25:47.300Z,12.35
2022-11-13T16:28:46.809Z,11.65
2022-11-13T16:31:37.720Z,11.68
2022-11-13T16:34:23.463Z,14.52
2022-11-13T16:37:14.843Z,12.63
2022-11-13T16:39:59.966Z,11.70
2022-11-13T16:42:45.610Z,13.43
2022-11-13T16:45:30.820Z,13.10
2022-11-13T16:48:16.328Z,11.15
2022-11-13T16:51:02.153Z,15.35
2022-11-13T16:53:47.154Z,13.95
2022-11-13T16:56:32.603Z,16.73
2022-11-13T16:59:18.191Z,13.02
2022-11-13T17:02:03.735Z,10.75
2022-11-13T17:04:49.047Z,12.15
2022-11-13T17:07:34.172Z,13.32
2022-11-13T17:10:36.548Z,12.85
2022-11-13T17:13:22.091Z,9.30
2022-11-13T17:16:08.432Z,11.63
2022-11-13T17:18:54.227Z,10.30
2022-11-13T17:21:43.932Z,10.63
2022-11-13T17:24:29.669Z,10.43
2022-11-13T17:27:14.687Z,12.20
2022-11-13T17:30:01.027Z,15.18
2022-11-13T17:32:46.333Z,11.52
2022-11-13T17:35:31.496Z,11.95
2022-11-13T17:38:16.693Z,11.65
2022-11-13T17:41:06.758Z,14.13
2022-11-13T17:43:53.657Z,11.20
2022-11-13T17:46:41.267Z,10.15
2022-11-13T17:49:26.648Z,11.73
2022-11-13T17:52:12.018Z,16.25
2022-11-13T17:54:57.313Z,11.45
2022-11-13T17:57:42.867Z,11.75
2022-11-13T18:00:28.082Z,15.63
2022-11-13T18:03:13.451Z,13.50
2022-11-13T18:05:58.920Z,17.23
2022-11-13T18:08:44.950Z,13.63
2022-11-13T18:11:30.798Z,13.48
2022-11-13T18:14:16.366Z,12.77
2022-11-13T18:17:01.855Z,13.32
2022-11-13T18:19:48.937Z,15.20
2022-11-13T18:22:34.245Z,11.38
2022-11-13T18:25:19.424Z,13.23
2022-11-13T18:28:04.657Z,18.50
2022-11-13T18:30:56.138Z,18.50
2022-11-13T18:33:41.950Z,14.73
2022-11-13T18:36:27.176Z,14.23
2022-11-13T18:39:16.356Z,14.40
2022-11-13T18:42:02.295Z,16.20
2022-11-13T18:44:47.631Z,13.35
2022-11-13T18:47:32.970Z,14.30
2022-11-13T18:50:18.179Z,13.40
2022-11-13T18:53:03.706Z,12.82
2022-11-13T18:55:48.948Z,13.70
2022-11-13T18:58:38.490Z,14.77
2022-11-13T19:01:25.456Z,14.00
2022-11-13T19:04:27.448Z,14.23
2022-11-13T19:07:16.477Z,15.40
2022-11-13T19:10:02.420Z,14.60
2022-11-13T19:12:48.155Z,16.42
2022-11-13T19:15:36.350Z,13.95
2022-11-13T19:18:21.895Z,14.88
2022-11-13T19:21:08.671Z,14.98
2022-11-13T19:23:54.250Z,15.77
2022-11-13T19:26:40.272Z,14.98
2022-11-13T19:29:25.807Z,12.35
2022-11-13T19:32:10.947Z,15.07
2022-11-13T19:34:56.473Z,13.65
2022-11-13T19:37:41.647Z,14.02
2022-11-13T19:40:26.847Z,11.65
2022-11-13T19:43:12.262Z,13.07
2022-11-13T19:45:57.737Z,11.95
2022-11-13T19:48:44.117Z,12.10
2022-11-13T19:51:29.531Z,15.82
2022-11-13T19:54:16.652Z,17.80
2022-11-13T19:57:02.012Z,13.57
2022-11-13T19:59:50.304Z,11.32
2022-11-13T20:02:35.695Z,13.23
2022-11-13T20:05:22.299Z,14.88
2022-11-13T20:08:07.990Z,14.05
2022-11-13T20:10:52.944Z,11.15
2022-11-13T20:13:39.351Z,12.40
2022-11-13T20:16:24.915Z,12.85
2022-11-13T20:19:10.284Z,13.02
2022-11-13T20:21:55.781Z,9.52
2022-11-13T20:24:41.081Z,10.25
2022-11-13T20:27:26.180Z,13.88
2022-11-13T20:30:11.676Z,14.48
2022-11-13T20:32:56.893Z,14.20
2022-11-13T20:35:42.456Z,16.67
2022-11-13T20:38:28.573Z,14.02
2022-11-13T20:41:14.391Z,15.13
2022-11-13T20:44:02.014Z,14.27
2022-11-13T20:46:47.397Z,14.25
2022-11-13T20:49:32.439Z,16.67
2022-11-13T20:52:17.458Z,16.10
2022-11-13T20:55:02.506Z,14.50
2022-11-13T20:57:47.825Z,13.05
2022-11-13T21:00:33.039Z,12.35
2022-11-13T21:03:18.474Z,12.70
2022-11-13T21:06:03.945Z,12.90
2022-11-13T21:08:49.542Z,10.63
2022-11-13T21:11:34.562Z,10.10
2022-11-13T21:14:19.582Z,11.38
2022-11-13T21:17:04.549Z,9.40
2022-11-13T21:19:53.687Z,11.77
2022-11-13T21:22:42.288Z,10.27
2022-11-13T21:25:27.522Z,12.32
2022-11-13T21:28:12.549Z,11.75
2022-11-13T21:31:05.105Z,10.13
2022-11-13T21:33:51.017Z,10.52
2022-11-13T21:36:36.090Z,10.23
2022-11-13T21:39:21.411Z,9.80
2022-11-13T21:42:06.760Z,9.02
2022-11-13T21:44:52.039Z,9.95
2022-11-13T21:47:37.556Z,15.25
2022-11-13T21:50:22.683Z,17.00
2022-11-13T21:53:08.018Z,13.65
2022-11-13T21:55:53.410Z,14.75
2022-11-13T21:58:40.346Z,14.30
2022-11-13T22:01:26.605Z,14.75
2022-11-13T22:04:12.029Z,14.20
2022-11-13T22:06:57.528Z,10.00
2022-11-13T22:09:42.908Z,13.05
2022-11-13T22:12:27.950Z,15.88
2022-11-13T22:15:13.424Z,16.08
2022-11-13T22:17:58.456Z,17.25
2022-11-13T22:20:43.978Z,17.75
2022-11-13T22:23:29.142Z,12.05
2022-11-13T22:26:15.991Z,13.50
2022-11-13T22:29:01.012Z,13.45
2022-11-13T22:31:46.701Z,13.30
2022-11-13T22:34:31.749Z,16.73
2022-11-13T22:37:16.986Z,22.38
2022-11-13T22:40:02.142Z,18.42
2022-11-13T22:42:47.592Z,19.65
2022-11-13T22:45:33.702Z,26.65
2022-11-13T22:48:18.757Z,23.58
2022-11-13T22:51:06.444Z,23.98
2022-11-13T22:53:53.543Z,19.75
2022-11-13T22:56:39.929Z,19.00
2022-11-13T22:59:25.020Z,14.98
2022-11-13T23:02:09.990Z,10.15
2022-11-13T23:04:55.167Z,10.05
2022-11-13T23:07:40.197Z,10.70
2022-11-13T23:10:25.708Z,9.27
2022-11-13T23:13:10.975Z,14.38
2022-11-13T23:15:56.456Z,9.68
2022-11-13T23:18:42.267Z,9.63
2022-11-13T23:21:28.491Z,10.50
2022-11-13T23:24:13.679Z,9.13
2022-11-13T23:26:58.975Z,8.85
2022-11-13T23:29:49.788Z,9.45
2022-11-13T23:32:35.567Z,10.68
2022-11-13T23:35:21.027Z,10.88
2022-11-13T23:38:06.059Z,11.45
2022-11-13T23:40:55.888Z,12.10
2022-11-13T23:44:07.691Z,11.00
2022-11-13T23:46:46.727Z,11.43
2022-11-13T23:49:32.123Z,12.13
2022-11-13T23:52:17.455Z,10.68
2022-11-13T23:55:02.696Z,10.68
2022-11-13T23:57:48.001Z,8.07
