createdAt,value
2023-04-19T00:00:23.997Z,124.05
2023-04-19T00:02:52.259Z,111.40
2023-04-19T00:05:20.976Z,118.03
2023-04-19T00:07:49.211Z,95.72
2023-04-19T00:10:17.468Z,94.18
2023-04-19T00:12:45.738Z,101.43
2023-04-19T00:15:13.846Z,92.82
2023-04-19T00:17:42.108Z,102.53
2023-04-19T00:20:11.361Z,103.68
2023-04-19T00:22:39.993Z,103.22
2023-04-19T00:25:08.597Z,108.95
2023-04-19T00:27:36.898Z,118.05
2023-04-19T00:30:05.360Z,105.50
2023-04-19T00:32:33.739Z,113.43
2023-04-19T00:35:02.096Z,117.88
2023-04-19T00:37:33.244Z,128.10
2023-04-19T00:40:01.666Z,127.65
2023-04-19T00:42:29.972Z,126.80
2023-04-19T00:44:58.337Z,102.53
2023-04-19T00:47:26.771Z,99.07
2023-04-19T00:49:55.267Z,109.03
2023-04-19T00:52:24.044Z,90.55
2023-04-19T00:54:52.731Z,87.70
2023-04-19T00:57:21.944Z,87.55
2023-04-19T00:59:52.280Z,82.75
2023-04-19T01:02:20.682Z,89.00
2023-04-19T01:04:51.169Z,83.47
2023-04-19T01:07:20.642Z,75.78
2023-04-19T01:09:48.874Z,68.05
2023-04-19T01:12:16.994Z,73.30
2023-04-19T01:14:45.288Z,68.45
2023-04-19T01:17:13.419Z,77.97
2023-04-19T01:19:41.617Z,73.95
2023-04-19T01:22:10.694Z,75.13
2023-04-19T01:24:39.335Z,77.57
2023-04-19T01:27:07.543Z,78.22
2023-04-19T01:29:36.942Z,75.53
2023-04-19T01:32:05.521Z,100.88
2023-04-19T01:34:33.602Z,89.68
2023-04-19T01:37:01.948Z,83.03
2023-04-19T01:39:30.541Z,79.40
2023-04-19T01:41:58.819Z,76.28
2023-04-19T01:44:27.034Z,77.05
2023-04-19T01:46:55.283Z,88.53
2023-04-19T01:49:23.465Z,76.00
2023-04-19T01:51:51.724Z,89.00
2023-04-19T01:54:19.754Z,80.43
2023-04-19T01:56:50.735Z,88.07
2023-04-19T01:59:19.344Z,81.95
2023-04-19T02:01:47.528Z,77.32
2023-04-19T02:04:15.931Z,63.88
2023-04-19T02:06:44.332Z,69.28
2023-04-19T02:09:12.507Z,66.35
2023-04-19T02:11:43.630Z,79.68
2023-04-19T02:14:11.937Z,72.82
2023-04-19T02:16:40.036Z,69.22
2023-04-19T02:19:08.291Z,63.13
2023-04-19T02:21:36.457Z,79.03
2023-04-19T02:24:04.935Z,66.32
2023-04-19T02:26:33.074Z,66.72
2023-04-19T02:29:01.338Z,57.65
2023-04-19T02:31:29.530Z,77.80
2023-04-19T02:33:57.782Z,62.67
2023-04-19T02:36:25.931Z,69.10
2023-04-19T02:38:55.655Z,62.35
2023-04-19T02:41:23.786Z,55.03
2023-04-19T02:43:52.091Z,56.38
2023-04-19T02:46:20.664Z,61.33
2023-04-19T02:48:48.779Z,57.05
2023-04-19T02:51:17.921Z,66.22
2023-04-19T02:53:46.117Z,60.25
2023-04-19T02:56:14.425Z,62.67
2023-04-19T02:58:42.592Z,63.15
2023-04-19T03:01:17.107Z,60.88
2023-04-19T03:03:46.091Z,73.53
2023-04-19T03:06:14.554Z,66.10
2023-04-19T03:08:42.768Z,68.82
2023-04-19T03:11:12.582Z,58.50
2023-04-19T03:13:40.924Z,68.28
2023-04-19T03:16:09.611Z,62.55
2023-04-19T03:18:38.474Z,74.78
2023-04-19T03:21:07.238Z,71.78
2023-04-19T03:23:43.519Z,79.70
2023-04-19T03:26:11.778Z,74.15
2023-04-19T03:28:45.153Z,70.35
2023-04-19T03:31:25.141Z,72.43
2023-04-19T03:33:54.748Z,74.65
2023-04-19T03:36:28.301Z,71.47
2023-04-19T03:38:56.479Z,65.45
2023-04-19T03:41:28.212Z,62.15
2023-04-19T03:44:19.096Z,72.70
2023-04-19T03:46:48.813Z,78.25
2023-04-19T03:49:21.020Z,61.35
2023-04-19T03:51:55.062Z,59.75
2023-04-19T03:54:23.213Z,52.33
2023-04-19T03:56:51.372Z,66.18
2023-04-19T03:59:19.919Z,67.57
2023-04-19T04:01:48.733Z,60.35
2023-04-19T04:04:17.168Z,55.08
2023-04-19T04:06:46.415Z,52.00
2023-04-19T04:09:17.423Z,56.85
2023-04-19T04:11:45.633Z,63.50
2023-04-19T04:14:14.305Z,55.53
2023-04-19T04:16:42.747Z,62.15
2023-04-19T04:19:11.074Z,49.28
2023-04-19T04:21:42.260Z,67.28
2023-04-19T04:24:11.221Z,51.88
2023-04-19T04:27:05.767Z,55.20
2023-04-19T04:29:38.061Z,55.10
2023-04-19T04:32:10.350Z,43.13
2023-04-19T04:34:42.064Z,37.92
2023-04-19T04:37:14.448Z,46.58
2023-04-19T04:39:43.137Z,41.78
2023-04-19T04:42:12.220Z,47.15
2023-04-19T04:44:41.298Z,41.05
2023-04-19T04:47:14.586Z,45.23
2023-04-19T04:49:55.789Z,42.03
2023-04-19T04:52:24.136Z,53.05
2023-04-19T04:55:02.867Z,46.63
2023-04-19T04:57:34.631Z,44.70
2023-04-19T05:00:06.137Z,43.50
2023-04-19T05:02:43.496Z,48.47
2023-04-19T05:05:12.686Z,37.67
2023-04-19T05:07:40.882Z,49.15
2023-04-19T05:10:09.860Z,36.80
2023-04-19T05:12:45.196Z,38.88
2023-04-19T05:15:13.638Z,38.25
2023-04-19T05:17:46.910Z,49.53
2023-04-19T05:20:15.467Z,46.72
2023-04-19T05:22:44.772Z,45.35
2023-04-19T05:25:13.279Z,52.97
2023-04-19T05:27:42.266Z,57.17
2023-04-19T05:30:12.947Z,59.08
2023-04-19T05:32:44.597Z,65.57
2023-04-19T05:35:15.567Z,75.15
2023-04-19T05:37:44.866Z,67.53
2023-04-19T05:40:13.899Z,63.78
2023-04-19T05:42:42.761Z,73.53
2023-04-19T05:45:12.484Z,74.57
2023-04-19T05:47:40.934Z,79.13
2023-04-19T05:50:12.095Z,65.25
2023-04-19T05:52:46.169Z,79.00
2023-04-19T05:55:15.159Z,71.88
2023-04-19T05:57:46.117Z,77.80
2023-04-19T06:00:15.164Z,79.15
2023-04-19T06:02:54.765Z,66.97
2023-04-19T06:05:23.556Z,73.15
2023-04-19T06:07:55.466Z,68.70
2023-04-19T06:10:40.423Z,69.90
2023-04-19T06:13:18.132Z,66.28
2023-04-19T06:15:47.940Z,71.18
2023-04-19T06:18:19.379Z,80.25
2023-04-19T06:20:48.648Z,73.00
2023-04-19T06:23:16.930Z,83.45
2023-04-19T06:25:45.073Z,64.20
2023-04-19T06:28:13.329Z,66.80
2023-04-19T06:30:41.709Z,69.60
2023-04-19T06:33:09.877Z,75.07
2023-04-19T06:35:38.281Z,66.65
2023-04-19T06:38:06.505Z,69.07
2023-04-19T06:40:34.693Z,62.97
2023-04-19T06:43:02.842Z,71.05
2023-04-19T06:45:34.451Z,62.80
2023-04-19T06:48:02.752Z,70.07
2023-04-19T06:50:31.108Z,59.60
2023-04-19T06:52:59.548Z,71.85
2023-04-19T06:55:27.777Z,66.30
2023-04-19T06:57:56.002Z,62.97
2023-04-19T07:00:24.467Z,77.75
2023-04-19T07:02:52.947Z,61.70
2023-04-19T07:05:21.458Z,63.15
2023-04-19T07:07:49.564Z,60.00
2023-04-19T07:10:17.949Z,60.08
2023-04-19T07:12:46.180Z,68.18
2023-04-19T07:15:14.808Z,80.32
2023-04-19T07:17:42.993Z,74.70
2023-04-19T07:20:11.481Z,66.65
2023-04-19T07:22:39.727Z,69.47
2023-04-19T07:25:08.394Z,64.00
2023-04-19T07:27:36.684Z,67.10
2023-04-19T07:30:05.060Z,73.93
2023-04-19T07:32:33.604Z,77.28
2023-04-19T07:35:02.483Z,85.10
2023-04-19T07:37:31.416Z,65.05
2023-04-19T07:39:59.722Z,66.40
2023-04-19T07:42:29.990Z,58.08
2023-04-19T07:44:58.605Z,66.45
2023-04-19T07:47:26.720Z,55.17
2023-04-19T07:49:55.962Z,65.07
2023-04-19T07:52:24.231Z,57.08
2023-04-19T07:54:52.540Z,66.30
2023-04-19T07:57:20.766Z,73.03
2023-04-19T07:59:48.950Z,84.60
2023-04-19T08:02:17.352Z,64.57
2023-04-19T08:04:46.592Z,65.95
2023-04-19T08:07:14.911Z,58.60
2023-04-19T08:09:43.219Z,67.28
2023-04-19T08:12:14.824Z,55.47
2023-04-19T08:15:00.646Z,65.45
2023-04-19T08:17:37.088Z,79.93
2023-04-19T08:20:11.163Z,63.72
2023-04-19T08:22:39.762Z,71.03
2023-04-19T08:25:08.961Z,61.83
2023-04-19T08:27:37.466Z,67.93
2023-04-19T08:30:06.453Z,82.72
2023-04-19T08:32:34.684Z,70.47
2023-04-19T08:35:03.999Z,71.57
2023-04-19T08:37:32.415Z,71.95
2023-04-19T08:40:00.778Z,66.15
2023-04-19T08:42:36.345Z,60.05
2023-04-19T08:47:52.023Z,64.40
2023-04-19T08:50:33.167Z,65.05
2023-04-19T08:53:20.971Z,63.65
2023-04-19T08:58:33.344Z,62.30
2023-04-19T09:01:17.265Z,56.28
2023-04-19T09:04:01.309Z,52.05
2023-04-19T09:06:41.811Z,50.45
2023-04-19T09:09:34.842Z,50.47
2023-04-19T09:12:17.347Z,41.05
2023-04-19T09:17:20.161Z,54.50
2023-04-19T09:19:49.934Z,55.38
2023-04-19T09:22:19.336Z,38.90
2023-04-19T09:27:28.688Z,48.72
2023-04-19T09:29:58.517Z,38.72
2023-04-19T09:32:28.091Z,33.30
2023-04-19T09:35:00.610Z,47.30
2023-04-19T09:39:59.989Z,44.13
2023-04-19T09:48:10.478Z,41.20
2023-04-19T09:50:59.606Z,44.67
2023-04-19T09:53:31.212Z,39.45
2023-04-19T09:56:02.244Z,39.97
2023-04-19T10:01:20.518Z,45.67
2023-04-19T10:03:51.196Z,36.28
2023-04-19T10:08:54.024Z,50.17
2023-04-19T10:11:23.051Z,49.90
2023-04-19T10:13:58.346Z,38.03
2023-04-19T10:16:27.778Z,32.95
2023-04-19T10:18:56.670Z,34.80
2023-04-19T10:21:27.377Z,36.00
2023-04-19T10:23:57.323Z,28.20
2023-04-19T10:26:25.409Z,41.97
2023-04-19T10:28:56.115Z,40.83
2023-04-19T10:31:27.071Z,39.35
2023-04-19T10:33:56.011Z,32.42
2023-04-19T10:36:27.698Z,33.65
2023-04-19T10:38:55.985Z,35.15
2023-04-19T10:41:45.582Z,30.08
2023-04-19T10:44:14.065Z,40.03
2023-04-19T10:46:42.364Z,36.15
2023-04-19T10:49:10.617Z,41.55
2023-04-19T10:51:40.525Z,43.88
2023-04-19T10:54:09.654Z,47.33
2023-04-19T10:56:37.913Z,46.03
2023-04-19T10:59:06.073Z,47.75
2023-04-19T11:01:37.108Z,42.65
2023-04-19T11:04:09.186Z,46.70
2023-04-19T11:07:05.028Z,47.92
2023-04-19T11:09:36.263Z,41.35
2023-04-19T11:12:09.569Z,36.92
2023-04-19T11:14:48.611Z,45.33
2023-04-19T11:17:19.816Z,42.90
2023-04-19T11:20:09.613Z,39.92
2023-04-19T11:22:41.683Z,47.45
2023-04-19T11:25:14.898Z,51.20
2023-04-19T11:27:45.120Z,41.08
2023-04-19T11:30:16.442Z,52.05
2023-04-19T11:32:48.828Z,66.50
2023-04-19T11:35:23.488Z,50.95
2023-04-19T11:37:52.757Z,69.72
2023-04-19T11:40:22.846Z,52.15
2023-04-19T11:43:07.777Z,63.33
2023-04-19T11:45:40.020Z,54.10
2023-04-19T11:48:15.036Z,51.05
2023-04-19T11:50:44.614Z,52.80
2023-04-19T11:53:18.483Z,79.95
2023-04-19T11:55:56.813Z,51.05
2023-04-19T11:58:43.511Z,60.95
2023-04-19T12:01:16.528Z,41.50
2023-04-19T12:03:55.884Z,41.28
2023-04-19T12:06:29.862Z,43.45
2023-04-19T12:08:59.010Z,46.08
2023-04-19T12:11:48.271Z,38.88
2023-04-19T12:14:19.418Z,36.28
2023-04-19T12:17:04.301Z,42.05
2023-04-19T12:19:37.619Z,46.28
2023-04-19T12:22:10.606Z,50.22
2023-04-19T12:24:39.443Z,60.78
2023-04-19T12:27:07.736Z,49.65
2023-04-19T12:29:36.271Z,36.13
2023-04-19T12:32:53.439Z,38.08
2023-04-19T12:35:27.838Z,36.17
2023-04-19T12:38:00.308Z,40.70
2023-04-19T12:40:29.720Z,37.25
2023-04-19T12:42:57.764Z,32.08
2023-04-19T12:45:26.215Z,72.57
2023-04-19T12:47:54.510Z,49.03
2023-04-19T12:50:22.840Z,42.33
2023-04-19T12:52:51.025Z,54.70
2023-04-19T12:55:19.383Z,56.90
2023-04-19T12:57:47.567Z,38.88
2023-04-19T13:00:16.332Z,50.15
2023-04-19T13:02:47.183Z,41.37
2023-04-19T13:05:15.489Z,40.50
2023-04-19T13:07:43.902Z,39.38
2023-04-19T13:10:12.273Z,57.60
2023-04-19T13:12:40.667Z,42.05
2023-04-19T13:15:09.818Z,42.15
2023-04-19T13:17:38.197Z,41.30
2023-04-19T13:20:07.249Z,57.53
2023-04-19T13:22:35.565Z,46.72
2023-04-19T13:25:04.047Z,58.42
2023-04-19T13:27:32.433Z,39.17
2023-04-19T13:30:01.066Z,39.83
2023-04-19T13:32:30.356Z,30.55
2023-04-19T13:34:58.628Z,30.42
2023-04-19T13:37:27.112Z,25.25
2023-04-19T13:40:01.295Z,48.25
2023-04-19T13:42:39.356Z,44.13
2023-04-19T13:45:08.136Z,31.13
2023-04-19T13:47:36.546Z,39.08
2023-04-19T13:50:05.079Z,48.45
2023-04-19T13:52:33.409Z,29.88
2023-04-19T13:55:01.864Z,44.40
2023-04-19T13:57:29.994Z,38.70
2023-04-19T13:59:58.325Z,51.45
2023-04-19T14:02:26.940Z,38.03
2023-04-19T14:04:55.443Z,52.78
2023-04-19T14:07:23.506Z,39.63
2023-04-19T14:09:51.742Z,38.55
2023-04-19T14:12:20.106Z,30.50
2023-04-19T14:14:48.406Z,44.63
2023-04-19T14:17:16.679Z,34.00
2023-04-19T14:19:44.922Z,38.08
2023-04-19T14:22:17.673Z,31.98
2023-04-19T14:24:45.886Z,30.83
2023-04-19T14:27:14.056Z,27.42
2023-04-19T14:29:42.350Z,41.58
2023-04-19T14:34:45.621Z,40.85
2023-04-19T14:37:13.791Z,49.85
2023-04-19T14:39:41.943Z,39.08
2023-04-19T14:42:10.314Z,23.95
2023-04-19T14:44:38.608Z,24.70
2023-04-19T14:47:06.794Z,37.35
2023-04-19T14:49:35.103Z,28.92
2023-04-19T14:52:04.072Z,38.55
2023-04-19T14:54:32.292Z,29.55
2023-04-19T14:57:00.996Z,36.05
2023-04-19T14:59:30.039Z,31.80
2023-04-19T15:01:58.534Z,37.58
2023-04-19T15:04:26.974Z,39.55
2023-04-19T15:06:55.346Z,30.40
2023-04-19T15:09:23.713Z,30.55
2023-04-19T15:11:51.919Z,37.97
2023-04-19T15:14:20.498Z,37.13
2023-04-19T15:16:48.568Z,32.72
2023-04-19T15:19:16.992Z,26.80
2023-04-19T15:21:45.404Z,28.88
2023-04-19T15:24:13.603Z,34.20
2023-04-19T15:26:44.088Z,28.42
2023-04-19T15:29:12.685Z,33.10
2023-04-19T15:31:41.000Z,29.80
2023-04-19T15:34:09.431Z,33.33
2023-04-19T15:36:37.651Z,23.05
2023-04-19T15:39:06.023Z,39.20
2023-04-19T15:41:34.213Z,28.35
2023-04-19T15:44:02.399Z,26.85
2023-04-19T15:46:30.630Z,43.65
2023-04-19T15:48:58.914Z,17.02
2023-04-19T15:51:27.171Z,24.92
2023-04-19T15:53:55.719Z,27.50
2023-04-19T15:56:23.869Z,45.78
2023-04-19T15:58:52.062Z,35.58
2023-04-19T16:01:20.365Z,31.77
2023-04-19T16:03:48.817Z,30.95
2023-04-19T16:06:17.287Z,34.80
2023-04-19T16:08:45.380Z,48.47
2023-04-19T16:11:13.774Z,65.78
2023-04-19T16:13:42.074Z,33.53
2023-04-19T16:16:10.299Z,29.92
2023-04-19T16:18:38.656Z,43.75
2023-04-19T16:21:06.829Z,41.22
2023-04-19T16:23:35.134Z,47.60
2023-04-19T16:26:05.941Z,38.53
2023-04-19T16:28:34.291Z,50.90
2023-04-19T16:31:02.678Z,51.03
2023-04-19T16:33:30.782Z,34.53
2023-04-19T16:35:59.111Z,45.22
2023-04-19T16:38:27.350Z,19.65
2023-04-19T16:40:55.705Z,31.20
2023-04-19T16:43:23.895Z,29.95
2023-04-19T16:45:51.959Z,25.85
2023-04-19T16:48:20.288Z,26.60
2023-04-19T16:50:49.298Z,29.50
2023-04-19T16:53:17.767Z,36.65
2023-04-19T16:55:45.814Z,26.58
2023-04-19T16:58:14.629Z,23.30
2023-04-19T17:00:43.022Z,29.63
2023-04-19T17:03:11.314Z,44.67
2023-04-19T17:05:39.557Z,23.15
2023-04-19T17:08:07.791Z,43.38
2023-04-19T17:10:36.014Z,32.13
2023-04-19T17:13:04.322Z,32.05
2023-04-19T17:15:32.669Z,26.95
2023-04-19T17:18:00.997Z,32.75
2023-04-19T17:20:29.271Z,20.88
2023-04-19T17:22:57.641Z,21.77
2023-04-19T17:25:27.422Z,29.08
2023-04-19T17:27:56.044Z,32.30
2023-04-19T17:30:24.452Z,35.00
2023-04-19T17:32:52.973Z,39.13
2023-04-19T17:35:21.396Z,21.95
2023-04-19T17:37:49.614Z,23.63
2023-04-19T17:40:18.035Z,30.30
2023-04-19T17:42:46.117Z,23.00
2023-04-19T17:45:14.335Z,43.72
2023-04-19T17:47:42.697Z,45.25
2023-04-19T17:50:13.556Z,35.40
2023-04-19T17:52:41.759Z,39.80
2023-04-19T17:55:10.466Z,42.30
2023-04-19T17:57:38.787Z,31.88
2023-04-19T18:00:07.668Z,33.83
2023-04-19T18:02:38.892Z,41.22
2023-04-19T18:05:08.031Z,28.50
2023-04-19T18:07:36.817Z,31.05
2023-04-19T18:10:05.252Z,57.15
2023-04-19T18:12:33.526Z,36.58
2023-04-19T18:15:01.735Z,44.40
2023-04-19T18:17:30.971Z,23.05
2023-04-19T18:19:59.025Z,41.45
2023-04-19T18:22:27.372Z,47.65
2023-04-19T18:24:58.428Z,31.20
2023-04-19T18:27:26.718Z,38.40
2023-04-19T18:29:54.843Z,27.38
2023-04-19T18:32:23.380Z,39.70
2023-04-19T18:34:51.820Z,35.70
2023-04-19T18:37:20.107Z,38.75
2023-04-19T18:39:48.236Z,52.47
2023-04-19T18:42:16.512Z,58.85
2023-04-19T18:44:53.698Z,37.17
2023-04-19T18:47:22.730Z,43.63
2023-04-19T18:50:03.425Z,32.40
2023-04-19T18:52:32.637Z,35.90
2023-04-19T18:55:01.065Z,35.30
2023-04-19T18:57:30.627Z,50.00
2023-04-19T19:00:02.673Z,43.05
2023-04-19T19:02:30.971Z,55.47
2023-04-19T19:05:01.939Z,42.22
2023-04-19T19:10:10.687Z,35.33
2023-04-19T19:12:46.369Z,40.58
2023-04-19T19:15:15.254Z,62.00
2023-04-19T19:17:43.755Z,80.75
2023-04-19T19:20:12.369Z,59.40
2023-04-19T19:22:40.634Z,67.93
2023-04-19T19:25:11.404Z,139.65
2023-04-19T19:27:40.132Z,154.05
2023-04-19T19:30:08.923Z,82.53
2023-04-19T19:32:37.542Z,66.13
2023-04-19T19:35:08.126Z,57.63
2023-04-19T19:37:37.679Z,55.28
2023-04-19T19:40:07.183Z,46.97
2023-04-19T19:42:35.974Z,52.33
2023-04-19T19:45:06.512Z,43.33
2023-04-19T19:47:35.219Z,37.50
2023-04-19T19:50:48.662Z,38.90
2023-04-19T19:52:55.651Z,36.72
2023-04-19T19:55:24.062Z,49.55
2023-04-19T20:00:44.101Z,31.33
2023-04-19T20:03:11.972Z,33.13
2023-04-19T20:05:40.557Z,36.50
2023-04-19T20:08:13.953Z,36.53
2023-04-19T20:10:43.758Z,37.05
2023-04-19T20:13:11.959Z,34.60
2023-04-19T20:15:41.016Z,32.75
2023-04-19T20:18:09.363Z,32.22
2023-04-19T20:20:37.660Z,32.03
2023-04-19T20:23:06.212Z,26.00
2023-04-19T20:25:34.505Z,34.63
2023-04-19T20:28:03.006Z,30.98
2023-04-19T20:30:31.510Z,36.25
2023-04-19T20:32:59.914Z,30.67
2023-04-19T20:35:28.518Z,27.58
2023-04-19T20:37:56.907Z,26.65
2023-04-19T20:40:26.771Z,24.42
2023-04-19T20:42:56.268Z,28.60
2023-04-19T20:45:25.173Z,34.70
2023-04-19T20:47:53.660Z,31.70
2023-04-19T20:50:22.856Z,33.60
2023-04-19T20:52:51.394Z,37.22
2023-04-19T20:55:19.947Z,27.08
2023-04-19T20:57:48.117Z,31.15
2023-04-19T21:00:16.914Z,48.05
2023-04-19T21:02:45.736Z,31.63
2023-04-19T21:05:13.997Z,30.90
2023-04-19T21:07:42.242Z,31.27
2023-04-19T21:10:10.854Z,33.58
2023-04-19T21:12:39.116Z,31.05
2023-04-19T21:15:07.782Z,33.17
2023-04-19T21:17:35.960Z,34.03
2023-04-19T21:20:04.474Z,39.00
2023-04-19T21:22:32.589Z,36.88
2023-04-19T21:25:00.914Z,38.95
2023-04-19T21:27:29.065Z,34.83
2023-04-19T21:29:57.227Z,35.38
2023-04-19T21:32:25.565Z,41.38
2023-04-19T21:34:53.880Z,34.80
2023-04-19T21:37:24.396Z,36.92
2023-04-19T21:39:52.599Z,33.47
2023-04-19T21:42:21.257Z,38.47
2023-04-19T21:44:49.661Z,33.75
2023-04-19T21:47:17.895Z,33.05
2023-04-19T21:49:46.261Z,25.63
2023-04-19T21:52:14.492Z,30.25
2023-04-19T21:54:42.922Z,37.67
2023-04-19T21:57:11.176Z,40.05
2023-04-19T21:59:39.427Z,35.10
2023-04-19T22:02:08.886Z,44.15
2023-04-19T22:04:37.305Z,37.13
2023-04-19T22:07:05.563Z,37.78
2023-04-19T22:09:34.040Z,25.92
2023-04-19T22:12:02.288Z,31.70
2023-04-19T22:14:30.556Z,40.85
2023-04-19T22:16:58.862Z,26.52
2023-04-19T22:22:01.659Z,28.75
2023-04-19T22:24:29.832Z,28.55
2023-04-19T22:26:57.866Z,24.45
2023-04-19T22:29:26.196Z,24.20
2023-04-19T22:31:54.342Z,26.40
2023-04-19T22:34:22.567Z,29.15
2023-04-19T22:36:50.755Z,25.65
2023-04-19T22:39:19.121Z,24.65
2023-04-19T22:41:47.380Z,22.83
2023-04-19T22:44:15.722Z,32.55
2023-04-19T22:46:43.847Z,40.05
2023-04-19T22:49:12.106Z,39.35
2023-04-19T22:51:40.331Z,28.20
2023-04-19T22:54:08.574Z,28.77
2023-04-19T22:56:36.645Z,21.63
2023-04-19T22:59:04.996Z,18.98
2023-04-19T23:01:33.142Z,17.17
2023-04-19T23:04:01.497Z,23.38
2023-04-19T23:06:29.676Z,15.82
2023-04-19T23:08:57.846Z,17.95
2023-04-19T23:11:25.991Z,22.63
2023-04-19T23:13:54.363Z,22.77
2023-04-19T23:16:26.019Z,25.25
2023-04-19T23:18:54.493Z,24.83
2023-04-19T23:21:22.630Z,23.73
2023-04-19T23:23:53.384Z,23.50
2023-04-19T23:26:21.802Z,19.92
2023-04-19T23:28:49.986Z,16.02
2023-04-19T23:31:18.231Z,20.65
2023-04-19T23:33:46.739Z,22.17
2023-04-19T23:36:14.963Z,21.60
2023-04-19T23:38:43.126Z,19.13
2023-04-19T23:41:12.144Z,26.60
2023-04-19T23:43:40.303Z,20.90
2023-04-19T23:46:08.650Z,21.30
2023-04-19T23:48:36.956Z,18.45
2023-04-19T23:51:06.378Z,19.55
2023-04-19T23:53:34.444Z,19.95
2023-04-19T23:56:02.853Z,13.20
2023-04-19T23:58:31.019Z,14.75
