createdAt,value
2024-01-07T00:01:15.033Z,1.73
2024-01-07T00:04:10.697Z,1.58
2024-01-07T00:06:57.182Z,1.90
2024-01-07T00:09:45.068Z,1.83
2024-01-07T00:12:34.710Z,1.98
2024-01-07T00:15:25.375Z,2.47
2024-01-07T00:18:16.602Z,2.20
2024-01-07T00:21:02.634Z,1.67
2024-01-07T00:23:55.958Z,3.13
2024-01-07T00:26:45.093Z,1.90
2024-01-07T00:29:39.809Z,2.50
2024-01-07T00:32:25.085Z,2.00
2024-01-07T00:35:10.641Z,3.97
2024-01-07T00:37:57.638Z,2.47
2024-01-07T00:40:47.440Z,1.98
2024-01-07T00:43:33.732Z,1.92
2024-01-07T00:46:21.779Z,2.10
2024-01-07T00:49:27.794Z,2.28
2024-01-07T00:52:16.582Z,3.20
2024-01-07T00:55:04.654Z,1.77
2024-01-07T00:57:51.552Z,1.42
2024-01-07T01:00:56.021Z,1.70
2024-01-07T01:03:41.946Z,1.67
2024-01-07T01:06:49.427Z,1.90
2024-01-07T01:10:04.026Z,2.13
2024-01-07T01:12:50.665Z,2.70
2024-01-07T01:15:36.187Z,2.08
2024-01-07T01:18:21.625Z,2.25
2024-01-07T01:21:06.981Z,2.20
2024-01-07T01:23:56.870Z,2.20
2024-01-07T01:29:34.513Z,1.83
2024-01-07T01:32:21.015Z,2.65
2024-01-07T01:35:07.150Z,2.00
2024-01-07T01:37:52.657Z,1.60
2024-01-07T01:40:38.141Z,2.75
2024-01-07T01:43:33.639Z,1.90
2024-01-07T01:46:19.605Z,1.73
2024-01-07T01:49:05.354Z,1.60
2024-01-07T01:51:56.733Z,2.47
2024-01-07T01:54:42.653Z,1.85
2024-01-07T01:57:34.970Z,1.80
2024-01-07T02:00:20.555Z,1.95
2024-01-07T02:03:13.727Z,1.48
2024-01-07T02:06:00.612Z,1.90
2024-01-07T02:08:46.619Z,1.70
2024-01-07T02:11:32.199Z,2.22
2024-01-07T02:14:19.041Z,1.98
2024-01-07T02:17:04.536Z,1.50
2024-01-07T02:19:49.972Z,1.90
2024-01-07T02:22:35.504Z,1.85
2024-01-07T02:25:21.244Z,1.92
2024-01-07T02:28:07.467Z,1.80
2024-01-07T02:30:52.927Z,1.50
2024-01-07T02:33:38.477Z,1.52
2024-01-07T02:36:23.904Z,1.50
2024-01-07T02:39:09.625Z,1.70
2024-01-07T02:41:54.921Z,3.15
2024-01-07T02:44:40.630Z,2.03
2024-01-07T02:47:26.670Z,1.90
2024-01-07T02:50:12.192Z,2.35
2024-01-07T02:52:57.952Z,1.35
2024-01-07T02:55:43.594Z,1.65
2024-01-07T02:58:34.258Z,1.70
2024-01-07T03:01:26.442Z,1.95
2024-01-07T03:04:21.325Z,1.47
2024-01-07T03:07:07.090Z,1.50
2024-01-07T03:09:52.722Z,1.70
2024-01-07T03:12:42.063Z,1.67
2024-01-07T03:15:33.124Z,1.52
2024-01-07T03:18:20.388Z,1.88
2024-01-07T03:21:16.990Z,1.58
2024-01-07T03:24:02.551Z,1.95
2024-01-07T03:26:51.103Z,2.10
2024-01-07T03:29:39.726Z,1.90
2024-01-07T03:32:24.958Z,2.05
2024-01-07T03:35:10.833Z,1.45
2024-01-07T03:37:56.066Z,1.73
2024-01-07T03:40:41.844Z,1.85
2024-01-07T03:43:27.597Z,1.65
2024-01-07T03:46:15.761Z,1.40
2024-01-07T03:49:01.526Z,1.25
2024-01-07T03:51:47.018Z,1.17
2024-01-07T03:54:32.565Z,1.90
2024-01-07T03:57:22.134Z,1.50
2024-01-07T04:00:09.496Z,1.73
2024-01-07T04:02:55.391Z,1.70
2024-01-07T04:05:41.075Z,1.27
2024-01-07T04:08:26.464Z,1.45
2024-01-07T04:11:11.957Z,1.45
2024-01-07T04:13:57.715Z,1.17
2024-01-07T04:16:43.170Z,1.02
2024-01-07T04:19:28.937Z,1.30
2024-01-07T04:22:14.588Z,1.30
2024-01-07T04:25:00.265Z,1.48
2024-01-07T04:27:45.822Z,1.50
2024-01-07T04:30:31.457Z,1.10
2024-01-07T04:33:17.141Z,2.47
2024-01-07T04:36:02.813Z,1.25
2024-01-07T04:38:48.230Z,1.40
2024-01-07T04:41:33.911Z,1.70
2024-01-07T04:44:19.797Z,1.40
2024-01-07T04:47:05.396Z,1.63
2024-01-07T04:49:51.005Z,1.10
2024-01-07T04:52:36.472Z,0.93
2024-01-07T04:55:22.416Z,1.23
2024-01-07T04:58:08.406Z,1.60
2024-01-07T05:00:53.990Z,1.40
2024-01-07T05:03:39.868Z,1.27
2024-01-07T05:06:25.548Z,1.10
2024-01-07T05:09:10.844Z,1.30
2024-01-07T05:11:56.593Z,1.00
2024-01-07T05:14:44.261Z,1.60
2024-01-07T05:17:30.557Z,1.45
2024-01-07T05:20:18.983Z,1.10
2024-01-07T05:23:05.128Z,2.08
2024-01-07T05:25:50.942Z,1.27
2024-01-07T05:28:37.993Z,1.42
2024-01-07T05:31:23.879Z,1.85
2024-01-07T05:34:09.870Z,1.27
2024-01-07T05:36:55.205Z,1.08
2024-01-07T05:39:40.809Z,1.50
2024-01-07T05:42:26.514Z,1.42
2024-01-07T05:45:12.212Z,1.50
2024-01-07T05:47:58.108Z,1.00
2024-01-07T05:50:43.614Z,1.13
2024-01-07T05:53:29.299Z,3.47
2024-01-07T05:56:14.756Z,2.03
2024-01-07T05:59:00.322Z,2.60
2024-01-07T06:01:46.007Z,1.30
2024-01-07T06:04:31.651Z,1.33
2024-01-07T06:07:17.358Z,1.70
2024-01-07T06:10:03.450Z,3.15
2024-01-07T06:12:49.202Z,1.25
2024-01-07T06:15:34.774Z,1.70
2024-01-07T06:18:20.402Z,1.25
2024-01-07T06:21:06.276Z,1.38
2024-01-07T06:23:52.023Z,1.63
2024-01-07T06:26:37.733Z,1.77
2024-01-07T06:29:23.135Z,1.63
2024-01-07T06:32:08.571Z,1.48
2024-01-07T06:34:53.910Z,1.27
2024-01-07T06:37:39.480Z,1.27
2024-01-07T06:40:25.081Z,1.50
2024-01-07T06:43:10.791Z,1.60
2024-01-07T06:45:56.573Z,1.55
2024-01-07T06:48:46.916Z,1.73
2024-01-07T06:51:34.667Z,1.02
2024-01-07T06:54:20.235Z,2.17
2024-01-07T06:57:05.869Z,1.83
2024-01-07T06:59:51.526Z,1.30
2024-01-07T07:02:37.149Z,1.27
2024-01-07T07:05:22.845Z,1.65
2024-01-07T07:08:08.459Z,1.30
2024-01-07T07:10:54.018Z,1.48
2024-01-07T07:13:39.733Z,1.67
2024-01-07T07:16:26.338Z,1.40
2024-01-07T07:19:15.767Z,1.50
2024-01-07T07:22:01.602Z,1.63
2024-01-07T07:24:47.275Z,2.15
2024-01-07T07:27:32.919Z,1.63
2024-01-07T07:30:19.422Z,1.70
2024-01-07T07:33:05.286Z,1.33
2024-01-07T07:35:50.967Z,1.40
2024-01-07T07:38:36.578Z,1.42
2024-01-07T07:41:22.169Z,1.52
2024-01-07T07:44:08.128Z,1.50
2024-01-07T07:46:53.453Z,1.17
2024-01-07T07:49:41.431Z,1.40
2024-01-07T07:52:27.355Z,1.45
2024-01-07T07:55:13.112Z,1.45
2024-01-07T07:57:59.324Z,1.67
2024-01-07T08:00:46.169Z,1.70
2024-01-07T08:03:33.170Z,1.58
2024-01-07T08:06:18.579Z,2.03
2024-01-07T08:09:04.163Z,1.55
2024-01-07T08:11:49.767Z,1.48
2024-01-07T08:14:36.728Z,2.10
2024-01-07T08:17:21.904Z,1.83
2024-01-07T08:20:08.319Z,2.10
2024-01-07T08:22:54.016Z,1.67
2024-01-07T08:25:39.645Z,1.42
2024-01-07T08:28:25.390Z,1.63
2024-01-07T08:31:11.507Z,2.30
2024-01-07T08:33:57.147Z,2.00
2024-01-07T08:36:42.926Z,1.77
2024-01-07T08:39:30.201Z,1.45
2024-01-07T08:42:16.126Z,1.50
2024-01-07T08:45:02.149Z,1.45
2024-01-07T08:47:47.716Z,1.23
2024-01-07T08:50:33.631Z,1.63
2024-01-07T08:53:21.528Z,2.03
2024-01-07T08:56:07.945Z,1.30
2024-01-07T08:58:53.511Z,1.80
2024-01-07T09:01:39.033Z,1.52
2024-01-07T09:04:24.722Z,2.95
2024-01-07T09:07:10.872Z,1.65
2024-01-07T09:10:00.469Z,1.30
2024-01-07T09:12:47.235Z,1.70
2024-01-07T09:15:33.259Z,2.53
2024-01-07T09:18:19.973Z,1.40
2024-01-07T09:21:05.529Z,1.50
2024-01-07T09:23:51.534Z,1.77
2024-01-07T09:26:36.933Z,1.00
2024-01-07T09:29:22.682Z,1.67
2024-01-07T09:32:08.479Z,1.63
2024-01-07T09:34:54.544Z,1.58
2024-01-07T09:37:40.535Z,1.17
2024-01-07T09:40:26.345Z,1.15
2024-01-07T09:43:12.950Z,1.02
2024-01-07T09:46:00.025Z,1.15
2024-01-07T09:48:46.971Z,1.20
2024-01-07T09:51:38.810Z,0.80
2024-01-07T09:54:24.633Z,1.50
2024-01-07T09:57:11.624Z,1.20
2024-01-07T09:59:57.133Z,1.10
2024-01-07T10:02:43.184Z,1.27
2024-01-07T10:05:28.910Z,1.52
2024-01-07T10:08:14.466Z,1.40
2024-01-07T10:11:00.010Z,1.35
2024-01-07T10:13:48.988Z,1.30
2024-01-07T10:16:34.701Z,1.65
2024-01-07T10:19:24.878Z,1.20
2024-01-07T10:22:12.813Z,1.50
2024-01-07T10:24:59.354Z,1.30
2024-01-07T10:27:44.702Z,1.10
2024-01-07T10:30:30.966Z,1.50
2024-01-07T10:33:19.377Z,1.35
2024-01-07T10:36:07.443Z,1.75
2024-01-07T10:38:54.058Z,1.27
2024-01-07T10:41:40.823Z,1.58
2024-01-07T10:44:31.854Z,1.95
2024-01-07T10:47:20.310Z,2.00
2024-01-07T10:50:07.900Z,1.77
2024-01-07T10:53:01.545Z,1.25
2024-01-07T10:56:02.089Z,1.40
2024-01-07T10:58:49.348Z,1.45
2024-01-07T11:01:35.884Z,1.23
2024-01-07T11:04:31.123Z,1.02
2024-01-07T11:07:42.905Z,1.42
2024-01-07T11:10:45.340Z,1.33
2024-01-07T11:13:39.753Z,1.23
2024-01-07T11:16:57.946Z,2.10
2024-01-07T11:19:53.524Z,2.50
2024-01-07T11:22:39.399Z,1.90
2024-01-07T11:25:35.979Z,1.08
2024-01-07T11:28:49.144Z,1.30
2024-01-07T11:31:41.399Z,1.40
2024-01-07T11:34:53.387Z,1.95
2024-01-07T11:37:38.783Z,1.88
2024-01-07T11:40:25.531Z,1.38
2024-01-07T11:43:12.418Z,1.48
2024-01-07T11:45:58.925Z,1.40
2024-01-07T11:48:47.602Z,1.40
2024-01-07T11:51:33.985Z,2.05
2024-01-07T11:54:20.169Z,2.30
2024-01-07T11:57:06.938Z,1.70
2024-01-07T11:59:52.332Z,2.03
2024-01-07T12:02:38.103Z,2.47
2024-01-07T12:05:23.967Z,1.60
2024-01-07T12:08:10.107Z,1.90
2024-01-07T12:10:56.284Z,2.33
2024-01-07T12:13:43.235Z,1.77
2024-01-07T12:16:28.997Z,1.77
2024-01-07T12:19:14.631Z,3.83
2024-01-07T12:22:09.938Z,3.58
2024-01-07T12:25:04.321Z,4.03
2024-01-07T12:27:53.677Z,2.00
2024-01-07T12:30:39.780Z,4.38
2024-01-07T12:33:27.205Z,3.47
2024-01-07T12:36:13.121Z,1.85
2024-01-07T12:38:59.066Z,2.03
2024-01-07T12:41:44.619Z,1.67
2024-01-07T12:44:30.211Z,2.53
2024-01-07T12:47:16.490Z,3.03
2024-01-07T12:50:01.906Z,2.85
2024-01-07T12:52:47.763Z,2.45
2024-01-07T12:55:33.320Z,1.90
2024-01-07T12:58:18.851Z,2.10
2024-01-07T13:01:04.555Z,1.75
2024-01-07T13:03:50.552Z,2.10
2024-01-07T13:06:36.864Z,1.90
2024-01-07T13:09:22.624Z,2.60
2024-01-07T13:12:08.140Z,1.85
2024-01-07T13:14:54.158Z,1.77
2024-01-07T13:17:39.678Z,1.77
2024-01-07T13:20:25.222Z,1.95
2024-01-07T13:23:11.064Z,2.20
2024-01-07T13:25:57.618Z,2.35
2024-01-07T13:28:43.431Z,1.45
2024-01-07T13:31:29.244Z,1.67
2024-01-07T13:34:15.659Z,1.70
2024-01-07T13:37:01.712Z,1.77
2024-01-07T13:39:47.598Z,1.65
2024-01-07T13:42:32.968Z,1.63
2024-01-07T13:45:21.887Z,2.00
2024-01-07T13:48:08.694Z,1.60
2024-01-07T13:50:55.449Z,1.90
2024-01-07T13:53:41.227Z,1.85
2024-01-07T13:56:26.991Z,1.92
2024-01-07T13:59:12.802Z,2.20
2024-01-07T14:02:01.074Z,1.60
2024-01-07T14:04:47.005Z,1.60
2024-01-07T14:07:32.380Z,2.05
2024-01-07T14:10:20.453Z,1.90
2024-01-07T14:13:06.240Z,1.92
2024-01-07T14:15:51.750Z,1.73
2024-01-07T14:18:37.550Z,1.90
2024-01-07T14:21:23.263Z,2.33
2024-01-07T14:24:08.953Z,2.17
2024-01-07T14:26:57.417Z,1.70
2024-01-07T14:29:45.444Z,2.65
2024-01-07T14:32:31.329Z,2.17
2024-01-07T14:35:17.058Z,2.13
2024-01-07T14:38:03.572Z,1.50
2024-01-07T14:40:52.174Z,1.60
2024-01-07T14:43:37.631Z,2.25
2024-01-07T14:46:23.052Z,1.90
2024-01-07T14:49:08.978Z,1.60
2024-01-07T14:51:54.806Z,2.88
2024-01-07T14:54:40.153Z,2.30
2024-01-07T14:57:25.570Z,1.95
2024-01-07T15:00:11.362Z,2.10
2024-01-07T15:02:56.859Z,2.00
2024-01-07T15:05:42.376Z,2.47
2024-01-07T15:08:27.714Z,2.28
2024-01-07T15:11:13.478Z,2.20
2024-01-07T15:13:59.218Z,2.17
2024-01-07T15:16:47.011Z,2.22
2024-01-07T15:19:32.901Z,2.55
2024-01-07T15:22:18.903Z,3.35
2024-01-07T15:25:07.098Z,2.22
2024-01-07T15:27:53.624Z,2.33
2024-01-07T15:30:39.682Z,1.77
2024-01-07T15:33:25.515Z,2.35
2024-01-07T15:36:11.110Z,1.95
2024-01-07T15:38:56.795Z,2.22
2024-01-07T15:41:42.435Z,1.85
2024-01-07T15:44:28.632Z,2.00
2024-01-07T15:47:14.218Z,1.80
2024-01-07T15:50:00.623Z,1.60
2024-01-07T15:52:48.394Z,2.10
2024-01-07T15:55:34.174Z,1.48
2024-01-07T15:58:19.891Z,1.88
2024-01-07T16:01:09.002Z,2.40
2024-01-07T16:03:55.809Z,2.60
2024-01-07T16:06:47.768Z,2.58
2024-01-07T16:09:35.701Z,2.15
2024-01-07T16:12:22.396Z,1.95
2024-01-07T16:15:08.547Z,1.67
2024-01-07T16:17:54.382Z,1.75
2024-01-07T16:20:41.693Z,2.13
2024-01-07T16:23:29.430Z,2.78
2024-01-07T16:26:16.999Z,2.13
2024-01-07T16:29:03.380Z,1.92
2024-01-07T16:31:50.056Z,1.83
2024-01-07T16:34:39.055Z,1.58
2024-01-07T16:37:26.094Z,2.00
2024-01-07T16:40:14.469Z,2.35
2024-01-07T16:43:04.016Z,2.60
2024-01-07T16:45:53.256Z,2.85
2024-01-07T16:51:28.795Z,2.00
2024-01-07T16:54:14.513Z,1.80
2024-01-07T16:57:01.115Z,1.80
2024-01-07T16:59:49.021Z,3.13
2024-01-07T17:02:34.663Z,2.72
2024-01-07T17:05:20.873Z,2.22
2024-01-07T17:08:09.422Z,1.98
2024-01-07T17:10:55.630Z,2.30
2024-01-07T17:13:41.180Z,2.00
2024-01-07T17:16:29.758Z,3.70
2024-01-07T17:19:15.414Z,4.15
2024-01-07T17:22:00.960Z,3.35
2024-01-07T17:24:54.144Z,3.03
2024-01-07T17:27:40.738Z,2.75
2024-01-07T17:30:27.933Z,3.17
2024-01-07T17:33:17.354Z,3.38
2024-01-07T17:36:07.328Z,2.72
2024-01-07T17:38:53.741Z,2.92
2024-01-07T17:41:45.422Z,2.85
2024-01-07T17:44:40.102Z,2.25
2024-01-07T17:47:32.908Z,8.10
2024-01-07T17:50:25.929Z,4.88
2024-01-07T17:53:20.120Z,3.60
2024-01-07T17:56:12.083Z,3.85
2024-01-07T17:59:05.119Z,3.08
2024-01-07T18:01:52.747Z,2.80
2024-01-07T18:04:39.105Z,7.32
2024-01-07T18:07:28.600Z,4.03
2024-01-07T18:10:17.985Z,3.60
2024-01-07T18:13:11.447Z,3.15
2024-01-07T18:15:59.820Z,3.70
2024-01-07T18:18:52.113Z,3.53
2024-01-07T18:21:39.333Z,3.50
2024-01-07T18:24:25.531Z,3.30
2024-01-07T18:27:10.792Z,3.58
2024-01-07T18:29:58.136Z,3.05
2024-01-07T18:32:44.413Z,3.30
2024-01-07T18:35:30.572Z,4.32
2024-01-07T18:38:16.025Z,3.30
2024-01-07T18:41:01.903Z,3.90
2024-01-07T18:43:48.821Z,3.45
2024-01-07T18:46:34.902Z,2.63
2024-01-07T18:49:20.266Z,3.50
2024-01-07T18:52:09.614Z,2.53
2024-01-07T18:54:55.330Z,3.83
2024-01-07T18:57:46.983Z,3.63
2024-01-07T19:00:52.458Z,3.92
2024-01-07T19:03:49.857Z,3.75
2024-01-07T19:07:01.198Z,4.25
2024-01-07T19:09:54.977Z,3.22
2024-01-07T19:12:41.053Z,3.15
2024-01-07T19:15:40.278Z,3.05
2024-01-07T19:18:36.200Z,3.30
2024-01-07T19:21:27.481Z,2.80
2024-01-07T19:24:18.517Z,2.55
2024-01-07T19:27:06.406Z,2.50
2024-01-07T19:30:09.880Z,2.15
2024-01-07T19:33:02.069Z,2.80
2024-01-07T19:35:50.131Z,2.75
2024-01-07T19:38:43.838Z,2.40
2024-01-07T19:45:08.366Z,2.88
2024-01-07T19:47:58.346Z,3.38
2024-01-07T19:50:49.487Z,4.28
2024-01-07T19:53:37.776Z,4.32
2024-01-07T19:56:30.538Z,2.65
2024-01-07T19:59:26.439Z,2.97
2024-01-07T20:02:15.009Z,2.63
2024-01-07T20:05:11.428Z,2.40
2024-01-07T20:08:39.200Z,2.92
2024-01-07T20:11:26.949Z,3.97
2024-01-07T20:14:14.776Z,4.53
2024-01-07T20:17:02.689Z,3.15
2024-01-07T20:19:48.493Z,3.33
2024-01-07T20:22:34.226Z,2.50
2024-01-07T20:25:22.702Z,3.10
2024-01-07T20:28:08.481Z,3.72
2024-01-07T20:30:54.164Z,2.88
2024-01-07T20:33:39.883Z,3.30
2024-01-07T20:36:25.607Z,3.35
2024-01-07T20:39:11.299Z,3.30
2024-01-07T20:41:57.219Z,2.88
2024-01-07T20:44:42.503Z,3.33
2024-01-07T20:47:28.359Z,3.95
2024-01-07T20:50:14.122Z,2.67
2024-01-07T20:52:59.892Z,3.08
2024-01-07T20:55:46.245Z,7.95
2024-01-07T20:58:31.815Z,8.90
2024-01-07T21:01:17.365Z,3.78
2024-01-07T21:04:03.502Z,3.05
2024-01-07T21:06:49.324Z,2.50
2024-01-07T21:09:34.548Z,3.00
2024-01-07T21:12:20.435Z,3.67
2024-01-07T21:15:06.536Z,2.83
2024-01-07T21:17:52.434Z,3.08
2024-01-07T21:20:38.001Z,3.05
2024-01-07T21:23:23.771Z,3.08
2024-01-07T21:26:09.430Z,3.28
2024-01-07T21:28:56.008Z,2.40
2024-01-07T21:31:41.611Z,4.30
2024-01-07T21:34:27.147Z,2.70
2024-01-07T21:37:12.796Z,3.47
2024-01-07T21:39:58.591Z,3.10
2024-01-07T21:42:44.060Z,3.15
2024-01-07T21:45:29.796Z,3.20
2024-01-07T21:48:15.117Z,3.65
2024-01-07T21:51:00.859Z,2.92
2024-01-07T21:53:46.323Z,3.20
2024-01-07T21:56:32.197Z,3.47
2024-01-07T21:59:18.226Z,3.25
2024-01-07T22:02:07.134Z,3.42
2024-01-07T22:04:53.103Z,3.35
2024-01-07T22:07:38.597Z,2.97
2024-01-07T22:10:23.921Z,3.50
2024-01-07T22:13:10.144Z,3.97
2024-01-07T22:15:55.451Z,3.70
2024-01-07T22:18:44.116Z,3.67
2024-01-07T22:21:31.821Z,3.85
2024-01-07T22:24:17.496Z,3.83
2024-01-07T22:27:03.250Z,2.88
2024-01-07T22:29:48.650Z,4.57
2024-01-07T22:32:34.477Z,2.83
2024-01-07T22:35:20.525Z,3.92
2024-01-07T22:38:06.314Z,3.00
2024-01-07T22:40:51.947Z,2.53
2024-01-07T22:43:37.795Z,2.83
2024-01-07T22:46:26.893Z,3.17
2024-01-07T22:49:19.930Z,3.38
2024-01-07T22:52:05.713Z,3.13
2024-01-07T22:54:51.217Z,2.40
2024-01-07T22:57:36.956Z,2.70
2024-01-07T23:00:25.412Z,2.67
2024-01-07T23:03:12.058Z,2.80
2024-01-07T23:05:57.952Z,2.55
2024-01-07T23:08:43.382Z,2.60
2024-01-07T23:11:30.011Z,3.05
2024-01-07T23:14:15.758Z,2.67
2024-01-07T23:17:01.389Z,2.80
2024-01-07T23:19:47.200Z,2.28
2024-01-07T23:22:35.553Z,1.80
2024-01-07T23:25:22.620Z,2.22
2024-01-07T23:28:08.159Z,2.67
2024-01-07T23:30:54.106Z,2.53
2024-01-07T23:33:39.907Z,2.53
2024-01-07T23:36:25.790Z,2.65
2024-01-07T23:39:12.055Z,2.67
2024-01-07T23:41:57.915Z,2.08
2024-01-07T23:44:44.025Z,2.38
2024-01-07T23:47:29.703Z,2.22
2024-01-07T23:50:15.323Z,1.80
2024-01-07T23:53:01.005Z,2.45
2024-01-07T23:55:46.633Z,1.85
2024-01-07T23:58:32.228Z,2.25
