createdAt,value
2019-01-14T00:00:48.575Z,9.70
2019-01-14T00:03:18.738Z,9.70
2019-01-14T00:05:48.096Z,9.70
2019-01-14T00:08:17.487Z,9.70
2019-01-14T00:10:46.856Z,9.70
2019-01-14T00:13:16.196Z,9.70
2019-01-14T00:15:45.740Z,9.60
2019-01-14T00:18:15.101Z,9.70
2019-01-14T00:20:44.540Z,9.60
2019-01-14T00:23:14.370Z,9.60
2019-01-14T00:25:43.919Z,9.60
2019-01-14T00:28:13.258Z,9.60
2019-01-14T00:30:42.735Z,9.60
2019-01-14T00:33:12.073Z,9.60
2019-01-14T00:35:41.424Z,9.60
2019-01-14T00:38:10.859Z,9.50
2019-01-14T00:40:40.204Z,9.50
2019-01-14T00:43:09.618Z,9.50
2019-01-14T00:45:39.049Z,9.50
2019-01-14T00:48:08.401Z,9.50
2019-01-14T00:50:37.743Z,9.50
2019-01-14T00:53:07.178Z,9.50
2019-01-14T00:55:36.535Z,9.50
2019-01-14T00:58:05.949Z,9.50
2019-01-14T01:00:37.437Z,9.50
2019-01-14T01:03:06.791Z,9.50
2019-01-14T01:05:36.451Z,9.50
2019-01-14T01:08:06.673Z,9.50
2019-01-14T01:10:36.035Z,9.50
2019-01-14T01:13:05.451Z,9.50
2019-01-14T01:15:34.932Z,9.50
2019-01-14T01:18:05.084Z,9.50
2019-01-14T01:20:35.118Z,9.50
2019-01-14T01:23:04.652Z,9.50
2019-01-14T01:25:34.011Z,9.50
2019-01-14T01:28:03.372Z,9.50
2019-01-14T01:30:33.156Z,9.50
2019-01-14T01:33:02.510Z,9.50
2019-01-14T01:35:31.861Z,9.50
2019-01-14T01:38:01.243Z,9.50
2019-01-14T01:40:30.590Z,9.50
2019-01-14T01:42:59.968Z,9.50
2019-01-14T01:45:30.979Z,9.50
2019-01-14T01:48:00.335Z,9.50
2019-01-14T01:50:29.681Z,9.50
2019-01-14T01:53:00.573Z,9.50
2019-01-14T19:19:17.825Z,6.80
2019-01-14T19:21:47.181Z,6.80
2019-01-14T19:24:16.535Z,6.80
2019-01-14T19:26:45.917Z,6.80
2019-01-14T19:29:15.277Z,6.80
2019-01-14T19:31:44.803Z,6.80
2019-01-14T19:34:14.232Z,6.80
2019-01-14T19:36:43.648Z,6.80
2019-01-14T19:39:13.063Z,6.80
2019-01-14T19:41:42.509Z,6.80
2019-01-14T19:44:11.933Z,6.70
2019-01-14T19:46:41.455Z,6.70
2019-01-14T19:49:10.814Z,6.80
2019-01-14T19:51:40.220Z,6.80
2019-01-14T19:54:09.589Z,6.80
2019-01-14T19:56:38.977Z,6.80
2019-01-14T19:59:08.320Z,6.80
2019-01-14T20:01:37.686Z,6.80
2019-01-14T20:04:07.177Z,6.80
2019-01-14T20:06:36.753Z,6.80
2019-01-14T20:09:07.586Z,6.80
2019-01-14T20:11:36.988Z,6.80
2019-01-14T20:14:06.406Z,6.80
2019-01-14T20:16:35.784Z,6.90
2019-01-14T20:19:05.237Z,6.90
2019-01-14T20:21:35.011Z,6.90
2019-01-14T20:24:04.422Z,6.90
2019-01-14T20:26:34.194Z,6.90
2019-01-14T20:29:04.599Z,6.90
2019-01-14T20:31:33.984Z,6.90
2019-01-14T20:34:03.442Z,6.90
2019-01-14T20:36:32.800Z,6.90
2019-01-14T20:39:02.167Z,6.90
2019-01-14T20:41:31.546Z,6.90
2019-01-14T20:44:05.165Z,6.90
2019-01-14T20:46:32.025Z,6.90
2019-01-14T20:49:01.705Z,6.90
2019-01-14T20:51:31.051Z,6.80
2019-01-14T20:54:00.415Z,6.80
2019-01-14T20:56:29.790Z,6.80
2019-01-14T20:58:59.161Z,6.80
2019-01-14T21:01:28.525Z,6.80
2019-01-14T21:03:57.915Z,6.80
2019-01-14T21:06:27.272Z,6.80
2019-01-14T21:08:56.640Z,6.80
2019-01-14T21:11:26.302Z,6.80
2019-01-14T21:13:55.671Z,6.80
2019-01-14T21:16:25.037Z,6.80
2019-01-14T21:18:54.407Z,6.80
2019-01-14T21:21:23.831Z,6.80
2019-01-14T21:23:53.750Z,6.80
2019-01-14T21:26:23.134Z,6.80
2019-01-14T21:28:52.492Z,6.80
2019-01-14T21:31:21.851Z,6.80
2019-01-14T21:33:51.729Z,6.80
2019-01-14T21:36:21.135Z,6.80
2019-01-14T21:38:50.490Z,6.80
2019-01-14T21:41:19.862Z,6.80
2019-01-14T21:43:49.555Z,6.80
2019-01-14T21:46:18.923Z,6.80
2019-01-14T21:48:48.374Z,6.80
2019-01-14T21:51:17.730Z,6.80
2019-01-14T21:53:47.095Z,6.80
2019-01-14T21:56:16.813Z,6.80
2019-01-14T21:58:46.172Z,6.80
2019-01-14T22:01:15.625Z,6.70
2019-01-14T22:03:45.000Z,6.70
2019-01-14T22:06:14.353Z,6.70
2019-01-14T22:08:43.766Z,6.70
2019-01-14T22:11:13.140Z,6.70
2019-01-14T22:13:42.494Z,6.70
2019-01-14T22:16:11.926Z,6.70
2019-01-14T22:18:41.671Z,6.70
2019-01-14T22:21:11.035Z,6.70
2019-01-14T22:23:40.387Z,6.70
2019-01-14T22:26:10.128Z,6.70
2019-01-14T22:28:39.481Z,6.70
2019-01-14T22:31:08.835Z,6.60
2019-01-14T22:33:38.204Z,6.60
2019-01-14T22:36:07.614Z,6.60
2019-01-14T22:38:36.928Z,6.60
2019-01-14T22:41:07.262Z,6.60
2019-01-14T22:43:36.798Z,6.60
2019-01-14T22:46:06.196Z,6.50
2019-01-14T22:48:37.289Z,6.50
2019-01-14T22:51:06.643Z,6.50
2019-01-14T22:53:36.034Z,6.50
2019-01-14T22:56:05.500Z,6.50
2019-01-14T22:58:34.941Z,6.50
2019-01-14T23:01:10.919Z,6.50
2019-01-14T23:03:40.342Z,6.50
2019-01-14T23:06:10.187Z,6.40
2019-01-14T23:08:42.939Z,6.40
2019-01-14T23:11:12.296Z,6.40
2019-01-14T23:13:41.682Z,6.40
2019-01-14T23:16:11.083Z,6.40
2019-01-14T23:18:40.435Z,6.40
2019-01-14T23:21:09.889Z,6.40
2019-01-14T23:23:39.972Z,6.40
2019-01-14T23:26:09.331Z,6.40
2019-01-14T23:28:39.096Z,6.40
2019-01-14T23:31:08.545Z,6.50
2019-01-14T23:33:37.894Z,6.40
2019-01-14T23:36:08.808Z,6.40
2019-01-14T23:38:38.187Z,6.50
2019-01-14T23:41:07.551Z,6.40
2019-01-14T23:43:36.895Z,6.40
2019-01-14T23:46:06.391Z,6.40
2019-01-14T23:48:35.745Z,6.40
2019-01-14T23:51:05.746Z,6.40
2019-01-14T23:53:35.136Z,6.40
2019-01-14T23:56:05.027Z,6.40
2019-01-14T23:58:34.392Z,6.40
