createdAt,value
2022-07-27T00:01:24.436Z,22.00
2022-07-27T00:03:52.789Z,22.00
2022-07-27T00:06:21.122Z,22.00
2022-07-27T00:08:49.352Z,22.00
2022-07-27T00:11:19.139Z,21.90
2022-07-27T00:13:50.284Z,22.00
2022-07-27T00:16:18.958Z,22.00
2022-07-27T00:18:47.202Z,21.90
2022-07-27T00:21:16.115Z,21.90
2022-07-27T00:23:44.422Z,21.80
2022-07-27T00:26:12.677Z,21.80
2022-07-27T00:28:44.151Z,21.80
2022-07-27T00:31:13.711Z,21.90
2022-07-27T00:33:42.071Z,21.80
2022-07-27T00:36:11.151Z,21.90
2022-07-27T00:38:39.788Z,21.90
2022-07-27T00:41:08.936Z,21.90
2022-07-27T00:43:54.819Z,21.90
2022-07-27T00:46:24.146Z,21.80
2022-07-27T00:48:52.780Z,21.80
2022-07-27T00:51:26.970Z,21.70
2022-07-27T00:53:56.814Z,21.70
2022-07-27T00:56:25.835Z,21.80
2022-07-27T00:58:58.309Z,21.80
2022-07-27T01:01:27.802Z,21.80
2022-07-27T01:03:57.426Z,21.80
2022-07-27T01:06:27.067Z,21.80
2022-07-27T01:09:19.168Z,21.70
2022-07-27T01:11:49.909Z,21.70
2022-07-27T01:14:20.747Z,21.70
2022-07-27T01:16:58.967Z,21.70
2022-07-27T01:19:27.706Z,21.70
2022-07-27T01:21:57.497Z,21.70
2022-07-27T01:24:25.729Z,21.70
2022-07-27T01:26:54.212Z,21.60
2022-07-27T01:29:22.750Z,21.50
2022-07-27T01:31:52.228Z,21.50
2022-07-27T01:34:20.556Z,21.40
2022-07-27T01:36:48.955Z,21.40
2022-07-27T01:39:21.321Z,21.30
2022-07-27T01:41:49.602Z,21.40
2022-07-27T01:44:19.257Z,21.40
2022-07-27T01:46:47.656Z,21.30
2022-07-27T01:49:16.764Z,21.30
2022-07-27T01:51:45.826Z,21.30
2022-07-27T01:54:14.172Z,21.20
2022-07-27T01:56:44.207Z,21.30
2022-07-27T01:59:16.198Z,21.20
2022-07-27T02:01:46.172Z,21.20
2022-07-27T02:04:14.702Z,21.20
2022-07-27T02:06:44.455Z,21.20
2022-07-27T02:09:13.001Z,21.20
2022-07-27T02:12:04.567Z,21.30
2022-07-27T02:14:34.302Z,21.20
2022-07-27T02:17:03.730Z,21.10
2022-07-27T02:19:33.243Z,21.10
2022-07-27T02:22:01.443Z,21.10
2022-07-27T02:24:30.502Z,21.10
2022-07-27T02:26:58.781Z,21.10
2022-07-27T02:29:27.008Z,21.10
2022-07-27T02:31:57.051Z,21.10
2022-07-27T02:34:25.244Z,21.10
2022-07-27T02:36:53.387Z,21.00
2022-07-27T02:39:21.996Z,21.00
2022-07-27T02:41:50.267Z,21.00
2022-07-27T02:44:20.310Z,21.00
2022-07-27T02:46:48.932Z,21.00
2022-07-27T02:49:22.050Z,20.90
2022-07-27T02:51:55.146Z,21.00
2022-07-27T02:54:26.283Z,21.10
2022-07-27T02:56:55.666Z,21.00
2022-07-27T02:59:24.185Z,20.90
2022-07-27T03:01:52.594Z,20.80
2022-07-27T03:04:25.516Z,20.80
2022-07-27T03:06:54.747Z,20.80
2022-07-27T03:09:32.764Z,20.70
2022-07-27T03:12:01.759Z,20.80
2022-07-27T03:14:30.512Z,20.80
2022-07-27T03:16:58.803Z,20.70
2022-07-27T03:19:30.433Z,20.70
2022-07-27T03:21:58.701Z,20.70
2022-07-27T03:24:27.234Z,20.60
2022-07-27T03:26:55.404Z,20.60
2022-07-27T03:29:25.216Z,20.60
2022-07-27T03:31:57.771Z,20.60
2022-07-27T03:34:27.384Z,20.50
2022-07-27T03:36:55.581Z,20.40
2022-07-27T03:39:24.053Z,20.50
2022-07-27T03:41:54.404Z,20.50
2022-07-27T03:44:26.507Z,20.50
2022-07-27T03:46:55.111Z,20.40
2022-07-27T03:49:24.900Z,20.30
2022-07-27T03:51:54.783Z,20.40
2022-07-27T03:54:23.228Z,20.40
2022-07-27T03:56:56.214Z,20.40
2022-07-27T03:59:24.547Z,20.40
2022-07-27T04:01:55.402Z,20.30
2022-07-27T04:04:24.101Z,20.30
2022-07-27T04:06:52.207Z,20.30
2022-07-27T04:09:21.985Z,20.20
2022-07-27T04:11:51.587Z,20.20
2022-07-27T04:14:20.050Z,20.30
2022-07-27T04:16:48.587Z,20.20
2022-07-27T04:19:19.484Z,20.30
2022-07-27T04:21:51.200Z,20.30
2022-07-27T04:24:21.517Z,20.30
2022-07-27T04:26:55.024Z,20.30
2022-07-27T04:29:24.877Z,20.40
2022-07-27T04:31:54.257Z,20.40
2022-07-27T04:34:23.005Z,20.40
2022-07-27T04:36:52.049Z,20.40
2022-07-27T04:39:22.157Z,20.40
2022-07-27T04:41:50.375Z,20.30
2022-07-27T04:44:18.684Z,20.30
2022-07-27T04:46:48.889Z,20.40
2022-07-27T04:49:17.694Z,20.40
2022-07-27T04:51:47.956Z,20.30
2022-07-27T04:54:17.836Z,20.30
2022-07-27T04:56:47.843Z,20.30
2022-07-27T04:59:16.308Z,20.30
2022-07-27T05:01:44.897Z,20.30
2022-07-27T05:04:13.172Z,20.30
2022-07-27T05:06:41.568Z,20.20
2022-07-27T05:09:11.453Z,20.30
2022-07-27T05:11:39.994Z,20.30
2022-07-27T05:14:21.526Z,20.40
2022-07-27T05:16:52.659Z,20.30
2022-07-27T05:19:23.475Z,20.30
2022-07-27T05:22:10.010Z,20.20
2022-07-27T05:24:38.517Z,20.30
2022-07-27T05:27:07.130Z,20.30
2022-07-27T05:29:37.753Z,20.30
2022-07-27T05:32:06.662Z,20.40
2022-07-27T05:34:35.073Z,20.40
2022-07-27T05:37:03.321Z,20.40
2022-07-27T05:39:31.611Z,20.40
2022-07-27T05:42:02.205Z,20.30
2022-07-27T05:44:30.427Z,20.30
2022-07-27T05:47:01.688Z,20.30
2022-07-27T05:49:34.461Z,20.30
2022-07-27T05:52:02.833Z,20.30
2022-07-27T05:54:30.882Z,20.30
2022-07-27T05:56:59.383Z,20.30
2022-07-27T05:59:28.172Z,20.30
2022-07-27T06:01:56.590Z,20.30
2022-07-27T06:04:26.694Z,20.30
2022-07-27T06:07:12.172Z,20.40
2022-07-27T06:09:40.356Z,20.50
2022-07-27T06:12:09.651Z,20.40
2022-07-27T06:14:37.963Z,20.50
2022-07-27T06:17:07.331Z,20.60
2022-07-27T06:19:39.635Z,20.60
2022-07-27T06:22:08.067Z,20.60
2022-07-27T06:24:36.304Z,20.60
2022-07-27T06:27:04.832Z,20.60
2022-07-27T06:29:34.931Z,20.70
2022-07-27T06:32:03.411Z,20.80
2022-07-27T06:34:31.767Z,20.90
2022-07-27T06:37:02.950Z,20.90
2022-07-27T06:39:31.451Z,20.90
2022-07-27T06:41:59.540Z,20.90
2022-07-27T06:44:28.134Z,20.80
2022-07-27T06:46:56.514Z,20.80
2022-07-27T06:49:24.731Z,20.90
2022-07-27T06:51:53.244Z,20.80
2022-07-27T06:54:22.656Z,20.80
2022-07-27T06:56:52.258Z,20.90
2022-07-27T06:59:20.662Z,20.90
2022-07-27T07:01:51.060Z,21.00
2022-07-27T07:04:23.156Z,21.10
2022-07-27T07:06:53.613Z,21.10
2022-07-27T07:09:23.439Z,21.20
2022-07-27T07:11:51.793Z,21.40
2022-07-27T07:14:20.177Z,21.40
2022-07-27T07:16:48.825Z,21.50
2022-07-27T07:19:17.129Z,21.60
2022-07-27T07:21:45.219Z,21.70
2022-07-27T07:24:13.906Z,21.90
2022-07-27T07:26:45.120Z,22.10
2022-07-27T07:29:13.878Z,22.20
2022-07-27T07:31:42.265Z,22.50
2022-07-27T07:34:12.421Z,22.80
2022-07-27T07:36:40.969Z,24.00
2022-07-27T07:39:10.283Z,25.30
2022-07-27T07:41:38.719Z,26.10
2022-07-27T07:44:10.131Z,27.20
2022-07-27T07:46:41.503Z,28.30
2022-07-27T07:49:17.551Z,28.80
2022-07-27T07:51:46.349Z,29.30
2022-07-27T07:54:14.691Z,28.90
2022-07-27T07:56:42.906Z,29.10
2022-07-27T07:59:13.597Z,29.70
2022-07-27T08:01:43.217Z,29.60
2022-07-27T08:04:13.808Z,29.80
2022-07-27T08:06:47.076Z,30.00
2022-07-27T08:09:17.240Z,30.20
2022-07-27T08:11:45.703Z,30.00
2022-07-27T08:14:15.885Z,30.30
2022-07-27T08:16:44.637Z,30.00
2022-07-27T08:19:17.314Z,30.20
2022-07-27T08:21:46.034Z,30.60
2022-07-27T08:24:14.459Z,30.60
2022-07-27T08:26:57.057Z,30.90
2022-07-27T08:29:35.984Z,29.80
2022-07-27T08:32:06.402Z,28.40
2022-07-27T08:34:35.032Z,27.50
2022-07-27T08:37:03.445Z,27.30
2022-07-27T08:40:28.164Z,27.60
2022-07-27T08:42:20.002Z,27.50
2022-07-27T08:44:49.638Z,26.90
2022-07-27T08:47:20.363Z,26.50
2022-07-27T08:49:49.863Z,26.30
2022-07-27T08:52:18.779Z,26.60
2022-07-27T08:54:47.917Z,27.00
2022-07-27T08:57:16.660Z,27.70
2022-07-27T08:59:44.999Z,28.20
2022-07-27T09:02:16.630Z,27.80
2022-07-27T09:04:44.865Z,27.50
2022-07-27T09:07:28.908Z,27.40
2022-07-27T09:09:59.688Z,26.90
2022-07-27T09:12:30.178Z,26.30
2022-07-27T09:15:07.306Z,25.60
2022-07-27T09:17:49.146Z,26.00
2022-07-27T09:20:23.247Z,27.10
2022-07-27T09:46:07.696Z,29.00
2022-07-27T09:52:03.061Z,28.80
2022-07-27T09:54:45.509Z,28.70
2022-07-27T09:57:15.526Z,28.80
2022-07-27T09:59:50.728Z,28.30
2022-07-27T10:02:20.012Z,27.70
2022-07-27T10:04:49.308Z,27.80
2022-07-27T10:07:23.419Z,28.10
2022-07-27T10:09:51.994Z,28.30
2022-07-27T10:12:20.583Z,28.50
2022-07-27T10:14:52.166Z,28.80
2022-07-27T10:17:21.630Z,29.00
2022-07-27T10:19:51.747Z,29.00
2022-07-27T10:22:52.645Z,29.10
2022-07-27T10:25:21.619Z,29.00
2022-07-27T10:28:09.064Z,28.70
2022-07-27T10:30:38.036Z,28.40
2022-07-27T10:33:40.940Z,28.20
2022-07-27T10:36:17.073Z,28.30
2022-07-27T10:38:58.193Z,28.60
2022-07-27T10:41:36.851Z,28.70
2022-07-27T10:47:35.210Z,29.10
2022-07-27T10:50:23.907Z,29.10
2022-07-27T10:52:55.640Z,29.30
2022-07-27T10:55:54.088Z,29.10
2022-07-27T10:58:45.102Z,29.20
2022-07-27T11:01:17.053Z,29.70
2022-07-27T11:03:52.771Z,29.90
2022-07-27T11:06:33.098Z,30.00
2022-07-27T11:09:53.248Z,29.90
2022-07-27T11:11:55.919Z,29.80
2022-07-27T11:14:30.836Z,30.00
2022-07-27T11:17:32.306Z,29.60
2022-07-27T11:19:54.842Z,29.40
2022-07-27T11:23:03.085Z,29.30
2022-07-27T11:25:23.568Z,29.60
2022-07-27T11:27:53.528Z,29.80
2022-07-27T11:30:27.573Z,29.80
2022-07-27T11:32:57.207Z,29.90
2022-07-27T11:35:25.919Z,30.10
2022-07-27T11:38:02.044Z,30.00
2022-07-27T11:41:17.015Z,30.00
2022-07-27T11:43:48.885Z,29.90
2022-07-27T11:46:23.037Z,29.90
2022-07-27T11:49:07.249Z,29.90
2022-07-27T11:51:37.893Z,29.80
2022-07-27T11:54:08.860Z,29.80
2022-07-27T11:56:39.702Z,29.60
2022-07-27T11:59:16.373Z,29.40
2022-07-27T12:02:00.991Z,29.40
2022-07-27T12:05:02.899Z,29.30
2022-07-27T12:07:52.096Z,29.00
2022-07-27T12:10:22.223Z,28.80
2022-07-27T12:12:54.432Z,28.50
2022-07-27T12:15:45.869Z,28.20
2022-07-27T12:18:17.368Z,27.90
2022-07-27T12:20:48.948Z,27.80
2022-07-27T12:23:17.407Z,27.70
2022-07-27T12:25:47.541Z,27.60
2022-07-27T12:28:27.967Z,27.40
2022-07-27T12:31:00.671Z,27.30
2022-07-27T12:33:48.345Z,27.00
2022-07-27T12:36:30.873Z,27.00
2022-07-27T12:39:00.031Z,27.00
2022-07-27T12:41:31.790Z,27.00
2022-07-27T12:44:10.106Z,27.00
2022-07-27T12:46:56.402Z,26.90
2022-07-27T12:49:25.438Z,26.90
2022-07-27T12:51:53.724Z,26.90
2022-07-27T12:54:22.178Z,26.80
2022-07-27T12:56:52.421Z,26.80
2022-07-27T12:59:24.683Z,26.80
2022-07-27T13:02:09.767Z,26.70
2022-07-27T13:04:38.184Z,26.60
2022-07-27T13:07:09.460Z,26.60
2022-07-27T13:10:02.115Z,26.50
2022-07-27T13:12:28.021Z,26.40
2022-07-27T13:14:56.499Z,26.40
2022-07-27T13:17:26.700Z,26.40
2022-07-27T13:19:55.313Z,26.40
2022-07-27T13:22:23.548Z,26.40
2022-07-27T13:24:52.216Z,26.40
2022-07-27T13:27:21.265Z,26.20
2022-07-27T13:29:50.320Z,26.20
2022-07-27T13:32:18.927Z,26.20
2022-07-27T13:34:49.602Z,26.20
2022-07-27T13:37:18.113Z,26.20
2022-07-27T13:39:47.434Z,26.10
2022-07-27T13:42:16.362Z,26.00
2022-07-27T13:45:11.447Z,25.90
2022-07-27T13:47:34.838Z,25.80
2022-07-27T13:50:15.162Z,25.70
2022-07-27T13:52:46.600Z,25.70
2022-07-27T13:55:15.741Z,25.60
2022-07-27T13:57:45.825Z,25.50
2022-07-27T14:00:17.698Z,25.40
2022-07-27T14:02:47.053Z,25.40
2022-07-27T14:05:20.394Z,25.30
2022-07-27T14:07:49.070Z,25.30
2022-07-27T14:10:32.744Z,25.30
2022-07-27T14:13:08.190Z,25.30
2022-07-27T14:15:53.341Z,25.30
2022-07-27T14:18:23.694Z,25.20
2022-07-27T14:20:53.273Z,25.30
2022-07-27T14:23:21.644Z,25.30
2022-07-27T14:25:50.080Z,25.30
2022-07-27T14:28:18.836Z,25.30
2022-07-27T14:33:36.940Z,25.30
2022-07-27T14:36:09.088Z,25.30
2022-07-27T14:38:38.743Z,25.10
2022-07-27T14:41:08.068Z,25.10
2022-07-27T14:43:37.157Z,25.20
2022-07-27T14:46:06.137Z,25.20
2022-07-27T14:49:05.180Z,25.20
2022-07-27T14:51:26.187Z,25.30
2022-07-27T14:53:54.892Z,25.20
2022-07-27T14:56:23.328Z,25.20
2022-07-27T14:58:51.659Z,25.20
2022-07-27T15:01:22.416Z,25.30
2022-07-27T15:04:17.307Z,25.40
2022-07-27T15:06:47.476Z,25.40
2022-07-27T15:09:16.519Z,25.40
2022-07-27T15:12:04.761Z,25.40
2022-07-27T15:14:33.520Z,25.40
2022-07-27T15:17:02.166Z,25.30
2022-07-27T15:19:30.647Z,25.40
2022-07-27T15:22:00.966Z,25.40
2022-07-27T15:24:29.422Z,25.40
2022-07-27T15:27:26.042Z,25.30
2022-07-27T15:29:55.042Z,25.30
2022-07-27T15:32:23.427Z,25.20
2022-07-27T15:34:54.226Z,25.20
2022-07-27T15:37:24.152Z,25.20
2022-07-27T15:39:52.806Z,25.10
2022-07-27T15:42:21.810Z,25.10
2022-07-27T15:45:12.136Z,25.10
2022-07-27T15:48:05.576Z,25.00
2022-07-27T15:50:33.709Z,25.00
2022-07-27T15:53:27.660Z,24.90
2022-07-27T15:56:01.269Z,24.90
2022-07-27T15:58:44.462Z,24.90
2022-07-27T16:01:16.486Z,24.90
2022-07-27T16:03:55.467Z,24.90
2022-07-27T16:06:38.259Z,24.90
2022-07-27T16:09:10.746Z,24.80
2022-07-27T16:11:39.630Z,24.80
2022-07-27T16:14:22.328Z,24.70
2022-07-27T16:16:51.846Z,24.70
2022-07-27T16:19:20.107Z,24.70
2022-07-27T16:21:55.323Z,24.70
2022-07-27T16:24:26.581Z,24.70
2022-07-27T16:26:59.317Z,24.70
2022-07-27T16:29:28.499Z,24.80
2022-07-27T16:32:01.634Z,24.70
2022-07-27T16:34:31.453Z,24.70
2022-07-27T16:37:00.802Z,24.70
2022-07-27T16:39:33.476Z,24.70
2022-07-27T16:42:02.432Z,24.70
2022-07-27T16:44:31.041Z,24.70
2022-07-27T16:47:02.541Z,24.70
2022-07-27T16:49:33.824Z,24.60
2022-07-27T16:52:05.495Z,24.60
2022-07-27T16:54:39.327Z,24.60
2022-07-27T16:57:08.441Z,24.60
2022-07-27T16:59:39.094Z,24.60
2022-07-27T17:02:07.306Z,24.60
2022-07-27T17:04:37.092Z,24.50
2022-07-27T17:07:06.198Z,24.60
2022-07-27T17:09:42.472Z,24.50
2022-07-27T17:12:11.226Z,24.50
2022-07-27T17:14:47.129Z,24.50
2022-07-27T17:17:15.968Z,24.50
2022-07-27T17:19:44.394Z,24.50
2022-07-27T17:22:12.551Z,24.50
2022-07-27T17:24:42.650Z,24.50
2022-07-27T17:27:10.930Z,24.50
2022-07-27T17:29:40.553Z,24.50
2022-07-27T17:32:08.652Z,24.50
2022-07-27T17:34:37.360Z,24.40
2022-07-27T17:37:05.644Z,24.40
2022-07-27T17:39:33.872Z,24.40
2022-07-27T17:42:03.914Z,24.40
2022-07-27T17:44:32.396Z,24.40
2022-07-27T17:47:01.278Z,24.30
2022-07-27T17:49:30.396Z,24.30
2022-07-27T17:51:58.737Z,24.30
2022-07-27T17:54:28.074Z,24.30
2022-07-27T17:56:56.770Z,24.30
2022-07-27T17:59:37.701Z,24.30
2022-07-27T18:02:07.106Z,24.20
2022-07-27T18:04:39.472Z,24.10
2022-07-27T18:07:08.055Z,24.10
2022-07-27T18:09:36.861Z,24.10
2022-07-27T18:12:07.812Z,24.00
2022-07-27T18:14:57.541Z,24.00
2022-07-27T18:17:26.252Z,24.00
2022-07-27T18:19:55.202Z,24.00
2022-07-27T18:22:23.737Z,24.00
2022-07-27T18:24:52.101Z,23.90
2022-07-27T18:27:20.370Z,23.90
2022-07-27T18:29:50.120Z,23.80
2022-07-27T18:32:18.361Z,23.80
2022-07-27T18:34:47.860Z,23.80
2022-07-27T18:37:16.754Z,23.70
2022-07-27T18:39:44.884Z,23.70
2022-07-27T18:42:13.021Z,23.70
2022-07-27T18:44:41.413Z,23.70
2022-07-27T18:47:11.356Z,23.70
2022-07-27T18:49:39.766Z,23.60
2022-07-27T18:52:07.941Z,23.50
2022-07-27T18:54:36.297Z,23.60
2022-07-27T18:57:04.934Z,23.50
2022-07-27T18:59:40.755Z,23.50
2022-07-27T19:02:11.089Z,23.40
2022-07-27T19:04:41.194Z,23.40
2022-07-27T19:07:10.420Z,23.30
2022-07-27T19:09:38.941Z,23.30
2022-07-27T19:12:09.822Z,23.30
2022-07-27T19:14:40.268Z,23.20
2022-07-27T19:17:11.545Z,23.10
2022-07-27T19:19:45.440Z,23.10
2022-07-27T19:22:15.167Z,23.00
2022-07-27T19:24:43.543Z,23.00
2022-07-27T19:27:11.849Z,22.90
2022-07-27T19:29:41.200Z,22.80
2022-07-27T19:32:09.873Z,22.80
2022-07-27T19:34:38.284Z,22.80
2022-07-27T19:37:08.656Z,22.80
2022-07-27T19:40:02.161Z,22.80
2022-07-27T19:42:27.238Z,22.80
2022-07-27T19:44:55.660Z,22.80
2022-07-27T19:47:25.400Z,22.70
2022-07-27T19:49:53.736Z,22.70
2022-07-27T19:52:23.449Z,22.60
2022-07-27T19:54:51.710Z,22.60
2022-07-27T19:57:21.137Z,22.50
2022-07-27T19:59:55.654Z,22.40
2022-07-27T20:02:25.307Z,22.40
2022-07-27T20:04:53.788Z,22.30
2022-07-27T20:07:24.449Z,22.30
2022-07-27T20:09:52.632Z,22.30
2022-07-27T20:12:21.622Z,22.30
2022-07-27T20:14:49.997Z,22.30
2022-07-27T20:17:18.465Z,22.20
2022-07-27T20:19:46.854Z,22.20
2022-07-27T20:22:15.280Z,22.10
2022-07-27T20:24:45.055Z,22.10
2022-07-27T20:27:13.398Z,22.00
2022-07-27T20:29:41.646Z,22.00
2022-07-27T20:32:09.822Z,22.00
2022-07-27T20:34:38.067Z,22.00
2022-07-27T20:37:06.252Z,22.00
2022-07-27T20:39:36.682Z,21.90
2022-07-27T20:42:06.847Z,21.80
2022-07-27T20:44:35.226Z,21.70
2022-07-27T20:47:03.858Z,21.70
2022-07-27T20:49:32.562Z,21.80
2022-07-27T20:52:01.973Z,21.70
2022-07-27T20:54:30.465Z,21.70
2022-07-27T20:56:59.174Z,21.60
2022-07-27T20:59:29.005Z,21.50
2022-07-27T21:01:57.485Z,21.50
2022-07-27T21:04:25.687Z,21.50
2022-07-27T21:06:54.269Z,21.50
2022-07-27T21:09:22.580Z,21.50
2022-07-27T21:11:51.007Z,21.40
2022-07-27T21:14:19.424Z,21.40
2022-07-27T21:16:49.255Z,21.30
2022-07-27T21:19:19.250Z,21.30
2022-07-27T21:21:47.467Z,21.30
2022-07-27T21:24:20.943Z,21.20
2022-07-27T21:26:50.901Z,21.20
2022-07-27T21:29:19.747Z,21.10
2022-07-27T21:31:50.571Z,21.20
2022-07-27T21:34:20.846Z,21.20
2022-07-27T21:36:49.762Z,21.10
2022-07-27T21:39:19.325Z,21.00
2022-07-27T21:41:47.978Z,21.00
2022-07-27T21:44:16.912Z,20.90
2022-07-27T21:46:45.543Z,20.90
2022-07-27T21:49:15.342Z,20.80
2022-07-27T21:51:43.649Z,20.80
2022-07-27T21:54:12.238Z,20.80
2022-07-27T21:56:42.474Z,20.80
2022-07-27T21:59:12.114Z,20.70
2022-07-27T22:01:40.544Z,20.70
2022-07-27T22:04:10.779Z,20.70
2022-07-27T22:06:41.942Z,20.70
2022-07-27T22:09:10.173Z,20.60
2022-07-27T22:11:38.569Z,20.60
2022-07-27T22:14:06.698Z,20.60
2022-07-27T22:16:35.247Z,20.50
2022-07-27T22:19:03.601Z,20.50
2022-07-27T22:21:31.900Z,20.40
2022-07-27T22:24:01.677Z,20.30
2022-07-27T22:26:29.751Z,20.30
2022-07-27T22:28:57.832Z,20.30
2022-07-27T22:31:26.094Z,20.30
2022-07-27T22:33:54.573Z,20.30
2022-07-27T22:36:22.871Z,20.20
2022-07-27T22:38:51.088Z,20.20
2022-07-27T22:41:21.085Z,20.20
2022-07-27T22:43:49.347Z,20.10
2022-07-27T22:46:19.895Z,20.10
2022-07-27T22:48:52.000Z,20.10
2022-07-27T22:51:20.263Z,20.10
2022-07-27T22:53:49.211Z,20.10
2022-07-27T22:56:17.499Z,20.10
2022-07-27T22:58:47.116Z,20.00
2022-07-27T23:01:28.445Z,20.00
2022-07-27T23:04:03.566Z,19.90
2022-07-27T23:06:31.735Z,19.90
2022-07-27T23:08:59.759Z,19.80
2022-07-27T23:11:27.963Z,19.80
2022-07-27T23:13:57.707Z,19.80
2022-07-27T23:16:26.051Z,19.70
2022-07-27T23:18:54.847Z,19.70
2022-07-27T23:21:23.318Z,19.70
2022-07-27T23:23:53.883Z,19.70
2022-07-27T23:26:25.842Z,19.70
2022-07-27T23:28:54.299Z,19.60
2022-07-27T23:31:24.560Z,19.60
2022-07-27T23:33:52.898Z,19.50
2022-07-27T23:36:21.531Z,19.50
2022-07-27T23:38:49.801Z,19.40
2022-07-27T23:41:17.938Z,19.40
2022-07-27T23:43:46.287Z,19.30
2022-07-27T23:46:14.730Z,19.30
2022-07-27T23:48:44.643Z,19.30
2022-07-27T23:51:17.772Z,19.30
2022-07-27T23:53:46.040Z,19.30
2022-07-27T23:56:14.289Z,19.20
2022-07-27T23:58:43.516Z,19.10
