createdAt,value
2019-01-06T00:01:46.833Z,1.50
2019-01-06T00:04:49.469Z,0.93
2019-01-06T00:07:49.327Z,1.10
2019-01-06T00:10:30.166Z,1.20
2019-01-06T00:13:16.053Z,1.30
2019-01-06T00:16:04.097Z,1.00
2019-01-06T00:18:49.946Z,1.30
2019-01-06T00:21:35.862Z,1.07
2019-01-06T00:24:26.279Z,1.07
2019-01-06T00:27:17.051Z,1.20
2019-01-06T00:30:03.076Z,0.90
2019-01-06T00:33:02.222Z,1.30
2019-01-06T00:35:41.657Z,1.30
2019-01-06T00:38:28.676Z,1.10
2019-01-06T00:41:14.290Z,1.10
2019-01-06T00:44:01.342Z,1.30
2019-01-06T00:46:58.050Z,1.30
2019-01-06T00:49:45.736Z,1.43
2019-01-06T00:52:37.080Z,1.07
2019-01-06T00:55:24.274Z,1.20
2019-01-06T00:58:10.184Z,1.17
2019-01-06T01:00:48.988Z,1.00
2019-01-06T01:03:34.881Z,1.30
2019-01-06T01:06:20.918Z,1.20
2019-01-06T01:09:18.658Z,0.97
2019-01-06T01:12:04.312Z,1.20
2019-01-06T01:15:03.497Z,1.40
2019-01-06T01:18:05.944Z,1.23
2019-01-06T01:20:47.488Z,1.20
2019-01-06T01:23:49.556Z,1.33
2019-01-06T01:26:36.838Z,1.10
2019-01-06T01:29:23.583Z,1.30
2019-01-06T01:32:10.619Z,1.17
2019-01-06T01:34:50.053Z,1.40
2019-01-06T01:37:37.283Z,1.37
2019-01-06T01:40:29.168Z,1.13
2019-01-06T01:43:18.584Z,1.30
2019-01-06T01:46:11.235Z,1.20
2019-01-06T01:48:57.762Z,1.23
2019-01-06T01:51:47.514Z,1.27
2019-01-06T01:54:34.916Z,1.80
2019-01-06T01:57:31.218Z,1.27
2019-01-06T02:00:27.800Z,1.30
2019-01-06T02:03:34.289Z,1.20
2019-01-06T02:06:37.005Z,1.40
2019-01-06T02:09:24.127Z,1.00
2019-01-06T02:12:17.067Z,1.27
2019-01-06T02:15:22.281Z,1.50
2019-01-06T02:18:07.706Z,1.17
2019-01-06T02:21:13.014Z,1.37
2019-01-06T02:24:09.021Z,1.70
2019-01-06T02:27:07.914Z,1.80
2019-01-06T02:30:07.121Z,1.63
2019-01-06T02:32:52.706Z,1.63
2019-01-06T02:35:39.213Z,2.00
2019-01-06T02:38:35.525Z,1.60
2019-01-06T02:41:34.382Z,1.43
2019-01-06T02:44:19.945Z,1.53
2019-01-06T02:47:02.830Z,1.90
2019-01-06T02:49:49.612Z,1.83
2019-01-06T02:52:37.048Z,1.37
2019-01-06T02:55:34.260Z,1.30
2019-01-06T02:58:21.407Z,1.30
2019-01-06T03:00:59.300Z,1.27
2019-01-06T03:03:46.993Z,1.40
2019-01-06T03:06:34.044Z,1.47
2019-01-06T03:09:30.413Z,1.43
2019-01-06T03:12:16.370Z,1.57
2019-01-06T03:15:09.338Z,1.40
2019-01-06T03:17:59.412Z,1.40
2019-01-06T03:20:56.759Z,1.43
2019-01-06T03:23:43.801Z,1.40
2019-01-06T03:26:30.893Z,1.30
2019-01-06T03:29:24.185Z,1.20
2019-01-06T03:32:22.101Z,1.10
2019-01-06T03:35:18.285Z,1.10
2019-01-06T03:38:20.853Z,0.93
2019-01-06T03:41:22.971Z,1.00
2019-01-06T03:44:02.470Z,0.83
2019-01-06T03:46:52.195Z,0.90
2019-01-06T03:49:38.152Z,1.10
2019-01-06T03:52:15.883Z,1.23
2019-01-06T03:55:15.251Z,1.50
2019-01-06T03:58:18.931Z,1.10
2019-01-06T04:01:09.643Z,1.10
2019-01-06T04:03:56.886Z,1.00
2019-01-06T04:06:41.365Z,1.03
2019-01-06T04:09:40.318Z,1.00
2019-01-06T04:12:13.554Z,1.03
2019-01-06T04:14:59.094Z,0.90
2019-01-06T04:17:44.959Z,1.30
2019-01-06T04:20:30.864Z,0.90
2019-01-06T04:23:16.705Z,1.10
2019-01-06T04:26:02.718Z,1.20
2019-01-06T04:28:48.728Z,1.20
2019-01-06T04:31:34.534Z,1.47
2019-01-06T04:34:36.965Z,1.00
2019-01-06T04:37:26.942Z,1.10
2019-01-06T04:40:12.698Z,1.00
2019-01-06T04:43:05.842Z,1.00
2019-01-06T04:45:51.703Z,1.13
2019-01-06T04:48:37.525Z,1.17
2019-01-06T04:51:22.425Z,1.20
2019-01-06T04:54:21.763Z,1.00
2019-01-06T04:57:08.932Z,1.10
2019-01-06T04:59:55.943Z,1.10
2019-01-06T05:02:55.559Z,1.17
2019-01-06T05:05:45.193Z,1.10
2019-01-06T05:08:31.102Z,1.10
2019-01-06T05:11:38.158Z,1.00
2019-01-06T05:14:28.742Z,1.00
2019-01-06T05:17:14.542Z,1.27
2019-01-06T05:20:17.115Z,1.10
2019-01-06T05:23:08.712Z,1.20
2019-01-06T05:26:05.128Z,1.17
2019-01-06T05:28:55.658Z,1.10
2019-01-06T05:31:55.081Z,1.90
2019-01-06T05:34:53.999Z,1.40
2019-01-06T05:37:50.048Z,1.50
2019-01-06T05:40:41.009Z,1.60
2019-01-06T05:43:28.342Z,2.70
2019-01-06T05:46:14.549Z,2.77
2019-01-06T05:49:00.658Z,3.00
2019-01-06T05:52:05.071Z,2.50
2019-01-06T05:54:55.130Z,2.57
2019-01-06T05:57:57.531Z,1.40
2019-01-06T06:00:56.689Z,1.50
2019-01-06T06:03:42.541Z,1.50
2019-01-06T06:06:45.091Z,1.50
2019-01-06T06:09:33.209Z,1.90
2019-01-06T06:12:19.192Z,1.67
2019-01-06T06:15:06.088Z,1.60
2019-01-06T06:17:52.651Z,1.50
2019-01-06T06:20:42.947Z,1.80
2019-01-06T06:23:27.964Z,1.70
2019-01-06T06:26:20.650Z,1.60
2019-01-06T06:29:19.209Z,1.70
2019-01-06T06:32:04.997Z,1.93
2019-01-06T06:34:51.115Z,1.70
2019-01-06T06:37:53.664Z,1.57
2019-01-06T06:40:41.346Z,1.90
2019-01-06T06:43:26.967Z,2.30
2019-01-06T06:46:16.909Z,2.23
2019-01-06T06:49:15.736Z,3.47
2019-01-06T06:52:02.393Z,2.40
2019-01-06T06:54:43.801Z,2.23
2019-01-06T06:58:14.002Z,1.97
2019-01-06T07:01:42.343Z,1.80
2019-01-06T07:04:35.479Z,2.10
2019-01-06T07:07:28.922Z,1.90
2019-01-06T07:10:21.718Z,1.63
2019-01-06T07:13:08.850Z,1.80
2019-01-06T07:15:58.733Z,1.70
2019-01-06T07:18:44.606Z,1.73
2019-01-06T07:21:30.744Z,1.90
2019-01-06T07:24:16.637Z,1.73
2019-01-06T07:27:09.950Z,1.80
2019-01-06T07:29:55.365Z,1.70
2019-01-06T07:32:55.047Z,1.83
2019-01-06T07:35:41.030Z,1.70
2019-01-06T07:38:24.645Z,1.40
2019-01-06T07:41:20.427Z,1.50
2019-01-06T07:44:08.373Z,1.60
2019-01-06T07:47:07.740Z,1.70
2019-01-06T07:49:54.873Z,1.80
2019-01-06T07:52:40.705Z,1.73
2019-01-06T07:55:27.457Z,1.80
2019-01-06T07:58:14.476Z,1.80
2019-01-06T08:01:10.843Z,1.80
2019-01-06T08:04:06.710Z,1.70
2019-01-06T08:06:52.080Z,1.90
2019-01-06T08:09:38.095Z,1.80
2019-01-06T08:12:23.994Z,1.90
2019-01-06T08:15:29.638Z,1.77
2019-01-06T08:18:25.720Z,1.40
2019-01-06T08:21:12.873Z,1.53
2019-01-06T08:24:06.150Z,1.37
2019-01-06T08:26:53.329Z,1.60
2019-01-06T08:29:40.903Z,1.43
2019-01-06T08:32:31.912Z,1.30
2019-01-06T08:35:17.349Z,1.50
2019-01-06T08:38:02.897Z,1.50
2019-01-06T08:41:11.301Z,1.60
2019-01-06T08:43:56.625Z,1.60
2019-01-06T08:46:41.649Z,1.73
2019-01-06T08:49:27.822Z,1.70
2019-01-06T08:52:07.315Z,1.60
2019-01-06T08:54:54.323Z,1.60
2019-01-06T08:57:40.373Z,2.07
2019-01-06T09:00:27.497Z,3.27
2019-01-06T09:03:14.652Z,1.90
2019-01-06T09:06:16.894Z,3.33
2019-01-06T09:09:06.807Z,2.20
2019-01-06T09:11:52.475Z,1.63
2019-01-06T09:14:58.152Z,1.70
2019-01-06T09:18:04.413Z,1.80
2019-01-06T09:20:44.008Z,1.90
2019-01-06T09:23:33.773Z,1.70
2019-01-06T09:26:23.425Z,1.80
2019-01-06T09:29:20.435Z,1.83
2019-01-06T09:32:09.161Z,1.83
2019-01-06T09:34:57.375Z,1.87
2019-01-06T09:37:43.987Z,1.87
2019-01-06T09:40:40.246Z,2.20
2019-01-06T09:43:42.420Z,2.40
2019-01-06T09:46:33.942Z,2.00
2019-01-06T09:49:19.803Z,2.20
2019-01-06T09:52:09.846Z,4.00
2019-01-06T09:54:57.181Z,3.80
2019-01-06T09:57:41.102Z,2.20
2019-01-06T10:00:31.894Z,1.63
2019-01-06T10:03:27.778Z,2.10
2019-01-06T10:06:14.113Z,2.20
2019-01-06T10:09:19.152Z,1.83
2019-01-06T10:12:06.745Z,2.03
2019-01-06T10:14:57.369Z,2.03
2019-01-06T10:17:59.562Z,2.07
2019-01-06T10:20:59.107Z,1.90
2019-01-06T10:23:51.766Z,1.80
2019-01-06T10:26:35.444Z,2.00
2019-01-06T10:29:26.812Z,1.70
2019-01-06T10:32:32.082Z,1.90
2019-01-06T10:35:36.779Z,2.60
2019-01-06T10:38:39.331Z,2.20
2019-01-06T10:41:43.911Z,1.80
2019-01-06T10:44:32.638Z,2.03
2019-01-06T10:47:29.063Z,2.07
2019-01-06T10:50:14.799Z,1.87
2019-01-06T10:53:07.586Z,1.73
2019-01-06T10:55:52.550Z,2.20
2019-01-06T10:58:39.732Z,2.10
2019-01-06T11:01:35.832Z,2.20
2019-01-06T11:04:21.599Z,1.83
2019-01-06T11:07:28.257Z,1.67
2019-01-06T11:10:17.727Z,1.87
2019-01-06T11:13:03.681Z,1.60
2019-01-06T11:15:49.851Z,1.80
2019-01-06T11:18:40.205Z,1.70
2019-01-06T11:21:27.818Z,1.90
2019-01-06T11:24:27.340Z,1.73
2019-01-06T11:27:23.846Z,1.70
2019-01-06T11:30:15.947Z,1.83
2019-01-06T11:33:03.303Z,1.57
2019-01-06T11:36:02.336Z,1.50
2019-01-06T11:38:48.963Z,1.53
2019-01-06T11:41:38.891Z,1.67
2019-01-06T11:44:31.725Z,1.30
2019-01-06T11:47:17.653Z,1.10
2019-01-06T11:50:14.830Z,1.50
2019-01-06T11:52:54.405Z,2.80
2019-01-06T11:55:41.984Z,6.53
2019-01-06T11:58:41.120Z,1.73
2019-01-06T12:01:25.607Z,3.63
2019-01-06T12:04:15.441Z,6.50
2019-01-06T12:07:05.862Z,1.80
2019-01-06T12:09:53.194Z,1.40
2019-01-06T12:12:54.923Z,1.20
2019-01-06T12:15:51.305Z,1.20
2019-01-06T12:18:41.276Z,1.40
2019-01-06T12:21:28.376Z,1.40
2019-01-06T12:24:18.064Z,1.47
2019-01-06T12:27:10.237Z,1.43
2019-01-06T12:30:16.558Z,1.43
2019-01-06T12:33:12.566Z,1.33
2019-01-06T12:36:12.229Z,1.50
2019-01-06T12:39:12.616Z,1.50
2019-01-06T12:41:58.073Z,1.40
2019-01-06T12:44:45.146Z,1.27
2019-01-06T12:47:39.723Z,1.50
2019-01-06T12:50:28.158Z,1.40
2019-01-06T12:53:21.011Z,1.60
2019-01-06T12:56:20.542Z,1.50
2019-01-06T12:59:11.697Z,1.80
2019-01-06T13:02:04.403Z,1.80
2019-01-06T13:04:52.942Z,1.80
2019-01-06T13:07:58.119Z,1.93
2019-01-06T13:10:48.432Z,2.13
2019-01-06T13:13:39.590Z,2.30
2019-01-06T13:16:25.165Z,1.80
2019-01-06T13:19:11.273Z,2.70
2019-01-06T13:21:58.964Z,1.57
2019-01-06T13:24:52.530Z,2.43
2019-01-06T13:27:44.217Z,1.80
2019-01-06T13:30:29.658Z,2.83
2019-01-06T13:33:28.038Z,3.40
2019-01-06T13:36:15.059Z,1.90
2019-01-06T13:39:02.726Z,2.70
2019-01-06T13:41:49.784Z,2.20
2019-01-06T13:44:41.769Z,1.63
2019-01-06T13:47:48.760Z,3.03
2019-01-06T13:50:53.975Z,1.90
2019-01-06T13:53:39.680Z,2.20
2019-01-06T13:56:25.574Z,1.90
2019-01-06T13:59:30.919Z,1.30
2019-01-06T14:02:18.126Z,1.50
2019-01-06T14:05:05.732Z,1.90
2019-01-06T14:08:01.722Z,2.00
2019-01-06T14:10:53.709Z,1.93
2019-01-06T14:13:51.590Z,1.87
2019-01-06T14:16:50.827Z,2.10
2019-01-06T14:19:53.862Z,1.80
2019-01-06T14:22:39.479Z,2.20
2019-01-06T14:25:29.645Z,1.80
2019-01-06T14:28:28.558Z,2.10
2019-01-06T14:31:24.760Z,2.33
2019-01-06T14:34:10.474Z,1.63
2019-01-06T14:37:06.804Z,2.30
2019-01-06T14:39:45.859Z,2.00
2019-01-06T14:42:34.838Z,2.57
2019-01-06T14:45:20.710Z,1.90
2019-01-06T14:48:04.935Z,2.13
2019-01-06T14:50:50.718Z,2.40
2019-01-06T14:53:36.631Z,1.37
2019-01-06T14:56:34.853Z,2.20
2019-01-06T14:59:23.258Z,1.40
2019-01-06T15:02:16.266Z,1.73
2019-01-06T15:05:02.522Z,1.60
2019-01-06T15:08:04.836Z,1.57
2019-01-06T15:10:46.882Z,2.37
2019-01-06T15:13:32.662Z,2.50
2019-01-06T15:16:18.832Z,2.07
2019-01-06T15:19:04.856Z,2.47
2019-01-06T15:21:50.828Z,1.90
2019-01-06T15:24:44.001Z,3.33
2019-01-06T15:27:40.311Z,3.40
2019-01-06T15:30:27.406Z,1.97
2019-01-06T15:33:17.782Z,1.90
2019-01-06T15:36:08.068Z,3.93
2019-01-06T15:39:00.803Z,2.40
2019-01-06T15:41:59.159Z,2.87
2019-01-06T15:44:49.099Z,1.40
2019-01-06T15:47:48.508Z,2.20
2019-01-06T15:50:38.126Z,2.30
2019-01-06T15:53:21.782Z,3.90
2019-01-06T15:56:15.326Z,2.53
2019-01-06T15:59:02.941Z,2.50
2019-01-06T16:01:53.873Z,2.80
2019-01-06T16:04:41.088Z,2.40
2019-01-06T16:07:38.970Z,2.07
2019-01-06T16:10:20.512Z,4.10
2019-01-06T16:13:06.185Z,2.40
2019-01-06T16:15:51.259Z,2.13
2019-01-06T16:18:51.662Z,2.20
2019-01-06T16:21:36.148Z,1.97
2019-01-06T16:24:24.652Z,2.00
2019-01-06T16:27:11.749Z,1.83
2019-01-06T16:29:57.929Z,1.80
2019-01-06T16:32:54.110Z,1.90
2019-01-06T16:35:50.189Z,1.77
2019-01-06T16:38:35.874Z,5.33
2019-01-06T16:41:26.008Z,2.70
2019-01-06T16:44:14.805Z,2.53
2019-01-06T16:47:02.195Z,13.77
2019-01-06T16:50:01.081Z,3.67
2019-01-06T16:52:48.340Z,2.97
2019-01-06T16:55:44.378Z,2.90
2019-01-06T16:58:30.489Z,3.30
2019-01-06T17:01:29.791Z,7.80
2019-01-06T17:04:18.712Z,2.73
2019-01-06T17:06:59.224Z,4.03
2019-01-06T17:09:45.352Z,4.13
2019-01-06T17:12:37.512Z,3.33
2019-01-06T17:15:30.943Z,4.53
2019-01-06T17:18:17.820Z,3.37
2019-01-06T17:21:01.618Z,3.03
2019-01-06T17:24:06.029Z,5.13
2019-01-06T17:26:54.783Z,3.30
2019-01-06T17:29:46.309Z,2.90
2019-01-06T17:32:35.964Z,3.30
2019-01-06T17:35:24.575Z,2.87
2019-01-06T17:38:03.190Z,2.60
2019-01-06T17:40:46.922Z,3.00
2019-01-06T17:43:32.924Z,2.97
2019-01-06T17:46:18.412Z,3.20
2019-01-06T17:49:14.581Z,2.80
2019-01-06T17:52:06.461Z,3.13
2019-01-06T17:55:15.695Z,3.10
2019-01-06T17:58:15.771Z,4.47
2019-01-06T18:01:17.735Z,3.83
2019-01-06T18:04:04.810Z,3.77
2019-01-06T18:07:10.102Z,3.70
2019-01-06T18:09:55.901Z,3.10
2019-01-06T18:12:51.155Z,3.30
2019-01-06T18:15:51.205Z,4.10
2019-01-06T18:18:36.973Z,4.50
2019-01-06T18:21:22.902Z,3.47
2019-01-06T18:24:10.955Z,3.03
2019-01-06T18:27:02.901Z,4.00
2019-01-06T18:29:55.341Z,4.40
2019-01-06T18:32:39.050Z,6.70
2019-01-06T18:35:29.290Z,3.43
2019-01-06T18:38:16.321Z,4.03
2019-01-06T18:41:03.688Z,5.27
2019-01-06T18:44:10.188Z,4.20
2019-01-06T18:46:57.334Z,3.30
2019-01-06T18:49:45.647Z,3.57
2019-01-06T18:52:31.558Z,3.13
2019-01-06T18:55:14.497Z,3.83
2019-01-06T18:58:01.347Z,4.03
2019-01-06T19:00:57.211Z,3.20
2019-01-06T19:03:44.563Z,3.27
2019-01-06T19:06:27.213Z,2.90
2019-01-06T19:09:13.109Z,3.80
2019-01-06T19:12:03.191Z,5.80
2019-01-06T19:14:55.809Z,3.70
2019-01-06T19:17:52.504Z,9.27
2019-01-06T19:20:41.413Z,4.73
2019-01-06T19:23:27.371Z,4.43
2019-01-06T19:26:28.747Z,5.97
2019-01-06T19:29:14.898Z,3.50
2019-01-06T19:32:18.900Z,7.00
2019-01-06T19:35:22.929Z,5.00
2019-01-06T19:38:12.882Z,4.30
2019-01-06T19:40:58.479Z,5.47
2019-01-06T19:43:52.477Z,5.10
2019-01-06T19:46:38.585Z,6.80
2019-01-06T19:49:37.915Z,8.47
2019-01-06T19:52:24.810Z,35.37
2019-01-06T19:55:07.397Z,34.00
2019-01-06T19:57:54.515Z,45.93
2019-01-06T20:00:44.807Z,7.30
2019-01-06T20:03:33.642Z,10.33
2019-01-06T20:06:19.787Z,33.97
2019-01-06T20:09:28.125Z,5.43
2019-01-06T20:12:30.304Z,7.33
2019-01-06T20:15:21.957Z,8.57
2019-01-06T20:18:05.250Z,11.93
2019-01-06T20:20:54.622Z,3.87
2019-01-06T20:23:41.057Z,3.77
2019-01-06T20:26:40.250Z,6.60
2019-01-06T20:29:43.049Z,4.67
2019-01-06T20:32:39.084Z,3.30
2019-01-06T20:35:27.213Z,3.27
2019-01-06T20:38:22.850Z,4.13
2019-01-06T20:41:08.390Z,3.77
2019-01-06T20:44:04.394Z,2.93
2019-01-06T20:46:52.984Z,3.27
2019-01-06T20:49:39.058Z,3.30
2019-01-06T20:52:25.012Z,3.07
2019-01-06T20:55:26.636Z,7.63
2019-01-06T20:58:12.434Z,2.50
2019-01-06T21:00:58.249Z,3.60
2019-01-06T21:03:48.192Z,3.53
2019-01-06T21:06:38.242Z,3.87
2019-01-06T21:09:26.306Z,3.00
2019-01-06T21:12:12.358Z,3.10
2019-01-06T21:14:58.263Z,2.97
2019-01-06T21:17:58.931Z,3.43
2019-01-06T21:20:52.024Z,3.20
2019-01-06T21:23:39.073Z,2.90
2019-01-06T21:26:24.623Z,3.07
2019-01-06T21:29:11.691Z,3.53
2019-01-06T21:32:01.727Z,3.80
2019-01-06T21:34:47.691Z,3.17
2019-01-06T21:37:43.807Z,3.40
2019-01-06T21:40:31.016Z,3.00
2019-01-06T21:43:16.730Z,3.07
2019-01-06T21:45:46.882Z,3.40
2019-01-06T21:48:49.210Z,3.57
2019-01-06T21:51:34.605Z,3.50
2019-01-06T21:54:22.117Z,3.20
2019-01-06T21:57:07.892Z,3.37
2019-01-06T22:00:02.049Z,3.33
2019-01-06T22:02:45.293Z,3.80
2019-01-06T22:05:37.218Z,4.63
2019-01-06T22:08:22.531Z,4.20
2019-01-06T22:11:12.641Z,4.60
2019-01-06T22:14:14.603Z,4.10
2019-01-06T22:17:01.776Z,3.97
2019-01-06T22:19:52.634Z,3.30
2019-01-06T22:22:52.019Z,3.27
2019-01-06T22:25:39.127Z,6.07
2019-01-06T22:28:24.838Z,3.70
2019-01-06T22:31:30.192Z,2.43
2019-01-06T22:34:23.239Z,3.03
2019-01-06T22:37:09.219Z,3.77
2019-01-06T22:40:11.771Z,3.63
2019-01-06T22:43:17.212Z,3.80
2019-01-06T22:46:04.452Z,3.40
2019-01-06T22:48:57.288Z,3.70
2019-01-06T22:51:44.500Z,3.60
2019-01-06T22:54:31.858Z,3.90
2019-01-06T22:57:24.873Z,3.90
2019-01-06T23:00:18.508Z,4.30
2019-01-06T23:03:15.021Z,4.23
2019-01-06T23:06:21.483Z,3.83
2019-01-06T23:09:28.120Z,4.00
2019-01-06T23:12:33.393Z,4.00
2019-01-06T23:15:18.995Z,4.07
2019-01-06T23:18:06.086Z,4.40
2019-01-06T23:20:57.146Z,4.40
2019-01-06T23:23:42.843Z,4.03
2019-01-06T23:26:39.203Z,4.20
2019-01-06T23:29:36.713Z,5.10
2019-01-06T23:32:23.897Z,4.57
2019-01-06T23:35:10.632Z,4.70
2019-01-06T23:38:09.941Z,4.47
2019-01-06T23:40:55.611Z,4.63
2019-01-06T23:43:41.135Z,4.50
2019-01-06T23:46:42.934Z,4.73
2019-01-06T23:49:42.360Z,4.47
2019-01-06T23:52:39.866Z,4.80
2019-01-06T23:55:25.484Z,4.43
2019-01-06T23:58:11.332Z,4.90
