createdAt,value
2018-03-26T17:52:44.478Z,7.80
2018-03-26T17:55:12.713Z,7.90
2018-03-26T17:57:42.143Z,8.07
2018-03-26T18:00:09.665Z,8.10
2018-03-26T18:02:37.104Z,8.10
2018-03-26T18:05:04.574Z,11.17
2018-03-26T18:07:32.052Z,8.83
2018-03-26T18:09:59.589Z,9.50
2018-03-26T18:12:27.804Z,8.50
2018-03-26T18:14:55.327Z,8.93
2018-03-26T18:17:22.819Z,9.60
2018-03-26T18:19:51.123Z,8.63
2018-03-26T18:22:19.373Z,9.73
2018-03-26T18:24:46.870Z,11.07
2018-03-26T18:27:14.429Z,9.90
2018-03-26T18:29:41.895Z,10.10
2018-03-26T18:32:10.124Z,9.80
2018-03-26T18:34:37.653Z,9.73
2018-03-26T18:37:05.908Z,9.10
2018-03-26T18:39:33.393Z,7.90
2018-03-26T18:42:00.835Z,9.80
2018-03-26T18:44:28.393Z,10.20
2018-03-26T18:46:55.823Z,9.87
2018-03-26T18:49:23.271Z,11.13
2018-03-26T18:51:50.761Z,11.40
2018-03-26T18:54:18.537Z,11.30
2018-03-26T18:56:45.988Z,11.67
2018-03-26T18:59:13.448Z,12.17
2018-03-26T19:01:40.916Z,11.80
2018-03-26T19:04:08.359Z,12.00
2018-03-26T19:06:35.831Z,12.00
2018-03-26T19:09:03.272Z,12.10
2018-03-26T19:11:31.809Z,12.00
2018-03-26T19:13:59.260Z,12.60
2018-03-26T19:16:26.709Z,12.23
2018-03-26T19:18:54.926Z,12.33
2018-03-26T19:21:22.384Z,12.73
2018-03-26T19:23:49.841Z,12.17
2018-03-26T19:26:17.300Z,12.10
2018-03-26T19:28:45.582Z,12.30
2018-03-26T19:31:13.042Z,13.33
2018-03-26T19:33:40.496Z,13.73
2018-03-26T19:36:07.951Z,13.43
2018-03-26T19:38:35.410Z,13.43
2018-03-26T19:41:02.857Z,12.10
2018-03-26T19:43:30.321Z,13.83
2018-03-26T19:45:57.769Z,13.17
2018-03-26T19:48:26.001Z,12.83
2018-03-26T19:50:53.500Z,14.43
2018-03-26T19:53:20.918Z,14.10
2018-03-26T19:55:48.373Z,14.47
2018-03-26T19:58:16.584Z,14.77
2018-03-26T20:00:44.049Z,13.33
2018-03-26T20:03:11.509Z,13.60
2018-03-26T20:05:38.961Z,14.53
2018-03-26T20:08:07.189Z,12.73
2018-03-26T20:10:34.653Z,13.73
2018-03-26T20:13:02.114Z,15.67
2018-03-26T20:15:29.598Z,12.67
2018-03-26T20:17:57.086Z,14.73
2018-03-26T20:20:24.572Z,14.83
2018-03-26T20:22:52.013Z,14.60
2018-03-26T20:25:19.488Z,15.20
2018-03-26T20:27:47.945Z,15.43
2018-03-26T20:30:16.175Z,14.87
2018-03-26T20:32:43.645Z,15.63
2018-03-26T20:35:11.124Z,15.30
2018-03-26T20:37:38.582Z,16.40
2018-03-26T20:40:06.167Z,15.97
2018-03-26T20:42:33.604Z,16.00
2018-03-26T20:45:01.068Z,16.10
2018-03-26T20:47:28.533Z,16.57
2018-03-26T20:49:55.989Z,16.40
2018-03-26T20:52:23.476Z,16.30
2018-03-26T20:54:50.939Z,17.10
2018-03-26T20:57:18.511Z,17.27
2018-03-26T20:59:45.953Z,17.03
2018-03-26T21:02:13.448Z,17.33
2018-03-26T21:04:40.928Z,16.40
2018-03-26T21:07:08.397Z,17.40
2018-03-26T21:09:35.859Z,17.77
2018-03-26T21:12:03.331Z,16.50
2018-03-26T21:14:30.831Z,16.73
2018-03-26T21:16:58.600Z,16.77
2018-03-26T21:19:26.072Z,16.70
2018-03-26T21:21:53.556Z,16.83
2018-03-26T21:24:21.093Z,19.17
2018-03-26T21:26:48.560Z,17.20
2018-03-26T21:29:16.020Z,17.27
2018-03-26T21:31:43.486Z,16.97
2018-03-26T21:34:11.701Z,20.10
2018-03-26T21:36:39.178Z,17.10
2018-03-26T21:39:06.625Z,16.70
2018-03-26T21:41:34.092Z,17.77
2018-03-26T21:44:01.550Z,18.60
2018-03-26T21:46:29.005Z,18.77
2018-03-26T21:48:57.241Z,17.37
2018-03-26T21:51:24.710Z,18.70
2018-03-26T21:53:52.180Z,18.30
2018-03-26T21:56:19.622Z,17.90
2018-03-26T21:58:47.964Z,18.10
2018-03-26T22:01:15.416Z,18.20
2018-03-26T22:03:42.913Z,17.57
2018-03-26T22:06:10.383Z,18.30
2018-03-26T22:08:37.853Z,19.80
2018-03-26T22:11:05.322Z,18.47
2018-03-26T22:13:32.774Z,18.57
2018-03-26T22:16:00.224Z,18.03
2018-03-26T22:18:27.700Z,17.80
2018-03-26T22:20:55.153Z,18.70
2018-03-26T22:23:22.624Z,17.70
2018-03-26T22:25:50.730Z,18.70
2018-03-26T22:28:18.206Z,19.70
2018-03-26T22:30:45.718Z,19.83
2018-03-26T22:33:13.268Z,19.67
2018-03-26T22:35:40.714Z,19.37
2018-03-26T22:38:08.173Z,19.17
2018-03-26T22:40:35.675Z,18.27
2018-03-26T22:43:03.925Z,17.97
2018-03-26T22:45:31.404Z,17.20
2018-03-26T22:47:58.860Z,17.40
2018-03-26T22:50:26.344Z,18.70
2018-03-26T22:52:53.801Z,19.20
2018-03-26T22:55:21.288Z,18.13
2018-03-26T22:57:48.777Z,19.07
2018-03-26T23:00:16.363Z,18.50
2018-03-26T23:02:43.813Z,18.93
2018-03-26T23:05:11.284Z,19.67
2018-03-26T23:07:38.799Z,19.37
2018-03-26T23:10:07.021Z,18.13
2018-03-26T23:12:34.481Z,18.67
2018-03-26T23:15:01.976Z,19.03
2018-03-26T23:17:29.430Z,18.77
2018-03-26T23:19:56.900Z,18.63
2018-03-26T23:22:36.215Z,18.70
2018-03-26T23:25:03.684Z,17.67
2018-03-26T23:27:31.139Z,21.67
2018-03-26T23:29:59.360Z,20.27
2018-03-26T23:32:26.846Z,20.00
2018-03-26T23:34:54.307Z,20.60
2018-03-26T23:37:21.767Z,21.37
2018-03-26T23:39:49.233Z,22.20
2018-03-26T23:42:16.703Z,19.13
2018-03-26T23:44:44.158Z,19.70
2018-03-26T23:47:11.624Z,19.57
2018-03-26T23:49:39.063Z,18.63
2018-03-26T23:52:06.532Z,19.33
2018-03-26T23:54:33.985Z,19.10
2018-03-26T23:57:01.453Z,20.50
2018-03-26T23:59:28.896Z,20.40
