createdAt,value
2019-03-15T00:00:50.798Z,7.63
2019-03-15T00:01:50.793Z,7.69
2019-03-15T00:02:50.776Z,7.72
2019-03-15T00:03:50.875Z,7.63
2019-03-15T00:04:50.753Z,7.6
2019-03-15T00:05:50.740Z,7.55
2019-03-15T00:06:50.723Z,7.68
2019-03-15T00:07:50.710Z,7.69
2019-03-15T00:08:50.700Z,7.64
2019-03-15T00:09:50.906Z,7.71
2019-03-15T00:10:50.673Z,7.64
2019-03-15T00:11:50.661Z,7.74
2019-03-15T00:12:50.687Z,7.82
2019-03-15T00:13:50.639Z,7.71
2019-03-15T00:14:50.625Z,7.77
2019-03-15T00:15:50.613Z,7.67
2019-03-15T00:16:50.600Z,7.79
2019-03-15T00:17:50.587Z,7.68
2019-03-15T00:18:51.658Z,7.79
2019-03-15T00:19:50.581Z,7.8
2019-03-15T00:20:50.551Z,7.74
2019-03-15T00:21:50.543Z,7.77
2019-03-15T00:22:50.528Z,7.71
2019-03-15T00:23:50.520Z,7.67
2019-03-15T00:24:50.518Z,7.71
2019-03-15T00:25:50.499Z,7.68
2019-03-15T00:26:50.496Z,7.68
2019-03-15T00:27:50.465Z,7.67
2019-03-15T00:28:50.459Z,7.67
2019-03-15T00:29:50.441Z,7.57
2019-03-15T00:30:50.426Z,7.58
2019-03-15T00:31:50.416Z,7.52
2019-03-15T00:32:50.410Z,7.5
2019-03-15T00:33:50.715Z,7.53
2019-03-15T00:34:50.377Z,7.52
2019-03-15T00:35:50.364Z,7.45
2019-03-15T00:36:50.353Z,7.48
2019-03-15T00:37:50.339Z,7.48
2019-03-15T00:38:50.331Z,7.49
2019-03-15T00:39:50.314Z,7.5
2019-03-15T00:40:50.302Z,7.57
2019-03-15T00:41:50.296Z,7.61
2019-03-15T00:42:50.288Z,7.5
2019-03-15T00:43:51.905Z,7.52
2019-03-15T00:44:50.253Z,7.45
2019-03-15T00:45:50.241Z,7.57
2019-03-15T00:46:50.229Z,7.55
2019-03-15T00:47:50.223Z,7.6
2019-03-15T00:48:50.232Z,7.63
2019-03-15T00:49:50.196Z,7.63
2019-03-15T00:50:50.183Z,7.53
2019-03-15T00:51:50.175Z,7.61
2019-03-15T00:52:50.150Z,7.57
2019-03-15T00:53:50.145Z,7.55
2019-03-15T00:54:50.127Z,7.57
2019-03-15T00:55:50.280Z,7.53
2019-03-15T00:56:50.105Z,7.6
2019-03-15T00:57:50.088Z,7.67
2019-03-15T00:58:50.076Z,7.67
2019-03-15T00:59:50.063Z,7.68
2019-03-15T01:00:50.059Z,7.72
2019-03-15T01:01:50.466Z,7.72
2019-03-15T01:02:50.151Z,7.71
2019-03-15T01:03:50.017Z,7.68
2019-03-15T01:04:50.001Z,7.69
2019-03-15T01:05:50.019Z,7.83
2019-03-15T01:06:49.983Z,7.77
2019-03-15T01:07:49.983Z,7.8
2019-03-15T01:08:49.952Z,7.82
2019-03-15T01:09:49.940Z,7.79
2019-03-15T01:10:49.926Z,7.85
2019-03-15T01:11:50.236Z,7.89
2019-03-15T01:12:50.957Z,7.85
2019-03-15T01:13:49.889Z,7.89
2019-03-15T01:14:49.876Z,7.93
2019-03-15T01:15:49.864Z,7.92
2019-03-15T01:16:49.858Z,7.92
2019-03-15T01:17:49.840Z,7.95
2019-03-15T01:18:49.831Z,7.95
2019-03-15T01:19:49.814Z,7.97
2019-03-15T01:20:49.805Z,7.95
2019-03-15T01:21:49.795Z,7.97
2019-03-15T01:22:49.777Z,8.01
2019-03-15T01:23:49.816Z,8.02
2019-03-15T01:24:49.754Z,8
2019-03-15T01:25:49.744Z,8.07
2019-03-15T01:26:49.727Z,8.07
2019-03-15T01:27:49.804Z,8.04
2019-03-15T01:28:49.704Z,8
2019-03-15T01:29:49.696Z,8.11
2019-03-15T01:30:49.687Z,8.01
2019-03-15T01:31:49.726Z,8.02
2019-03-15T01:32:49.660Z,8.05
2019-03-15T01:33:49.645Z,8.08
2019-03-15T01:34:49.633Z,7.98
2019-03-15T01:35:49.623Z,8.02
2019-03-15T01:36:49.646Z,8.07
2019-03-15T01:37:49.377Z,7.98
2019-03-15T01:38:49.586Z,8.08
2019-03-15T01:39:49.684Z,8.02
2019-03-15T01:40:51.040Z,8.08
2019-03-15T01:41:49.591Z,8.05
2019-03-15T01:42:50.374Z,8.07
2019-03-15T01:43:49.522Z,7.98
2019-03-15T01:44:49.746Z,8.02
2019-03-15T01:45:49.499Z,8.05
2019-03-15T01:46:49.486Z,8.15
2019-03-15T01:47:50.392Z,8.05
2019-03-15T01:48:49.467Z,8.01
2019-03-15T01:49:49.650Z,7.98
2019-03-15T01:50:50.312Z,8.04
2019-03-15T01:51:49.423Z,8.12
2019-03-15T01:52:49.420Z,8.12
2019-03-15T01:53:49.400Z,8.1
2019-03-15T01:54:49.450Z,8.11
2019-03-15T01:55:49.384Z,8.1
2019-03-15T01:56:49.365Z,8.11
2019-03-15T01:57:49.350Z,8.02
2019-03-15T01:58:49.338Z,8.05
2019-03-15T01:59:49.326Z,8.05
2019-03-15T02:00:49.315Z,8.11
2019-03-15T02:01:49.310Z,7.98
2019-03-15T02:02:49.292Z,8.15
2019-03-15T02:03:49.280Z,8.11
2019-03-15T02:04:49.298Z,8.12
2019-03-15T02:05:49.258Z,8.11
2019-03-15T02:06:49.241Z,8.15
2019-03-15T02:07:49.240Z,8.12
2019-03-15T02:08:49.217Z,8.11
2019-03-15T02:09:49.435Z,8.15
2019-03-15T02:10:49.194Z,8.23
2019-03-15T02:11:49.180Z,8.16
2019-03-15T02:12:49.900Z,8.25
2019-03-15T02:13:49.157Z,8.12
2019-03-15T02:14:49.148Z,8.15
2019-03-15T02:15:49.131Z,8.08
2019-03-15T02:16:49.119Z,8.19
2019-03-15T02:17:49.107Z,8.12
2019-03-15T02:18:49.260Z,8.16
2019-03-15T02:19:49.086Z,8.18
2019-03-15T02:20:49.070Z,8.19
2019-03-15T02:21:49.056Z,8.19
2019-03-15T02:22:49.046Z,8.19
2019-03-15T02:23:49.037Z,8.11
2019-03-15T02:24:49.027Z,8.15
2019-03-15T02:25:49.010Z,8.25
2019-03-15T02:26:48.999Z,8.12
2019-03-15T02:27:48.988Z,8.25
2019-03-15T02:28:48.972Z,8.26
2019-03-15T02:29:48.959Z,8.2
2019-03-15T02:30:48.988Z,8.29
2019-03-15T02:31:49.612Z,8.16
2019-03-15T02:32:48.937Z,8.26
2019-03-15T02:33:48.944Z,8.25
2019-03-15T02:34:48.910Z,8.29
2019-03-15T02:35:49.796Z,8.18
2019-03-15T02:36:48.883Z,8.25
2019-03-15T02:37:48.884Z,8.26
2019-03-15T02:38:48.904Z,8.15
2019-03-15T02:39:48.928Z,8.18
2019-03-15T02:40:48.859Z,8.22
2019-03-15T02:41:48.819Z,8.23
2019-03-15T02:42:48.818Z,8.23
2019-03-15T02:43:48.904Z,8.29
2019-03-15T02:44:48.788Z,8.26
2019-03-15T02:45:48.776Z,8.28
2019-03-15T02:46:48.770Z,8.3
2019-03-15T02:47:49.199Z,8.26
2019-03-15T02:48:48.740Z,8.23
2019-03-15T02:49:48.735Z,8.3
2019-03-15T02:50:48.713Z,8.33
2019-03-15T02:51:49.883Z,8.36
2019-03-15T02:52:48.711Z,8.34
2019-03-15T02:53:48.704Z,8.29
2019-03-15T02:54:48.658Z,8.29
2019-03-15T02:55:50.303Z,8.29
2019-03-15T02:56:48.414Z,8.28
2019-03-15T02:57:48.628Z,8.28
2019-03-15T02:58:48.662Z,8.29
2019-03-15T02:59:49.756Z,8.29
2019-03-15T03:00:48.592Z,8.33
2019-03-15T03:01:48.579Z,8.29
2019-03-15T03:02:48.616Z,8.3
2019-03-15T03:03:49.629Z,8.33
2019-03-15T03:04:48.547Z,8.28
2019-03-15T03:05:48.561Z,8.33
2019-03-15T03:06:48.513Z,8.4
2019-03-15T03:07:48.516Z,8.36
2019-03-15T03:08:48.503Z,8.38
2019-03-15T03:09:48.484Z,8.3
2019-03-15T03:10:48.546Z,8.34
2019-03-15T03:11:48.625Z,8.3
2019-03-15T03:12:48.971Z,8.38
2019-03-15T03:13:48.445Z,8.4
2019-03-15T03:14:48.432Z,8.34
2019-03-15T03:15:48.426Z,8.38
2019-03-15T03:16:48.823Z,8.4
2019-03-15T03:17:48.401Z,8.33
2019-03-15T03:18:48.379Z,8.38
2019-03-15T03:19:48.376Z,8.37
2019-03-15T03:20:48.593Z,8.37
2019-03-15T03:21:48.344Z,8.36
2019-03-15T03:22:48.330Z,8.43
2019-03-15T03:23:48.329Z,8.37
2019-03-15T03:24:48.325Z,8.4
2019-03-15T03:25:49.277Z,8.48
2019-03-15T03:26:48.278Z,8.45
2019-03-15T03:27:48.275Z,8.5
2019-03-15T03:28:48.251Z,8.43
2019-03-15T03:29:49.439Z,8.5
2019-03-15T03:30:50.677Z,8.41
2019-03-15T03:31:49.504Z,8.45
2019-03-15T03:32:49.596Z,8.45
2019-03-15T03:33:48.393Z,8.52
2019-03-15T03:34:48.199Z,8.47
2019-03-15T03:35:48.168Z,8.48
2019-03-15T03:36:48.158Z,8.48
2019-03-15T03:37:49.963Z,8.41
2019-03-15T03:38:48.137Z,8.33
2019-03-15T03:39:48.120Z,8.3
2019-03-15T03:40:48.123Z,8.36
2019-03-15T03:41:48.097Z,8.37
2019-03-15T03:42:48.092Z,8.28
2019-03-15T03:43:48.072Z,8.3
2019-03-15T03:44:48.060Z,8.25
2019-03-15T03:45:48.045Z,8.28
2019-03-15T03:46:48.031Z,8.15
2019-03-15T03:47:48.245Z,8.12
2019-03-15T03:48:48.010Z,8.15
2019-03-15T03:49:47.997Z,8.08
2019-03-15T03:50:48.240Z,8.02
2019-03-15T03:51:47.987Z,8.02
2019-03-15T03:52:47.719Z,8.05
2019-03-15T03:53:47.971Z,8.02
2019-03-15T03:54:47.937Z,8.05
2019-03-15T03:55:47.925Z,8.07
2019-03-15T03:56:48.282Z,8.02
2019-03-15T03:57:47.899Z,8
2019-03-15T03:58:47.978Z,8.01
2019-03-15T03:59:47.881Z,8.02
2019-03-15T04:00:47.861Z,8
2019-03-15T04:01:47.932Z,8.04
2019-03-15T04:02:47.841Z,8.02
2019-03-15T04:03:47.831Z,8.02
2019-03-15T04:04:47.854Z,8.04
2019-03-15T04:05:47.802Z,8.05
2019-03-15T04:06:47.857Z,8.01
2019-03-15T04:07:47.781Z,8.02
2019-03-15T04:08:47.770Z,8.02
2019-03-15T04:09:47.756Z,8.05
2019-03-15T04:10:47.836Z,8.05
2019-03-15T04:11:59.613Z,8.01
2019-03-15T04:12:47.719Z,8.05
2019-03-15T04:13:47.706Z,7.98
2019-03-15T04:14:47.694Z,8.08
2019-03-15T04:15:47.679Z,8
2019-03-15T04:16:47.667Z,8.02
2019-03-15T04:17:47.675Z,8.05
2019-03-15T04:18:47.655Z,7.98
2019-03-15T04:19:47.633Z,8.04
2019-03-15T04:20:47.616Z,8.02
2019-03-15T04:21:47.703Z,8
2019-03-15T04:22:47.683Z,8
2019-03-15T04:23:47.584Z,8.02
2019-03-15T04:24:47.572Z,8.02
2019-03-15T04:25:47.655Z,8.02
2019-03-15T04:26:47.549Z,8.11
2019-03-15T04:27:47.537Z,8.15
2019-03-15T04:28:47.521Z,8.02
2019-03-15T04:29:47.513Z,8.11
2019-03-15T04:30:47.500Z,8.19
2019-03-15T04:31:47.484Z,8.04
2019-03-15T04:32:47.471Z,8.07
2019-03-15T04:33:47.463Z,7.98
2019-03-15T04:34:47.448Z,8.05
2019-03-15T04:35:47.442Z,8.11
2019-03-15T04:36:47.436Z,8.11
2019-03-15T04:37:47.423Z,8.12
2019-03-15T04:38:47.406Z,8.16
2019-03-15T04:39:47.389Z,8.16
2019-03-15T04:40:47.373Z,8.18
2019-03-15T04:41:47.385Z,8.23
2019-03-15T04:42:47.356Z,8.12
2019-03-15T04:43:47.377Z,8.11
2019-03-15T04:44:47.327Z,8.16
2019-03-15T04:45:47.311Z,8.16
2019-03-15T04:46:47.310Z,8.15
2019-03-15T04:47:48.507Z,8.12
2019-03-15T04:48:47.280Z,8.11
2019-03-15T04:49:47.269Z,8.16
2019-03-15T04:50:47.251Z,8.19
2019-03-15T04:51:47.246Z,8.16
2019-03-15T04:52:47.227Z,8.22
2019-03-15T04:53:47.214Z,8.16
2019-03-15T04:54:47.210Z,8.19
2019-03-15T04:55:47.193Z,8.23
2019-03-15T04:56:47.177Z,8.16
2019-03-15T04:57:47.165Z,8.22
2019-03-15T04:58:47.159Z,8.25
2019-03-15T04:59:47.141Z,8.29
2019-03-15T05:00:47.132Z,8.34
2019-03-15T05:01:47.119Z,8.28
2019-03-15T05:02:47.106Z,8.29
2019-03-15T05:03:47.095Z,8.26
2019-03-15T05:04:47.084Z,8.28
2019-03-15T05:05:47.078Z,8.2
2019-03-15T05:06:47.061Z,8.29
2019-03-15T05:07:47.049Z,8.22
2019-03-15T05:08:47.033Z,8.22
2019-03-15T05:09:47.021Z,8.12
2019-03-15T05:10:47.011Z,8.1
2019-03-15T05:11:46.996Z,8.12
2019-03-15T05:12:46.990Z,8.02
2019-03-15T05:13:46.970Z,8.02
2019-03-15T05:14:46.959Z,8.04
2019-03-15T05:15:47.017Z,8
2019-03-15T05:16:46.932Z,8.01
2019-03-15T05:17:46.944Z,8.02
2019-03-15T05:18:46.913Z,8.04
2019-03-15T05:19:46.897Z,8.01
2019-03-15T05:20:46.886Z,8.04
2019-03-15T05:21:46.971Z,8.04
2019-03-15T05:22:46.873Z,8.07
2019-03-15T05:23:46.849Z,8.02
2019-03-15T05:24:46.840Z,8.07
2019-03-15T05:25:46.833Z,8.08
2019-03-15T05:26:46.815Z,8.04
2019-03-15T05:27:46.801Z,8.05
2019-03-15T05:28:46.786Z,8.04
2019-03-15T05:29:46.801Z,8.04
2019-03-15T05:30:46.764Z,8.11
2019-03-15T05:31:46.759Z,8.11
2019-03-15T05:32:46.496Z,8.11
2019-03-15T05:33:46.728Z,8.19
2019-03-15T05:34:46.715Z,8.15
2019-03-15T05:35:46.699Z,8.15
2019-03-15T05:36:46.698Z,8.22
2019-03-15T05:37:46.442Z,8.23
2019-03-15T05:38:46.666Z,8.22
2019-03-15T05:39:46.656Z,8.33
2019-03-15T05:40:46.642Z,8.34
2019-03-15T05:41:46.633Z,8.29
2019-03-15T05:42:46.614Z,8.29
2019-03-15T05:43:46.606Z,8.3
2019-03-15T05:44:46.605Z,8.33
2019-03-15T05:45:46.591Z,8.36
2019-03-15T05:46:46.568Z,8.33
2019-03-15T05:47:46.554Z,8.36
2019-03-15T05:48:46.549Z,8.29
2019-03-15T05:49:46.530Z,8.36
2019-03-15T05:50:46.523Z,8.37
2019-03-15T05:51:46.522Z,8.41
2019-03-15T05:52:46.507Z,8.4
2019-03-15T05:53:46.485Z,8.48
2019-03-15T05:54:46.468Z,8.38
2019-03-15T05:55:46.465Z,8.5
2019-03-15T05:56:46.453Z,8.38
2019-03-15T05:57:46.437Z,8.47
2019-03-15T05:58:46.428Z,8.5
2019-03-15T05:59:46.410Z,8.5
2019-03-15T06:00:46.401Z,8.47
2019-03-15T06:01:46.391Z,8.58
2019-03-15T06:02:46.394Z,8.58
2019-03-15T06:03:53.306Z,8.61
2019-03-15T06:04:46.353Z,8.56
2019-03-15T06:05:46.352Z,8.74
2019-03-15T06:06:46.327Z,8.58
2019-03-15T06:07:46.314Z,8.56
2019-03-15T06:08:46.301Z,8.66
2019-03-15T06:09:46.291Z,8.61
2019-03-15T06:10:46.283Z,8.61
2019-03-15T06:11:46.275Z,8.63
2019-03-15T06:12:46.257Z,8.58
2019-03-15T06:13:46.246Z,8.66
2019-03-15T06:14:49.398Z,8.56
2019-03-15T06:15:46.219Z,8.56
2019-03-15T06:16:46.217Z,8.65
2019-03-15T06:17:46.203Z,8.62
2019-03-15T06:18:46.184Z,8.59
2019-03-15T06:19:46.338Z,8.62
2019-03-15T06:20:46.184Z,8.59
2019-03-15T06:21:46.149Z,8.7
2019-03-15T06:22:46.161Z,8.61
2019-03-15T06:23:46.134Z,8.56
2019-03-15T06:24:46.112Z,8.66
2019-03-15T06:25:46.110Z,8.74
2019-03-15T06:26:46.089Z,8.7
2019-03-15T06:27:46.083Z,8.66
2019-03-15T06:28:46.080Z,8.7
2019-03-15T06:29:46.056Z,8.79
2019-03-15T06:30:46.042Z,8.73
2019-03-15T06:31:46.031Z,8.7
2019-03-15T06:32:46.022Z,8.68
2019-03-15T06:33:46.013Z,8.79
2019-03-15T06:34:46.080Z,8.79
2019-03-15T06:35:45.986Z,8.77
2019-03-15T06:36:45.977Z,8.76
2019-03-15T06:37:45.972Z,8.73
2019-03-15T06:38:45.947Z,8.77
2019-03-15T06:39:45.936Z,8.71
2019-03-15T06:40:45.926Z,8.8
2019-03-15T06:41:45.918Z,8.83
2019-03-15T06:42:45.918Z,8.8
2019-03-15T06:43:45.934Z,8.83
2019-03-15T06:44:59.638Z,8.83
2019-03-15T06:45:46.747Z,8.89
2019-03-15T06:46:45.856Z,8.91
2019-03-15T06:47:45.848Z,8.94
2019-03-15T06:48:47.617Z,8.87
2019-03-15T06:49:45.885Z,8.84
2019-03-15T06:50:45.809Z,9.02
2019-03-15T06:51:45.800Z,9.08
2019-03-15T06:52:45.792Z,9.11
2019-03-15T06:53:47.862Z,9.17
2019-03-15T06:54:45.765Z,9.24
2019-03-15T06:55:45.758Z,9.33
2019-03-15T06:56:45.740Z,9.36
2019-03-15T06:57:45.730Z,9.48
2019-03-15T06:58:45.721Z,9.6
2019-03-15T06:59:45.469Z,9.66
2019-03-15T07:00:45.701Z,9.74
2019-03-15T07:01:45.692Z,9.83
2019-03-15T07:02:46.151Z,9.9
2019-03-15T07:03:45.664Z,10.07
2019-03-15T07:04:45.666Z,10.09
2019-03-15T07:05:45.731Z,10.12
2019-03-15T07:06:45.635Z,10.22
2019-03-15T07:07:45.799Z,10.18
2019-03-15T07:08:45.614Z,10.29
2019-03-15T07:09:45.607Z,10.29
2019-03-15T07:10:49.118Z,10.29
2019-03-15T07:11:45.583Z,10.3
2019-03-15T07:12:45.714Z,10.44
2019-03-15T07:13:45.560Z,10.32
2019-03-15T07:14:45.550Z,10.41
2019-03-15T07:15:48.866Z,10.44
2019-03-15T07:16:45.530Z,10.45
2019-03-15T07:17:46.499Z,10.4
2019-03-15T07:18:45.520Z,10.63
2019-03-15T07:19:45.497Z,10.53
2019-03-15T07:20:46.629Z,10.55
2019-03-15T07:21:46.812Z,10.6
2019-03-15T07:22:45.474Z,10.64
2019-03-15T07:23:45.461Z,10.67
2019-03-15T07:24:48.466Z,10.74
2019-03-15T07:25:45.441Z,10.79
2019-03-15T07:26:48.443Z,10.88
2019-03-15T07:27:47.499Z,10.85
2019-03-15T07:28:45.421Z,10.97
2019-03-15T07:29:45.405Z,10.99
2019-03-15T07:30:45.394Z,11.11
2019-03-15T07:31:45.387Z,11.1
2019-03-15T07:32:45.387Z,11.21
2019-03-15T07:33:45.367Z,11.29
2019-03-15T07:34:46.297Z,11.21
2019-03-15T07:35:45.341Z,11.24
2019-03-15T07:36:45.335Z,11.28
2019-03-15T07:37:48.039Z,11.28
2019-03-15T07:38:45.319Z,11.25
2019-03-15T07:39:45.310Z,11.29
2019-03-15T07:40:45.837Z,11.33
2019-03-15T07:41:45.286Z,11.49
2019-03-15T07:42:45.279Z,11.46
2019-03-15T07:43:45.267Z,11.58
2019-03-15T07:44:45.256Z,11.6
2019-03-15T07:45:45.257Z,11.64
2019-03-15T07:46:45.239Z,11.73
2019-03-15T07:47:45.235Z,11.75
2019-03-15T07:48:45.252Z,11.82
2019-03-15T07:49:45.217Z,11.83
2019-03-15T07:50:45.210Z,11.96
2019-03-15T07:51:45.195Z,12.07
2019-03-15T07:52:45.187Z,12.05
2019-03-15T07:53:45.177Z,12.12
2019-03-15T07:54:45.168Z,12.04
2019-03-15T07:55:45.162Z,12.16
2019-03-15T07:56:45.154Z,12.16
2019-03-15T07:57:45.169Z,12.46
2019-03-15T07:58:45.133Z,12.47
2019-03-15T07:59:45.127Z,12.57
2019-03-15T08:00:45.142Z,12.68
2019-03-15T08:01:45.108Z,12.75
2019-03-15T08:02:45.102Z,12.75
2019-03-15T08:03:45.096Z,12.86
2019-03-15T08:04:45.092Z,12.95
2019-03-15T08:05:45.078Z,12.96
2019-03-15T08:06:45.076Z,12.97
2019-03-15T08:07:50.331Z,12.85
2019-03-15T08:08:45.599Z,12.82
2019-03-15T08:09:45.048Z,12.9
2019-03-15T08:10:45.042Z,12.89
2019-03-15T08:11:45.040Z,12.92
2019-03-15T08:12:45.024Z,12.87
2019-03-15T08:13:45.016Z,12.72
2019-03-15T08:14:45.005Z,12.78
2019-03-15T08:15:45.014Z,12.68
2019-03-15T08:16:44.991Z,12.67
2019-03-15T08:17:45.003Z,12.75
2019-03-15T08:18:44.979Z,12.74
2019-03-15T08:19:44.971Z,12.86
2019-03-15T08:20:44.968Z,12.85
2019-03-15T08:21:44.961Z,12.92
2019-03-15T08:22:44.948Z,12.95
2019-03-15T08:23:44.941Z,12.95
2019-03-15T08:24:56.144Z,12.85
2019-03-15T08:25:44.925Z,13
2019-03-15T08:26:44.675Z,12.93
2019-03-15T08:27:44.913Z,12.96
2019-03-15T08:28:44.902Z,13.01
2019-03-15T08:29:44.902Z,13.04
2019-03-15T08:30:44.885Z,13.17
2019-03-15T08:31:46.981Z,13.11
2019-03-15T08:32:48.349Z,13.2
2019-03-15T08:33:44.869Z,13.15
2019-03-15T08:34:44.860Z,13.23
2019-03-15T08:35:44.853Z,13.3
2019-03-15T08:36:44.846Z,13.38
2019-03-15T08:37:44.594Z,13.39
2019-03-15T08:38:52.464Z,13.45
2019-03-15T08:39:44.823Z,13.45
2019-03-15T08:40:44.816Z,13.49
2019-03-15T08:41:44.814Z,13.59
2019-03-15T08:42:44.812Z,13.63
2019-03-15T08:43:48.308Z,13.7
2019-03-15T08:44:44.788Z,13.85
2019-03-15T08:45:44.779Z,13.87
2019-03-15T08:46:44.772Z,14.1
2019-03-15T08:47:44.768Z,14.07
2019-03-15T08:48:44.513Z,14.2
2019-03-15T08:49:44.771Z,14.27
2019-03-15T08:50:44.786Z,14.33
2019-03-15T08:51:44.742Z,14.35
2019-03-15T08:52:46.925Z,14.42
2019-03-15T08:53:44.721Z,14.52
2019-03-15T08:54:46.549Z,14.52
2019-03-15T08:55:44.910Z,14.51
2019-03-15T08:56:44.701Z,14.61
2019-03-15T08:57:44.711Z,14.61
2019-03-15T08:58:44.695Z,14.64
2019-03-15T09:00:01.322Z,14.68
2019-03-15T09:00:44.675Z,14.64
2019-03-15T09:01:44.683Z,14.62
2019-03-15T09:02:44.690Z,14.68
2019-03-15T09:03:44.676Z,14.84
2019-03-15T09:04:44.677Z,14.89
2019-03-15T09:05:44.650Z,14.96
2019-03-15T09:06:45.947Z,14.95
2019-03-15T09:07:44.642Z,14.92
2019-03-15T09:08:44.636Z,15.03
2019-03-15T09:09:44.384Z,15.03
2019-03-15T09:10:44.685Z,15.01
2019-03-15T09:11:44.608Z,15.16
2019-03-15T09:12:44.604Z,15.2
2019-03-15T09:13:44.604Z,15.2
2019-03-15T09:14:44.628Z,15.16
2019-03-15T09:15:44.588Z,15.19
2019-03-15T09:16:44.581Z,15.25
2019-03-15T09:17:44.599Z,15.16
2019-03-15T09:18:44.572Z,15.2
2019-03-15T09:19:44.591Z,15.19
2019-03-15T09:20:44.347Z,15.03
2019-03-15T09:21:44.549Z,15.09
2019-03-15T09:22:44.316Z,14.98
2019-03-15T09:23:44.537Z,14.99
2019-03-15T09:24:44.538Z,15.06
2019-03-15T09:25:44.533Z,15.03
2019-03-15T09:26:44.524Z,15.09
2019-03-15T09:27:47.776Z,15.19
2019-03-15T09:28:44.569Z,15.11
2019-03-15T09:29:44.518Z,15.14
2019-03-15T09:30:44.497Z,15.17
2019-03-15T09:32:04.743Z,15.21
2019-03-15T09:32:44.487Z,15.31
2019-03-15T09:33:44.481Z,15.34
2019-03-15T09:34:44.476Z,15.41
2019-03-15T09:35:44.476Z,15.51
2019-03-15T09:36:54.832Z,15.75
2019-03-15T09:37:47.191Z,15.89
2019-03-15T09:38:44.453Z,15.96
2019-03-15T09:39:44.457Z,15.87
2019-03-15T09:40:44.462Z,15.8
2019-03-15T09:41:45.116Z,15.83
2019-03-15T09:42:44.446Z,15.89
2019-03-15T09:43:47.799Z,15.83
2019-03-15T09:44:44.429Z,15.82
2019-03-15T09:45:44.426Z,15.84
2019-03-15T09:46:44.410Z,15.94
2019-03-15T09:47:44.407Z,15.93
2019-03-15T09:48:46.386Z,16
2019-03-15T09:49:44.394Z,16.01
2019-03-15T09:50:55.341Z,16.01
2019-03-15T09:51:44.140Z,15.97
2019-03-15T09:52:44.380Z,15.96
2019-03-15T09:53:44.379Z,15.92
2019-03-15T09:54:44.375Z,16.04
2019-03-15T09:55:44.365Z,16.05
2019-03-15T09:56:44.377Z,16.07
2019-03-15T09:57:44.405Z,15.96
2019-03-15T09:58:44.348Z,16.02
2019-03-15T09:59:44.361Z,16.02
2019-03-15T10:00:44.343Z,16.04
2019-03-15T10:01:44.332Z,16
2019-03-15T10:02:44.333Z,16.12
2019-03-15T10:03:44.326Z,16.08
2019-03-15T10:04:44.324Z,16.23
2019-03-15T10:05:44.317Z,16.17
2019-03-15T10:06:44.308Z,16.23
2019-03-15T10:07:48.363Z,16.38
2019-03-15T10:08:44.298Z,16.35
2019-03-15T10:09:51.213Z,16.35
2019-03-15T10:10:44.290Z,16.45
2019-03-15T10:11:44.284Z,16.38
2019-03-15T10:12:44.279Z,16.3
2019-03-15T10:13:44.278Z,16.28
2019-03-15T10:14:44.278Z,16.27
2019-03-15T10:15:44.509Z,16.3
2019-03-15T10:16:44.260Z,16.21
2019-03-15T10:17:44.255Z,16.33
2019-03-15T10:18:44.256Z,16.43
2019-03-15T10:19:44.251Z,16.48
2019-03-15T10:20:45.514Z,16.53
2019-03-15T10:21:44.237Z,16.58
2019-03-15T10:22:44.247Z,16.7
2019-03-15T10:23:44.227Z,16.79
2019-03-15T10:24:44.224Z,16.81
2019-03-15T10:25:53.704Z,16.86
2019-03-15T10:26:44.215Z,16.78
2019-03-15T10:27:44.211Z,16.73
2019-03-15T10:28:44.205Z,16.71
2019-03-15T10:29:43.964Z,16.75
2019-03-15T10:30:44.196Z,16.83
2019-03-15T10:31:44.192Z,16.81
2019-03-15T10:32:44.187Z,16.83
2019-03-15T10:33:54.889Z,16.79
2019-03-15T10:34:44.181Z,16.89
2019-03-15T10:35:44.174Z,16.82
2019-03-15T10:36:44.169Z,16.78
2019-03-15T10:37:44.169Z,16.93
2019-03-15T10:38:44.160Z,16.94
2019-03-15T10:39:44.163Z,16.91
2019-03-15T10:40:44.155Z,16.97
2019-03-15T10:41:44.146Z,16.98
2019-03-15T10:42:44.144Z,16.94
2019-03-15T10:43:44.138Z,16.97
2019-03-15T10:44:44.133Z,16.89
2019-03-15T10:45:44.128Z,16.94
2019-03-15T10:46:45.385Z,16.98
2019-03-15T10:47:47.116Z,16.97
2019-03-15T10:48:44.117Z,16.94
2019-03-15T10:49:43.871Z,16.85
2019-03-15T10:50:44.105Z,16.75
2019-03-15T10:51:44.138Z,16.73
2019-03-15T10:52:44.097Z,16.63
2019-03-15T10:53:44.103Z,16.58
2019-03-15T10:54:44.094Z,16.6
2019-03-15T10:55:44.096Z,16.5
2019-03-15T10:56:44.079Z,16.56
2019-03-15T10:57:44.076Z,16.58
2019-03-15T10:58:44.151Z,16.41
2019-03-15T10:59:44.065Z,16.35
2019-03-15T11:00:44.063Z,16.24
2019-03-15T11:01:44.059Z,16.21
2019-03-15T11:02:44.051Z,16.33
2019-03-15T11:03:44.048Z,16.21
2019-03-15T11:04:44.042Z,16.34
2019-03-15T11:05:44.038Z,16.23
2019-03-15T11:06:44.037Z,16.21
2019-03-15T11:07:44.035Z,16.12
2019-03-15T11:08:44.024Z,16.09
2019-03-15T11:09:44.024Z,16.08
2019-03-15T11:10:44.017Z,15.75
2019-03-15T11:11:44.036Z,15.67
2019-03-15T11:12:44.010Z,15.51
2019-03-15T11:13:44.000Z,15.41
2019-03-15T11:14:43.992Z,15.41
2019-03-15T11:15:43.990Z,15.51
2019-03-15T11:16:43.981Z,15.57
2019-03-15T11:17:43.988Z,15.68
2019-03-15T11:18:43.969Z,15.71
2019-03-15T11:19:43.967Z,15.64
2019-03-15T11:20:43.960Z,15.56
2019-03-15T11:21:43.960Z,15.54
2019-03-15T11:22:44.055Z,15.65
2019-03-15T11:23:43.943Z,15.53
2019-03-15T11:24:46.271Z,15.68
2019-03-15T11:25:43.953Z,15.64
2019-03-15T11:26:43.927Z,15.75
2019-03-15T11:27:44.033Z,15.84
2019-03-15T11:28:43.918Z,15.89
2019-03-15T11:29:43.917Z,15.96
2019-03-15T11:30:43.909Z,15.97
2019-03-15T11:31:43.900Z,15.87
2019-03-15T11:32:43.959Z,15.96
2019-03-15T11:33:46.108Z,15.96
2019-03-15T11:34:43.883Z,15.96
2019-03-15T11:35:43.880Z,16
2019-03-15T11:36:57.473Z,16
2019-03-15T11:37:43.868Z,16.01
2019-03-15T11:38:43.865Z,16.09
2019-03-15T11:39:43.857Z,16.17
2019-03-15T11:40:43.853Z,16.21
2019-03-15T11:41:43.850Z,16.23
2019-03-15T11:42:43.858Z,16.17
2019-03-15T11:43:43.939Z,16.09
2019-03-15T11:44:43.833Z,16.21
2019-03-15T11:45:43.824Z,16.24
2019-03-15T11:46:43.888Z,16.31
2019-03-15T11:48:08.869Z,16.43
2019-03-15T11:48:43.819Z,16.49
2019-03-15T11:49:43.808Z,16.53
2019-03-15T11:50:43.803Z,16.48
2019-03-15T11:51:47.303Z,16.45
2019-03-15T11:52:43.799Z,16.35
2019-03-15T11:53:43.785Z,16.34
2019-03-15T11:54:43.785Z,16.33
2019-03-15T11:55:43.778Z,16.41
2019-03-15T11:56:43.771Z,16.42
2019-03-15T11:57:43.766Z,16.35
2019-03-15T11:58:43.761Z,16.34
2019-03-15T11:59:43.759Z,16.38
2019-03-15T12:00:43.754Z,16.43
2019-03-15T12:01:43.745Z,16.34
2019-03-15T12:02:43.740Z,16.39
2019-03-15T12:03:57.121Z,16.45
2019-03-15T12:04:43.732Z,16.6
2019-03-15T12:05:43.727Z,16.71
2019-03-15T12:06:43.740Z,16.79
2019-03-15T12:07:43.725Z,16.78
2019-03-15T12:08:43.713Z,16.85
2019-03-15T12:09:45.846Z,16.97
2019-03-15T12:10:43.705Z,16.94
2019-03-15T12:11:43.701Z,17.01
2019-03-15T12:12:43.697Z,17.04
2019-03-15T12:13:43.700Z,17.16
2019-03-15T12:14:46.101Z,17.11
2019-03-15T12:15:43.682Z,17.07
2019-03-15T12:16:43.678Z,16.97
2019-03-15T12:17:43.678Z,16.83
2019-03-15T12:18:43.669Z,16.68
2019-03-15T12:19:43.668Z,16.73
2019-03-15T12:20:43.671Z,16.64
2019-03-15T12:21:43.656Z,16.63
2019-03-15T12:22:43.649Z,16.56
2019-03-15T12:23:43.664Z,16.6
2019-03-15T12:24:43.637Z,16.45
2019-03-15T12:25:43.639Z,16.42
2019-03-15T12:26:45.441Z,16.38
2019-03-15T12:27:43.633Z,16.43
2019-03-15T12:28:43.622Z,16.33
2019-03-15T12:29:43.620Z,16.28
2019-03-15T12:30:45.541Z,16.3
2019-03-15T12:31:43.607Z,16.35
2019-03-15T12:32:43.631Z,16.34
2019-03-15T12:33:43.611Z,16.38
2019-03-15T12:34:43.599Z,16.43
2019-03-15T12:35:43.589Z,16.38
2019-03-15T12:36:43.658Z,16.3
2019-03-15T12:37:43.578Z,16.07
2019-03-15T12:38:43.572Z,15.97
2019-03-15T12:39:43.568Z,16
2019-03-15T12:40:43.567Z,16.02
2019-03-15T12:41:43.560Z,16.01
2019-03-15T12:42:43.554Z,15.92
2019-03-15T12:43:43.548Z,15.93
2019-03-15T12:44:43.540Z,15.94
2019-03-15T12:45:43.542Z,15.96
2019-03-15T12:46:43.535Z,16.04
2019-03-15T12:47:43.529Z,16.17
2019-03-15T12:48:43.526Z,16.14
2019-03-15T12:49:43.517Z,16.23
2019-03-15T12:50:43.512Z,16.34
2019-03-15T12:51:43.262Z,16.23
2019-03-15T12:52:52.016Z,16.17
2019-03-15T12:53:43.491Z,16.25
2019-03-15T12:54:43.490Z,16.2
2019-03-15T12:55:43.481Z,16.21
2019-03-15T12:56:56.078Z,16.07
2019-03-15T12:57:43.489Z,16.08
2019-03-15T12:58:43.471Z,15.87
2019-03-15T12:59:43.471Z,15.75
2019-03-15T13:00:43.469Z,15.67
2019-03-15T13:01:43.451Z,15.51
2019-03-15T13:02:43.451Z,15.2
2019-03-15T13:03:43.444Z,15.07
2019-03-15T13:04:43.492Z,14.84
2019-03-15T13:05:43.429Z,14.62
2019-03-15T13:06:43.423Z,14.5
2019-03-15T13:07:43.180Z,14.47
2019-03-15T13:08:43.411Z,14.39
2019-03-15T13:09:43.409Z,14.47