createdAt,value
2023-01-13T00:08:44.539Z,80.54
2023-01-13T00:18:44.653Z,79.82
2023-01-13T00:28:44.799Z,78.89
2023-01-13T00:38:44.887Z,73.81
2023-01-13T00:48:45.059Z,73.46
2023-01-13T00:58:45.188Z,76.02
2023-01-13T01:08:45.324Z,76.43
2023-01-13T01:18:45.468Z,75.40
2023-01-13T01:28:45.604Z,76.43
2023-01-13T01:38:45.721Z,72.85
2023-01-13T01:48:45.878Z,71.05
2023-01-13T01:58:45.983Z,72.85
2023-01-13T02:08:46.102Z,75.19
2023-01-13T02:18:46.232Z,71.57
2023-01-13T02:28:46.340Z,73.25
2023-01-13T02:38:46.448Z,74.84
2023-01-13T02:48:46.546Z,73.60
2023-01-13T02:58:49.134Z,71.60
2023-01-13T03:08:46.879Z,71.05
2023-01-13T03:18:46.916Z,70.64
2023-01-13T03:28:47.257Z,70.84
2023-01-13T03:38:47.297Z,69.81
2023-01-13T03:48:47.627Z,71.05
2023-01-13T03:58:47.653Z,71.91
2023-01-13T04:08:47.986Z,69.81
2023-01-13T04:18:48.048Z,71.60
2023-01-13T04:28:50.703Z,69.06
2023-01-13T04:38:48.539Z,68.33
2023-01-13T04:48:48.833Z,69.06
2023-01-13T04:58:49.046Z,70.77
2023-01-13T05:08:49.103Z,71.29
2023-01-13T05:18:49.337Z,70.57
2023-01-13T05:28:50.961Z,69.06
2023-01-13T05:38:49.783Z,68.23
2023-01-13T05:48:50.045Z,65.82
2023-01-13T05:58:50.274Z,63.93
2023-01-13T06:08:53.599Z,63.90
2023-01-13T06:18:50.634Z,62.87
2023-01-13T06:28:50.892Z,63.72
2023-01-13T06:38:51.126Z,64.14
2023-01-13T06:48:51.471Z,65.06
2023-01-13T06:58:51.490Z,64.24
2023-01-13T07:08:51.835Z,64.76
2023-01-13T07:18:51.870Z,66.00
2023-01-13T07:28:52.211Z,65.79
2023-01-13T07:38:54.663Z,63.39
2023-01-13T07:48:52.573Z,61.91
2023-01-13T07:58:52.605Z,62.19
2023-01-13T08:08:52.951Z,63.25
2023-01-13T08:18:52.976Z,61.75
2023-01-13T08:28:53.324Z,61.54
2023-01-13T08:38:53.374Z,61.03
2023-01-13T08:48:53.683Z,60.07
2023-01-13T08:58:53.723Z,63.71
2023-01-13T09:08:54.057Z,65.98
2023-01-13T09:18:54.074Z,61.10
2023-01-13T09:28:54.324Z,62.21
2023-01-13T09:38:54.543Z,62.82
2023-01-13T09:48:54.893Z,60.89
2023-01-13T09:58:54.980Z,59.06
2023-01-13T10:08:55.268Z,58.62
2023-01-13T10:18:55.315Z,60.24
2023-01-13T10:28:55.646Z,54.97
2023-01-13T10:38:57.814Z,54.28
2023-01-13T10:48:56.016Z,52.54
2023-01-13T10:58:56.047Z,53.08
2023-01-13T11:08:56.387Z,52.05
2023-01-13T11:18:56.418Z,56.69
2023-01-13T11:28:56.747Z,59.36
2023-01-13T11:38:56.799Z,63.87
2023-01-13T11:48:57.113Z,67.83
2023-01-13T11:58:57.163Z,69.26
2023-01-13T12:08:57.506Z,67.90
2023-01-13T12:18:57.564Z,64.74
2023-01-13T12:28:58.125Z,61.18
2023-01-13T12:38:58.030Z,63.86
2023-01-13T12:48:58.328Z,64.58
2023-01-13T12:58:58.377Z,66.96
2023-01-13T13:08:58.615Z,66.66
2023-01-13T13:18:58.846Z,67.10
2023-01-13T13:28:59.172Z,72.58
2023-01-13T13:38:59.209Z,73.78
2023-01-13T13:48:59.340Z,76.35
2023-01-13T13:58:59.577Z,81.29
2023-01-13T14:08:59.884Z,82.11
2023-01-13T14:18:59.897Z,81.74
2023-01-13T14:29:00.236Z,75.08
2023-01-13T14:39:00.255Z,76.69
2023-01-13T14:49:00.584Z,77.20
2023-01-13T14:59:00.613Z,68.61
2023-01-13T15:09:00.849Z,70.59
2023-01-13T15:19:00.882Z,73.81
2023-01-13T15:29:01.238Z,74.98
2023-01-13T15:39:01.301Z,78.14
2023-01-13T15:49:01.574Z,75.56
2023-01-13T15:59:01.618Z,75.42
2023-01-13T16:09:03.565Z,76.07
2023-01-13T16:19:01.968Z,76.53
2023-01-13T16:29:02.254Z,78.00
2023-01-13T16:39:02.500Z,77.25
2023-01-13T16:49:05.860Z,76.49
2023-01-13T16:59:03.024Z,76.59
2023-01-13T17:09:03.172Z,76.90
2023-01-13T17:19:03.205Z,80.23
2023-01-13T17:29:03.539Z,83.15
2023-01-13T17:39:03.587Z,86.49
2023-01-13T17:49:04.037Z,89.22
2023-01-13T17:59:04.110Z,90.19
2023-01-13T18:09:04.459Z,89.67
2023-01-13T18:19:04.709Z,92.08
2023-01-13T18:29:05.074Z,92.80
2023-01-13T18:39:05.174Z,94.81
2023-01-13T18:49:07.371Z,96.05
2023-01-13T18:59:05.263Z,97.13
2023-01-13T19:09:05.668Z,95.48
2023-01-13T19:19:05.703Z,89.95
2023-01-13T19:29:06.267Z,87.99
2023-01-13T19:39:06.187Z,87.13
2023-01-13T19:49:06.712Z,86.20
2023-01-13T19:59:06.657Z,87.68
2023-01-13T20:09:09.079Z,88.41
2023-01-13T20:19:07.059Z,90.52
2023-01-13T20:29:07.953Z,89.69
2023-01-13T20:39:07.099Z,87.37
2023-01-13T20:49:07.513Z,90.26
2023-01-13T20:59:07.588Z,91.75
2023-01-13T21:09:08.179Z,92.89
2023-01-13T21:19:08.088Z,92.99
2023-01-13T21:29:09.496Z,88.96
2023-01-13T21:39:08.557Z,90.25
2023-01-13T21:49:08.849Z,88.80
2023-01-13T21:59:08.902Z,89.92
2023-01-13T22:09:09.330Z,86.73
2023-01-13T22:19:09.373Z,88.28
2023-01-13T22:29:09.772Z,85.45
2023-01-13T22:39:10.495Z,85.39
2023-01-13T22:49:13.303Z,85.35
2023-01-13T22:59:10.053Z,87.15
2023-01-13T23:09:10.428Z,85.39
2023-01-13T23:19:10.455Z,87.41
2023-01-13T23:29:11.822Z,88.74
2023-01-13T23:39:10.898Z,88.49
2023-01-13T23:49:11.068Z,91.42
2023-01-13T23:59:11.098Z,92.77
