createdAt,value
2023-04-14T00:00:02.295Z,0.9
2023-04-14T00:15:02.714Z,0.9
2023-04-14T00:30:03.195Z,1.0
2023-04-14T00:45:02.569Z,0.9
2023-04-14T01:00:03.247Z,1.1
2023-04-14T01:15:02.471Z,1.8
2023-04-14T01:30:02.912Z,1.9
2023-04-14T01:45:02.319Z,1.5
2023-04-14T02:00:02.789Z,1.1
2023-04-14T02:15:03.225Z,1.1
2023-04-14T02:30:02.627Z,0.9
2023-04-14T02:45:03.200Z,0.7
2023-04-14T03:00:02.484Z,0.6
2023-04-14T03:15:02.966Z,0.3
2023-04-14T03:30:02.402Z,0.1
2023-04-14T03:45:02.831Z,0.0
2023-04-14T04:00:02.338Z,0.0
2023-04-14T04:15:02.686Z,0.0
2023-04-14T04:30:02.316Z,-0.2
2023-04-14T04:45:02.579Z,-0.2
2023-04-14T05:00:03.251Z,-0.1
2023-04-14T05:15:02.479Z,0.2
2023-04-14T05:30:02.925Z,0.5
2023-04-14T05:45:02.360Z,0.9
2023-04-14T06:00:02.771Z,1.6
2023-04-14T06:15:03.264Z,2.4
2023-04-14T06:30:02.677Z,3.5
2023-04-14T06:45:03.257Z,5.0
2023-04-14T07:00:02.538Z,6.7
2023-04-14T07:15:03.173Z,7.4
2023-04-14T07:30:02.436Z,8.9
2023-04-14T07:45:02.878Z,10.3
2023-04-14T08:00:02.285Z,12.2
2023-04-14T08:15:02.724Z,14.0
2023-04-14T08:30:03.269Z,14.9
2023-04-14T08:45:02.570Z,15.6
2023-04-14T09:00:03.214Z,16.0
2023-04-14T09:15:02.480Z,15.1
2023-04-14T09:30:02.900Z,16.2
2023-04-14T09:45:02.322Z,16.9
2023-04-14T10:00:02.733Z,17.4
2023-04-14T10:15:03.294Z,18.1
2023-04-14T10:30:02.638Z,17.1
2023-04-14T10:45:03.344Z,16.5
2023-04-14T11:00:02.553Z,15.6
2023-04-14T11:15:02.956Z,15.9
2023-04-14T11:30:02.382Z,16.8
2023-04-14T11:45:02.851Z,18.3
2023-04-14T12:00:02.320Z,18.0
2023-04-14T12:15:02.710Z,16.8
2023-04-14T12:30:03.340Z,17.4
2023-04-14T12:45:02.545Z,18.0
2023-04-14T13:00:03.015Z,18.1
2023-04-14T13:15:02.422Z,16.3
2023-04-14T13:30:02.923Z,15.7
2023-04-14T13:45:02.354Z,16.0
2023-04-14T14:00:02.765Z,16.0
2023-04-14T14:15:03.392Z,15.9
2023-04-14T14:30:02.640Z,16.2
2023-04-14T14:45:03.093Z,17.1
2023-04-14T15:00:02.450Z,15.6
2023-04-14T15:15:02.912Z,14.7
2023-04-14T15:30:02.392Z,14.7
2023-04-14T15:45:02.844Z,14.9
2023-04-14T16:00:02.422Z,14.9
2023-04-14T16:15:02.723Z,14.5
2023-04-14T16:30:03.383Z,14.2
2023-04-14T16:45:02.621Z,13.7
2023-04-14T17:00:03.063Z,13.4
2023-04-14T17:15:02.441Z,12.9
2023-04-14T17:30:02.887Z,12.6
2023-04-14T17:45:02.381Z,12.2
2023-04-14T18:00:02.804Z,11.7
2023-04-14T18:15:03.419Z,11.1
2023-04-14T18:30:02.662Z,10.6
2023-04-14T18:45:03.094Z,10.4
2023-04-14T19:00:02.553Z,9.8
2023-04-14T19:15:02.988Z,9.4
2023-04-14T19:30:02.423Z,9.0
2023-04-14T19:45:02.867Z,8.7
2023-04-14T20:00:02.387Z,8.1
2023-04-14T20:15:02.726Z,7.6
2023-04-14T20:30:03.378Z,7.0
2023-04-14T20:45:02.620Z,6.4
2023-04-14T21:00:03.055Z,6.2
2023-04-14T21:15:44.132Z,6.6
2023-04-14T21:45:02.512Z,7.3
2023-04-14T22:00:02.815Z,7.4
2023-04-14T22:15:02.437Z,7.3
2023-04-14T22:30:02.708Z,7.1
2023-04-14T22:45:03.110Z,6.6
2023-04-14T23:00:02.556Z,6.0
2023-04-14T23:15:02.998Z,5.4
2023-04-14T23:30:02.440Z,5.0
2023-04-14T23:45:02.867Z,5.0
