createdAt,value
2023-04-03T00:03:04.692Z,22.8
2023-04-03T00:08:56.027Z,22.8
2023-04-03T00:14:46.968Z,22.8
2023-04-03T00:20:39.483Z,22.8
2023-04-03T00:26:30.865Z,22.8
2023-04-03T00:32:22.562Z,22.8
2023-04-03T00:37:59.217Z,22.7
2023-04-03T00:43:50.940Z,22.8
2023-04-03T00:49:27.196Z,22.8
2023-04-03T00:55:02.634Z,22.7
2023-04-03T01:00:54.582Z,22.7
2023-04-03T01:06:46.940Z,22.7
2023-04-03T01:12:38.416Z,22.7
2023-04-03T01:18:30.287Z,22.7
2023-04-03T01:24:21.032Z,22.6
2023-04-03T01:30:12.450Z,22.6
2023-04-03T01:36:04.368Z,22.6
2023-04-03T01:41:55.552Z,22.6
2023-04-03T01:47:46.698Z,22.6
2023-04-03T01:53:38.483Z,22.6
2023-04-03T01:59:29.749Z,22.6
2023-04-03T02:05:21.878Z,22.6
2023-04-03T02:11:15.673Z,22.6
2023-04-03T02:17:07.468Z,22.5
2023-04-03T02:22:58.459Z,22.6
2023-04-03T02:28:49.702Z,22.5
2023-04-03T02:34:25.445Z,22.6
2023-04-03T02:40:16.880Z,22.5
2023-04-03T02:46:08.727Z,22.5
2023-04-03T02:52:00.720Z,22.5
2023-04-03T02:57:51.838Z,22.5
2023-04-03T03:03:45.661Z,22.4
2023-04-03T03:09:21.642Z,22.4
2023-04-03T03:15:12.740Z,22.4
2023-04-03T03:21:04.857Z,22.4
2023-04-03T03:26:55.746Z,22.4
2023-04-03T03:32:47.327Z,22.4
2023-04-03T03:38:39.021Z,22.4
2023-04-03T03:44:32.373Z,22.4
2023-04-03T03:50:08.686Z,22.4
2023-04-03T03:55:45.015Z,22.4
2023-04-03T04:01:36.260Z,22.4
2023-04-03T04:07:29.879Z,22.4
2023-04-03T04:13:20.796Z,22.4
2023-04-03T04:18:56.648Z,22.4
2023-04-03T04:24:31.856Z,22.4
2023-04-03T04:30:23.296Z,22.4
2023-04-03T04:36:14.545Z,22.3
2023-04-03T04:42:06.143Z,22.4
2023-04-03T04:47:57.889Z,22.3
2023-04-03T04:53:58.524Z,22.3
2023-04-03T04:59:50.766Z,22.3
2023-04-03T05:05:43.549Z,22.3
2023-04-03T05:11:19.675Z,22.3
2023-04-03T05:17:10.667Z,22.3
2023-04-03T05:23:02.347Z,22.3
2023-04-03T05:28:53.173Z,22.2
2023-04-03T05:34:46.844Z,22.2
2023-04-03T05:40:40.766Z,22.2
2023-04-03T05:46:34.688Z,22.2
2023-04-03T05:52:26.278Z,22.2
2023-04-03T05:58:19.141Z,22.1
2023-04-03T06:04:13.538Z,22.2
2023-04-03T06:10:06.325Z,22.1
2023-04-03T06:15:58.589Z,22.1
2023-04-03T06:21:50.006Z,22.1
2023-04-03T06:27:41.009Z,22.1
2023-04-03T06:33:32.985Z,22.1
2023-04-03T06:39:27.077Z,22.1
2023-04-03T06:45:19.433Z,22.1
2023-04-03T06:51:11.554Z,21.9
2023-04-03T06:57:04.341Z,21.8
2023-04-03T07:02:57.044Z,21.8
2023-04-03T07:08:49.269Z,21.6
2023-04-03T07:14:40.362Z,21.6
2023-04-03T07:20:31.921Z,21.5
2023-04-03T07:26:30.248Z,21.5
2023-04-03T07:32:21.727Z,21.4
2023-04-03T07:38:13.676Z,21.4
2023-04-03T07:44:05.154Z,21.3
2023-04-03T07:49:57.001Z,21.3
2023-04-03T07:55:33.067Z,19.4
2023-04-03T08:01:11.275Z,35.6
2023-04-03T08:07:18.465Z,29.7
2023-04-03T08:13:10.437Z,28.1
2023-04-03T08:18:47.621Z,27.1
2023-04-03T08:24:56.598Z,26.3
2023-04-03T08:30:50.975Z,25.6
2023-04-03T08:36:27.837Z,24.9
2023-04-03T08:42:20.060Z,31
2023-04-03T08:48:13.157Z,33.4
2023-04-03T08:54:11.231Z,29.8
2023-04-03T09:00:03.665Z,28.5
2023-04-03T09:05:57.036Z,27.5
2023-04-03T09:11:49.553Z,26.6
2023-04-03T09:17:55.437Z,25.9
2023-04-03T09:23:53.103Z,25.3
2023-04-03T09:29:56.034Z,24.8
2023-04-03T09:36:04.471Z,24.3
2023-04-03T09:41:41.010Z,23.9
2023-04-03T09:47:44.468Z,23.6
2023-04-03T09:53:45.923Z,24.8
2023-04-03T09:59:49.788Z,35.8
2023-04-03T10:05:58.221Z,30
2023-04-03T10:11:59.508Z,28.4
2023-04-03T10:18:11.561Z,27.4
2023-04-03T10:24:17.742Z,26.4
2023-04-03T10:30:12.410Z,25.8
2023-04-03T10:36:12.551Z,25.1
2023-04-03T10:42:16.961Z,24.6
2023-04-03T10:48:12.638Z,24.2
2023-04-03T10:53:56.504Z,23.8
2023-04-03T11:00:01.228Z,23.4
2023-04-03T11:05:57.720Z,23.1
2023-04-03T11:11:34.678Z,22.9
2023-04-03T11:17:24.382Z,22.7
2023-04-03T11:23:01.829Z,22.5
2023-04-03T11:28:53.374Z,22.3
2023-04-03T11:34:39.510Z,22.2
2023-04-03T11:40:32.985Z,22
2023-04-03T11:46:23.950Z,21.9
2023-04-03T11:52:44.923Z,21.8
2023-04-03T11:59:26.961Z,21.7
2023-04-03T12:06:12.488Z,21.6
2023-04-03T12:12:33.487Z,21.5
2023-04-03T12:18:57.645Z,21.4
2023-04-03T12:25:09.712Z,21.4
2023-04-03T12:31:25.729Z,21.3
2023-04-03T12:38:10.301Z,21.3
2023-04-03T12:44:39.923Z,21.2
2023-04-03T12:57:18.897Z,21.1
2023-04-03T13:03:44.351Z,21
2023-04-03T13:10:10.491Z,21
2023-04-03T13:16:44.058Z,20.9
2023-04-03T13:23:12.733Z,20.9
2023-04-03T13:29:44.428Z,20.9
2023-04-03T13:35:34.503Z,20.8
2023-04-03T13:41:20.262Z,20.8
2023-04-03T13:47:03.317Z,20.8
2023-04-03T13:52:58.428Z,20.7
2023-04-03T13:58:46.477Z,20.7
2023-04-03T14:04:07.423Z,20.7
2023-04-03T14:09:52.540Z,20.7
2023-04-03T14:15:39.461Z,20.6
2023-04-03T14:21:23.466Z,20.6
2023-04-03T14:27:00.534Z,20.6
2023-04-03T14:32:47.195Z,20.6
2023-04-03T14:38:24.493Z,20.6
2023-04-03T14:44:07.554Z,20.6
2023-04-03T14:50:10.500Z,20.5
2023-04-03T14:56:09.677Z,20.5
2023-04-03T15:01:46.646Z,20.5
2023-04-03T15:07:27.160Z,20.5
2023-04-03T15:13:04.046Z,20.5
2023-04-03T15:18:59.007Z,20.4
2023-04-03T15:24:20.538Z,20.4
2023-04-03T15:29:41.354Z,20.4
2023-04-03T15:35:21.590Z,20.4
2023-04-03T15:41:20.242Z,20.4
2023-04-03T15:46:56.012Z,20.4
2023-04-03T15:52:32.338Z,20.4
2023-04-03T15:58:23.775Z,20.4
2023-04-03T16:04:01.718Z,20.4
2023-04-03T16:09:39.357Z,20.4
2023-04-03T16:15:15.610Z,20.4
2023-04-03T16:20:52.091Z,20.4
2023-04-03T16:26:29.184Z,20.4
2023-04-03T16:32:07.424Z,20.4
2023-04-03T16:38:05.040Z,20.4
2023-04-03T16:43:45.424Z,20.3
2023-04-03T16:49:40.719Z,20.3
2023-04-03T16:55:34.679Z,20.3
2023-04-03T17:01:16.061Z,20.3
2023-04-03T17:07:12.128Z,20.3
2023-04-03T17:13:11.154Z,20.3
2023-04-03T17:19:06.808Z,20.3
2023-04-03T17:25:01.044Z,20.3
2023-04-03T17:30:54.947Z,20.3
2023-04-03T17:36:37.306Z,20.3
2023-04-03T17:42:34.525Z,20.2
2023-04-03T17:48:32.976Z,20.2
2023-04-03T17:54:31.976Z,20.2
2023-04-03T18:00:31.805Z,20.2
2023-04-03T18:06:14.999Z,20.2
2023-04-03T18:12:14.882Z,20.2
2023-04-03T18:17:57.564Z,20.2
2023-04-03T18:24:15.617Z,20.1
2023-04-03T18:30:20.395Z,20.2
2023-04-03T18:36:21.739Z,20.2
2023-04-03T18:42:21.663Z,20.2
2023-04-03T18:48:06.666Z,20.2
2023-04-03T18:54:06.715Z,20.2
2023-04-03T19:00:07.806Z,20.2
2023-04-03T19:06:09.310Z,20.2
2023-04-03T19:12:09.648Z,20.2
2023-04-03T19:18:34.895Z,20.3
2023-04-03T19:24:35.507Z,20.3
2023-04-03T19:30:36.788Z,20.4
2023-04-03T19:36:36.407Z,20.4
2023-04-03T19:42:30.770Z,20.5
2023-04-03T19:48:34.956Z,20.6
2023-04-03T19:54:26.807Z,20.6
2023-04-03T20:00:33.476Z,20.8
2023-04-03T20:06:26.376Z,20.9
2023-04-03T20:12:18.846Z,20.9
2023-04-03T20:18:12.076Z,21
2023-04-03T20:23:50.997Z,21.1
2023-04-03T20:36:04.462Z,21.2
2023-04-03T20:41:58.712Z,21.3
2023-04-03T20:48:01.878Z,21.3
2023-04-03T20:53:54.110Z,21.3
2023-04-03T21:05:37.255Z,21.1
2023-04-03T21:11:31.322Z,21
2023-04-03T21:17:22.980Z,21
2023-04-03T21:23:15.034Z,21
2023-04-03T21:29:07.148Z,21
2023-04-03T21:34:59.456Z,20.9
2023-04-03T21:40:35.635Z,20.9
2023-04-03T21:46:27.236Z,20.9
2023-04-03T21:52:20.712Z,20.9
2023-04-03T21:58:12.144Z,20.9
2023-04-03T22:04:16.636Z,20.8
2023-04-03T22:10:07.638Z,20.8
2023-04-03T22:15:44.794Z,20.8
2023-04-03T22:21:36.380Z,20.8
2023-04-03T22:27:27.509Z,20.8
2023-04-03T22:33:19.549Z,20.8
2023-04-03T22:38:55.175Z,20.8
2023-04-03T22:44:36.184Z,20.7
2023-04-03T22:50:28.228Z,20.7
2023-04-03T22:56:26.240Z,20.7
2023-04-03T23:02:02.543Z,20.7
2023-04-03T23:07:54.632Z,20.7
2023-04-03T23:13:31.564Z,20.6
2023-04-03T23:19:07.853Z,20.6
2023-04-03T23:24:59.771Z,20.6
2023-04-03T23:30:51.084Z,20.6
2023-04-03T23:36:27.895Z,20.6
2023-04-03T23:42:21.526Z,20.6
2023-04-03T23:47:58.363Z,20.6
2023-04-03T23:53:34.765Z,20.6
2023-04-03T23:59:26.228Z,20.6
