createdAt,value
2023-05-09T00:00:04.694Z,689.00
2023-05-09T00:01:04.713Z,678.00
2023-05-09T00:02:04.925Z,688.00
2023-05-09T00:03:04.915Z,676.00
2023-05-09T00:04:04.888Z,681.00
2023-05-09T00:05:04.952Z,685.00
2023-05-09T00:06:04.952Z,675.00
2023-05-09T00:07:04.935Z,678.00
2023-05-09T00:08:04.965Z,691.00
2023-05-09T00:09:04.981Z,683.00
2023-05-09T00:10:05.019Z,677.00
2023-05-09T00:11:05.004Z,690.00
2023-05-09T00:12:05.080Z,682.00
2023-05-09T00:13:05.121Z,687.00
2023-05-09T00:14:05.116Z,688.00
2023-05-09T00:15:05.122Z,683.00
2023-05-09T00:16:05.163Z,692.00
2023-05-09T00:17:05.165Z,686.00
2023-05-09T00:18:05.396Z,693.00
2023-05-09T00:19:05.238Z,684.00
2023-05-09T00:20:05.265Z,688.00
2023-05-09T00:21:05.273Z,700.00
2023-05-09T00:22:05.300Z,694.00
2023-05-09T00:23:05.323Z,686.00
2023-05-09T00:24:05.358Z,683.00
2023-05-09T00:25:05.455Z,680.00
2023-05-09T00:26:05.433Z,691.00
2023-05-09T00:27:05.488Z,679.00
2023-05-09T00:28:05.483Z,678.00
2023-05-09T00:29:05.512Z,696.00
2023-05-09T00:30:05.538Z,697.00
2023-05-09T00:31:05.664Z,691.00
2023-05-09T00:32:05.615Z,683.00
2023-05-09T00:33:05.631Z,695.00
2023-05-09T00:34:05.728Z,689.00
2023-05-09T00:35:05.676Z,685.00
2023-05-09T00:36:05.700Z,688.00
2023-05-09T00:37:05.721Z,690.00
2023-05-09T00:38:05.748Z,694.00
2023-05-09T00:39:05.821Z,687.00
2023-05-09T00:40:05.865Z,684.00
2023-05-09T00:41:05.880Z,689.00
2023-05-09T00:42:05.907Z,685.00
2023-05-09T00:43:05.917Z,696.00
2023-05-09T00:44:05.971Z,683.00
2023-05-09T00:45:06.012Z,688.00
2023-05-09T00:46:06.050Z,685.00
2023-05-09T00:47:06.048Z,696.00
2023-05-09T00:48:06.099Z,691.00
2023-05-09T00:49:06.096Z,684.00
2023-05-09T00:50:06.239Z,686.00
2023-05-09T00:51:06.196Z,685.00
2023-05-09T00:52:06.200Z,690.00
2023-05-09T00:53:06.240Z,698.00
2023-05-09T00:54:08.960Z,702.00
2023-05-09T00:55:06.280Z,702.00
2023-05-09T00:56:06.242Z,703.00
2023-05-09T00:57:06.232Z,705.00
2023-05-09T00:58:06.261Z,708.00
2023-05-09T00:59:06.230Z,696.00
2023-05-09T01:00:06.261Z,693.00
2023-05-09T01:01:06.280Z,685.00
2023-05-09T01:02:06.223Z,676.00
2023-05-09T01:03:06.260Z,689.00
2023-05-09T01:04:06.201Z,693.00
2023-05-09T01:05:06.168Z,699.00
2023-05-09T01:06:06.197Z,702.00
2023-05-09T01:07:06.227Z,704.00
2023-05-09T01:08:06.216Z,687.00
2023-05-09T01:09:06.183Z,699.00
2023-05-09T01:10:06.177Z,701.00
2023-05-09T01:11:06.149Z,701.00
2023-05-09T01:12:06.151Z,690.00
2023-05-09T01:13:06.162Z,705.00
2023-05-09T01:14:06.146Z,689.00
2023-05-09T01:15:06.101Z,698.00
2023-05-09T01:16:06.203Z,689.00
2023-05-09T01:17:06.145Z,691.00
2023-05-09T01:18:06.128Z,696.00
2023-05-09T01:19:06.139Z,692.00
2023-05-09T01:20:06.102Z,692.00
2023-05-09T01:21:06.078Z,691.00
2023-05-09T01:22:06.173Z,700.00
2023-05-09T01:23:06.137Z,703.00
2023-05-09T01:24:06.074Z,697.00
2023-05-09T01:25:06.081Z,686.00
2023-05-09T01:26:06.101Z,699.00
2023-05-09T01:27:06.061Z,699.00
2023-05-09T01:28:06.039Z,699.00
2023-05-09T01:29:06.025Z,694.00
2023-05-09T01:30:06.010Z,707.00
2023-05-09T01:31:06.065Z,687.00
2023-05-09T01:32:06.025Z,695.00
2023-05-09T01:33:06.009Z,698.00
2023-05-09T01:34:06.031Z,709.00
2023-05-09T01:35:05.978Z,702.00
2023-05-09T01:36:05.968Z,710.00
2023-05-09T01:37:05.983Z,695.00
2023-05-09T01:38:06.042Z,708.00
2023-05-09T01:39:05.966Z,706.00
2023-05-09T01:40:05.952Z,695.00
2023-05-09T01:41:05.952Z,712.00
2023-05-09T01:42:05.949Z,716.00
2023-05-09T01:43:05.925Z,712.00
2023-05-09T01:44:05.934Z,697.00
2023-05-09T01:45:05.908Z,714.00
2023-05-09T01:46:06.054Z,699.00
2023-05-09T01:47:05.888Z,687.00
2023-05-09T01:48:05.919Z,700.00
2023-05-09T01:49:05.866Z,713.00
2023-05-09T01:50:05.866Z,696.00
2023-05-09T01:51:05.876Z,702.00
2023-05-09T01:52:05.881Z,701.00
2023-05-09T01:53:05.877Z,686.00
2023-05-09T01:54:05.951Z,699.00
2023-05-09T01:55:05.877Z,694.00
2023-05-09T01:56:05.876Z,691.00
2023-05-09T01:57:05.924Z,700.00
2023-05-09T01:58:05.923Z,704.00
2023-05-09T01:59:05.960Z,690.00
2023-05-09T02:00:05.986Z,710.00
2023-05-09T02:01:06.145Z,706.00
2023-05-09T02:02:06.108Z,715.00
2023-05-09T02:03:06.128Z,710.00
2023-05-09T02:04:06.136Z,704.00
2023-05-09T02:05:06.137Z,699.00
2023-05-09T02:06:06.215Z,702.00
2023-05-09T02:07:06.265Z,694.00
2023-05-09T02:08:06.268Z,693.00
2023-05-09T02:09:06.313Z,694.00
2023-05-09T02:10:06.422Z,699.00
2023-05-09T02:11:06.388Z,695.00
2023-05-09T02:12:06.401Z,695.00
2023-05-09T02:13:06.485Z,688.00
2023-05-09T02:14:06.454Z,709.00
2023-05-09T02:15:06.663Z,732.00
2023-05-09T02:16:06.568Z,697.00
2023-05-09T02:17:06.685Z,704.00
2023-05-09T02:18:06.661Z,698.00
2023-05-09T02:19:06.662Z,703.00
2023-05-09T02:20:06.722Z,704.00
2023-05-09T02:21:06.731Z,704.00
2023-05-09T02:22:06.754Z,718.00
2023-05-09T02:23:06.783Z,711.00
2023-05-09T02:24:06.847Z,708.00
2023-05-09T02:25:06.887Z,711.00
2023-05-09T02:26:06.980Z,702.00
2023-05-09T02:27:06.911Z,714.00
2023-05-09T02:28:06.960Z,714.00
2023-05-09T02:29:07.015Z,712.00
2023-05-09T02:30:07.040Z,693.00
2023-05-09T02:31:07.086Z,709.00
2023-05-09T02:32:07.192Z,726.00
2023-05-09T02:33:07.198Z,720.00
2023-05-09T02:34:07.165Z,707.00
2023-05-09T02:35:07.221Z,709.00
2023-05-09T02:36:07.244Z,722.00
2023-05-09T02:37:07.348Z,706.00
2023-05-09T02:38:07.313Z,717.00
2023-05-09T02:39:07.352Z,709.00
2023-05-09T02:40:07.416Z,700.00
2023-05-09T02:41:07.469Z,720.00
2023-05-09T02:42:07.565Z,712.00
2023-05-09T02:43:07.521Z,719.00
2023-05-09T02:44:07.562Z,721.00
2023-05-09T02:45:07.591Z,716.00
2023-05-09T02:46:07.704Z,716.00
2023-05-09T02:47:07.658Z,719.00
2023-05-09T02:48:08.931Z,712.00
2023-05-09T02:49:07.762Z,715.00
2023-05-09T02:50:07.771Z,720.00
2023-05-09T02:51:07.807Z,710.00
2023-05-09T02:52:07.822Z,716.00
2023-05-09T02:53:07.875Z,721.00
2023-05-09T02:54:07.899Z,720.00
2023-05-09T02:55:07.944Z,714.00
2023-05-09T02:56:08.021Z,711.00
2023-05-09T02:57:08.048Z,725.00
2023-05-09T02:58:14.062Z,727.00
2023-05-09T02:59:09.012Z,728.00
2023-05-09T03:00:08.050Z,730.00
2023-05-09T03:01:08.071Z,730.00
2023-05-09T03:02:08.021Z,717.00
2023-05-09T03:03:08.145Z,713.00
2023-05-09T03:04:08.006Z,726.00
2023-05-09T03:05:07.973Z,723.00
2023-05-09T03:06:07.974Z,723.00
2023-05-09T03:07:07.986Z,721.00
2023-05-09T03:08:08.010Z,717.00
2023-05-09T03:09:07.996Z,732.00
2023-05-09T03:10:07.942Z,718.00
2023-05-09T03:11:07.936Z,729.00
2023-05-09T03:12:07.947Z,724.00
2023-05-09T03:13:08.002Z,705.00
2023-05-09T03:14:08.092Z,726.00
2023-05-09T03:15:08.000Z,730.00
2023-05-09T03:16:08.112Z,710.00
2023-05-09T03:17:08.153Z,721.00
2023-05-09T03:18:08.203Z,722.00
2023-05-09T03:19:08.216Z,724.00
2023-05-09T03:20:08.230Z,726.00
2023-05-09T03:21:08.320Z,724.00
2023-05-09T03:22:08.326Z,725.00
2023-05-09T03:23:08.436Z,713.00
2023-05-09T03:24:08.413Z,739.00
2023-05-09T03:25:08.452Z,729.00
2023-05-09T03:26:08.497Z,721.00
2023-05-09T03:27:08.528Z,725.00
2023-05-09T03:28:08.587Z,723.00
2023-05-09T03:29:08.657Z,728.00
2023-05-09T03:30:08.744Z,727.00
2023-05-09T03:31:08.777Z,709.00
2023-05-09T03:32:08.776Z,725.00
2023-05-09T03:33:08.837Z,722.00
2023-05-09T03:34:08.846Z,712.00
2023-05-09T03:35:08.866Z,734.00
2023-05-09T03:36:08.919Z,720.00
2023-05-09T03:37:08.974Z,709.00
2023-05-09T03:38:09.028Z,720.00
2023-05-09T03:39:09.015Z,722.00
2023-05-09T03:40:09.084Z,716.00
2023-05-09T03:41:09.086Z,734.00
2023-05-09T03:42:09.155Z,732.00
2023-05-09T03:43:09.150Z,720.00
2023-05-09T03:44:09.185Z,722.00
2023-05-09T03:45:09.190Z,725.00
2023-05-09T03:46:09.310Z,728.00
2023-05-09T03:47:09.291Z,729.00
2023-05-09T03:48:09.354Z,719.00
2023-05-09T03:49:09.333Z,726.00
2023-05-09T03:50:09.387Z,731.00
2023-05-09T03:51:09.379Z,722.00
2023-05-09T03:52:09.429Z,729.00
2023-05-09T03:53:09.487Z,723.00
2023-05-09T03:54:09.517Z,719.00
2023-05-09T03:55:09.558Z,731.00
2023-05-09T03:56:09.589Z,723.00
2023-05-09T03:57:09.581Z,727.00
2023-05-09T03:58:09.623Z,731.00
2023-05-09T03:59:09.680Z,721.00
2023-05-09T04:00:09.714Z,726.00
2023-05-09T04:01:09.760Z,723.00
2023-05-09T04:02:09.890Z,724.00
2023-05-09T04:03:09.955Z,714.00
2023-05-09T04:04:09.961Z,720.00
2023-05-09T04:05:09.921Z,727.00
2023-05-09T04:06:09.933Z,703.00
2023-05-09T04:07:09.966Z,727.00
2023-05-09T04:08:09.998Z,704.00
2023-05-09T04:09:10.038Z,696.00
2023-05-09T04:10:10.058Z,697.00
2023-05-09T04:11:10.083Z,667.00
2023-05-09T04:12:10.101Z,673.00
2023-05-09T04:13:10.252Z,671.00
2023-05-09T04:14:10.202Z,659.00
2023-05-09T04:15:10.227Z,658.00
2023-05-09T04:16:10.273Z,659.00
2023-05-09T04:17:10.329Z,662.00
2023-05-09T04:18:10.479Z,658.00
2023-05-09T04:19:10.362Z,653.00
2023-05-09T04:20:10.408Z,654.00
2023-05-09T04:21:10.454Z,652.00
2023-05-09T04:22:10.478Z,654.00
2023-05-09T04:23:10.539Z,650.00
2023-05-09T04:24:10.562Z,646.00
2023-05-09T04:25:10.653Z,642.00
2023-05-09T04:26:10.651Z,649.00
2023-05-09T04:27:10.720Z,649.00
2023-05-09T04:28:10.748Z,649.00
2023-05-09T04:29:10.835Z,646.00
2023-05-09T04:30:10.861Z,643.00
2023-05-09T04:31:10.961Z,649.00
2023-05-09T04:32:10.927Z,647.00
2023-05-09T04:33:10.921Z,637.00
2023-05-09T04:34:11.075Z,643.00
2023-05-09T04:35:11.114Z,643.00
2023-05-09T04:36:11.053Z,646.00
2023-05-09T04:37:11.135Z,645.00
2023-05-09T04:38:11.178Z,649.00
2023-05-09T04:39:11.233Z,645.00
2023-05-09T04:40:11.237Z,646.00
2023-05-09T04:41:11.283Z,650.00
2023-05-09T04:42:11.301Z,647.00
2023-05-09T04:43:11.361Z,647.00
2023-05-09T04:44:11.415Z,650.00
2023-05-09T04:45:11.532Z,646.00
2023-05-09T04:46:11.583Z,651.00
2023-05-09T04:47:11.532Z,654.00
2023-05-09T04:48:11.607Z,656.00
2023-05-09T04:49:11.619Z,651.00
2023-05-09T04:50:11.738Z,651.00
2023-05-09T04:51:11.693Z,652.00
2023-05-09T04:52:11.732Z,654.00
2023-05-09T04:53:11.773Z,652.00
2023-05-09T04:54:11.858Z,653.00
2023-05-09T04:55:11.891Z,649.00
2023-05-09T04:56:11.905Z,654.00
2023-05-09T04:57:17.816Z,652.00
2023-05-09T04:58:12.943Z,652.00
2023-05-09T04:59:11.913Z,652.00
2023-05-09T05:00:11.906Z,650.00
2023-05-09T05:01:11.973Z,644.00
2023-05-09T05:02:11.865Z,648.00
2023-05-09T05:03:11.876Z,647.00
2023-05-09T05:04:11.919Z,650.00
2023-05-09T05:05:12.600Z,647.00
2023-05-09T05:06:11.961Z,652.00
2023-05-09T05:07:11.881Z,650.00
2023-05-09T05:08:11.958Z,645.00
2023-05-09T05:09:11.806Z,649.00
2023-05-09T05:10:11.882Z,648.00
2023-05-09T05:11:11.839Z,646.00
2023-05-09T05:12:11.854Z,645.00
2023-05-09T05:13:11.929Z,645.00
2023-05-09T05:14:11.927Z,642.00
2023-05-09T05:15:12.090Z,647.00
2023-05-09T05:16:12.026Z,644.00
2023-05-09T05:17:12.054Z,648.00
2023-05-09T05:18:12.075Z,649.00
2023-05-09T05:19:12.111Z,649.00
2023-05-09T05:20:12.177Z,650.00
2023-05-09T05:21:12.182Z,648.00
2023-05-09T05:22:12.324Z,647.00
2023-05-09T05:23:12.254Z,642.00
2023-05-09T05:24:12.255Z,645.00
2023-05-09T05:25:12.460Z,649.00
2023-05-09T05:26:12.368Z,646.00
2023-05-09T05:27:12.425Z,645.00
2023-05-09T05:28:12.459Z,644.00
2023-05-09T05:29:12.458Z,644.00
2023-05-09T05:30:12.468Z,643.00
2023-05-09T05:31:12.554Z,648.00
2023-05-09T05:32:12.616Z,644.00
2023-05-09T05:33:12.624Z,646.00
2023-05-09T05:34:12.687Z,653.00
2023-05-09T05:35:13.019Z,655.00
2023-05-09T05:36:12.791Z,664.00
2023-05-09T05:37:12.890Z,686.00
2023-05-09T05:38:12.902Z,711.00
2023-05-09T05:39:12.873Z,722.00
2023-05-09T05:40:12.945Z,751.00
2023-05-09T05:41:13.061Z,789.00
2023-05-09T05:42:13.048Z,795.00
2023-05-09T05:43:13.129Z,806.00
2023-05-09T05:44:13.148Z,857.00
2023-05-09T05:45:13.786Z,881.00
2023-05-09T05:46:13.371Z,917.00
2023-05-09T05:47:13.371Z,931.00
2023-05-09T05:48:13.437Z,965.00
2023-05-09T05:49:13.452Z,964.00
2023-05-09T05:50:13.670Z,967.00
2023-05-09T05:51:13.552Z,976.00
2023-05-09T05:52:13.615Z,957.00
2023-05-09T05:53:13.635Z,979.00
2023-05-09T05:54:13.802Z,989.00
2023-05-09T05:55:13.919Z,1006.00
2023-05-09T05:56:13.848Z,1040.00
2023-05-09T05:57:13.841Z,1062.00
2023-05-09T05:58:13.851Z,1070.00
2023-05-09T05:59:13.880Z,1088.00
2023-05-09T06:00:13.932Z,1071.00
2023-05-09T06:01:13.991Z,1075.00
2023-05-09T06:02:13.997Z,1074.00
2023-05-09T06:03:14.147Z,1069.00
2023-05-09T06:04:14.017Z,1056.00
2023-05-09T06:05:14.175Z,1064.00
2023-05-09T06:06:14.023Z,1059.00
2023-05-09T06:07:14.096Z,1070.00
2023-05-09T06:08:14.137Z,1058.00
2023-05-09T06:09:14.087Z,1024.00
2023-05-09T06:10:14.178Z,1022.00
2023-05-09T06:11:14.117Z,969.00
2023-05-09T06:12:14.153Z,976.00
2023-05-09T06:13:14.239Z,964.00
2023-05-09T06:14:14.189Z,919.00
2023-05-09T06:15:14.426Z,882.00
2023-05-09T06:16:19.862Z,879.00
2023-05-09T06:17:15.337Z,879.00
2023-05-09T06:18:14.304Z,866.00
2023-05-09T06:19:14.289Z,877.00
2023-05-09T06:20:14.274Z,896.00
2023-05-09T06:21:14.248Z,914.00
2023-05-09T06:22:14.285Z,917.00
2023-05-09T06:23:14.262Z,939.00
2023-05-09T06:24:23.460Z,929.00
2023-05-09T06:25:15.369Z,930.00
2023-05-09T06:26:14.322Z,931.00
2023-05-09T06:27:14.204Z,932.00
2023-05-09T06:28:14.169Z,930.00
2023-05-09T06:29:14.182Z,939.00
2023-05-09T06:30:24.886Z,930.00
2023-05-09T06:31:15.210Z,931.00
2023-05-09T06:32:14.153Z,935.00
2023-05-09T06:33:14.151Z,938.00
2023-05-09T06:34:14.166Z,951.00
2023-05-09T06:35:14.434Z,959.00
2023-05-09T06:36:14.130Z,936.00
2023-05-09T06:37:14.167Z,901.00
2023-05-09T06:38:14.142Z,870.00
2023-05-09T06:39:14.120Z,855.00
2023-05-09T06:40:14.087Z,773.00
2023-05-09T06:41:14.141Z,801.00
2023-05-09T06:42:14.212Z,816.00
2023-05-09T06:43:14.090Z,839.00
2023-05-09T06:44:14.165Z,824.00
2023-05-09T06:45:14.315Z,872.00
2023-05-09T06:46:14.250Z,883.00
2023-05-09T06:47:14.277Z,924.00
2023-05-09T06:48:14.337Z,924.00
2023-05-09T06:49:14.404Z,925.00
2023-05-09T06:50:14.502Z,933.00
2023-05-09T06:51:14.511Z,927.00
2023-05-09T06:52:14.623Z,937.00
2023-05-09T06:53:14.576Z,933.00
2023-05-09T06:54:14.643Z,914.00
2023-05-09T06:55:15.081Z,935.00
2023-05-09T06:56:14.748Z,934.00
2023-05-09T06:57:14.776Z,936.00
2023-05-09T06:58:14.895Z,955.00
2023-05-09T06:59:14.841Z,948.00
2023-05-09T07:00:15.105Z,958.00
2023-05-09T07:01:14.977Z,958.00
2023-05-09T07:02:14.977Z,970.00
2023-05-09T07:03:15.694Z,961.00
2023-05-09T07:04:15.017Z,971.00
2023-05-09T07:05:15.268Z,978.00
2023-05-09T07:06:15.049Z,991.00
2023-05-09T07:07:15.096Z,997.00
2023-05-09T07:08:15.070Z,1009.00
2023-05-09T07:09:15.107Z,1020.00
2023-05-09T07:10:15.120Z,1006.00
2023-05-09T07:11:15.127Z,1012.00
2023-05-09T07:12:15.165Z,1035.00
2023-05-09T07:13:15.207Z,1036.00
2023-05-09T07:14:15.261Z,1045.00
2023-05-09T07:15:22.686Z,1035.00
2023-05-09T07:16:16.242Z,1037.00
2023-05-09T07:17:23.384Z,1041.00
2023-05-09T07:18:16.152Z,1038.00
2023-05-09T07:19:15.140Z,1044.00
2023-05-09T07:20:15.127Z,1052.00
2023-05-09T07:21:15.124Z,1062.00
2023-05-09T07:22:15.171Z,1076.00
2023-05-09T07:23:15.110Z,1097.00
2023-05-09T07:24:15.080Z,1091.00
2023-05-09T07:25:15.258Z,1094.00
2023-05-09T07:26:15.103Z,1109.00
2023-05-09T07:27:15.071Z,1109.00
2023-05-09T07:28:15.056Z,1113.00
2023-05-09T07:29:15.041Z,1118.00
2023-05-09T07:30:15.327Z,1124.00
2023-05-09T07:31:15.133Z,1111.00
2023-05-09T07:32:15.078Z,1143.00
2023-05-09T07:33:15.048Z,1185.00
2023-05-09T07:34:15.064Z,1195.00
2023-05-09T07:35:15.260Z,1216.00
2023-05-09T07:36:15.122Z,1198.00
2023-05-09T07:37:16.363Z,1210.00
2023-05-09T07:38:14.994Z,1193.00
2023-05-09T07:39:15.048Z,1197.00
2023-05-09T07:40:15.539Z,1205.00
2023-05-09T07:41:15.128Z,1214.00
2023-05-09T07:42:15.219Z,1217.00
2023-05-09T07:43:15.279Z,1223.00
2023-05-09T07:44:15.295Z,1226.00
2023-05-09T07:45:15.544Z,1223.00
2023-05-09T07:46:15.517Z,1229.00
2023-05-09T07:47:15.464Z,1232.00
2023-05-09T07:48:15.517Z,1237.00
2023-05-09T07:49:15.573Z,1222.00
2023-05-09T07:50:15.629Z,1228.00
2023-05-09T07:51:15.660Z,1225.00
2023-05-09T07:52:15.740Z,1228.00
2023-05-09T07:53:15.805Z,1224.00
2023-05-09T07:54:16.092Z,1234.00
2023-05-09T07:55:16.006Z,1227.00
2023-05-09T07:56:15.910Z,1224.00
2023-05-09T07:57:15.994Z,1224.00
2023-05-09T07:58:16.051Z,1207.00
2023-05-09T07:59:16.119Z,1203.00
2023-05-09T08:00:16.144Z,1206.00
2023-05-09T08:01:16.186Z,1213.00
2023-05-09T08:02:16.356Z,1204.00
2023-05-09T08:03:16.495Z,1198.00
2023-05-09T08:04:16.406Z,1219.00
2023-05-09T08:05:16.660Z,1215.00
2023-05-09T08:06:16.403Z,1214.00
2023-05-09T08:07:16.570Z,1238.00
2023-05-09T08:08:16.477Z,1217.00
2023-05-09T08:09:16.496Z,1215.00
2023-05-09T08:10:16.559Z,1217.00
2023-05-09T08:11:16.590Z,1210.00
2023-05-09T08:12:16.661Z,1214.00
2023-05-09T08:13:16.716Z,1201.00
2023-05-09T08:14:16.711Z,1199.00
2023-05-09T08:15:17.025Z,1213.00
2023-05-09T08:16:16.793Z,1225.00
2023-05-09T08:17:16.741Z,1212.00
2023-05-09T08:18:16.841Z,1200.00
2023-05-09T08:19:16.778Z,1215.00
2023-05-09T08:20:16.814Z,1226.00
2023-05-09T08:21:17.158Z,1214.00
2023-05-09T08:22:16.818Z,1216.00
2023-05-09T08:23:16.831Z,1198.00
2023-05-09T08:24:16.831Z,1193.00
2023-05-09T08:25:17.305Z,1179.00
2023-05-09T08:26:17.102Z,1163.00
2023-05-09T08:27:16.868Z,1168.00
2023-05-09T08:28:16.864Z,1182.00
2023-05-09T08:29:16.872Z,1122.00
2023-05-09T08:30:16.882Z,1018.00
2023-05-09T08:31:16.996Z,862.00
2023-05-09T08:32:16.945Z,826.00
2023-05-09T08:33:17.010Z,761.00
2023-05-09T08:34:17.103Z,708.00
2023-05-09T08:35:17.311Z,664.00
2023-05-09T08:36:17.140Z,645.00
2023-05-09T08:37:17.139Z,647.00
2023-05-09T08:38:17.235Z,636.00
2023-05-09T08:39:17.304Z,631.00
2023-05-09T08:40:17.579Z,620.00
2023-05-09T08:41:17.402Z,602.00
2023-05-09T08:42:17.438Z,626.00
2023-05-09T08:43:17.543Z,631.00
2023-05-09T08:44:17.538Z,652.00
2023-05-09T08:45:17.590Z,711.00
2023-05-09T08:46:17.685Z,808.00
2023-05-09T08:47:17.658Z,870.00
2023-05-09T08:48:17.745Z,890.00
2023-05-09T08:49:17.774Z,890.00
2023-05-09T08:50:18.126Z,923.00
2023-05-09T08:51:17.809Z,963.00
2023-05-09T08:52:17.843Z,974.00
2023-05-09T08:53:17.905Z,1007.00
2023-05-09T08:54:17.920Z,1032.00
2023-05-09T08:55:17.911Z,1037.00
2023-05-09T08:56:17.933Z,1062.00
2023-05-09T08:57:18.001Z,1074.00
2023-05-09T08:58:18.143Z,1102.00
2023-05-09T08:59:18.138Z,1132.00
2023-05-09T09:00:20.271Z,1149.00
2023-05-09T09:01:18.229Z,1170.00
2023-05-09T09:02:18.265Z,1187.00
2023-05-09T09:03:18.189Z,1222.00
2023-05-09T09:04:18.273Z,1236.00
2023-05-09T09:05:39.551Z,1236.00
2023-05-09T09:06:19.302Z,1237.00
2023-05-09T09:07:18.180Z,1239.00
2023-05-09T09:08:18.149Z,1250.00
2023-05-09T09:09:18.166Z,1251.00
2023-05-09T09:10:18.183Z,1249.00
2023-05-09T09:11:18.142Z,1266.00
2023-05-09T09:12:18.101Z,1297.00
2023-05-09T09:13:18.235Z,1270.00
2023-05-09T09:14:18.143Z,1261.00
2023-05-09T09:15:18.153Z,1275.00
2023-05-09T09:16:18.126Z,1271.00
2023-05-09T09:17:18.802Z,1275.00
2023-05-09T09:18:18.105Z,1283.00
2023-05-09T09:19:18.096Z,1300.00
2023-05-09T09:20:18.077Z,1316.00
2023-05-09T09:21:18.124Z,1318.00
2023-05-09T09:22:18.195Z,1298.00
2023-05-09T09:23:18.066Z,1313.00
2023-05-09T09:24:18.070Z,1314.00
2023-05-09T09:25:18.081Z,1319.00
2023-05-09T09:26:18.044Z,1337.00
2023-05-09T09:27:18.036Z,1359.00
2023-05-09T09:28:18.055Z,1344.00
2023-05-09T09:29:18.105Z,1344.00
2023-05-09T09:30:18.207Z,1374.00
2023-05-09T09:31:18.355Z,1368.00
2023-05-09T09:32:18.662Z,1371.00
2023-05-09T09:33:18.323Z,1207.00
2023-05-09T09:34:18.339Z,1002.00
2023-05-09T09:35:18.369Z,926.00
2023-05-09T09:36:18.348Z,791.00
2023-05-09T09:37:18.357Z,652.00
2023-05-09T09:38:18.508Z,601.00
2023-05-09T09:39:18.464Z,573.00
2023-05-09T09:40:18.442Z,562.00
2023-05-09T09:41:18.540Z,554.00
2023-05-09T09:42:18.505Z,598.00
2023-05-09T09:43:18.575Z,627.00
2023-05-09T09:44:18.625Z,637.00
2023-05-09T09:45:18.639Z,656.00
2023-05-09T09:46:18.690Z,716.00
2023-05-09T09:47:19.220Z,767.00
2023-05-09T09:48:18.706Z,803.00
2023-05-09T09:49:18.753Z,806.00
2023-05-09T09:50:18.881Z,819.00
2023-05-09T09:51:18.805Z,841.00
2023-05-09T09:52:18.812Z,859.00
2023-05-09T09:53:18.832Z,886.00
2023-05-09T09:54:18.903Z,891.00
2023-05-09T09:55:18.835Z,926.00
2023-05-09T09:56:18.851Z,931.00
2023-05-09T09:57:18.824Z,942.00
2023-05-09T09:58:18.856Z,936.00
2023-05-09T09:59:18.990Z,940.00
2023-05-09T10:00:18.922Z,956.00
2023-05-09T10:01:18.909Z,973.00
2023-05-09T10:02:18.834Z,971.00
2023-05-09T10:03:18.938Z,1011.00
2023-05-09T10:04:18.863Z,1034.00
2023-05-09T10:05:55.692Z,500.00
2023-05-09T10:06:55.669Z,500.00
2023-05-09T10:07:55.634Z,500.00
2023-05-09T10:08:55.626Z,500.00
2023-05-09T10:09:55.709Z,500.00
2023-05-09T10:10:55.622Z,508.00
2023-05-09T10:11:55.603Z,516.00
2023-05-09T10:12:55.658Z,529.00
2023-05-09T10:13:55.616Z,541.00
2023-05-09T10:14:55.577Z,546.00
2023-05-09T10:15:55.642Z,551.00
2023-05-09T10:16:55.663Z,550.00
2023-05-09T10:17:55.786Z,557.00
2023-05-09T10:18:55.554Z,563.00
2023-05-09T10:19:55.553Z,565.00
2023-05-09T10:20:55.557Z,561.00
2023-05-09T10:21:55.522Z,564.00
2023-05-09T10:22:55.520Z,569.00
2023-05-09T10:23:55.573Z,545.00
2023-05-09T10:24:56.905Z,557.00
2023-05-09T10:25:55.568Z,581.00
2023-05-09T10:26:55.537Z,578.00
2023-05-09T10:27:55.574Z,561.00
2023-05-09T10:28:55.522Z,550.00
2023-05-09T10:29:55.475Z,541.00
2023-05-09T10:30:55.518Z,504.00
2023-05-09T10:31:55.529Z,498.00
2023-05-09T10:32:55.565Z,501.00
2023-05-09T10:33:55.449Z,509.00
2023-05-09T10:34:55.436Z,534.00
2023-05-09T10:35:55.453Z,518.00
2023-05-09T10:36:55.470Z,508.00
2023-05-09T10:37:55.539Z,506.00
2023-05-09T10:38:55.627Z,508.00
2023-05-09T10:39:55.657Z,515.00
2023-05-09T10:40:55.708Z,511.00
2023-05-09T10:41:55.830Z,504.00
2023-05-09T10:42:55.794Z,505.00
2023-05-09T10:43:55.874Z,500.00
2023-05-09T10:44:55.933Z,503.00
2023-05-09T10:45:56.037Z,529.00
2023-05-09T10:46:56.101Z,524.00
2023-05-09T10:47:56.232Z,523.00
2023-05-09T10:48:56.222Z,518.00
2023-05-09T10:49:56.277Z,519.00
2023-05-09T10:50:56.316Z,516.00
2023-05-09T10:51:56.382Z,508.00
2023-05-09T10:52:56.412Z,520.00
2023-05-09T10:53:56.519Z,510.00
2023-05-09T10:54:56.550Z,516.00
2023-05-09T10:55:56.650Z,524.00
2023-05-09T10:56:56.612Z,517.00
2023-05-09T10:57:56.775Z,527.00
2023-05-09T10:58:56.767Z,518.00
2023-05-09T10:59:56.797Z,537.00
2023-05-09T11:00:57.353Z,529.00
2023-05-09T11:01:56.975Z,533.00
2023-05-09T11:02:56.988Z,543.00
2023-05-09T11:03:57.102Z,541.00
2023-05-09T11:04:57.018Z,537.00
2023-05-09T11:05:57.099Z,522.00
2023-05-09T11:06:57.786Z,525.00
2023-05-09T11:07:57.206Z,519.00
2023-05-09T11:08:57.244Z,521.00
2023-05-09T11:09:57.297Z,519.00
2023-05-09T11:10:57.328Z,507.00
2023-05-09T11:11:57.373Z,498.00
2023-05-09T11:12:58.357Z,514.00
2023-05-09T11:13:57.551Z,521.00
2023-05-09T11:14:57.510Z,511.00
2023-05-09T11:15:57.596Z,518.00
2023-05-09T11:16:58.592Z,516.00
2023-05-09T11:17:57.649Z,518.00
2023-05-09T11:18:57.649Z,498.00
2023-05-09T11:19:57.697Z,500.00
2023-05-09T11:20:57.772Z,505.00
2023-05-09T11:21:57.812Z,496.00
2023-05-09T11:22:57.871Z,544.00
2023-05-09T11:23:57.898Z,538.00
2023-05-09T11:24:57.967Z,541.00
2023-05-09T11:25:58.059Z,532.00
2023-05-09T11:26:58.059Z,517.00
2023-05-09T11:27:58.122Z,534.00
2023-05-09T11:28:58.257Z,506.00
2023-05-09T11:29:58.366Z,500.00
2023-05-09T11:30:58.276Z,505.00
2023-05-09T11:31:58.460Z,513.00
2023-05-09T11:32:58.532Z,506.00
2023-05-09T11:33:58.472Z,507.00
2023-05-09T11:34:58.509Z,507.00
2023-05-09T11:35:58.594Z,504.00
2023-05-09T11:36:58.630Z,502.00
2023-05-09T11:37:58.693Z,501.00
2023-05-09T11:38:58.723Z,510.00
2023-05-09T11:39:58.827Z,526.00
2023-05-09T11:40:58.826Z,516.00
2023-05-09T11:41:58.861Z,512.00
2023-05-09T11:42:59.068Z,503.00
2023-05-09T11:43:58.955Z,500.00
2023-05-09T11:44:59.043Z,509.00
2023-05-09T11:45:59.150Z,502.00
2023-05-09T11:46:59.115Z,506.00
2023-05-09T11:47:59.252Z,505.00
2023-05-09T11:48:59.196Z,509.00
2023-05-09T11:49:59.299Z,498.00
2023-05-09T11:50:59.313Z,510.00
2023-05-09T11:51:59.372Z,502.00
2023-05-09T11:52:59.442Z,505.00
2023-05-09T11:53:59.461Z,501.00
2023-05-09T11:54:59.533Z,500.00
2023-05-09T11:55:59.605Z,503.00
2023-05-09T11:56:59.692Z,503.00
2023-05-09T11:57:59.699Z,509.00
2023-05-09T11:58:59.750Z,502.00
2023-05-09T11:59:59.810Z,501.00
2023-05-09T12:00:59.879Z,505.00
2023-05-09T12:01:59.994Z,500.00
2023-05-09T12:03:00.049Z,504.00
2023-05-09T12:04:00.075Z,510.00
2023-05-09T12:05:00.050Z,507.00
2023-05-09T12:06:00.141Z,517.00
2023-05-09T12:07:00.172Z,516.00
2023-05-09T12:08:00.178Z,516.00
2023-05-09T12:09:00.285Z,504.00
2023-05-09T12:10:00.305Z,512.00
2023-05-09T12:11:00.419Z,500.00
2023-05-09T12:12:00.329Z,501.00
2023-05-09T12:13:00.497Z,511.00
2023-05-09T12:14:00.451Z,519.00
2023-05-09T12:15:00.476Z,510.00
2023-05-09T12:16:00.605Z,513.00
2023-05-09T12:17:00.649Z,520.00
2023-05-09T12:18:00.733Z,529.00
2023-05-09T12:19:00.657Z,536.00
2023-05-09T12:20:00.654Z,538.00
2023-05-09T12:21:00.701Z,545.00
2023-05-09T12:22:00.753Z,554.00
2023-05-09T12:23:00.780Z,548.00
2023-05-09T12:24:00.807Z,556.00
2023-05-09T12:25:00.841Z,566.00