createdAt,value
2022-11-07T00:00:29.499Z,0.00
2022-11-07T00:01:29.500Z,0.00
2022-11-07T00:02:29.593Z,0.00
2022-11-07T00:03:29.501Z,0.00
2022-11-07T00:04:29.452Z,0.00
2022-11-07T00:05:29.436Z,0.00
2022-11-07T00:06:29.473Z,0.00
2022-11-07T00:07:29.402Z,0.00
2022-11-07T00:08:29.403Z,0.00
2022-11-07T00:09:29.403Z,0.00
2022-11-07T00:10:29.383Z,0.00
2022-11-07T00:11:29.372Z,0.00
2022-11-07T00:12:29.364Z,0.00
2022-11-07T00:13:29.358Z,0.00
2022-11-07T00:14:29.337Z,0.00
2022-11-07T00:15:29.344Z,0.00
2022-11-07T00:16:29.362Z,0.00
2022-11-07T00:17:29.337Z,0.00
2022-11-07T00:18:29.288Z,0.00
2022-11-07T00:19:29.278Z,0.00
2022-11-07T00:20:29.268Z,0.00
2022-11-07T00:21:29.292Z,0.00
2022-11-07T00:22:29.252Z,0.00
2022-11-07T00:23:29.290Z,0.00
2022-11-07T00:24:29.231Z,0.00
2022-11-07T00:25:29.212Z,0.00
2022-11-07T00:26:29.290Z,0.00
2022-11-07T00:27:29.257Z,0.00
2022-11-07T00:28:29.210Z,0.00
2022-11-07T00:29:29.247Z,0.00
2022-11-07T00:30:29.162Z,0.00
2022-11-07T00:31:29.298Z,0.00
2022-11-07T00:32:29.149Z,0.00
2022-11-07T00:33:29.143Z,0.00
2022-11-07T00:34:29.127Z,0.00
2022-11-07T00:35:29.113Z,0.00
2022-11-07T00:36:29.101Z,0.00
2022-11-07T00:37:29.089Z,0.00
2022-11-07T00:38:29.115Z,0.00
2022-11-07T00:39:29.093Z,0.00
2022-11-07T00:40:29.063Z,0.00
2022-11-07T00:41:29.051Z,0.00
2022-11-07T00:42:29.043Z,0.00
2022-11-07T00:43:29.033Z,0.00
2022-11-07T00:44:29.028Z,0.00
2022-11-07T00:45:29.004Z,0.00
2022-11-07T00:46:29.026Z,0.00
2022-11-07T00:47:29.005Z,0.00
2022-11-07T00:48:28.992Z,0.00
2022-11-07T00:49:28.969Z,0.00
2022-11-07T00:50:28.961Z,0.00
2022-11-07T00:51:28.952Z,0.00
2022-11-07T00:52:28.939Z,0.00
2022-11-07T00:53:28.931Z,0.00
2022-11-07T00:54:28.925Z,0.00
2022-11-07T00:55:28.908Z,0.00
2022-11-07T00:56:28.891Z,0.00
2022-11-07T00:57:28.892Z,0.00
2022-11-07T00:58:28.889Z,0.00
2022-11-07T00:59:28.857Z,0.00
2022-11-07T01:00:28.840Z,0.00
2022-11-07T01:01:29.006Z,0.00
2022-11-07T01:02:28.985Z,0.00
2022-11-07T01:03:28.847Z,0.00
2022-11-07T01:04:28.818Z,0.00
2022-11-07T01:05:28.810Z,0.00
2022-11-07T01:06:28.790Z,0.00
2022-11-07T01:07:28.777Z,0.00
2022-11-07T01:08:28.807Z,0.00
2022-11-07T01:09:28.797Z,0.00
2022-11-07T01:10:28.775Z,0.00
2022-11-07T01:11:28.736Z,0.00
2022-11-07T01:12:28.754Z,0.00
2022-11-07T01:13:28.719Z,0.00
2022-11-07T01:14:28.699Z,0.00
2022-11-07T01:15:28.727Z,0.00
2022-11-07T01:16:28.677Z,0.00
2022-11-07T01:17:28.684Z,0.00
2022-11-07T01:18:28.665Z,0.00
2022-11-07T01:19:28.661Z,0.00
2022-11-07T01:20:28.640Z,0.00
2022-11-07T01:21:28.641Z,0.00
2022-11-07T01:22:28.616Z,0.00
2022-11-07T01:23:28.616Z,0.00
2022-11-07T01:24:28.589Z,0.00
2022-11-07T01:25:28.587Z,0.00
2022-11-07T01:26:28.574Z,0.00
2022-11-07T01:27:28.558Z,0.00
2022-11-07T01:28:28.586Z,0.00
2022-11-07T01:29:28.536Z,0.00
2022-11-07T01:30:28.542Z,0.00
2022-11-07T01:31:28.523Z,0.00
2022-11-07T01:32:28.509Z,0.00
2022-11-07T01:33:28.499Z,0.00
2022-11-07T01:34:28.526Z,0.00
2022-11-07T01:35:28.494Z,0.00
2022-11-07T01:36:28.491Z,0.00
2022-11-07T01:37:28.445Z,0.00
2022-11-07T01:38:28.438Z,0.00
2022-11-07T01:39:28.439Z,0.00
2022-11-07T01:40:28.419Z,0.00
2022-11-07T01:41:28.413Z,0.00
2022-11-07T01:42:28.421Z,0.00
2022-11-07T01:43:28.393Z,0.00
2022-11-07T01:44:28.387Z,0.00
2022-11-07T01:45:28.374Z,0.00
2022-11-07T01:46:28.357Z,0.00
2022-11-07T01:47:28.351Z,0.00
2022-11-07T01:48:28.337Z,0.00
2022-11-07T01:49:28.334Z,0.00
2022-11-07T01:50:28.348Z,0.00
2022-11-07T01:51:28.316Z,0.00
2022-11-07T01:52:28.292Z,0.00
2022-11-07T01:53:28.284Z,0.00
2022-11-07T01:54:28.267Z,0.00
2022-11-07T01:55:28.268Z,0.00
2022-11-07T01:56:28.301Z,0.00
2022-11-07T01:57:28.245Z,0.00
2022-11-07T01:58:28.241Z,0.00
2022-11-07T01:59:28.220Z,0.00
2022-11-07T02:00:28.228Z,0.00
2022-11-07T02:01:28.338Z,0.00
2022-11-07T02:02:28.376Z,0.00
2022-11-07T02:03:28.198Z,0.00
2022-11-07T02:04:28.172Z,0.00
2022-11-07T02:05:28.153Z,0.00
2022-11-07T02:06:28.160Z,0.00
2022-11-07T02:07:28.255Z,0.00
2022-11-07T02:08:28.129Z,0.00
2022-11-07T02:09:28.110Z,0.00
2022-11-07T02:10:28.102Z,0.00
2022-11-07T02:11:28.144Z,0.00
2022-11-07T02:12:28.091Z,0.00
2022-11-07T02:13:28.082Z,0.00
2022-11-07T02:14:28.079Z,0.00
2022-11-07T02:15:28.054Z,0.00
2022-11-07T02:16:28.054Z,0.00
2022-11-07T02:17:28.048Z,0.00
2022-11-07T02:18:28.046Z,0.00
2022-11-07T02:19:28.010Z,0.00
2022-11-07T02:20:27.994Z,0.00
2022-11-07T02:21:27.995Z,0.00
2022-11-07T02:22:27.978Z,0.00
2022-11-07T02:23:28.092Z,0.00
2022-11-07T02:24:27.961Z,0.00
2022-11-07T02:25:27.952Z,0.00
2022-11-07T02:26:27.944Z,0.00
2022-11-07T02:27:27.922Z,0.00
2022-11-07T02:28:27.935Z,0.00
2022-11-07T02:29:27.910Z,0.00
2022-11-07T02:30:27.897Z,0.00
2022-11-07T02:31:27.901Z,0.00
2022-11-07T02:32:27.874Z,0.00
2022-11-07T02:33:27.871Z,0.00
2022-11-07T02:34:27.892Z,0.00
2022-11-07T02:35:27.842Z,0.00
2022-11-07T02:36:27.833Z,0.00
2022-11-07T02:37:27.811Z,0.00
2022-11-07T02:38:27.849Z,0.00
2022-11-07T02:39:27.823Z,0.00
2022-11-07T02:40:27.786Z,0.00
2022-11-07T02:41:27.784Z,0.00
2022-11-07T02:42:27.764Z,0.00
2022-11-07T02:43:27.749Z,0.00
2022-11-07T02:44:27.778Z,0.00
2022-11-07T02:45:27.742Z,0.00
2022-11-07T02:46:27.733Z,0.00
2022-11-07T02:47:27.719Z,0.00
2022-11-07T02:48:27.726Z,0.00
2022-11-07T02:49:27.696Z,0.00
2022-11-07T02:50:27.682Z,0.00
2022-11-07T02:51:27.671Z,0.00
2022-11-07T02:52:27.653Z,0.00
2022-11-07T02:53:27.658Z,0.00
2022-11-07T02:54:27.643Z,0.00
2022-11-07T02:55:27.671Z,0.00
2022-11-07T02:56:27.623Z,0.00
2022-11-07T02:57:27.603Z,0.00
2022-11-07T02:58:27.590Z,0.00
2022-11-07T02:59:27.584Z,0.00
2022-11-07T03:00:27.583Z,0.00
2022-11-07T03:01:27.665Z,0.00
2022-11-07T03:02:27.718Z,0.00
2022-11-07T03:03:27.548Z,0.00
2022-11-07T03:04:27.535Z,0.00
2022-11-07T03:05:27.539Z,0.00
2022-11-07T03:06:27.513Z,0.00
2022-11-07T03:07:27.517Z,0.00
2022-11-07T03:08:27.497Z,0.00
2022-11-07T03:09:27.481Z,0.00
2022-11-07T03:10:27.469Z,0.00
2022-11-07T03:11:27.478Z,0.00
2022-11-07T03:12:27.460Z,0.00
2022-11-07T03:13:27.432Z,0.00
2022-11-07T03:14:27.443Z,0.00
2022-11-07T03:15:27.411Z,0.00
2022-11-07T03:16:27.409Z,0.00
2022-11-07T03:17:27.405Z,0.00
2022-11-07T03:18:27.386Z,0.00
2022-11-07T03:19:27.383Z,0.00
2022-11-07T03:20:27.370Z,0.00
2022-11-07T03:21:27.374Z,0.00
2022-11-07T03:22:27.359Z,0.00
2022-11-07T03:23:27.342Z,0.00
2022-11-07T03:24:27.325Z,0.00
2022-11-07T03:25:27.321Z,0.00
2022-11-07T03:26:27.299Z,0.00
2022-11-07T03:27:27.340Z,0.00
2022-11-07T03:28:27.333Z,0.00
2022-11-07T03:29:27.278Z,0.00
2022-11-07T03:30:27.275Z,0.00
2022-11-07T03:31:27.268Z,0.00
2022-11-07T03:32:27.242Z,0.00
2022-11-07T03:33:27.235Z,0.00
2022-11-07T03:34:27.221Z,0.00
2022-11-07T03:35:27.201Z,0.00
2022-11-07T03:36:27.194Z,0.00
2022-11-07T03:37:27.198Z,0.00
2022-11-07T03:38:27.179Z,0.00
2022-11-07T03:39:27.173Z,0.00
2022-11-07T03:40:27.152Z,0.00
2022-11-07T03:41:27.145Z,0.00
2022-11-07T03:42:27.132Z,0.00
2022-11-07T03:43:27.141Z,0.00
2022-11-07T03:44:27.134Z,0.00
2022-11-07T03:45:27.101Z,0.00
2022-11-07T03:46:27.105Z,0.00
2022-11-07T03:47:27.087Z,0.00
2022-11-07T03:48:27.074Z,0.00
2022-11-07T03:49:27.063Z,0.00
2022-11-07T03:50:27.056Z,0.00
2022-11-07T03:51:27.035Z,0.00
2022-11-07T03:52:35.578Z,0.00
2022-11-07T03:53:34.574Z,0.00
2022-11-07T03:54:34.547Z,0.00
2022-11-07T03:55:35.834Z,0.00
2022-11-07T03:56:35.526Z,0.00
2022-11-07T03:57:26.975Z,0.00
2022-11-07T03:58:26.983Z,0.00
2022-11-07T03:59:26.985Z,0.00
2022-11-07T04:00:26.936Z,0.00
2022-11-07T04:01:27.079Z,0.00
2022-11-07T04:02:27.054Z,0.00
2022-11-07T04:03:26.909Z,0.00
2022-11-07T04:04:26.898Z,0.00
2022-11-07T04:05:26.908Z,0.00
2022-11-07T04:06:26.882Z,0.00
2022-11-07T04:07:26.908Z,0.00
2022-11-07T04:08:26.878Z,0.00
2022-11-07T04:09:26.867Z,0.00
2022-11-07T04:10:26.837Z,0.00
2022-11-07T04:11:26.828Z,0.00
2022-11-07T04:12:26.826Z,0.00
2022-11-07T04:13:26.824Z,0.00
2022-11-07T04:14:26.797Z,0.00
2022-11-07T04:15:26.810Z,0.00
2022-11-07T04:16:26.785Z,0.00
2022-11-07T04:17:26.848Z,0.00
2022-11-07T04:18:26.752Z,0.00
2022-11-07T04:19:26.738Z,0.00
2022-11-07T04:20:26.737Z,0.00
2022-11-07T04:21:26.716Z,0.00
2022-11-07T04:22:26.714Z,0.00
2022-11-07T04:23:26.727Z,0.00
2022-11-07T04:24:26.695Z,0.00
2022-11-07T04:25:26.672Z,0.00
2022-11-07T04:26:26.680Z,0.00
2022-11-07T04:27:26.661Z,0.00
2022-11-07T04:28:26.653Z,0.00
2022-11-07T04:29:26.650Z,0.00
2022-11-07T04:30:26.632Z,0.00
2022-11-07T04:31:26.628Z,0.00
2022-11-07T04:32:26.629Z,0.00
2022-11-07T04:33:26.617Z,0.00
2022-11-07T04:34:26.592Z,0.00
2022-11-07T04:35:26.580Z,0.00
2022-11-07T04:36:26.576Z,0.00
2022-11-07T04:37:26.546Z,0.00
2022-11-07T04:38:26.557Z,0.00
2022-11-07T04:39:26.550Z,0.00
2022-11-07T04:40:26.529Z,0.00
2022-11-07T04:41:26.517Z,0.00
2022-11-07T04:42:26.507Z,0.00
2022-11-07T04:43:26.498Z,0.00
2022-11-07T04:44:26.507Z,0.00
2022-11-07T04:45:26.480Z,0.00
2022-11-07T04:46:26.462Z,0.00
2022-11-07T04:47:26.472Z,0.00
2022-11-07T04:48:26.464Z,0.00
2022-11-07T04:49:26.437Z,0.00
2022-11-07T04:50:26.421Z,0.00
2022-11-07T04:51:26.415Z,0.00
2022-11-07T04:52:26.395Z,0.00
2022-11-07T04:53:26.394Z,0.00
2022-11-07T04:54:26.395Z,0.00
2022-11-07T04:55:26.392Z,0.00
2022-11-07T04:56:29.415Z,0.00
2022-11-07T04:57:27.339Z,0.00
2022-11-07T04:58:26.327Z,0.00
2022-11-07T04:59:26.339Z,0.00
2022-11-07T05:00:26.320Z,0.00
2022-11-07T05:01:26.380Z,0.00
2022-11-07T05:02:26.494Z,0.00
2022-11-07T05:03:26.289Z,0.00
2022-11-07T05:04:26.276Z,0.00
2022-11-07T05:05:26.254Z,0.00
2022-11-07T05:06:26.249Z,0.00
2022-11-07T05:07:26.252Z,0.00
2022-11-07T05:08:26.222Z,0.00
2022-11-07T05:09:26.208Z,0.00
2022-11-07T05:10:26.204Z,0.00
2022-11-07T05:11:26.225Z,0.00
2022-11-07T05:12:26.195Z,0.00
2022-11-07T05:13:26.167Z,0.00
2022-11-07T05:14:26.182Z,0.00
2022-11-07T05:15:26.162Z,0.00
2022-11-07T05:16:26.137Z,0.00
2022-11-07T05:17:28.052Z,0.00
2022-11-07T05:18:26.148Z,0.00
2022-11-07T05:19:26.129Z,0.00
2022-11-07T05:20:26.110Z,0.00
2022-11-07T05:21:26.098Z,0.00
2022-11-07T05:22:26.078Z,0.00
2022-11-07T05:23:26.079Z,0.00
2022-11-07T05:24:26.058Z,0.00
2022-11-07T05:25:26.063Z,0.00
2022-11-07T05:26:26.039Z,0.00
2022-11-07T05:27:26.030Z,0.00
2022-11-07T05:28:35.351Z,0.00
2022-11-07T05:29:27.003Z,0.00
2022-11-07T05:30:26.004Z,0.00
2022-11-07T05:31:26.000Z,0.00
2022-11-07T05:32:25.984Z,0.00
2022-11-07T05:33:25.984Z,0.00
2022-11-07T05:34:26.021Z,0.00
2022-11-07T05:35:25.958Z,0.00
2022-11-07T05:36:25.937Z,0.00
2022-11-07T05:37:25.933Z,0.00
2022-11-07T05:38:25.982Z,0.00
2022-11-07T05:39:25.916Z,0.00
2022-11-07T05:40:25.902Z,0.00
2022-11-07T05:41:25.922Z,0.00
2022-11-07T05:42:25.877Z,0.00
2022-11-07T05:43:25.852Z,0.00
2022-11-07T05:44:25.883Z,0.00
2022-11-07T05:45:25.899Z,4.00
2022-11-07T05:46:25.820Z,4.00
2022-11-07T05:47:25.861Z,0.00
2022-11-07T05:48:25.818Z,0.00
2022-11-07T05:49:25.833Z,4.00
2022-11-07T05:50:25.813Z,4.00
2022-11-07T05:51:25.784Z,4.00
2022-11-07T05:52:25.776Z,4.00
2022-11-07T05:53:25.829Z,4.00
2022-11-07T05:54:25.771Z,8.00
2022-11-07T05:55:25.740Z,8.00
2022-11-07T05:56:25.730Z,8.00
2022-11-07T05:57:25.718Z,12.00
2022-11-07T05:58:25.699Z,16.00
2022-11-07T05:59:25.691Z,16.00
2022-11-07T06:00:25.680Z,20.00
2022-11-07T06:01:25.747Z,28.00
2022-11-07T06:02:25.861Z,32.00
2022-11-07T06:03:25.695Z,36.00
2022-11-07T06:04:25.667Z,44.00
2022-11-07T06:05:25.626Z,52.00
2022-11-07T06:06:25.624Z,56.00
2022-11-07T06:07:25.628Z,64.00
2022-11-07T06:08:25.586Z,72.00
2022-11-07T06:09:25.589Z,80.00
2022-11-07T06:10:25.605Z,88.00
2022-11-07T06:11:25.596Z,96.00
2022-11-07T06:12:25.552Z,108.00
2022-11-07T06:13:25.536Z,116.00
2022-11-07T06:14:25.533Z,124.00
2022-11-07T06:15:25.533Z,136.00
2022-11-07T06:16:25.503Z,156.00
2022-11-07T06:17:25.538Z,172.00
2022-11-07T06:18:25.487Z,184.00
2022-11-07T06:19:25.486Z,200.00
2022-11-07T06:20:25.482Z,216.00
2022-11-07T06:21:25.477Z,236.00
2022-11-07T06:22:25.450Z,264.00
2022-11-07T06:23:25.586Z,300.00
2022-11-07T06:24:25.437Z,332.00
2022-11-07T06:25:25.406Z,368.00
2022-11-07T06:26:25.406Z,396.00
2022-11-07T06:27:25.454Z,428.00
2022-11-07T06:28:25.408Z,460.00
2022-11-07T06:29:25.371Z,496.00
2022-11-07T06:30:25.369Z,536.00
2022-11-07T06:31:25.356Z,564.00
2022-11-07T06:32:25.365Z,588.00
2022-11-07T06:33:25.338Z,604.00
2022-11-07T06:34:25.325Z,608.00
2022-11-07T06:35:25.341Z,596.00
2022-11-07T06:36:25.313Z,624.00
2022-11-07T06:37:25.300Z,680.00
2022-11-07T06:38:25.297Z,696.00
2022-11-07T06:39:25.316Z,696.00
2022-11-07T06:40:25.258Z,712.00
2022-11-07T06:41:25.247Z,756.00
2022-11-07T06:42:25.235Z,792.00
2022-11-07T06:43:26.780Z,840.00
2022-11-07T06:44:25.222Z,888.00
2022-11-07T06:45:25.205Z,936.00
2022-11-07T06:46:25.191Z,1004.00
2022-11-07T06:47:25.180Z,1012.00
2022-11-07T06:48:25.196Z,1044.00
2022-11-07T06:49:25.172Z,1100.00
2022-11-07T06:50:25.151Z,1100.00
2022-11-07T06:51:25.150Z,1220.00
2022-11-07T06:52:25.143Z,1340.00
2022-11-07T06:53:25.118Z,1408.00
2022-11-07T06:54:25.157Z,1444.00
2022-11-07T06:55:25.204Z,1440.00
2022-11-07T06:56:25.091Z,1500.00
2022-11-07T06:57:25.099Z,1496.00
2022-11-07T06:58:25.085Z,1524.00
2022-11-07T06:59:25.063Z,1484.00
2022-11-07T07:00:25.065Z,1524.00
2022-11-07T07:01:25.162Z,1512.00
2022-11-07T07:02:56.425Z,1576.00
2022-11-07T07:03:26.039Z,1584.00
2022-11-07T07:04:25.001Z,1568.00
2022-11-07T07:05:25.004Z,1592.00
2022-11-07T07:06:24.993Z,1568.00
2022-11-07T07:07:24.991Z,1572.00
2022-11-07T07:08:24.959Z,1524.00
2022-11-07T07:09:24.960Z,1516.00
2022-11-07T07:10:24.995Z,1564.00
2022-11-07T07:11:24.968Z,1700.00
2022-11-07T07:12:24.952Z,1780.00
2022-11-07T07:13:24.924Z,1856.00
2022-11-07T07:14:24.895Z,1904.00
2022-11-07T07:15:24.916Z,1944.00
2022-11-07T07:16:24.888Z,1960.00
2022-11-07T07:17:24.878Z,1944.00
2022-11-07T07:18:24.860Z,1992.00
2022-11-07T07:19:24.847Z,2004.00
2022-11-07T07:20:24.889Z,1956.00
2022-11-07T07:21:24.832Z,1960.00
2022-11-07T07:22:24.833Z,2080.00
2022-11-07T07:23:24.896Z,2172.00
2022-11-07T07:24:24.824Z,2004.00
2022-11-07T07:25:24.785Z,1904.00
2022-11-07T07:26:24.776Z,1940.00
2022-11-07T07:27:24.894Z,1984.00
2022-11-07T07:28:24.764Z,2040.00
2022-11-07T07:29:24.763Z,2080.00
2022-11-07T07:30:24.737Z,2136.00
2022-11-07T07:31:24.725Z,2116.00
2022-11-07T07:32:24.741Z,2156.00
2022-11-07T07:33:24.722Z,2192.00
2022-11-07T07:34:24.704Z,2208.00
2022-11-07T07:35:24.697Z,2220.00
2022-11-07T07:36:24.681Z,2236.00
2022-11-07T07:37:24.687Z,2248.00
2022-11-07T07:38:24.652Z,2256.00
2022-11-07T07:39:24.637Z,2264.00
2022-11-07T07:40:24.675Z,2276.00
2022-11-07T07:41:24.617Z,2284.00
2022-11-07T07:42:24.606Z,2292.00
2022-11-07T07:43:24.729Z,2304.00
2022-11-07T07:44:24.587Z,2316.00
2022-11-07T07:45:24.595Z,2324.00
2022-11-07T07:46:24.565Z,2336.00
2022-11-07T07:47:24.561Z,2348.00
2022-11-07T07:48:24.561Z,2356.00
2022-11-07T07:49:24.542Z,2368.00
2022-11-07T07:50:24.520Z,2376.00
2022-11-07T07:51:24.533Z,2384.00
2022-11-07T07:52:24.509Z,2396.00
2022-11-07T07:53:24.507Z,2408.00
2022-11-07T07:54:24.496Z,2424.00
2022-11-07T07:55:24.486Z,2436.00
2022-11-07T07:56:24.464Z,2440.00
2022-11-07T07:57:24.497Z,2444.00
2022-11-07T07:58:24.456Z,2452.00
2022-11-07T07:59:24.553Z,2456.00
2022-11-07T08:00:24.450Z,2468.00
2022-11-07T08:01:24.741Z,2468.00
2022-11-07T08:02:24.492Z,2460.00
2022-11-07T08:03:24.395Z,2460.00
2022-11-07T08:04:24.403Z,2476.00
2022-11-07T08:05:24.374Z,2492.00
2022-11-07T08:06:24.365Z,2440.00
2022-11-07T08:07:24.374Z,2408.00
2022-11-07T08:08:24.330Z,2428.00
2022-11-07T08:09:24.333Z,2460.00
2022-11-07T08:11:25.318Z,2508.00
2022-11-07T08:12:24.315Z,2504.00
2022-11-07T08:13:24.279Z,2544.00
2022-11-07T08:14:24.318Z,2632.00
2022-11-07T08:15:24.383Z,2736.00
2022-11-07T08:16:24.252Z,2964.00
2022-11-07T08:17:24.242Z,3564.00
2022-11-07T08:18:24.246Z,3956.00
2022-11-07T08:19:24.218Z,4244.00
2022-11-07T08:20:24.251Z,4688.00
2022-11-07T08:21:24.194Z,4676.00
2022-11-07T08:22:24.306Z,4612.00
2022-11-07T08:23:24.445Z,4632.00
2022-11-07T08:24:24.173Z,4532.00
2022-11-07T08:25:32.896Z,4568.00
2022-11-07T08:26:24.172Z,4860.00
2022-11-07T08:27:24.203Z,4644.00
2022-11-07T08:28:24.270Z,4496.00
2022-11-07T08:29:24.122Z,4668.00
2022-11-07T08:30:24.131Z,4384.00
2022-11-07T08:31:24.197Z,4216.00
2022-11-07T08:32:24.159Z,4012.00
2022-11-07T08:33:24.119Z,3596.00
2022-11-07T08:34:24.072Z,3292.00
2022-11-07T08:35:24.099Z,3380.00
2022-11-07T08:36:24.072Z,3792.00
2022-11-07T08:37:24.057Z,3968.00
2022-11-07T08:38:31.700Z,3772.00
2022-11-07T08:39:24.098Z,3620.00
2022-11-07T08:40:24.054Z,4016.00
2022-11-07T08:41:31.567Z,4900.00
2022-11-07T08:42:24.073Z,4892.00
2022-11-07T08:43:24.009Z,4888.00
2022-11-07T08:44:23.985Z,5056.00
2022-11-07T08:45:31.540Z,5136.00
2022-11-07T08:46:23.963Z,4772.00
2022-11-07T08:47:23.983Z,5084.00
2022-11-07T08:48:24.081Z,5388.00
2022-11-07T08:49:23.961Z,5192.00
2022-11-07T08:50:23.899Z,4792.00
2022-11-07T08:51:23.893Z,4500.00
2022-11-07T08:52:23.880Z,4000.00
2022-11-07T08:53:33.512Z,3640.00
2022-11-07T08:54:23.858Z,3424.00
2022-11-07T08:55:23.933Z,3144.00
2022-11-07T08:56:23.858Z,3216.00
2022-11-07T08:57:23.850Z,3156.00
2022-11-07T08:58:29.721Z,3116.00
2022-11-07T08:59:24.821Z,3072.00
2022-11-07T09:00:23.872Z,2944.00
2022-11-07T09:01:23.939Z,2888.00
2022-11-07T09:03:17.838Z,2876.00
2022-11-07T09:03:43.953Z,2868.00
2022-11-07T09:04:24.794Z,2864.00
2022-11-07T09:05:23.729Z,2860.00
2022-11-07T09:06:23.738Z,2868.00
2022-11-07T09:07:23.770Z,2880.00
2022-11-07T09:08:23.719Z,2884.00
2022-11-07T09:09:23.707Z,2908.00
2022-11-07T09:10:23.811Z,2968.00
2022-11-07T09:11:23.689Z,3084.00
2022-11-07T09:12:31.249Z,3288.00
2022-11-07T09:13:23.717Z,3752.00
2022-11-07T09:14:31.234Z,4252.00
2022-11-07T09:15:23.706Z,4960.00
2022-11-07T09:16:23.682Z,4836.00
2022-11-07T09:17:23.621Z,4184.00
2022-11-07T09:18:23.606Z,4172.00
2022-11-07T09:19:23.605Z,4960.00
2022-11-07T09:20:23.627Z,5532.00
2022-11-07T09:21:23.593Z,5376.00
2022-11-07T09:22:23.560Z,4372.00
2022-11-07T09:23:23.553Z,3684.00
2022-11-07T09:24:23.555Z,3512.00
2022-11-07T09:25:23.579Z,3500.00
2022-11-07T09:26:23.526Z,3612.00
2022-11-07T09:27:23.515Z,3852.00
2022-11-07T09:28:23.541Z,4180.00
2022-11-07T09:29:23.551Z,4328.00
2022-11-07T09:30:23.477Z,3852.00
2022-11-07T09:31:23.504Z,3280.00
2022-11-07T09:32:43.810Z,3016.00
2022-11-07T09:33:24.444Z,2928.00
2022-11-07T09:34:23.430Z,2904.00
2022-11-07T09:35:23.461Z,2896.00
2022-11-07T09:36:23.406Z,2892.00
2022-11-07T09:37:23.388Z,2896.00
2022-11-07T09:38:23.421Z,2892.00
2022-11-07T09:39:23.405Z,2888.00
2022-11-07T09:40:23.391Z,2888.00
2022-11-07T09:41:23.349Z,2880.00
2022-11-07T09:42:23.345Z,2884.00
2022-11-07T09:43:23.338Z,2880.00
2022-11-07T09:44:26.678Z,2880.00
2022-11-07T09:45:24.304Z,2880.00
2022-11-07T09:46:23.299Z,2880.00
2022-11-07T09:47:23.329Z,2876.00
2022-11-07T09:48:23.284Z,2880.00
2022-11-07T09:49:23.306Z,2876.00
2022-11-07T09:50:23.273Z,2872.00
2022-11-07T09:51:23.354Z,2876.00
2022-11-07T09:52:23.225Z,2872.00
2022-11-07T09:53:23.228Z,2872.00
2022-11-07T09:54:23.259Z,2872.00
2022-11-07T09:55:23.204Z,2876.00
2022-11-07T09:56:23.193Z,2872.00
2022-11-07T09:57:23.184Z,2868.00
2022-11-07T09:58:23.155Z,2852.00
2022-11-07T09:59:23.182Z,2860.00
2022-11-07T10:00:23.205Z,2864.00
2022-11-07T10:01:23.259Z,2856.00
2022-11-07T10:02:23.164Z,2860.00
2022-11-07T10:03:23.150Z,2820.00
2022-11-07T10:04:25.351Z,2832.00
2022-11-07T10:05:23.287Z,2868.00
2022-11-07T10:06:24.347Z,2856.00
2022-11-07T10:07:23.092Z,2848.00
2022-11-07T10:08:23.068Z,2824.00
2022-11-07T10:09:23.042Z,2872.00
2022-11-07T10:10:23.035Z,2860.00
2022-11-07T10:11:23.089Z,2836.00
2022-11-07T10:12:23.039Z,2828.00
2022-11-07T10:13:23.006Z,2828.00
2022-11-07T10:14:22.992Z,2852.00
2022-11-07T10:15:22.987Z,2876.00
2022-11-07T10:16:22.972Z,2912.00
2022-11-07T10:17:22.964Z,2956.00
2022-11-07T10:18:22.996Z,2976.00
2022-11-07T10:19:22.949Z,2972.00
2022-11-07T10:20:25.023Z,2964.00
2022-11-07T10:21:39.200Z,2996.00
2022-11-07T10:22:23.949Z,2988.00
2022-11-07T10:23:22.916Z,3008.00
2022-11-07T10:24:22.880Z,3152.00
2022-11-07T10:25:22.866Z,3256.00
2022-11-07T10:26:22.857Z,3388.00
2022-11-07T10:27:22.858Z,3588.00
2022-11-07T10:28:22.911Z,3732.00
2022-11-07T10:29:22.819Z,3916.00
2022-11-07T10:30:22.819Z,4084.00
2022-11-07T10:31:22.819Z,4160.00
2022-11-07T10:32:22.795Z,4148.00
2022-11-07T10:33:22.815Z,3992.00
2022-11-07T10:34:22.784Z,3908.00
2022-11-07T10:35:22.766Z,3832.00
2022-11-07T10:36:22.758Z,3752.00
2022-11-07T10:37:22.745Z,3628.00
2022-11-07T10:38:22.745Z,3576.00
2022-11-07T10:39:22.748Z,3584.00
2022-11-07T10:40:22.708Z,3608.00
2022-11-07T10:41:22.691Z,3556.00
2022-11-07T10:42:22.694Z,3520.00
2022-11-07T10:43:22.754Z,3568.00
2022-11-07T10:44:22.664Z,3632.00
2022-11-07T10:45:22.670Z,3704.00
2022-11-07T10:46:22.670Z,3756.00
2022-11-07T10:47:22.655Z,3824.00
2022-11-07T10:48:22.619Z,3920.00
2022-11-07T10:49:22.653Z,4068.00
2022-11-07T10:50:22.599Z,4184.00
2022-11-07T10:51:22.610Z,4332.00
2022-11-07T10:52:22.580Z,4500.00
2022-11-07T10:53:22.596Z,4724.00
2022-11-07T10:54:22.557Z,4896.00
2022-11-07T10:55:22.569Z,5048.00
2022-11-07T10:56:22.548Z,5108.00
2022-11-07T10:57:22.516Z,5080.00
2022-11-07T10:58:22.524Z,5048.00
2022-11-07T10:59:22.517Z,4928.00
2022-11-07T11:00:22.661Z,4784.00
2022-11-07T11:01:22.783Z,4696.00
2022-11-07T11:02:22.634Z,4616.00
2022-11-07T11:03:22.874Z,4432.00
2022-11-07T11:04:22.448Z,4456.00
2022-11-07T11:05:22.455Z,4492.00
2022-11-07T11:06:22.481Z,4408.00
2022-11-07T11:07:28.077Z,4312.00
2022-11-07T11:08:23.406Z,4292.00
2022-11-07T11:09:22.398Z,4332.00
2022-11-07T11:10:22.461Z,4352.00
2022-11-07T11:11:22.398Z,4432.00
2022-11-07T11:12:22.383Z,4412.00
2022-11-07T11:13:22.372Z,4336.00
2022-11-07T11:14:22.352Z,4324.00
2022-11-07T11:15:22.349Z,4216.00
2022-11-07T11:16:22.338Z,4084.00
2022-11-07T11:17:22.410Z,3980.00
2022-11-07T11:18:22.311Z,3852.00
2022-11-07T11:19:22.306Z,3788.00
2022-11-07T11:20:22.281Z,3752.00
2022-11-07T11:21:22.279Z,3724.00
2022-11-07T11:22:22.316Z,3772.00
2022-11-07T11:23:22.306Z,3860.00
2022-11-07T11:24:22.242Z,3944.00
2022-11-07T11:25:22.230Z,4008.00
2022-11-07T11:26:22.223Z,4136.00
2022-11-07T11:27:22.219Z,4304.00
2022-11-07T11:28:22.218Z,4472.00
2022-11-07T11:29:22.228Z,4612.00
2022-11-07T11:30:22.181Z,4764.00
2022-11-07T11:31:22.183Z,4900.00
2022-11-07T11:32:22.159Z,5072.00
2022-11-07T11:33:22.141Z,5300.00
2022-11-07T11:34:22.156Z,5500.00
2022-11-07T11:35:22.144Z,5604.00
2022-11-07T11:36:22.124Z,5556.00
2022-11-07T11:37:22.104Z,5384.00
2022-11-07T11:38:22.095Z,5100.00
2022-11-07T11:39:22.094Z,4864.00
2022-11-07T11:40:22.074Z,4648.00
2022-11-07T11:41:22.059Z,4460.00
2022-11-07T11:42:22.083Z,4320.00
2022-11-07T11:43:22.075Z,4308.00
2022-11-07T11:44:22.067Z,4252.00
2022-11-07T11:45:22.018Z,4156.00
2022-11-07T11:46:22.012Z,4108.00
2022-11-07T11:47:22.017Z,4088.00
2022-11-07T11:48:21.987Z,3884.00
2022-11-07T11:49:21.991Z,3760.00
2022-11-07T11:50:21.963Z,3848.00
2022-11-07T11:51:21.978Z,3968.00
2022-11-07T11:52:21.938Z,3904.00
2022-11-07T11:53:21.937Z,3844.00
2022-11-07T11:54:21.924Z,3948.00
2022-11-07T11:55:21.942Z,4104.00
2022-11-07T11:56:21.911Z,4324.00
2022-11-07T11:57:21.894Z,4324.00
2022-11-07T11:58:21.915Z,4264.00
2022-11-07T11:59:21.913Z,4336.00
2022-11-07T12:00:21.872Z,4520.00
2022-11-07T12:01:22.146Z,4688.00
2022-11-07T12:02:22.031Z,4852.00
2022-11-07T12:03:21.848Z,4928.00
2022-11-07T12:04:21.820Z,4928.00
2022-11-07T12:05:21.810Z,4728.00
2022-11-07T12:06:21.794Z,4560.00
2022-11-07T12:07:21.820Z,4492.00
2022-11-07T12:08:21.782Z,4500.00
2022-11-07T12:09:21.773Z,4484.00
2022-11-07T12:10:21.754Z,4400.00
2022-11-07T12:11:21.739Z,4300.00
2022-11-07T12:12:21.733Z,4204.00
2022-11-07T12:13:21.750Z,4148.00
2022-11-07T12:14:21.707Z,4180.00
2022-11-07T12:15:21.718Z,4128.00
2022-11-07T12:16:21.698Z,4120.00
2022-11-07T12:17:21.681Z,4052.00
2022-11-07T12:18:21.670Z,4032.00
2022-11-07T12:19:21.705Z,4092.00
2022-11-07T12:20:21.651Z,4184.00
2022-11-07T12:21:21.644Z,4212.00
2022-11-07T12:22:21.628Z,4216.00
2022-11-07T12:23:21.617Z,4188.00
2022-11-07T12:24:21.603Z,4152.00
2022-11-07T12:25:21.622Z,4144.00
2022-11-07T12:26:21.589Z,4216.00
2022-11-07T12:27:26.705Z,4320.00
2022-11-07T12:28:22.561Z,4472.00
2022-11-07T12:29:21.553Z,4736.00
2022-11-07T12:30:21.549Z,5048.00
2022-11-07T12:31:21.580Z,5192.00
2022-11-07T12:32:21.543Z,5260.00
2022-11-07T12:33:21.515Z,5228.00
2022-11-07T12:34:21.502Z,5244.00
2022-11-07T12:35:21.495Z,5292.00
2022-11-07T12:36:21.473Z,5456.00
2022-11-07T12:37:21.496Z,5700.00
2022-11-07T12:38:21.452Z,5936.00
2022-11-07T12:39:21.450Z,5904.00
2022-11-07T12:40:21.433Z,5580.00
2022-11-07T12:41:21.439Z,5120.00