createdAt,value
2019-05-09T00:00:45.520Z,0.8
2019-05-09T00:01:45.279Z,1.0
2019-05-09T00:02:45.514Z,0.7
2019-05-09T00:05:26.099Z,0.8
2019-05-09T00:05:39.534Z,0.8
2019-05-09T00:06:38.725Z,0.7
2019-05-09T00:07:38.429Z,0.8
2019-05-09T00:08:39.185Z,0.8
2019-05-09T00:09:38.706Z,0.7
2019-05-09T00:10:41.754Z,0.9
2019-05-09T00:11:38.513Z,0.7
2019-05-09T00:12:38.536Z,0.7
2019-05-09T00:13:38.604Z,0.8
2019-05-09T00:15:51.243Z,0.8
2019-05-09T00:16:52.994Z,0.8
2019-05-09T00:17:53.147Z,0.7
2019-05-09T00:18:50.829Z,0.7
2019-05-09T00:19:51.208Z,0.7
2019-05-09T00:20:51.008Z,0.7
2019-05-09T00:21:50.897Z,0.6
2019-05-09T00:22:50.772Z,0.7
2019-05-09T00:23:51.392Z,0.8
2019-05-09T00:24:51.327Z,0.7
2019-05-09T00:25:53.579Z,0.8
2019-05-09T00:26:50.779Z,0.7
2019-05-09T00:27:50.896Z,0.8
2019-05-09T00:28:53.237Z,0.8
2019-05-09T00:29:52.988Z,0.6
2019-05-09T00:30:51.301Z,0.9
2019-05-09T00:31:51.134Z,0.8
2019-05-09T00:32:53.347Z,0.8
2019-05-09T00:33:53.330Z,0.7
2019-05-09T00:34:53.137Z,0.7
2019-05-09T00:35:53.307Z,0.7
2019-05-09T00:36:51.023Z,0.6
2019-05-09T00:37:53.479Z,0.8
2019-05-09T00:38:50.863Z,0.5
2019-05-09T00:39:52.822Z,0.6
2019-05-09T00:40:55.303Z,0.6
2019-05-09T00:42:19.574Z,0.8
2019-05-09T00:42:53.312Z,0.6
2019-05-09T00:43:50.911Z,0.7
2019-05-09T00:44:53.106Z,0.8
2019-05-09T00:45:51.449Z,0.6
2019-05-09T00:46:53.397Z,0.6
2019-05-09T00:47:50.909Z,0.6
2019-05-09T00:48:50.854Z,0.7
2019-05-09T00:49:51.070Z,0.7
2019-05-09T00:50:50.881Z,0.6
2019-05-09T00:51:50.978Z,0.7
2019-05-09T00:52:53.672Z,0.7
2019-05-09T00:53:53.467Z,0.6
2019-05-09T00:54:53.022Z,0.7
2019-05-09T00:55:52.923Z,0.8
2019-05-09T00:56:53.803Z,0.7
2019-05-09T00:57:53.227Z,0.6
2019-05-09T00:58:53.232Z,0.8
2019-05-09T00:59:52.673Z,0.7
2019-05-09T01:00:53.134Z,0.7
2019-05-09T01:01:50.964Z,0.7
2019-05-09T01:02:53.935Z,0.7
2019-05-09T01:03:53.330Z,0.7
2019-05-09T01:04:52.654Z,0.5
2019-05-09T01:05:51.226Z,0.7
2019-05-09T01:06:51.144Z,0.6
2019-05-09T01:07:53.631Z,0.7
2019-05-09T01:08:53.406Z,0.7
2019-05-09T01:09:51.211Z,0.5
2019-05-09T01:10:52.957Z,0.7
2019-05-09T01:11:53.246Z,0.7
2019-05-09T01:12:51.008Z,0.5
2019-05-09T01:13:50.893Z,0.6
2019-05-09T01:14:50.937Z,0.6
2019-05-09T01:15:52.864Z,0.6
2019-05-09T01:16:50.894Z,0.5
2019-05-09T01:17:53.425Z,0.6
2019-05-09T01:18:50.931Z,0.7
2019-05-09T01:19:51.124Z,0.7
2019-05-09T01:20:53.061Z,0.7
2019-05-09T01:21:50.889Z,0.6
2019-05-09T01:22:50.925Z,0.7
2019-05-09T01:23:50.977Z,0.7
2019-05-09T01:24:53.300Z,0.6
2019-05-09T01:25:52.928Z,0.6
2019-05-09T01:26:51.036Z,0.7
2019-05-09T01:27:51.017Z,0.6
2019-05-09T01:28:53.553Z,0.6
2019-05-09T01:29:53.426Z,0.7
2019-05-09T01:30:53.094Z,0.6
2019-05-09T01:31:51.363Z,0.5
2019-05-09T01:32:50.937Z,0.6
2019-05-09T01:33:53.284Z,0.6
2019-05-09T01:34:53.066Z,0.6
2019-05-09T01:35:50.957Z,0.5
2019-05-09T01:37:03.487Z,0.7
2019-05-09T01:37:53.903Z,0.6
2019-05-09T01:38:53.806Z,0.6
2019-05-09T01:39:53.345Z,0.7
2019-05-09T01:40:53.254Z,0.7
2019-05-09T01:41:53.117Z,0.6
2019-05-09T01:42:53.682Z,0.5
2019-05-09T01:43:53.497Z,0.6
2019-05-09T01:44:53.206Z,0.6
2019-05-09T01:45:51.467Z,0.6
2019-05-09T01:47:43.616Z,0.6
2019-05-09T01:47:54.415Z,0.6
2019-05-09T01:48:54.908Z,0.7
2019-05-09T01:49:54.514Z,0.6
2019-05-09T01:50:54.124Z,0.5
2019-05-09T01:51:54.431Z,0.6
2019-05-09T01:52:53.910Z,0.5
2019-05-09T01:53:54.216Z,0.5
2019-05-09T01:54:54.182Z,0.6
2019-05-09T01:55:54.719Z,0.5
2019-05-09T01:56:55.373Z,0.5
2019-05-09T01:57:54.022Z,0.7
2019-05-09T01:58:54.741Z,0.5
2019-05-09T01:59:54.132Z,0.6
2019-05-09T02:00:54.161Z,0.6
2019-05-09T02:01:54.200Z,0.6
2019-05-09T02:02:54.183Z,0.7
2019-05-09T02:03:54.004Z,0.6
2019-05-09T02:04:54.326Z,0.5
2019-05-09T02:05:53.978Z,0.6
2019-05-09T02:06:54.028Z,0.5
2019-05-09T02:07:54.496Z,0.7
2019-05-09T02:08:54.450Z,0.6
2019-05-09T02:09:54.160Z,0.6
2019-05-09T02:10:54.198Z,0.6
2019-05-09T02:11:54.569Z,0.6
2019-05-09T02:12:54.452Z,0.5
2019-05-09T02:13:54.039Z,0.6
2019-05-09T02:14:54.425Z,0.6
2019-05-09T02:15:54.433Z,0.6
2019-05-09T02:16:54.207Z,0.7
2019-05-09T02:17:58.307Z,0.5
2019-05-09T02:18:53.951Z,0.5
2019-05-09T02:19:54.403Z,0.7
2019-05-09T02:20:54.537Z,0.6
2019-05-09T02:21:54.236Z,0.6
2019-05-09T02:22:54.601Z,0.6
2019-05-09T02:23:53.994Z,0.5
2019-05-09T02:24:53.977Z,0.6
2019-05-09T02:25:54.274Z,0.5
2019-05-09T02:26:54.083Z,0.7
2019-05-09T02:27:55.183Z,0.6
2019-05-09T02:28:54.100Z,0.6
2019-05-09T02:29:54.518Z,0.6
2019-05-09T02:30:54.928Z,0.6
2019-05-09T02:38:28.732Z,0.6
2019-05-09T02:38:39.119Z,0.6
2019-05-09T02:39:39.380Z,0.4
2019-05-09T02:40:39.284Z,0.6
2019-05-09T02:41:38.989Z,0.6
2019-05-09T02:42:39.499Z,0.5
2019-05-09T02:43:38.803Z,0.6
2019-05-09T02:44:39.459Z,0.6
2019-05-09T02:45:38.891Z,0.5
2019-05-09T02:46:38.547Z,0.5
2019-05-09T02:47:38.544Z,0.7
2019-05-09T02:48:38.614Z,0.6
2019-05-09T02:49:39.005Z,0.5
2019-05-09T02:50:38.584Z,0.5
2019-05-09T02:51:38.857Z,0.6
2019-05-09T02:52:39.471Z,0.6
2019-05-09T02:53:39.555Z,0.8
2019-05-09T02:54:40.996Z,0.6
2019-05-09T02:55:38.657Z,0.5
2019-05-09T02:56:38.591Z,0.6
2019-05-09T02:57:37.678Z,0.6
2019-05-09T02:58:38.823Z,0.6
2019-05-09T02:59:39.141Z,0.7
2019-05-09T03:00:39.581Z,0.5
2019-05-09T03:01:39.049Z,0.6
2019-05-09T03:02:38.457Z,0.5
2019-05-09T03:03:39.164Z,0.5
2019-05-09T03:04:39.013Z,0.5
2019-05-09T03:05:39.604Z,0.6
2019-05-09T03:06:38.815Z,0.6
2019-05-09T03:07:39.330Z,0.6
2019-05-09T03:08:39.603Z,0.6
2019-05-09T03:09:38.780Z,0.6
2019-05-09T03:10:38.423Z,0.6
2019-05-09T03:11:38.728Z,0.6
2019-05-09T03:12:39.763Z,0.5
2019-05-09T03:13:39.324Z,0.6
2019-05-09T03:14:38.458Z,0.7
2019-05-09T03:15:39.280Z,0.5
2019-05-09T03:16:39.610Z,0.6
2019-05-09T03:17:38.646Z,0.6
2019-05-09T03:18:38.960Z,0.6
2019-05-09T03:19:38.646Z,0.6
2019-05-09T03:20:39.116Z,0.6
2019-05-09T03:21:38.907Z,0.7
2019-05-09T03:22:39.343Z,0.5
2019-05-09T03:23:39.904Z,0.6
2019-05-09T03:24:39.440Z,0.6
2019-05-09T03:25:40.682Z,0.6
2019-05-09T03:26:38.696Z,0.5
2019-05-09T03:27:39.041Z,0.5
2019-05-09T03:28:38.759Z,0.6
2019-05-09T03:29:39.578Z,0.6
2019-05-09T03:30:39.561Z,0.6
2019-05-09T03:31:39.199Z,0.5
2019-05-09T03:32:38.666Z,0.6
2019-05-09T03:33:40.324Z,0.5
2019-05-09T03:34:37.770Z,0.6
2019-05-09T03:35:37.964Z,0.6
2019-05-09T03:36:38.458Z,0.5
2019-05-09T03:37:38.687Z,0.6
2019-05-09T03:38:37.819Z,0.7
2019-05-09T03:39:37.821Z,0.6
2019-05-09T03:40:38.088Z,0.5
2019-05-09T03:41:39.435Z,0.6
2019-05-09T03:42:43.027Z,0.6
2019-05-09T03:43:38.197Z,0.6
2019-05-09T03:44:38.531Z,0.6
2019-05-09T03:45:37.749Z,0.5
2019-05-09T03:46:38.419Z,0.5
2019-05-09T03:47:38.320Z,0.5
2019-05-09T03:48:37.862Z,0.6
2019-05-09T03:49:37.870Z,0.7
2019-05-09T03:50:38.348Z,0.6
2019-05-09T03:51:38.091Z,0.6
2019-05-09T03:52:38.014Z,0.4
2019-05-09T03:53:38.250Z,0.4
2019-05-09T03:54:37.865Z,0.6
2019-05-09T03:55:38.364Z,0.5
2019-05-09T03:56:37.781Z,0.5
2019-05-09T03:57:37.751Z,0.6
2019-05-09T03:58:38.535Z,0.4
2019-05-09T03:59:38.197Z,0.5
2019-05-09T04:01:47.783Z,0.6
2019-05-09T04:01:59.427Z,0.5
2019-05-09T04:02:59.477Z,0.5
2019-05-09T04:03:58.999Z,0.5
2019-05-09T04:04:58.928Z,0.5
2019-05-09T04:06:02.596Z,0.4
2019-05-09T04:06:59.223Z,0.5
2019-05-09T04:07:58.960Z,0.4
2019-05-09T04:08:59.397Z,0.4
2019-05-09T04:09:59.043Z,0.5
2019-05-09T04:10:59.145Z,0.5
2019-05-09T04:12:00.225Z,0.5
2019-05-09T04:12:59.593Z,0.6
2019-05-09T04:13:59.499Z,0.4
2019-05-09T04:14:59.171Z,0.6
2019-05-09T04:15:59.124Z,0.5
2019-05-09T04:16:59.492Z,0.5
2019-05-09T04:17:59.577Z,0.5
2019-05-09T04:18:59.146Z,0.6
2019-05-09T04:19:59.517Z,0.4
2019-05-09T04:20:58.959Z,0.6
2019-05-09T04:22:01.776Z,0.5
2019-05-09T04:22:59.468Z,0.5
2019-05-09T04:23:59.075Z,0.6
2019-05-09T04:24:59.490Z,0.4
2019-05-09T04:25:59.430Z,0.5
2019-05-09T04:26:59.394Z,0.5
2019-05-09T04:27:58.977Z,0.5
2019-05-09T04:28:59.033Z,0.5
2019-05-09T04:29:59.003Z,0.5
2019-05-09T04:30:59.112Z,0.6
2019-05-09T04:31:59.726Z,0.5
2019-05-09T04:32:59.042Z,0.5
2019-05-09T04:33:59.094Z,0.4
2019-05-09T04:35:00.192Z,0.7
2019-05-09T04:35:59.652Z,0.6
2019-05-09T04:36:59.200Z,0.5
2019-05-09T04:37:59.772Z,0.7
2019-05-09T04:38:59.083Z,0.8
2019-05-09T04:40:03.174Z,0.7
2019-05-09T04:40:59.914Z,0.7
2019-05-09T04:42:00.985Z,0.9
2019-05-09T04:43:07.879Z,0.9
2019-05-09T04:43:59.644Z,0.8
2019-05-09T04:45:03.253Z,0.7
2019-05-09T04:45:59.135Z,0.8
2019-05-09T04:47:03.165Z,0.8
2019-05-09T04:47:59.349Z,0.7
2019-05-09T04:49:01.630Z,0.9
2019-05-09T04:49:59.082Z,0.8
2019-05-09T04:50:59.607Z,0.9
2019-05-09T04:51:59.055Z,0.8
2019-05-09T04:53:00.551Z,0.9
2019-05-09T04:53:59.507Z,0.8
2019-05-09T04:54:59.094Z,0.7
2019-05-09T04:55:59.591Z,0.7
2019-05-09T04:56:59.318Z,0.7
2019-05-09T04:58:00.125Z,0.8
2019-05-09T04:58:59.138Z,0.8
2019-05-09T04:59:59.112Z,0.8
2019-05-09T05:00:59.584Z,0.7
2019-05-09T05:01:59.612Z,0.7
2019-05-09T05:02:59.342Z,0.6
2019-05-09T05:03:59.650Z,0.7
2019-05-09T05:04:59.883Z,0.8
2019-05-09T05:05:59.123Z,0.7
2019-05-09T05:06:59.457Z,0.7
2019-05-09T05:07:59.353Z,0.9
2019-05-09T05:08:59.674Z,0.9
2019-05-09T05:09:59.578Z,0.8
2019-05-09T05:10:59.705Z,0.7
2019-05-09T05:12:00.559Z,0.7
2019-05-09T05:12:59.105Z,0.7
2019-05-09T05:13:59.147Z,0.8
2019-05-09T05:15:01.769Z,0.7
2019-05-09T05:15:59.703Z,0.7
2019-05-09T05:17:06.269Z,0.9
2019-05-09T05:17:59.168Z,0.8
2019-05-09T05:18:59.456Z,0.7
2019-05-09T05:19:59.410Z,0.8
2019-05-09T05:20:59.304Z,0.9
2019-05-09T05:21:59.196Z,0.9
2019-05-09T05:23:00.051Z,1.0
2019-05-09T05:23:59.853Z,0.9
2019-05-09T05:25:00.101Z,0.9
2019-05-09T05:25:59.483Z,1.1
2019-05-09T05:26:59.850Z,1.1
2019-05-09T05:27:59.798Z,1.0
2019-05-09T05:28:59.205Z,0.9
2019-05-09T05:29:59.191Z,1.1
2019-05-09T05:30:59.079Z,0.9
2019-05-09T05:31:59.192Z,1.1
2019-05-09T05:32:59.689Z,1.0
2019-05-09T05:33:59.109Z,1.0
2019-05-09T05:34:59.449Z,0.9
2019-05-09T05:35:59.197Z,1.0
2019-05-09T05:36:59.367Z,1.1
2019-05-09T05:38:00.150Z,0.9
2019-05-09T05:38:59.573Z,1.1
2019-05-09T05:39:59.452Z,1.2
2019-05-09T05:41:01.425Z,1.0
2019-05-09T05:42:00.600Z,1.2
2019-05-09T05:42:59.642Z,1.1
2019-05-09T05:43:59.850Z,1.0
2019-05-09T05:44:59.481Z,1.1
2019-05-09T05:45:59.673Z,1.1
2019-05-09T05:47:00.538Z,0.9
2019-05-09T05:47:59.270Z,1.1
2019-05-09T05:48:59.215Z,0.9
2019-05-09T05:49:59.705Z,1.0
2019-05-09T05:50:59.435Z,0.9
2019-05-09T05:52:02.133Z,0.9
2019-05-09T05:52:59.326Z,1.1
2019-05-09T05:54:01.240Z,1.0
2019-05-09T05:54:59.305Z,1.0
2019-05-09T05:55:59.778Z,0.8
2019-05-09T05:56:59.282Z,0.8
2019-05-09T05:58:01.650Z,0.9
2019-05-09T05:58:59.331Z,1.1
2019-05-09T05:59:59.918Z,0.9
2019-05-09T06:01:00.199Z,0.9
2019-05-09T06:01:59.521Z,0.9
2019-05-09T06:02:59.616Z,1.0
2019-05-09T06:03:59.213Z,1.1
2019-05-09T06:04:59.573Z,0.9
2019-05-09T06:05:59.303Z,0.9
2019-05-09T06:07:00.438Z,1.0
2019-05-09T06:07:59.634Z,1.0
2019-05-09T06:08:59.356Z,1.0
2019-05-09T06:10:15.804Z,0.8
2019-05-09T06:10:59.369Z,1.1
2019-05-09T06:12:00.109Z,0.9
2019-05-09T06:12:59.842Z,1.0
2019-05-09T06:14:06.268Z,0.9
2019-05-09T06:14:59.430Z,0.9
2019-05-09T06:15:59.978Z,1.0
2019-05-09T06:16:59.368Z,0.8
2019-05-09T06:18:00.433Z,0.8
2019-05-09T06:19:00.175Z,0.9
2019-05-09T06:20:00.443Z,0.9
2019-05-09T06:20:59.452Z,0.8
2019-05-09T06:21:59.672Z,1.0
2019-05-09T06:23:00.590Z,0.9
2019-05-09T06:23:59.475Z,0.9
2019-05-09T06:24:59.713Z,0.9
2019-05-09T06:26:00.384Z,0.9
2019-05-09T06:27:00.757Z,0.8
2019-05-09T06:28:00.093Z,0.8
2019-05-09T06:29:00.402Z,0.9
2019-05-09T06:29:59.588Z,0.9
2019-05-09T06:30:59.538Z,0.9
2019-05-09T06:32:00.575Z,0.9
2019-05-09T06:33:00.048Z,0.8
2019-05-09T06:34:01.331Z,0.9
2019-05-09T06:34:59.414Z,0.9
2019-05-09T06:35:59.661Z,1.0
2019-05-09T06:37:02.996Z,1.0
2019-05-09T06:37:59.738Z,0.8
2019-05-09T06:38:59.713Z,0.9
2019-05-09T06:39:59.557Z,0.8
2019-05-09T06:40:59.455Z,0.8
2019-05-09T06:41:59.500Z,0.8
2019-05-09T06:43:00.220Z,0.9
2019-05-09T06:44:09.513Z,0.9
2019-05-09T06:44:59.538Z,0.9
2019-05-09T06:45:59.375Z,0.9
2019-05-09T06:46:59.483Z,0.8
2019-05-09T06:48:00.369Z,0.9
2019-05-09T06:49:18.861Z,0.7
2019-05-09T06:50:00.447Z,0.9
2019-05-09T06:51:00.031Z,0.7
2019-05-09T06:51:59.933Z,0.9
2019-05-09T06:52:59.611Z,0.8
2019-05-09T06:53:59.433Z,0.8
2019-05-09T06:55:00.960Z,0.9
2019-05-09T06:55:59.758Z,0.8
2019-05-09T06:57:00.305Z,0.7
2019-05-09T06:57:59.822Z,0.8
2019-05-09T06:58:59.549Z,0.8
2019-05-09T07:00:00.209Z,0.8
2019-05-09T07:01:00.038Z,0.9
2019-05-09T07:01:59.438Z,0.7
2019-05-09T07:03:00.765Z,0.8
2019-05-09T07:04:00.001Z,0.8
2019-05-09T07:04:59.563Z,0.8
2019-05-09T07:06:01.519Z,0.8
2019-05-09T07:07:00.446Z,0.7
2019-05-09T07:07:59.495Z,0.7
2019-05-09T07:09:00.060Z,0.7
2019-05-09T07:09:59.816Z,0.7
2019-05-09T07:10:59.934Z,0.7
2019-05-09T07:12:00.668Z,0.7
2019-05-09T07:12:59.794Z,0.8
2019-05-09T07:13:59.778Z,0.7
2019-05-09T07:14:59.691Z,0.8
2019-05-09T07:16:00.765Z,0.6
2019-05-09T07:16:59.634Z,0.9
2019-05-09T07:18:00.453Z,0.8
2019-05-09T07:19:01.843Z,0.7
2019-05-09T07:20:00.296Z,0.8
2019-05-09T07:21:00.584Z,0.7
2019-05-09T07:22:00.043Z,0.8
2019-05-09T07:23:00.015Z,0.7
2019-05-09T07:23:59.479Z,0.8
2019-05-09T07:25:05.908Z,0.6
2019-05-09T07:25:59.670Z,0.7
2019-05-09T07:27:00.758Z,0.8
2019-05-09T07:28:00.170Z,0.8
2019-05-09T07:29:00.752Z,0.7
2019-05-09T07:29:59.764Z,0.7
2019-05-09T07:31:00.064Z,0.6
2019-05-09T07:32:00.134Z,0.6
2019-05-09T07:33:00.793Z,0.8
2019-05-09T07:34:00.207Z,0.7
2019-05-09T07:35:00.415Z,0.6
2019-05-09T07:36:01.350Z,0.6
2019-05-09T07:36:59.561Z,0.6
2019-05-09T07:38:00.235Z,0.6
2019-05-09T07:39:00.856Z,0.7
2019-05-09T07:39:59.614Z,0.6
2019-05-09T07:41:01.520Z,0.6
2019-05-09T07:42:00.098Z,0.5
2019-05-09T07:43:00.308Z,0.7
2019-05-09T07:44:01.133Z,0.6
2019-05-09T07:44:59.713Z,0.7
2019-05-09T07:46:00.311Z,0.7
2019-05-09T07:47:00.004Z,0.6
2019-05-09T07:47:59.750Z,0.5
2019-05-09T07:48:59.730Z,0.7
2019-05-09T07:50:00.752Z,0.6
2019-05-09T07:51:00.367Z,0.6
2019-05-09T07:52:06.159Z,0.6
2019-05-09T07:53:00.088Z,0.6
2019-05-09T07:54:00.337Z,0.6
2019-05-09T07:55:00.590Z,0.7
2019-05-09T07:56:00.573Z,0.7
2019-05-09T07:56:59.995Z,0.7
2019-05-09T07:58:00.354Z,0.7
2019-05-09T07:58:59.756Z,0.7
2019-05-09T08:00:00.581Z,0.6
2019-05-09T08:01:01.536Z,0.6
2019-05-09T08:01:59.958Z,0.6
2019-05-09T08:03:00.116Z,0.7
2019-05-09T08:03:59.872Z,0.6
2019-05-09T08:05:01.204Z,0.7
2019-05-09T08:06:00.899Z,0.7
2019-05-09T08:06:59.899Z,0.6
2019-05-09T08:07:59.485Z,0.6
2019-05-09T08:09:00.426Z,0.7
2019-05-09T08:10:00.702Z,0.6
2019-05-09T08:11:00.706Z,0.8
2019-05-09T08:12:00.946Z,0.7
2019-05-09T08:12:59.583Z,0.7
2019-05-09T08:13:59.554Z,0.5
2019-05-09T08:15:07.557Z,0.7
2019-05-09T08:15:59.769Z,0.5
2019-05-09T08:16:59.770Z,0.6
2019-05-09T08:17:59.793Z,0.7
2019-05-09T08:18:59.877Z,0.6
2019-05-09T08:19:59.574Z,0.8
2019-05-09T08:20:59.782Z,0.6
2019-05-09T08:22:00.651Z,0.7
2019-05-09T08:23:01.905Z,0.7
2019-05-09T08:23:59.744Z,0.7
2019-05-09T08:24:59.633Z,0.6
2019-05-09T08:25:59.754Z,0.7
2019-05-09T08:27:00.202Z,0.6
2019-05-09T08:27:59.962Z,0.7
2019-05-09T08:28:59.977Z,0.5
2019-05-09T08:30:00.416Z,0.7
2019-05-09T08:30:59.708Z,0.8
2019-05-09T08:31:59.476Z,0.5
2019-05-09T08:33:00.697Z,0.6
2019-05-09T08:33:59.674Z,0.7
2019-05-09T08:35:00.158Z,0.7
2019-05-09T08:36:00.459Z,0.7
2019-05-09T08:36:59.743Z,0.5
2019-05-09T08:37:59.872Z,0.7
2019-05-09T08:39:00.353Z,0.8
2019-05-09T08:40:00.339Z,0.7
2019-05-09T08:41:01.060Z,0.6
2019-05-09T08:42:00.181Z,0.6
2019-05-09T08:43:00.107Z,0.7
2019-05-09T08:44:00.820Z,0.7
2019-05-09T08:44:59.999Z,0.6
2019-05-09T08:45:59.856Z,0.6
2019-05-09T08:46:59.844Z,0.7
2019-05-09T08:47:59.635Z,0.7
2019-05-09T08:49:00.551Z,0.6
2019-05-09T08:49:59.602Z,0.7
2019-05-09T08:50:59.693Z,0.6
2019-05-09T08:52:09.223Z,0.7
2019-05-09T08:52:59.522Z,0.7
2019-05-09T08:54:00.078Z,0.6
2019-05-09T08:55:00.039Z,0.6
2019-05-09T08:56:00.493Z,0.6
2019-05-09T08:56:59.889Z,0.7
2019-05-09T08:57:59.572Z,0.7
2019-05-09T08:59:01.920Z,0.6
2019-05-09T08:59:59.848Z,0.6
2019-05-09T09:01:03.358Z,0.7
2019-05-09T09:02:12.373Z,0.6
2019-05-09T09:02:59.885Z,0.6
2019-05-09T09:03:59.547Z,0.6
2019-05-09T09:05:01.846Z,0.6
2019-05-09T09:06:00.179Z,0.7
2019-05-09T09:06:59.625Z,0.6
2019-05-09T09:07:59.492Z,0.5
2019-05-09T09:08:59.797Z,0.5
2019-05-09T09:09:57.752Z,0.6
2019-05-09T09:10:57.790Z,0.6
2019-05-09T09:11:58.264Z,0.6
2019-05-09T09:12:59.801Z,0.5
2019-05-09T09:13:57.783Z,0.6
2019-05-09T09:14:59.433Z,0.7
2019-05-09T09:19:18.505Z,0.6
2019-05-09T09:19:28.575Z,0.6
2019-05-09T09:20:28.927Z,0.6
2019-05-09T09:21:28.712Z,0.6
2019-05-09T09:22:31.171Z,0.5
2019-05-09T09:23:39.136Z,0.6
2019-05-09T09:24:31.067Z,0.6
2019-05-09T09:25:30.945Z,0.6
2019-05-09T09:26:31.136Z,0.6
2019-05-09T09:27:28.408Z,0.7
2019-05-09T09:28:28.638Z,0.6
2019-05-09T09:29:28.917Z,0.6
2019-05-09T09:30:29.449Z,0.5
2019-05-09T09:31:28.633Z,0.6
2019-05-09T09:32:28.439Z,0.6
2019-05-09T09:33:28.668Z,0.5
2019-05-09T09:34:29.940Z,0.5
2019-05-09T09:35:28.384Z,0.6
2019-05-09T09:36:28.767Z,0.7
2019-05-09T09:37:43.804Z,0.6
2019-05-09T09:38:28.304Z,0.5
2019-05-09T09:39:30.900Z,0.6
2019-05-09T09:40:28.672Z,0.7
2019-05-09T09:41:28.893Z,0.5
2019-05-09T09:42:28.486Z,0.5
2019-05-09T09:43:28.780Z,0.7
2019-05-09T09:44:58.453Z,0.6
2019-05-09T09:45:28.904Z,0.6
2019-05-09T09:46:28.841Z,0.5
2019-05-09T09:47:28.738Z,0.5
2019-05-09T09:48:28.683Z,0.5
2019-05-09T09:49:29.465Z,0.6
2019-05-09T09:50:28.857Z,0.5
2019-05-09T09:51:28.506Z,0.6
2019-05-09T09:52:32.070Z,0.5
2019-05-09T09:53:28.575Z,0.6
2019-05-09T09:54:28.521Z,0.6
2019-05-09T09:55:28.657Z,0.5
2019-05-09T09:56:28.754Z,0.4
2019-05-09T09:57:29.373Z,0.6
2019-05-09T09:58:28.483Z,0.7
2019-05-09T09:59:28.779Z,0.6
2019-05-09T10:00:28.447Z,0.6
2019-05-09T10:01:29.035Z,0.6
2019-05-09T10:02:28.429Z,0.6
2019-05-09T10:03:28.422Z,0.6
2019-05-09T10:11:01.252Z,0.5
2019-05-09T10:11:12.986Z,0.6
2019-05-09T10:12:13.263Z,0.6
2019-05-09T10:13:13.764Z,0.6
2019-05-09T10:14:13.139Z,0.7
2019-05-09T10:15:12.989Z,0.7
2019-05-09T10:16:25.228Z,0.5
2019-05-09T10:17:13.618Z,0.5
2019-05-09T10:18:13.439Z,0.6
2019-05-09T10:19:13.230Z,0.5
2019-05-09T10:21:27.507Z,0.5
2019-05-09T10:22:27.777Z,0.5
2019-05-09T10:23:25.331Z,0.5
2019-05-09T10:24:25.289Z,0.6
2019-05-09T10:25:27.467Z,0.6
2019-05-09T10:26:28.325Z,0.7
2019-05-09T10:27:28.396Z,0.5
2019-05-09T10:28:29.802Z,0.6
2019-05-09T10:29:25.395Z,0.5
2019-05-09T10:30:25.355Z,0.6
2019-05-09T10:31:28.198Z,0.5
2019-05-09T10:32:25.458Z,0.7
2019-05-09T10:33:25.277Z,0.6
2019-05-09T10:34:25.542Z,0.5
2019-05-09T10:35:25.320Z,0.5
2019-05-09T10:36:27.760Z,0.5
2019-05-09T10:37:25.296Z,0.5
2019-05-09T10:38:27.823Z,0.5
2019-05-09T10:42:39.811Z,0.6
2019-05-09T10:42:53.284Z,0.5
2019-05-09T10:43:53.943Z,0.7
2019-05-09T10:44:53.823Z,0.5
2019-05-09T10:45:54.487Z,0.5
2019-05-09T10:46:57.249Z,0.6
2019-05-09T10:47:53.891Z,0.6
2019-05-09T10:48:54.143Z,0.5
2019-05-09T10:49:54.217Z,0.6
2019-05-09T10:51:02.733Z,0.5
2019-05-09T10:51:53.957Z,0.5
2019-05-09T10:52:54.080Z,0.5
2019-05-09T10:53:54.044Z,0.5
2019-05-09T10:54:54.258Z,0.6
2019-05-09T10:55:53.860Z,0.5
2019-05-09T10:56:54.316Z,0.5
2019-05-09T10:57:55.358Z,0.7
2019-05-09T10:58:54.748Z,0.6
2019-05-09T10:59:54.097Z,0.6
2019-05-09T11:00:53.946Z,0.6
2019-05-09T11:01:57.857Z,0.5
2019-05-09T11:02:53.837Z,0.5
2019-05-09T11:03:54.133Z,0.5
2019-05-09T11:04:53.993Z,0.5
2019-05-09T11:05:54.221Z,0.5
2019-05-09T11:06:54.051Z,0.5
2019-05-09T11:07:54.651Z,0.6
2019-05-09T11:08:54.337Z,0.6
2019-05-09T11:09:54.151Z,0.5
2019-05-09T11:10:54.330Z,0.4
2019-05-09T11:11:53.917Z,0.6
2019-05-09T11:13:28.628Z,0.4
2019-05-09T11:14:33.543Z,0.5
2019-05-09T11:15:27.787Z,0.5
2019-05-09T11:16:38.046Z,0.5
2019-05-09T11:17:28.501Z,0.5
2019-05-09T11:18:28.561Z,0.6
2019-05-09T11:19:28.732Z,0.5
2019-05-09T11:20:28.393Z,0.5
2019-05-09T11:21:28.705Z,0.5
2019-05-09T11:22:29.091Z,0.5
2019-05-09T11:23:29.129Z,0.4
2019-05-09T11:24:38.805Z,0.5
2019-05-09T11:25:27.762Z,0.4
2019-05-09T11:26:28.478Z,0.4
2019-05-09T11:27:28.553Z,0.5
2019-05-09T11:28:28.492Z,0.5
2019-05-09T11:29:28.118Z,0.6
2019-05-09T11:30:28.264Z,0.4
2019-05-09T11:31:29.319Z,0.6
2019-05-09T11:32:28.033Z,0.5
2019-05-09T11:33:27.880Z,0.5
2019-05-09T11:34:27.961Z,0.5
2019-05-09T11:35:28.064Z,0.6
2019-05-09T11:36:27.555Z,0.6
2019-05-09T11:37:27.648Z,0.5
2019-05-09T11:38:32.258Z,0.6
2019-05-09T11:39:35.715Z,0.5
2019-05-09T11:40:28.231Z,0.6
2019-05-09T11:41:29.295Z,0.6
2019-05-09T11:42:56.287Z,0.6
2019-05-09T11:43:29.828Z,0.6
2019-05-09T11:44:27.837Z,0.6
2019-05-09T11:45:28.765Z,0.5
2019-05-09T11:46:28.718Z,0.5
2019-05-09T11:47:33.729Z,0.6
2019-05-09T11:48:28.404Z,0.5
2019-05-09T11:49:29.473Z,0.5
2019-05-09T11:50:27.607Z,0.6
2019-05-09T11:51:28.795Z,0.7
2019-05-09T11:52:28.736Z,0.5
2019-05-09T11:54:41.162Z,0.7
2019-05-09T11:55:42.839Z,0.6
2019-05-09T11:56:40.802Z,0.5
2019-05-09T11:57:40.980Z,0.6
2019-05-09T11:58:41.257Z,0.5
2019-05-09T11:59:41.212Z,0.6
2019-05-09T12:00:41.010Z,0.5
2019-05-09T12:01:40.966Z,0.5
2019-05-09T12:02:40.978Z,0.5
2019-05-09T12:03:40.957Z,0.6
2019-05-09T12:04:41.349Z,0.5
2019-05-09T12:05:40.933Z,0.6
2019-05-09T12:06:41.694Z,0.5
2019-05-09T12:07:40.931Z,0.5
2019-05-09T12:08:41.083Z,0.6
2019-05-09T12:09:41.875Z,0.5
2019-05-09T12:10:42.000Z,0.4
2019-05-09T12:11:44.177Z,0.5
2019-05-09T12:12:41.037Z,0.5
2019-05-09T12:13:41.472Z,0.5
2019-05-09T12:14:42.884Z,0.5
2019-05-09T12:15:41.110Z,0.5
2019-05-09T12:16:40.997Z,0.5
2019-05-09T12:17:53.350Z,0.4
2019-05-09T12:18:41.468Z,0.6
2019-05-09T12:19:40.919Z,0.4
2019-05-09T12:20:40.898Z,0.5
2019-05-09T12:21:46.547Z,0.5
2019-05-09T12:22:41.474Z,0.6
2019-05-09T12:23:41.389Z,0.6
2019-05-09T12:24:40.878Z,0.4
2019-05-09T12:25:41.650Z,0.5
2019-05-09T12:26:41.031Z,0.6
2019-05-09T12:27:40.898Z,0.5
2019-05-09T12:28:41.145Z,0.5
2019-05-09T12:29:41.599Z,0.5
2019-05-09T12:30:40.936Z,0.5
2019-05-09T12:31:41.045Z,0.5
2019-05-09T12:32:43.099Z,0.5
2019-05-09T12:33:42.338Z,0.5
2019-05-09T12:34:41.748Z,0.5
2019-05-09T12:35:41.101Z,0.6
2019-05-09T12:36:41.828Z,0.4
2019-05-09T12:37:40.964Z,0.5
2019-05-09T12:38:45.664Z,0.4
2019-05-09T12:39:41.456Z,0.5
2019-05-09T12:40:41.472Z,0.5
2019-05-09T12:41:41.509Z,0.5
2019-05-09T12:42:41.253Z,0.4
2019-05-09T12:43:41.676Z,0.5
2019-05-09T12:44:41.206Z,0.5
2019-05-09T12:45:41.422Z,0.5
2019-05-09T12:46:41.920Z,0.6
2019-05-09T12:47:41.466Z,0.6
2019-05-09T12:48:40.859Z,0.6
2019-05-09T12:49:41.226Z,0.5
2019-05-09T12:50:40.926Z,0.6
2019-05-09T12:51:41.338Z,0.6
2019-05-09T12:52:41.089Z,0.5
2019-05-09T12:53:41.337Z,0.5
2019-05-09T12:54:40.901Z,0.6
2019-05-09T12:55:40.876Z,0.4
2019-05-09T12:56:40.958Z,0.5
2019-05-09T12:57:41.184Z,0.5
2019-05-09T12:58:40.939Z,0.4
2019-05-09T12:59:46.520Z,0.6
2019-05-09T13:00:42.029Z,0.5
2019-05-09T13:01:42.409Z,0.6
2019-05-09T13:02:40.905Z,0.4
2019-05-09T13:03:41.577Z,0.5
2019-05-09T13:04:40.887Z,0.4
2019-05-09T13:05:41.879Z,0.5
2019-05-09T13:06:40.922Z,0.4
2019-05-09T13:07:42.313Z,0.5
2019-05-09T13:08:42.132Z,0.5
2019-05-09T13:09:42.232Z,0.4
2019-05-09T13:10:51.024Z,0.5
2019-05-09T13:11:41.538Z,0.5
2019-05-09T13:12:41.799Z,0.6
2019-05-09T13:13:41.689Z,0.4
2019-05-09T13:14:41.323Z,0.4
2019-05-09T13:15:40.924Z,0.6
2019-05-09T13:16:45.501Z,0.5
2019-05-09T13:17:41.609Z,0.4
2019-05-09T13:18:41.169Z,0.5
2019-05-09T13:19:41.824Z,0.5
2019-05-09T13:20:40.866Z,0.5
2019-05-09T13:21:41.527Z,0.5
2019-05-09T13:22:41.486Z,0.5
2019-05-09T13:23:41.531Z,0.4
2019-05-09T13:24:40.854Z,0.5
2019-05-09T13:25:41.650Z,0.4
2019-05-09T13:26:41.009Z,0.4
2019-05-09T13:27:40.947Z,0.5
2019-05-09T13:28:42.043Z,0.6
2019-05-09T13:29:41.423Z,0.4
2019-05-09T13:30:40.994Z,0.5
2019-05-09T13:31:41.375Z,0.4
2019-05-09T13:32:41.010Z,0.5
2019-05-09T13:33:41.775Z,0.4
2019-05-09T13:34:41.201Z,0.5
2019-05-09T13:35:41.078Z,0.6
2019-05-09T13:36:41.169Z,0.4
2019-05-09T13:37:41.639Z,0.5
2019-05-09T13:38:55.174Z,0.5
2019-05-09T13:39:41.747Z,0.4
2019-05-09T13:40:41.083Z,0.5
2019-05-09T13:41:42.390Z,0.4
2019-05-09T13:42:41.233Z,0.5
2019-05-09T13:43:46.888Z,0.4
2019-05-09T13:44:41.723Z,0.5
2019-05-09T13:45:42.120Z,0.5
2019-05-09T13:46:40.995Z,0.5
2019-05-09T13:47:41.081Z,0.4
2019-05-09T13:48:57.169Z,0.5
2019-05-09T13:49:41.079Z,0.5
2019-05-09T13:50:40.987Z,0.4
2019-05-09T13:51:47.013Z,0.5
2019-05-09T13:52:42.392Z,0.8
2019-05-09T13:53:41.345Z,0.8
2019-05-09T13:54:41.776Z,0.6
2019-05-09T13:55:41.194Z,0.5
2019-05-09T13:56:40.961Z,0.8
2019-05-09T13:57:40.977Z,1.0
2019-05-09T13:58:41.012Z,0.9
2019-05-09T13:59:41.109Z,0.6
2019-05-09T14:00:55.431Z,0.6
2019-05-09T14:01:41.467Z,0.6
2019-05-09T14:02:44.727Z,0.7
2019-05-09T14:03:41.131Z,0.7
2019-05-09T14:04:41.498Z,0.6
2019-05-09T14:05:41.023Z,0.6
2019-05-09T14:06:41.356Z,0.6
2019-05-09T14:07:41.194Z,0.7
2019-05-09T14:08:41.053Z,0.6