createdAt,value
2022-11-14T00:02:13.489Z,5.40
2022-11-14T00:04:40.248Z,5.40
2022-11-14T00:07:06.883Z,5.40
2022-11-14T00:09:33.572Z,5.30
2022-11-14T00:12:00.205Z,5.30
2022-11-14T00:14:27.053Z,5.30
2022-11-14T00:16:53.646Z,5.40
2022-11-14T00:19:20.270Z,5.40
2022-11-14T00:21:46.913Z,5.30
2022-11-14T00:24:13.532Z,5.30
2022-11-14T00:26:40.115Z,5.30
2022-11-14T00:29:06.729Z,5.40
2022-11-14T00:31:33.359Z,5.30
2022-11-14T00:33:59.964Z,5.40
2022-11-14T00:36:26.602Z,5.40
2022-11-14T00:38:54.699Z,5.40
2022-11-14T00:41:21.558Z,5.30
2022-11-14T00:43:48.179Z,5.30
2022-11-14T00:46:14.896Z,5.30
2022-11-14T00:48:41.516Z,5.30
2022-11-14T00:51:08.161Z,5.20
2022-11-14T00:53:34.757Z,5.20
2022-11-14T00:56:01.589Z,5.20
2022-11-14T00:58:28.509Z,5.20
2022-11-14T01:00:55.447Z,5.10
2022-11-14T01:03:22.126Z,5.10
2022-11-14T01:05:49.619Z,5.10
2022-11-14T01:08:17.370Z,5.20
2022-11-14T01:10:45.439Z,5.10
2022-11-14T01:13:12.416Z,5.10
2022-11-14T01:15:43.321Z,5.10
2022-11-14T01:18:18.169Z,5.10
2022-11-14T01:20:46.016Z,5.10
2022-11-14T01:23:13.540Z,5.00
2022-11-14T01:25:40.764Z,5.00
2022-11-14T01:28:08.677Z,5.00
2022-11-14T01:30:35.435Z,5.00
2022-11-14T01:33:02.452Z,5.00
2022-11-14T01:35:29.342Z,5.00
2022-11-14T01:37:55.947Z,4.90
2022-11-14T01:40:22.565Z,4.90
2022-11-14T01:43:08.085Z,4.90
2022-11-14T01:45:53.604Z,4.90
2022-11-14T01:48:31.981Z,4.90
2022-11-14T01:51:01.730Z,4.80
2022-11-14T01:53:28.592Z,4.80
2022-11-14T01:55:57.777Z,4.80
2022-11-14T01:58:25.057Z,4.80
2022-11-14T02:00:51.675Z,4.80
2022-11-14T02:03:18.674Z,4.80
2022-11-14T02:05:47.170Z,4.80
2022-11-14T02:08:14.290Z,4.70
2022-11-14T02:10:40.874Z,4.70
2022-11-14T02:13:08.475Z,4.70
2022-11-14T02:15:35.141Z,4.60
2022-11-14T02:18:02.082Z,4.60
2022-11-14T02:20:31.683Z,4.60
2022-11-14T02:22:58.331Z,4.60
2022-11-14T02:25:25.162Z,4.60
2022-11-14T02:27:51.993Z,4.60
2022-11-14T02:30:20.502Z,4.60
2022-11-14T02:35:33.755Z,4.60
2022-11-14T02:38:00.410Z,4.50
2022-11-14T02:40:27.009Z,4.50
2022-11-14T02:42:53.626Z,4.50
2022-11-14T02:45:20.894Z,4.50
2022-11-14T02:47:47.652Z,4.50
2022-11-14T02:50:14.444Z,4.50
2022-11-14T02:52:41.069Z,4.50
2022-11-14T02:55:07.870Z,4.50
2022-11-14T02:57:34.498Z,4.50
2022-11-14T03:00:01.126Z,4.50
2022-11-14T03:02:27.743Z,4.50
2022-11-14T03:04:54.345Z,4.40
2022-11-14T03:07:21.037Z,4.40
2022-11-14T03:09:47.747Z,4.40
2022-11-14T03:12:18.154Z,4.40
2022-11-14T03:14:44.822Z,4.40
2022-11-14T03:17:11.816Z,4.30
2022-11-14T03:19:38.515Z,4.30
2022-11-14T03:22:05.206Z,4.30
2022-11-14T03:24:31.843Z,4.30
2022-11-14T03:26:58.498Z,4.20
2022-11-14T03:29:25.117Z,4.20
2022-11-14T03:31:51.745Z,4.20
2022-11-14T03:34:18.348Z,4.20
2022-11-14T03:36:44.986Z,4.10
2022-11-14T03:39:11.594Z,4.10
2022-11-14T03:41:38.202Z,4.10
2022-11-14T03:44:04.830Z,4.10
2022-11-14T03:46:31.441Z,4.00
2022-11-14T03:48:58.035Z,4.10
2022-11-14T03:51:24.656Z,4.10
2022-11-14T03:53:51.255Z,4.10
2022-11-14T03:56:17.882Z,4.10
2022-11-14T03:58:44.540Z,4.10
2022-11-14T04:01:11.206Z,4.10
2022-11-14T04:03:37.826Z,4.20
2022-11-14T04:06:04.488Z,4.20
2022-11-14T04:08:32.854Z,4.20
2022-11-14T04:10:59.862Z,4.20
2022-11-14T04:13:26.519Z,4.20
2022-11-14T04:15:57.020Z,4.20
2022-11-14T04:18:24.085Z,4.20
2022-11-14T04:20:50.931Z,4.20
2022-11-14T04:23:17.747Z,4.20
2022-11-14T04:25:44.611Z,4.20
2022-11-14T04:28:11.293Z,4.20
2022-11-14T04:30:38.001Z,4.10
2022-11-14T04:33:04.802Z,4.10
2022-11-14T04:35:31.432Z,4.10
2022-11-14T04:37:58.015Z,4.10
2022-11-14T04:40:24.657Z,4.10
2022-11-14T04:42:51.316Z,4.10
2022-11-14T04:45:18.007Z,4.10
2022-11-14T04:47:44.682Z,4.00
2022-11-14T04:50:11.359Z,4.00
2022-11-14T04:52:38.587Z,4.00
2022-11-14T04:55:05.661Z,4.00
2022-11-14T04:57:32.286Z,4.00
2022-11-14T04:59:58.900Z,4.00
2022-11-14T05:02:25.493Z,4.10
2022-11-14T05:04:52.110Z,4.10
2022-11-14T05:07:18.878Z,4.10
2022-11-14T05:09:45.495Z,4.10
2022-11-14T05:12:12.103Z,4.10
2022-11-14T05:14:38.770Z,4.20
2022-11-14T05:17:05.422Z,4.20
2022-11-14T05:19:32.070Z,4.20
2022-11-14T05:21:58.680Z,4.20
2022-11-14T05:24:26.088Z,4.10
2022-11-14T05:26:52.712Z,4.10
2022-11-14T05:29:19.386Z,4.00
2022-11-14T05:31:45.970Z,4.00
2022-11-14T05:34:12.587Z,3.90
2022-11-14T05:36:39.226Z,3.80
2022-11-14T05:39:05.838Z,3.80
2022-11-14T05:41:32.531Z,3.80
2022-11-14T05:43:59.157Z,3.70
2022-11-14T05:46:25.782Z,3.70
2022-11-14T05:48:52.370Z,3.60
2022-11-14T05:51:18.992Z,3.50
2022-11-14T05:53:45.740Z,3.50
2022-11-14T05:56:12.834Z,3.40
2022-11-14T05:58:39.435Z,3.30
2022-11-14T06:01:24.139Z,3.30
2022-11-14T06:03:50.837Z,3.20
2022-11-14T06:06:18.851Z,3.10
2022-11-14T06:08:45.915Z,3.10
2022-11-14T06:11:21.628Z,3.00
2022-11-14T06:13:48.561Z,3.00
2022-11-14T06:16:16.594Z,2.90
2022-11-14T06:18:43.692Z,2.90
2022-11-14T06:21:11.511Z,2.90
2022-11-14T06:23:38.349Z,2.90
2022-11-14T06:26:06.268Z,2.80
2022-11-14T06:28:33.336Z,2.80
2022-11-14T06:31:00.815Z,2.80
2022-11-14T06:33:28.093Z,2.80
2022-11-14T06:35:58.751Z,2.80
2022-11-14T06:38:25.346Z,2.80
2022-11-14T06:40:52.047Z,2.80
2022-11-14T06:43:18.671Z,2.90
2022-11-14T06:45:45.414Z,2.90
2022-11-14T06:48:12.014Z,3.00
2022-11-14T06:50:38.615Z,3.10
2022-11-14T06:53:05.235Z,3.10
2022-11-14T06:55:31.854Z,3.10
2022-11-14T06:57:58.489Z,3.00
2022-11-14T07:00:25.068Z,3.00
2022-11-14T07:02:51.979Z,3.00
2022-11-14T07:05:18.606Z,2.90
2022-11-14T07:07:45.307Z,3.00
2022-11-14T07:10:11.942Z,3.00
2022-11-14T07:12:38.543Z,3.00
2022-11-14T07:15:05.373Z,3.10
2022-11-14T07:17:34.175Z,3.20
2022-11-14T07:20:00.775Z,3.20
2022-11-14T07:22:27.360Z,3.40
2022-11-14T07:24:53.995Z,3.50
2022-11-14T07:27:20.565Z,3.60
2022-11-14T07:29:47.167Z,3.60
2022-11-14T07:32:13.898Z,3.60
2022-11-14T07:34:40.513Z,3.70
2022-11-14T07:37:07.142Z,3.80
2022-11-14T07:39:33.748Z,3.80
2022-11-14T07:42:00.358Z,3.80
2022-11-14T07:44:27.010Z,3.90
2022-11-14T07:46:53.594Z,3.90
2022-11-14T07:49:20.265Z,4.00
2022-11-14T07:51:46.872Z,4.00
2022-11-14T07:54:13.533Z,4.10
2022-11-14T07:56:40.188Z,4.20
2022-11-14T07:59:06.854Z,4.50
2022-11-14T08:01:33.548Z,4.90
2022-11-14T08:04:00.247Z,5.10
2022-11-14T08:06:27.370Z,5.50
2022-11-14T08:08:54.009Z,5.60
2022-11-14T08:11:39.444Z,5.80
2022-11-14T08:14:06.274Z,5.80
2022-11-14T08:16:32.926Z,5.70
2022-11-14T08:18:59.782Z,5.60
2022-11-14T08:21:26.347Z,5.50
2022-11-14T08:23:53.056Z,5.50
2022-11-14T08:26:19.658Z,5.60
2022-11-14T08:28:46.279Z,5.80
2022-11-14T08:31:13.701Z,6.20
2022-11-14T08:33:40.287Z,6.60
2022-11-14T08:36:07.172Z,7.10
2022-11-14T08:38:34.650Z,8.10
2022-11-14T08:41:01.702Z,9.30
2022-11-14T08:43:28.442Z,10.30
2022-11-14T08:46:01.632Z,11.70
2022-11-14T08:48:29.307Z,13.20
2022-11-14T08:50:56.190Z,14.50
2022-11-14T08:53:22.811Z,15.20
2022-11-14T08:55:49.602Z,15.60
2022-11-14T08:58:16.310Z,15.70
2022-11-14T09:00:42.905Z,15.60
2022-11-14T09:03:10.541Z,15.60
2022-11-14T09:05:37.422Z,15.70
2022-11-14T09:08:04.179Z,15.80
2022-11-14T09:10:30.872Z,15.80
2022-11-14T09:12:57.845Z,15.80
2022-11-14T09:15:24.789Z,15.70
2022-11-14T09:17:55.281Z,15.50
2022-11-14T09:20:31.542Z,15.00
2022-11-14T09:23:00.268Z,14.60
2022-11-14T09:25:27.515Z,14.00
2022-11-14T09:27:54.122Z,13.60
2022-11-14T09:30:22.560Z,13.20
2022-11-14T09:32:49.725Z,12.90
2022-11-14T09:35:16.402Z,12.70
2022-11-14T09:37:42.967Z,12.50
2022-11-14T09:40:11.564Z,12.20
2022-11-14T09:42:47.286Z,12.00
2022-11-14T09:45:15.706Z,11.90
2022-11-14T09:47:46.503Z,11.80
2022-11-14T09:50:15.582Z,11.80
2022-11-14T09:52:47.621Z,11.70
2022-11-14T09:55:18.155Z,11.60
2022-11-14T09:57:45.666Z,11.40
2022-11-14T10:00:16.981Z,11.30
2022-11-14T10:02:54.252Z,11.10
2022-11-14T10:05:24.029Z,10.90
2022-11-14T10:07:53.434Z,10.70
2022-11-14T10:10:35.726Z,10.60
2022-11-14T10:13:23.799Z,10.60
2022-11-14T10:16:09.171Z,10.60
2022-11-14T10:18:57.422Z,10.60
2022-11-14T10:21:35.921Z,10.70
2022-11-14T10:24:02.493Z,10.80
2022-11-14T10:26:30.205Z,10.90
2022-11-14T10:28:56.931Z,11.00
2022-11-14T10:31:23.584Z,11.10
2022-11-14T10:33:56.418Z,11.20
2022-11-14T10:36:29.251Z,11.40
2022-11-14T10:39:16.101Z,11.60
2022-11-14T10:41:57.973Z,11.70
2022-11-14T10:44:32.707Z,11.90
2022-11-14T10:47:02.798Z,12.20
2022-11-14T10:49:31.102Z,12.40
2022-11-14T10:51:59.747Z,12.50
2022-11-14T10:54:46.657Z,12.70
2022-11-14T10:57:21.301Z,12.90
2022-11-14T10:59:48.429Z,13.10
2022-11-14T11:02:15.146Z,13.10
2022-11-14T11:04:42.876Z,13.10
2022-11-14T11:07:09.570Z,13.10
2022-11-14T11:09:55.836Z,13.10
2022-11-14T11:12:41.936Z,13.00
2022-11-14T11:15:14.593Z,13.00
2022-11-14T11:17:54.577Z,13.00
2022-11-14T11:20:26.627Z,13.10
2022-11-14T11:23:04.194Z,13.30
2022-11-14T11:25:31.687Z,13.40
2022-11-14T11:28:16.586Z,13.40
2022-11-14T11:30:56.868Z,13.40
2022-11-14T11:33:28.038Z,13.30
2022-11-14T11:35:57.083Z,13.20
2022-11-14T11:38:25.951Z,13.10
2022-11-14T11:40:54.286Z,13.00
2022-11-14T11:43:40.804Z,12.90
2022-11-14T11:46:26.565Z,12.80
2022-11-14T11:48:55.856Z,12.60
2022-11-14T11:51:25.057Z,12.40
2022-11-14T11:54:03.898Z,12.30
2022-11-14T11:56:31.695Z,12.20
2022-11-14T11:59:12.983Z,12.20
2022-11-14T12:01:39.634Z,12.20
2022-11-14T12:04:06.383Z,12.10
2022-11-14T12:06:39.232Z,12.00
2022-11-14T12:09:18.061Z,12.00
2022-11-14T12:11:46.837Z,12.00
2022-11-14T12:14:16.594Z,12.10
2022-11-14T12:17:02.042Z,12.10
2022-11-14T12:19:40.850Z,12.10
2022-11-14T12:22:10.649Z,12.20
2022-11-14T12:24:49.954Z,12.20
2022-11-14T12:27:16.651Z,12.20
2022-11-14T12:29:46.374Z,12.30
2022-11-14T12:32:15.000Z,12.30
2022-11-14T12:34:43.979Z,12.20
2022-11-14T12:37:15.143Z,12.30
2022-11-14T12:39:42.021Z,12.30
2022-11-14T12:42:11.085Z,12.30
2022-11-14T12:44:38.714Z,12.30
2022-11-14T12:47:05.434Z,12.20
2022-11-14T12:49:47.412Z,12.20
2022-11-14T12:52:32.874Z,12.20
2022-11-14T12:54:59.550Z,12.20
2022-11-14T12:57:49.063Z,12.20
2022-11-14T13:00:16.903Z,12.30
2022-11-14T13:02:57.138Z,12.20
2022-11-14T13:05:38.373Z,12.10
2022-11-14T13:08:04.937Z,12.10
2022-11-14T13:10:32.367Z,12.10
2022-11-14T13:13:30.847Z,12.10
2022-11-14T13:16:16.567Z,12.10
2022-11-14T13:19:20.564Z,12.10
2022-11-14T13:22:05.825Z,12.10
2022-11-14T13:24:51.182Z,12.20
2022-11-14T13:27:52.131Z,12.20
2022-11-14T13:30:15.085Z,12.20
2022-11-14T13:32:41.673Z,12.30
2022-11-14T13:35:26.709Z,12.30
2022-11-14T13:38:05.069Z,12.40
2022-11-14T13:40:38.703Z,12.40
2022-11-14T13:43:24.251Z,12.40
2022-11-14T13:45:50.846Z,12.40
2022-11-14T13:48:29.794Z,12.40
2022-11-14T13:51:15.312Z,12.40
2022-11-14T13:53:45.972Z,12.40
2022-11-14T13:56:25.383Z,12.30
2022-11-14T13:58:54.964Z,12.20
2022-11-14T14:01:30.852Z,12.20
2022-11-14T14:04:03.769Z,12.10
2022-11-14T14:06:33.455Z,12.10
2022-11-14T14:09:04.840Z,12.00
2022-11-14T14:11:55.950Z,12.00
2022-11-14T14:14:22.570Z,12.00
2022-11-14T14:16:57.139Z,12.00
2022-11-14T14:19:42.219Z,12.00
2022-11-14T14:22:19.250Z,12.00
2022-11-14T14:25:00.911Z,12.00
2022-11-14T14:27:36.457Z,11.90
2022-11-14T14:30:19.103Z,11.80
2022-11-14T14:33:10.442Z,11.70
2022-11-14T14:35:40.942Z,11.70
2022-11-14T14:38:21.958Z,11.60
2022-11-14T14:40:48.593Z,11.40
2022-11-14T14:43:23.801Z,11.40
2022-11-14T14:45:52.822Z,11.30
2022-11-14T14:48:22.796Z,11.20
2022-11-14T14:50:50.662Z,11.20
2022-11-14T14:53:20.054Z,11.10
2022-11-14T14:55:54.552Z,11.00
2022-11-14T14:58:28.093Z,10.90
2022-11-14T15:01:12.274Z,10.80
2022-11-14T15:03:40.565Z,10.70
2022-11-14T15:06:29.866Z,10.60
2022-11-14T15:09:00.835Z,10.50
2022-11-14T15:11:32.391Z,10.40
2022-11-14T15:14:00.466Z,10.20
2022-11-14T15:16:27.612Z,10.10
2022-11-14T15:18:55.222Z,10.00
2022-11-14T15:21:24.843Z,9.90
2022-11-14T15:23:58.805Z,9.80
2022-11-14T15:26:25.547Z,9.70
2022-11-14T15:28:52.136Z,9.60
2022-11-14T15:31:19.949Z,9.50
2022-11-14T15:34:00.068Z,9.40
2022-11-14T15:36:26.730Z,9.20
2022-11-14T15:38:59.711Z,9.10
2022-11-14T15:41:29.811Z,9.00
2022-11-14T15:44:02.025Z,8.90
2022-11-14T15:46:34.332Z,8.80
2022-11-14T15:49:07.886Z,8.70
2022-11-14T15:51:42.748Z,8.60
2022-11-14T15:54:29.190Z,8.50
2022-11-14T15:56:57.357Z,8.40
2022-11-14T15:59:24.428Z,8.30
2022-11-14T16:01:52.406Z,8.30
2022-11-14T16:04:20.227Z,8.30
2022-11-14T16:06:47.022Z,8.30
2022-11-14T16:09:14.462Z,8.30
2022-11-14T16:11:41.043Z,8.30
2022-11-14T16:14:07.685Z,8.30
2022-11-14T16:16:34.315Z,8.20
2022-11-14T16:19:00.942Z,8.20
2022-11-14T16:21:27.562Z,8.10
2022-11-14T16:23:54.181Z,8.00
2022-11-14T16:26:20.835Z,8.00
2022-11-14T16:28:47.435Z,7.90
2022-11-14T16:31:14.543Z,7.90
2022-11-14T16:33:41.154Z,7.80
2022-11-14T16:36:10.153Z,7.80
2022-11-14T16:38:36.842Z,7.80
2022-11-14T16:41:07.416Z,7.80
2022-11-14T16:43:34.020Z,7.70
2022-11-14T16:46:10.627Z,7.70
2022-11-14T16:48:37.231Z,7.70
2022-11-14T16:51:14.810Z,7.70
2022-11-14T16:53:54.411Z,7.70
2022-11-14T16:56:21.018Z,7.80
2022-11-14T16:58:47.636Z,7.80
2022-11-14T17:01:20.099Z,7.80
2022-11-14T17:03:47.931Z,7.80
2022-11-14T17:06:14.549Z,7.70
2022-11-14T17:08:41.166Z,7.70
2022-11-14T17:11:09.197Z,7.70
2022-11-14T17:13:36.805Z,7.60
2022-11-14T17:16:04.784Z,7.60
2022-11-14T17:18:37.074Z,7.50
2022-11-14T17:21:08.982Z,7.50
2022-11-14T17:23:35.603Z,7.40
2022-11-14T17:26:03.420Z,7.40
2022-11-14T17:28:30.654Z,7.30
2022-11-14T17:30:57.440Z,7.30
2022-11-14T17:33:24.055Z,7.20
2022-11-14T17:35:50.694Z,7.20
2022-11-14T17:38:17.301Z,7.10
2022-11-14T17:40:43.909Z,7.10
2022-11-14T17:43:10.523Z,7.00
2022-11-14T17:45:41.098Z,6.90
2022-11-14T17:48:08.010Z,6.80
2022-11-14T17:50:37.993Z,6.70
2022-11-14T17:53:04.698Z,6.70
2022-11-14T17:55:31.468Z,6.60
2022-11-14T17:57:58.071Z,6.50
2022-11-14T18:00:24.666Z,6.40
2022-11-14T18:02:52.298Z,6.30
2022-11-14T18:05:19.063Z,6.20
2022-11-14T18:07:45.655Z,6.20
2022-11-14T18:10:12.266Z,6.10
2022-11-14T18:12:38.849Z,6.10
2022-11-14T18:15:05.709Z,6.00
2022-11-14T18:17:32.440Z,6.00
2022-11-14T18:20:02.113Z,5.90
2022-11-14T18:22:28.796Z,5.80
2022-11-14T18:24:55.431Z,5.70
2022-11-14T18:27:22.060Z,5.70
2022-11-14T18:29:48.666Z,5.60
2022-11-14T18:32:15.660Z,5.50
2022-11-14T18:34:42.308Z,5.50
2022-11-14T18:37:08.893Z,5.40
2022-11-14T18:39:35.592Z,5.30
2022-11-14T18:42:02.221Z,5.30
2022-11-14T18:44:28.850Z,5.30
2022-11-14T18:46:55.539Z,5.20
2022-11-14T18:49:22.183Z,5.20
2022-11-14T18:51:48.761Z,5.10
2022-11-14T18:54:16.293Z,5.10
2022-11-14T18:56:43.170Z,5.00
2022-11-14T18:59:09.814Z,5.00
2022-11-14T19:01:36.656Z,5.00
2022-11-14T19:04:04.503Z,4.90
2022-11-14T19:06:32.043Z,4.90
2022-11-14T19:08:59.569Z,4.90
2022-11-14T19:11:45.035Z,4.80
2022-11-14T19:14:12.074Z,4.80
2022-11-14T19:16:38.794Z,4.80
2022-11-14T19:19:05.975Z,4.70
2022-11-14T19:21:32.778Z,4.70
2022-11-14T19:23:59.592Z,4.60
2022-11-14T19:26:26.543Z,4.60
2022-11-14T19:28:53.217Z,4.60
2022-11-14T19:31:20.399Z,4.50
2022-11-14T19:33:47.081Z,4.50
2022-11-14T19:36:32.370Z,4.50
2022-11-14T19:39:04.722Z,4.40
2022-11-14T19:41:32.015Z,4.40
2022-11-14T19:43:59.487Z,4.40
2022-11-14T19:46:27.188Z,4.30
2022-11-14T19:48:57.719Z,4.30
2022-11-14T19:51:24.703Z,4.30
2022-11-14T19:53:53.134Z,4.20
2022-11-14T19:56:20.421Z,4.20
2022-11-14T19:58:47.934Z,4.20
2022-11-14T20:01:19.193Z,4.20
2022-11-14T20:03:50.038Z,4.10
2022-11-14T20:06:18.078Z,4.10
2022-11-14T20:08:44.735Z,4.10
2022-11-14T20:11:11.646Z,4.00
2022-11-14T20:13:39.207Z,4.00
2022-11-14T20:16:10.338Z,4.00
2022-11-14T20:18:36.975Z,4.00
2022-11-14T20:21:04.603Z,4.00
2022-11-14T20:23:31.663Z,4.00
2022-11-14T20:25:58.483Z,3.90
2022-11-14T20:28:25.159Z,3.90
2022-11-14T20:30:51.905Z,3.90
2022-11-14T20:33:18.562Z,3.80
2022-11-14T20:35:45.230Z,3.80
2022-11-14T20:38:11.906Z,3.80
2022-11-14T20:40:38.639Z,3.80
2022-11-14T20:43:07.150Z,3.80
2022-11-14T20:45:33.875Z,3.80
2022-11-14T20:48:00.582Z,3.70
2022-11-14T20:50:27.285Z,3.70
2022-11-14T20:52:53.946Z,3.70
2022-11-14T20:55:20.570Z,3.60
2022-11-14T20:57:47.196Z,3.70
2022-11-14T21:00:13.955Z,3.60
2022-11-14T21:02:40.579Z,3.60
2022-11-14T21:05:07.358Z,3.60
2022-11-14T21:07:34.094Z,3.60
2022-11-14T21:10:19.634Z,3.60
2022-11-14T21:13:06.198Z,3.50
2022-11-14T21:15:33.499Z,3.50
2022-11-14T21:18:00.150Z,3.40
2022-11-14T21:20:26.740Z,3.40
2022-11-14T21:22:53.342Z,3.40
2022-11-14T21:25:19.946Z,3.40
2022-11-14T21:27:46.723Z,3.30
2022-11-14T21:30:13.392Z,3.30
2022-11-14T21:32:40.009Z,3.20
2022-11-14T21:35:09.701Z,3.20
2022-11-14T21:37:36.572Z,3.20
2022-11-14T21:40:03.276Z,3.20
2022-11-14T21:42:29.924Z,3.20
2022-11-14T21:44:56.556Z,3.20
2022-11-14T21:47:23.159Z,3.20
2022-11-14T21:49:50.687Z,3.20
2022-11-14T21:52:17.296Z,3.10
2022-11-14T21:54:43.907Z,3.10
2022-11-14T21:57:10.687Z,3.10
2022-11-14T21:59:37.361Z,3.10
2022-11-14T22:02:22.754Z,3.10
2022-11-14T22:04:49.337Z,3.00
2022-11-14T22:07:17.252Z,3.00
2022-11-14T22:09:45.547Z,3.00
2022-11-14T22:12:12.290Z,3.00
2022-11-14T22:14:38.959Z,3.00
2022-11-14T22:17:05.536Z,3.00
2022-11-14T22:19:32.161Z,2.90
2022-11-14T22:21:58.763Z,2.90
2022-11-14T22:24:25.389Z,2.90
2022-11-14T22:27:06.895Z,2.90
2022-11-14T22:29:33.621Z,2.90
2022-11-14T22:32:00.243Z,2.90
2022-11-14T22:34:26.951Z,2.80
2022-11-14T22:36:53.693Z,2.80
2022-11-14T22:39:20.318Z,2.80
2022-11-14T22:41:46.995Z,2.80
2022-11-14T22:44:13.648Z,2.80
2022-11-14T22:46:40.265Z,2.80
2022-11-14T22:49:06.935Z,2.70
2022-11-14T22:51:33.538Z,2.70
2022-11-14T22:54:00.262Z,2.70
2022-11-14T22:56:28.283Z,2.70
2022-11-14T22:58:55.346Z,2.70
2022-11-14T23:01:26.411Z,2.70
2022-11-14T23:04:00.255Z,2.70
2022-11-14T23:06:27.267Z,2.60
2022-11-14T23:08:54.139Z,2.60
2022-11-14T23:11:22.209Z,2.60
2022-11-14T23:13:50.234Z,2.60
2022-11-14T23:16:21.626Z,2.60
2022-11-14T23:18:48.665Z,2.60
2022-11-14T23:21:17.252Z,2.50
2022-11-14T23:23:43.875Z,2.50
2022-11-14T23:26:12.146Z,2.50
2022-11-14T23:28:38.789Z,2.50
2022-11-14T23:31:05.833Z,2.50
2022-11-14T23:33:33.115Z,2.50
2022-11-14T23:36:00.084Z,2.40
2022-11-14T23:38:26.698Z,2.40
2022-11-14T23:40:57.328Z,2.40
2022-11-14T23:43:24.082Z,2.40
2022-11-14T23:45:50.777Z,2.40
2022-11-14T23:48:18.258Z,2.40
2022-11-14T23:50:45.186Z,2.40
2022-11-14T23:53:11.963Z,2.30
2022-11-14T23:55:38.575Z,2.30
2022-11-14T23:58:05.273Z,2.30
