createdAt,value
2018-09-17T00:02:10.809Z,101483.48
2018-09-17T00:04:40.203Z,101484.98
2018-09-17T00:07:09.727Z,101486.53
2018-09-17T00:09:44.283Z,101483.84
2018-09-17T00:12:13.794Z,101487.16
2018-09-17T00:14:43.350Z,101489.15
2018-09-17T00:17:13.104Z,101496.59
2018-09-17T00:19:42.917Z,101492.23
2018-09-17T00:22:13.157Z,101491.19
2018-09-17T00:24:42.435Z,101491.63
2018-09-17T00:27:14.997Z,101490.28
2018-09-17T00:29:44.977Z,101487.91
2018-09-17T00:32:17.021Z,101481.91
2018-09-17T00:34:47.343Z,101483.68
2018-09-17T00:37:16.874Z,101494.02
2018-09-17T00:39:47.811Z,101490.83
2018-09-17T00:42:17.108Z,101492.19
2018-09-17T00:44:46.945Z,101491.69
2018-09-17T00:47:16.564Z,101494.02
2018-09-17T00:49:46.497Z,101491.63
2018-09-17T00:52:16.481Z,101490.09
2018-09-17T00:54:46.076Z,101498.82
2018-09-17T00:57:15.493Z,101501.09
2018-09-17T00:59:50.000Z,101504.46
2018-09-17T01:02:20.251Z,101498.81
2018-09-17T01:04:50.479Z,101502.85
2018-09-17T01:07:20.272Z,101498.14
2018-09-17T01:09:49.617Z,101508.50
2018-09-17T01:12:19.182Z,101504.27
2018-09-17T01:14:48.957Z,101507.13
2018-09-17T01:17:18.687Z,101504.64
2018-09-17T01:19:48.927Z,101508.03
2018-09-17T01:22:20.067Z,101508.23
2018-09-17T01:24:51.566Z,101513.98
2018-09-17T01:27:21.638Z,101506.26
2018-09-17T01:29:53.346Z,101503.84
2018-09-17T01:32:24.419Z,101505.44
2018-09-17T01:34:55.336Z,101508.95
2018-09-17T01:37:25.572Z,101510.53
2018-09-17T01:39:55.491Z,101445.70
2018-09-17T01:42:25.525Z,101455.98
2018-09-17T01:44:55.783Z,101520.02
2018-09-17T01:47:25.433Z,101512.99
2018-09-17T01:49:54.986Z,101512.00
2018-09-17T01:52:24.767Z,101507.69
2018-09-17T01:54:54.817Z,101497.11
2018-09-17T01:57:25.684Z,101498.72
2018-09-17T01:59:57.089Z,101491.91
2018-09-17T02:02:28.762Z,101500.75
2018-09-17T02:04:58.439Z,101501.77
2018-09-17T02:07:27.646Z,101498.48
2018-09-17T02:09:57.031Z,101498.23
2018-09-17T02:12:26.908Z,101489.48
2018-09-17T02:14:56.918Z,101484.89
2018-09-17T02:17:27.024Z,101490.76
2018-09-17T02:19:56.573Z,101486.70
2018-09-17T02:22:26.438Z,101481.54
2018-09-17T02:24:55.992Z,101482.91
2018-09-17T02:27:25.542Z,101475.56
2018-09-17T02:29:55.020Z,101480.58
2018-09-17T02:32:24.836Z,101480.19
2018-09-17T02:34:56.313Z,101478.28
2018-09-17T02:37:26.231Z,101487.64
2018-09-17T02:39:55.640Z,101483.84
2018-09-17T02:42:25.042Z,101483.34
2018-09-17T02:44:54.596Z,101492.41
2018-09-17T02:47:24.330Z,101485.86
2018-09-17T02:49:53.875Z,101488.75
2018-09-17T02:52:23.720Z,101487.50
2018-09-17T02:54:53.135Z,101485.36
2018-09-17T02:57:23.182Z,101492.42
2018-09-17T02:59:53.234Z,101501.13
2018-09-17T03:02:23.705Z,101500.14
2018-09-17T03:04:54.515Z,101498.67
2018-09-17T03:07:25.262Z,101499.48
2018-09-17T03:09:55.532Z,101508.29
2018-09-17T03:12:25.063Z,101506.73
2018-09-17T03:14:56.957Z,101501.23
2018-09-17T03:17:26.619Z,101507.39
2018-09-17T03:20:01.287Z,101512.14
2018-09-17T03:22:38.944Z,101514.44
2018-09-17T03:25:09.942Z,101509.45
2018-09-17T03:27:46.780Z,101517.76
2018-09-17T03:30:17.642Z,101518.75
2018-09-17T03:32:47.487Z,101520.30
2018-09-17T03:35:17.075Z,101515.98
2018-09-17T03:37:46.860Z,101516.08
2018-09-17T03:40:16.231Z,101514.59
2018-09-17T03:42:45.663Z,101508.27
2018-09-17T03:45:16.593Z,101515.23
2018-09-17T03:47:46.539Z,101520.47
2018-09-17T03:50:16.006Z,101524.89
2018-09-17T03:52:45.411Z,101530.02
2018-09-17T03:55:14.887Z,101532.07
2018-09-17T03:57:44.459Z,101530.94
2018-09-17T04:00:17.300Z,101533.52
2018-09-17T04:02:47.140Z,101531.05
2018-09-17T04:05:16.756Z,101521.54
2018-09-17T04:07:46.380Z,101522.73
2018-09-17T04:10:16.904Z,101525.42
2018-09-17T04:12:47.483Z,101522.95
2018-09-17T04:15:17.258Z,101513.66
2018-09-17T04:17:48.136Z,101508.63
2018-09-17T04:20:17.637Z,101505.27
2018-09-17T04:22:47.143Z,101503.95
2018-09-17T04:25:16.618Z,101506.64
2018-09-17T04:27:46.146Z,101503.69
2018-09-17T04:30:23.714Z,101505.30
2018-09-17T04:32:54.246Z,101501.27
2018-09-17T04:35:23.701Z,101504.55
2018-09-17T04:37:53.043Z,101510.22
2018-09-17T04:40:22.527Z,101504.05
2018-09-17T04:42:51.949Z,101511.11
2018-09-17T04:45:21.630Z,101514.05
2018-09-17T04:47:51.038Z,101513.94
2018-09-17T04:50:20.535Z,101509.81
2018-09-17T04:52:55.448Z,101511.47
2018-09-17T04:55:29.368Z,101508.12
2018-09-17T04:57:59.341Z,101510.05
2018-09-17T05:00:30.885Z,101518.36
2018-09-17T05:03:00.490Z,101522.30
2018-09-17T05:05:30.300Z,101516.83
2018-09-17T05:07:59.939Z,101517.33
2018-09-17T05:10:29.679Z,101511.60
2018-09-17T05:12:59.614Z,101518.13
2018-09-17T05:15:29.310Z,101519.03
2018-09-17T05:17:59.337Z,101521.30
2018-09-17T05:20:31.498Z,101521.94
2018-09-17T05:23:01.501Z,101529.00
2018-09-17T05:25:31.196Z,101525.07
2018-09-17T05:28:01.116Z,101526.62
2018-09-17T05:30:32.735Z,101527.92
2018-09-17T05:33:06.436Z,101530.39
2018-09-17T05:35:36.772Z,101535.76
2018-09-17T05:38:11.513Z,101531.00
2018-09-17T05:40:40.970Z,101536.53
2018-09-17T05:43:12.523Z,101531.39
2018-09-17T05:45:42.523Z,101528.06
2018-09-17T05:48:17.952Z,101533.50
2018-09-17T05:50:48.721Z,101533.33
2018-09-17T05:53:23.441Z,101538.77
2018-09-17T05:55:54.213Z,101548.16
2018-09-17T05:58:25.912Z,101551.22
2018-09-17T06:00:55.712Z,101549.16
2018-09-17T06:03:25.148Z,101551.19
2018-09-17T06:05:55.672Z,101506.25
2018-09-17T06:08:25.420Z,101557.38
2018-09-17T06:10:54.804Z,101563.17
2018-09-17T06:13:25.693Z,101565.94
2018-09-17T06:15:57.886Z,101560.72
2018-09-17T06:18:27.674Z,101560.98
2018-09-17T06:20:57.340Z,101565.60
2018-09-17T06:23:26.813Z,101560.75
2018-09-17T06:25:56.975Z,101562.71
2018-09-17T06:28:27.220Z,101569.60
2018-09-17T06:30:56.992Z,101576.95
2018-09-17T06:33:32.416Z,101581.72
2018-09-17T06:36:02.169Z,101581.25
2018-09-17T06:38:41.490Z,101441.41
2018-09-17T06:41:13.411Z,101579.84
2018-09-17T06:43:45.104Z,101580.92
2018-09-17T06:46:15.677Z,101587.38
2018-09-17T06:48:45.511Z,101591.38
2018-09-17T06:51:15.555Z,101596.08
2018-09-17T06:53:45.611Z,101591.55
2018-09-17T06:56:15.114Z,101602.53
2018-09-17T06:58:45.017Z,101600.52
2018-09-17T07:01:26.619Z,101590.67
2018-09-17T07:03:59.881Z,101594.31
2018-09-17T07:06:29.851Z,101588.88
2018-09-17T07:09:04.052Z,101590.22
2018-09-17T07:11:36.110Z,101584.78
2018-09-17T07:14:05.785Z,101578.59
2018-09-17T07:16:44.703Z,101571.59
2018-09-17T07:19:14.562Z,101569.56
2018-09-17T07:21:46.532Z,101573.96
2018-09-17T07:24:17.477Z,101577.43
2018-09-17T07:27:08.221Z,101574.39
2018-09-17T07:29:39.795Z,101571.94
2018-09-17T07:32:10.513Z,101570.78
2018-09-17T07:34:40.763Z,101561.89
2018-09-17T07:37:17.749Z,101566.34
2018-09-17T07:39:51.426Z,101553.03
2018-09-17T07:42:21.410Z,101563.80
2018-09-17T07:44:51.541Z,101452.72
2018-09-17T07:47:21.419Z,101563.45
2018-09-17T07:49:52.006Z,101573.95
2018-09-17T07:52:21.983Z,101527.30
2018-09-17T07:54:53.535Z,101562.64
2018-09-17T07:57:23.486Z,101568.52
2018-09-17T07:59:54.341Z,101571.59
2018-09-17T08:02:23.985Z,101461.72
2018-09-17T08:05:00.274Z,101578.95
2018-09-17T08:07:33.121Z,101573.61
2018-09-17T08:10:06.427Z,101571.88
2018-09-17T08:12:37.801Z,101568.69
2018-09-17T08:15:16.705Z,101566.47
2018-09-17T08:17:48.832Z,101566.69
2018-09-17T08:20:18.396Z,101566.88
2018-09-17T08:22:53.471Z,101554.36
2018-09-17T08:25:26.290Z,101555.69
2018-09-17T08:28:00.097Z,101558.05
2018-09-17T08:30:38.642Z,101555.14
2018-09-17T08:33:09.845Z,101554.41
2018-09-17T08:35:41.608Z,101554.68
2018-09-17T08:38:14.719Z,101541.02
2018-09-17T08:40:57.919Z,101542.34
2018-09-17T08:43:31.717Z,101539.23
2018-09-17T08:46:17.567Z,101543.64
2018-09-17T08:48:49.278Z,101545.49
2018-09-17T08:51:21.701Z,101544.02
2018-09-17T08:53:52.582Z,101549.61
2018-09-17T08:56:29.862Z,101550.33
2018-09-17T08:59:11.268Z,101549.35
2018-09-17T09:01:49.813Z,101548.32
2018-09-17T09:04:26.433Z,101548.21
2018-09-17T09:07:10.747Z,101546.00
2018-09-17T09:09:51.661Z,101545.55
2018-09-17T09:12:27.668Z,101550.25
2018-09-17T09:15:04.798Z,101543.11
2018-09-17T09:17:38.332Z,101549.23
2018-09-17T09:20:18.311Z,101539.31
2018-09-17T09:22:53.240Z,101540.18
2018-09-17T09:25:44.168Z,101539.98
2018-09-17T09:28:25.321Z,101534.19
2018-09-17T09:31:13.497Z,101539.47
2018-09-17T09:39:53.206Z,101529.20
2018-09-17T09:42:41.533Z,101531.16
2018-09-17T09:45:27.665Z,101526.39
2018-09-17T09:48:18.677Z,101526.53
2018-09-17T09:50:57.507Z,101522.14
2018-09-17T09:53:32.602Z,101520.16
2018-09-17T09:56:10.493Z,101517.98
2018-09-17T09:59:01.449Z,101507.84
2018-09-17T10:01:47.646Z,101507.82
2018-09-17T10:04:27.714Z,101500.22
2018-09-17T10:10:05.666Z,101492.33
2018-09-17T10:12:45.614Z,101502.38
2018-09-17T10:15:24.806Z,101511.39
2018-09-17T10:20:44.458Z,101508.67
2018-09-17T10:23:17.662Z,101507.73
2018-09-17T10:25:50.821Z,101506.58
2018-09-17T10:28:26.736Z,101507.28
2018-09-17T10:30:59.480Z,101496.69
2018-09-17T10:36:26.371Z,101486.06
2018-09-17T10:38:59.484Z,101484.59
2018-09-17T10:41:50.544Z,101493.67
2018-09-17T10:44:26.197Z,101483.77
2018-09-17T10:47:02.367Z,101475.91
2018-09-17T10:49:35.674Z,101476.38
2018-09-17T10:52:11.452Z,101482.27
2018-09-17T10:54:45.404Z,101473.31
2018-09-17T10:57:16.963Z,101468.83
2018-09-17T10:59:48.853Z,101472.26
2018-09-17T11:02:21.663Z,101468.05
2018-09-17T11:04:55.789Z,101472.16
2018-09-17T11:07:40.795Z,101464.16
2018-09-17T11:12:59.919Z,101466.92
2018-09-17T11:15:36.021Z,101454.14
2018-09-17T11:18:10.250Z,101451.75
2018-09-17T11:20:48.371Z,101447.23
2018-09-17T11:23:18.532Z,101448.40
2018-09-17T11:25:50.434Z,101443.20
2018-09-17T11:28:28.643Z,101442.31
2018-09-17T11:31:13.511Z,101435.91
2018-09-17T11:33:49.423Z,101435.88
2018-09-17T11:36:22.421Z,101432.34
2018-09-17T11:39:00.541Z,101434.16
2018-09-17T11:41:32.405Z,101434.67
2018-09-17T11:44:06.196Z,101435.81
2018-09-17T11:46:36.597Z,101433.39
2018-09-17T11:49:16.047Z,101435.25
2018-09-17T11:51:48.099Z,101431.69
2018-09-17T11:54:26.452Z,101428.93
2018-09-17T11:57:06.463Z,101429.21
2018-09-17T11:59:40.401Z,101425.23
2018-09-17T12:02:18.770Z,101420.05
2018-09-17T12:05:00.611Z,101404.45
2018-09-17T12:07:41.458Z,101415.70
2018-09-17T12:10:14.067Z,101413.20
2018-09-17T12:12:50.631Z,101412.09
2018-09-17T12:15:22.810Z,101405.88
2018-09-17T12:17:56.445Z,101404.02
2018-09-17T12:20:27.329Z,101393.52
2018-09-17T12:23:00.465Z,101395.03
2018-09-17T12:25:38.607Z,101396.53
2018-09-17T12:28:10.275Z,101390.84
2018-09-17T12:30:44.658Z,101391.71
2018-09-17T12:33:14.807Z,101386.04
2018-09-17T12:35:55.576Z,101386.64
2018-09-17T12:38:28.541Z,101379.66
2018-09-17T12:41:10.783Z,101384.64
2018-09-17T12:43:40.798Z,101372.59
2018-09-17T12:46:12.341Z,101371.92
2018-09-17T12:48:49.806Z,101363.88
2018-09-17T12:51:20.972Z,101371.36
2018-09-17T12:54:23.516Z,101371.12
2018-09-17T12:56:54.535Z,101365.04
2018-09-17T12:59:30.711Z,101362.79
2018-09-17T13:02:01.333Z,101359.51
2018-09-17T13:04:35.406Z,101355.63
2018-09-17T13:07:07.701Z,101352.34
2018-09-17T13:09:40.041Z,101345.42
2018-09-17T13:12:23.864Z,101304.73
2018-09-17T13:15:22.024Z,101336.24
2018-09-17T13:17:54.091Z,101337.83
2018-09-17T13:20:28.450Z,101335.46
2018-09-17T13:23:02.532Z,101333.57
2018-09-17T13:25:35.827Z,101325.42
2018-09-17T13:28:13.489Z,101325.31
2018-09-17T13:30:51.799Z,101317.33
2018-09-17T13:33:23.238Z,101324.02
2018-09-17T13:35:55.247Z,101310.23
2018-09-17T13:38:37.256Z,101311.16
2018-09-17T13:41:07.568Z,101307.07
2018-09-17T13:43:39.206Z,101303.70
2018-09-17T13:46:12.193Z,101304.86
2018-09-17T13:48:45.500Z,101302.05
2018-09-17T13:51:22.460Z,101292.85
2018-09-17T13:53:54.103Z,101298.77
2018-09-17T13:56:27.514Z,101291.80
2018-09-17T13:59:00.300Z,101290.41
2018-09-17T14:01:32.844Z,101284.67
2018-09-17T14:04:04.298Z,101284.92
2018-09-17T14:06:36.638Z,101281.14
2018-09-17T14:09:11.978Z,101279.77
2018-09-17T14:11:44.505Z,101285.27
2018-09-17T14:14:17.013Z,101276.31
2018-09-17T14:16:47.873Z,101280.07
2018-09-17T14:19:22.196Z,101272.45
2018-09-17T14:21:54.765Z,101267.11
2018-09-17T14:24:37.834Z,101259.20
2018-09-17T14:27:12.340Z,101261.55
2018-09-17T14:29:44.687Z,101257.48
2018-09-17T14:38:28.764Z,101238.34
2018-09-17T14:41:10.882Z,101231.34
2018-09-17T14:43:57.554Z,101232.23
2018-09-17T14:46:43.656Z,101225.69
2018-09-17T14:52:11.524Z,101215.34
2018-09-17T14:54:57.663Z,101210.44
2018-09-17T14:57:29.589Z,101208.70
2018-09-17T15:00:21.108Z,101196.09
2018-09-17T15:02:56.397Z,101195.17
2018-09-17T15:05:39.236Z,101191.64
2018-09-17T15:08:09.364Z,101190.96
2018-09-17T15:10:42.392Z,101192.46
2018-09-17T15:16:00.011Z,101185.85
2018-09-17T15:18:45.420Z,101186.16
2018-09-17T15:21:16.243Z,101182.27
2018-09-17T15:23:53.646Z,101179.94
2018-09-17T15:29:26.143Z,101174.42
2018-09-17T15:32:15.983Z,101170.38
2018-09-17T15:34:51.190Z,101166.88
2018-09-17T15:37:23.492Z,101170.39
2018-09-17T15:42:51.839Z,101162.30
2018-09-17T15:45:42.673Z,101158.59
2018-09-17T15:48:16.456Z,101155.28
2018-09-17T15:50:48.378Z,101154.66
2018-09-17T15:53:19.271Z,101147.33
2018-09-17T15:55:49.635Z,101146.77
2018-09-17T15:58:25.572Z,101143.66
2018-09-17T16:00:57.203Z,101146.17
2018-09-17T16:03:27.153Z,101139.85
2018-09-17T16:06:01.499Z,101137.73
2018-09-17T16:08:32.174Z,101135.08
2018-09-17T16:11:06.095Z,101139.47
2018-09-17T16:13:43.317Z,101133.50
2018-09-17T16:16:14.819Z,101133.65
2018-09-17T16:18:45.912Z,101124.38
2018-09-17T16:21:16.452Z,101123.06
2018-09-17T16:23:47.625Z,101121.64
2018-09-17T16:26:18.966Z,101122.09
2018-09-17T16:28:48.904Z,101125.74
2018-09-17T16:31:19.908Z,101067.05
2018-09-17T16:33:51.873Z,101129.30
2018-09-17T16:36:21.462Z,101122.09
2018-09-17T16:38:52.673Z,101126.20
2018-09-17T16:41:28.659Z,101112.40
2018-09-17T16:44:00.345Z,101112.33
2018-09-17T16:46:33.061Z,101110.33
2018-09-17T16:49:07.437Z,101110.55
2018-09-17T16:51:37.881Z,101114.09
2018-09-17T16:54:09.702Z,101104.68
2018-09-17T16:56:39.361Z,101103.24
2018-09-17T16:59:11.024Z,101101.67
2018-09-17T17:01:48.420Z,101101.23
2018-09-17T17:06:59.049Z,101093.38
2018-09-17T17:09:35.111Z,101099.92
2018-09-17T17:12:26.117Z,101106.52
2018-09-17T17:14:56.688Z,101103.70
2018-09-17T17:17:31.514Z,101097.89
2018-09-17T17:20:07.045Z,101098.02
2018-09-17T17:22:38.376Z,101094.52
2018-09-17T17:25:10.031Z,101094.81
2018-09-17T17:27:48.501Z,101089.80
2018-09-17T17:30:18.286Z,101088.02
2018-09-17T17:32:54.509Z,101090.33
2018-09-17T17:35:26.085Z,101083.31
2018-09-17T17:37:55.721Z,101084.54
2018-09-17T17:40:28.425Z,101084.86
2018-09-17T17:42:59.170Z,101080.23
2018-09-17T17:45:31.531Z,101077.87
2018-09-17T17:48:20.793Z,101079.36
2018-09-17T17:50:51.555Z,101074.31
2018-09-17T17:53:23.327Z,101077.26
2018-09-17T17:55:56.198Z,101075.14
2018-09-17T17:58:38.507Z,101074.81
2018-09-17T18:01:12.303Z,101015.79
2018-09-17T18:03:47.983Z,101076.27
2018-09-17T18:06:17.753Z,101068.47
2018-09-17T18:08:48.209Z,101074.54
2018-09-17T18:11:19.672Z,101069.91
2018-09-17T18:14:07.360Z,101072.14
2018-09-17T18:16:38.290Z,101066.80
2018-09-17T18:19:11.342Z,101069.14
2018-09-17T18:21:41.864Z,101061.86
2018-09-17T18:24:30.330Z,101071.09
2018-09-17T18:27:03.155Z,101066.08
2018-09-17T18:29:33.314Z,101063.23
2018-09-17T18:32:08.520Z,101062.70
2018-09-17T18:34:38.908Z,101064.77
2018-09-17T18:37:12.738Z,101061.91
2018-09-17T18:39:44.249Z,101062.53
2018-09-17T18:42:18.515Z,101057.02
2018-09-17T18:44:49.454Z,101061.44
2018-09-17T18:47:22.223Z,101061.28
2018-09-17T18:49:52.779Z,101058.09
2018-09-17T18:52:24.394Z,101058.34
2018-09-17T18:54:55.357Z,101058.34
2018-09-17T18:57:26.157Z,101065.48
2018-09-17T18:59:59.339Z,101057.27
2018-09-17T19:04:19.198Z,101058.20
2018-09-17T19:06:52.553Z,101062.22
2018-09-17T19:09:26.452Z,101065.27
2018-09-17T19:11:58.167Z,101063.27
2018-09-17T19:14:35.045Z,101064.63
2018-09-17T19:17:10.292Z,101062.87
2018-09-17T19:19:42.646Z,101060.03
2018-09-17T19:22:25.958Z,101054.41
2018-09-17T19:24:57.130Z,101054.52
2018-09-17T19:27:38.420Z,101059.52
2018-09-17T19:30:18.405Z,101054.92
2018-09-17T19:32:49.751Z,101060.91
2018-09-17T19:35:24.698Z,101060.39
2018-09-17T19:41:06.460Z,101057.34
2018-09-17T19:46:23.053Z,101058.50
2018-09-17T19:51:40.665Z,101060.50
2018-09-17T19:54:22.096Z,101056.42
2018-09-17T19:57:03.761Z,101060.70
2018-09-17T19:59:41.474Z,101055.70
2018-09-17T20:02:14.792Z,101052.85
2018-09-17T20:04:50.623Z,101053.61
2018-09-17T20:08:11.277Z,101050.57
2018-09-17T20:10:42.625Z,101057.55
2018-09-17T20:13:15.358Z,101050.55
2018-09-17T20:15:45.852Z,101045.92
2018-09-17T20:18:26.245Z,101043.30
2018-09-17T20:20:58.283Z,101050.84
2018-09-17T20:23:33.500Z,101051.16
2018-09-17T20:26:16.971Z,101050.32
2018-09-17T20:28:52.535Z,101046.45
2018-09-17T20:31:31.022Z,101049.46
2018-09-17T20:34:03.771Z,101042.98
2018-09-17T20:36:35.310Z,101044.44
2018-09-17T20:39:09.297Z,101043.51
2018-09-17T20:41:41.417Z,101045.67
2018-09-17T20:44:11.714Z,101040.16
2018-09-17T20:46:41.553Z,101042.55
2018-09-17T20:49:12.415Z,101042.84
2018-09-17T20:51:43.482Z,101040.33
2018-09-17T20:54:15.789Z,101038.75
2018-09-17T20:56:50.118Z,101038.85
2018-09-17T20:59:19.877Z,101043.83
2018-09-17T21:01:52.031Z,101023.85
2018-09-17T21:04:25.524Z,101040.06
2018-09-17T21:06:56.645Z,101041.16
2018-09-17T21:09:28.018Z,101039.99
2018-09-17T21:12:01.756Z,101043.03
2018-09-17T21:14:32.223Z,101033.70
2018-09-17T21:17:04.518Z,101037.88
2018-09-17T21:19:36.334Z,101028.05
2018-09-17T21:22:25.337Z,101032.64
2018-09-17T21:24:59.786Z,101028.01
2018-09-17T21:27:30.023Z,101022.48
2018-09-17T21:29:59.529Z,101025.48
2018-09-17T21:32:31.344Z,101021.42
2018-09-17T21:35:02.616Z,101018.91
2018-09-17T21:37:32.564Z,101023.34
2018-09-17T21:40:03.492Z,101022.22
2018-09-17T21:42:33.034Z,101021.80
2018-09-17T21:45:08.752Z,101021.90
2018-09-17T21:47:39.895Z,101015.34
2018-09-17T21:50:09.537Z,101016.19
2018-09-17T21:52:41.497Z,100971.22
2018-09-17T21:55:12.456Z,101018.30
2018-09-17T21:57:42.237Z,101017.22
2018-09-17T22:00:23.485Z,101008.34
2018-09-17T22:02:59.484Z,101008.19
2018-09-17T22:05:29.282Z,101003.63
2018-09-17T22:07:59.914Z,101002.60
2018-09-17T22:10:29.447Z,101007.61
2018-09-17T22:12:59.467Z,101002.28
2018-09-17T22:15:30.408Z,101001.11
2018-09-17T22:18:05.967Z,100997.05
2018-09-17T22:20:37.221Z,101005.31
2018-09-17T22:23:06.750Z,101002.17
2018-09-17T22:25:38.471Z,101002.59
2018-09-17T22:28:08.754Z,100998.33
2018-09-17T22:30:39.660Z,100998.15
2018-09-17T22:33:11.247Z,100995.03
2018-09-17T22:35:41.399Z,100991.29
2018-09-17T22:38:12.397Z,100985.50
2018-09-17T22:40:42.350Z,100983.25
2018-09-17T22:43:11.936Z,100983.87
2018-09-17T22:45:46.472Z,100982.92
2018-09-17T22:48:16.271Z,100983.17
2018-09-17T22:50:47.059Z,100981.41
2018-09-17T22:53:21.099Z,100979.20
2018-09-17T22:55:50.567Z,100978.18
2018-09-17T22:58:27.143Z,100978.31
2018-09-17T23:00:59.578Z,100973.17
2018-09-17T23:06:16.097Z,100967.90
2018-09-17T23:08:45.976Z,100966.55
2018-09-17T23:11:15.371Z,100973.64
2018-09-17T23:13:45.289Z,100965.95
2018-09-17T23:16:15.273Z,100964.67
2018-09-17T23:18:46.387Z,100963.97
2018-09-17T23:21:16.339Z,100955.18
2018-09-17T23:23:46.028Z,100956.40
2018-09-17T23:26:15.811Z,100951.07
2018-09-17T23:28:45.709Z,100956.56
2018-09-17T23:31:15.546Z,100954.56
2018-09-17T23:33:48.255Z,100950.59
2018-09-17T23:36:23.801Z,100947.66
2018-09-17T23:38:53.432Z,100949.91
2018-09-17T23:41:23.204Z,100947.30
2018-09-17T23:43:52.652Z,100948.55
2018-09-17T23:46:22.564Z,100947.66
2018-09-17T23:48:53.496Z,100944.81
2018-09-17T23:51:23.640Z,100943.69
2018-09-17T23:53:53.384Z,100941.24
2018-09-17T23:56:24.710Z,100951.27
2018-09-17T23:58:54.136Z,100947.94
