createdAt,value
2023-01-01T00:00:48.672Z,19.40
2023-01-01T00:03:35.859Z,18.33
2023-01-01T00:06:13.812Z,17.59
2023-01-01T00:08:41.607Z,17.08
2023-01-01T00:11:10.379Z,17.15
2023-01-01T00:13:40.755Z,18.80
2023-01-01T00:16:14.615Z,18.98
2023-01-01T00:18:41.750Z,18.05
2023-01-01T00:21:14.201Z,17.39
2023-01-01T00:23:41.210Z,16.94
2023-01-01T00:26:14.153Z,16.99
2023-01-01T00:28:41.375Z,18.64
2023-01-01T00:31:09.284Z,18.84
2023-01-01T00:33:35.907Z,17.97
2023-01-01T00:36:23.585Z,17.34
2023-01-01T00:38:50.415Z,16.87
2023-01-01T00:41:17.830Z,16.70
2023-01-01T00:43:44.794Z,18.13
2023-01-01T00:46:12.662Z,18.99
2023-01-01T00:48:39.991Z,18.18
2023-01-01T00:51:07.582Z,17.46
2023-01-01T00:53:34.369Z,16.98
2023-01-01T00:56:01.162Z,16.65
2023-01-01T00:58:28.095Z,16.73
2023-01-01T01:00:55.037Z,18.44
2023-01-01T01:03:28.477Z,19.21
2023-01-01T01:06:09.311Z,18.31
2023-01-01T01:08:38.797Z,17.53
2023-01-01T01:11:13.379Z,17.06
2023-01-01T01:13:41.309Z,16.70
2023-01-01T01:16:18.357Z,16.46
2023-01-01T01:18:45.350Z,17.23
2023-01-01T01:21:18.064Z,18.68
2023-01-01T01:23:45.568Z,18.12
2023-01-01T01:26:16.116Z,17.42
2023-01-01T01:28:49.287Z,16.95
2023-01-01T01:31:21.807Z,16.61
2023-01-01T01:33:49.979Z,16.35
2023-01-01T01:36:18.822Z,16.83
2023-01-01T01:38:46.191Z,18.62
2023-01-01T01:41:28.576Z,18.53
2023-01-01T01:44:00.910Z,17.66
2023-01-01T01:46:41.221Z,17.10
2023-01-01T01:49:27.526Z,16.70
2023-01-01T01:51:55.337Z,16.38
2023-01-01T01:54:25.567Z,16.16
2023-01-01T01:57:01.257Z,16.53
2023-01-01T01:59:33.591Z,18.28
2023-01-01T02:02:01.680Z,18.07
2023-01-01T02:04:28.742Z,17.36
2023-01-01T02:06:55.651Z,16.86
2023-01-01T02:09:22.881Z,16.51
2023-01-01T02:11:49.652Z,16.26
2023-01-01T02:14:16.490Z,16.06
2023-01-01T02:16:47.727Z,15.94
2023-01-01T02:19:20.551Z,17.14
2023-01-01T02:22:20.150Z,18.40
2023-01-01T02:24:52.705Z,17.60
2023-01-01T02:27:57.508Z,17.02
2023-01-01T02:30:24.371Z,16.56
2023-01-01T02:32:57.800Z,16.32
2023-01-01T02:35:43.874Z,16.12
2023-01-01T02:38:25.646Z,15.95
2023-01-01T02:40:59.496Z,15.80
2023-01-01T02:43:26.312Z,16.22
2023-01-01T02:45:53.963Z,18.12
2023-01-01T02:48:41.135Z,18.31
2023-01-01T02:51:14.782Z,17.47
2023-01-01T02:53:47.967Z,16.94
2023-01-01T02:56:38.261Z,16.60
2023-01-01T02:59:40.605Z,16.34
2023-01-01T03:02:45.283Z,16.15
2023-01-01T03:06:26.012Z,15.97
2023-01-01T03:09:30.971Z,16.18
2023-01-01T03:12:24.610Z,18.26
2023-01-01T03:14:58.840Z,17.90
2023-01-01T03:17:47.279Z,17.25
2023-01-01T03:20:21.646Z,16.80
2023-01-01T03:22:49.292Z,16.53
2023-01-01T03:25:26.857Z,16.34
2023-01-01T03:28:17.714Z,16.19
2023-01-01T03:30:45.976Z,16.03
2023-01-01T03:33:22.814Z,15.97
2023-01-01T03:36:12.325Z,17.38
2023-01-01T03:39:06.592Z,18.28
2023-01-01T03:41:55.632Z,17.47
2023-01-01T03:45:08.883Z,16.91
2023-01-01T03:47:35.798Z,16.52
2023-01-01T03:50:03.913Z,16.30
2023-01-01T03:53:02.771Z,16.12
2023-01-01T04:01:57.532Z,17.83
2023-01-01T04:04:24.801Z,18.10
2023-01-01T04:06:51.539Z,17.39
2023-01-01T04:09:25.393Z,16.86
2023-01-01T04:12:01.948Z,16.50
2023-01-01T04:14:33.207Z,16.23
2023-01-01T04:17:01.601Z,16.04
2023-01-01T04:19:28.827Z,15.87
2023-01-01T04:21:56.025Z,15.73
2023-01-01T04:24:23.410Z,16.01
2023-01-01T04:26:52.751Z,17.74
2023-01-01T04:29:20.637Z,17.83
2023-01-01T04:31:48.047Z,17.14
2023-01-01T04:34:15.208Z,16.65
2023-01-01T04:36:42.225Z,16.32
2023-01-01T04:39:09.062Z,16.08
2023-01-01T04:41:35.980Z,15.89
2023-01-01T04:44:02.946Z,15.73
2023-01-01T04:46:30.084Z,15.60
2023-01-01T04:48:59.252Z,15.48
2023-01-01T04:51:26.036Z,16.20
2023-01-01T04:53:52.940Z,17.78
2023-01-01T04:56:24.086Z,17.46
2023-01-01T04:58:50.921Z,16.82
2023-01-01T05:01:27.189Z,16.39
2023-01-01T05:03:55.066Z,16.10
2023-01-01T05:06:23.688Z,15.91
2023-01-01T05:08:54.087Z,15.76
2023-01-01T05:11:27.583Z,15.64
2023-01-01T05:13:57.607Z,15.53
2023-01-01T05:16:28.952Z,15.43
2023-01-01T05:18:56.318Z,15.32
2023-01-01T05:21:26.636Z,15.23
2023-01-01T05:23:59.444Z,15.15
2023-01-01T05:26:33.190Z,15.55
2023-01-01T05:29:01.235Z,17.49
2023-01-01T05:31:32.698Z,17.65
2023-01-01T05:36:33.406Z,16.43
2023-01-01T05:39:00.287Z,16.10
2023-01-01T05:41:27.199Z,15.87
2023-01-01T05:43:53.951Z,15.69
2023-01-01T05:46:23.695Z,15.53
2023-01-01T05:48:52.587Z,15.40
2023-01-01T05:51:28.639Z,15.28
2023-01-01T05:53:55.895Z,15.16
2023-01-01T05:56:23.500Z,15.06
2023-01-01T05:58:50.305Z,14.97
2023-01-01T06:01:21.327Z,14.88
2023-01-01T06:03:49.124Z,14.80
2023-01-01T06:06:29.104Z,14.73
2023-01-01T06:09:01.397Z,15.31
2023-01-01T06:11:29.605Z,17.01
2023-01-01T06:13:58.853Z,16.74
2023-01-01T06:16:27.331Z,16.15
2023-01-01T06:18:54.021Z,15.75
2023-01-01T06:21:24.141Z,15.49
2023-01-01T06:23:50.832Z,15.30
2023-01-01T06:26:23.460Z,15.15
2023-01-01T06:28:50.198Z,15.03
2023-01-01T06:31:20.307Z,14.94
2023-01-01T06:33:47.992Z,14.85
2023-01-01T06:36:17.780Z,14.76
2023-01-01T06:38:47.929Z,14.70
2023-01-01T06:41:18.146Z,14.63
2023-01-01T06:43:45.517Z,14.58
2023-01-01T06:46:31.303Z,14.54
2023-01-01T06:49:02.197Z,14.49
2023-01-01T06:51:37.419Z,14.46
2023-01-01T06:54:05.540Z,14.93
2023-01-01T06:56:32.973Z,16.95
2023-01-01T06:59:02.799Z,17.74
2023-01-01T07:01:32.179Z,16.99
2023-01-01T07:04:03.426Z,16.37
2023-01-01T07:06:32.104Z,15.97
2023-01-01T07:08:59.336Z,15.71
2023-01-01T07:11:26.764Z,15.53
2023-01-01T07:13:54.422Z,15.38
2023-01-01T07:16:22.293Z,15.27
2023-01-01T07:18:49.916Z,15.18
2023-01-01T07:21:47.680Z,15.11
2023-01-01T07:24:15.893Z,15.03
2023-01-01T07:26:43.242Z,14.97
2023-01-01T07:29:10.443Z,14.93
2023-01-01T07:31:40.078Z,14.89
2023-01-01T07:34:12.376Z,14.85
2023-01-01T07:36:39.053Z,14.84
2023-01-01T07:39:06.058Z,14.82
2023-01-01T07:41:32.974Z,14.80
2023-01-01T07:44:00.510Z,14.80
2023-01-01T07:46:51.702Z,14.79
2023-01-01T07:49:22.534Z,14.78
2023-01-01T07:51:51.518Z,14.78
2023-01-01T07:54:22.875Z,14.78
2023-01-01T07:56:51.109Z,14.77
2023-01-01T07:59:20.682Z,14.77
2023-01-01T08:01:49.274Z,14.78
2023-01-01T08:04:17.902Z,14.78
2023-01-01T08:06:46.874Z,14.80
2023-01-01T08:09:15.358Z,14.81
2023-01-01T08:11:43.441Z,14.82
2023-01-01T08:14:12.828Z,14.83
2023-01-01T08:16:40.776Z,14.86
2023-01-01T08:19:08.810Z,14.88
2023-01-01T08:21:36.910Z,14.92
2023-01-01T08:24:05.492Z,14.96
2023-01-01T08:26:36.470Z,15.00
2023-01-01T08:29:08.239Z,15.03
2023-01-01T08:31:36.457Z,15.07
2023-01-01T08:34:04.537Z,15.11
2023-01-01T08:36:33.072Z,15.14
2023-01-01T08:39:01.626Z,15.17
2023-01-01T08:41:29.991Z,15.21
2023-01-01T08:43:58.367Z,15.25
2023-01-01T08:46:26.744Z,15.29
2023-01-01T08:48:55.021Z,15.33
2023-01-01T08:51:23.036Z,15.37
2023-01-01T08:53:51.805Z,15.41
2023-01-01T08:56:20.740Z,15.45
2023-01-01T08:58:49.852Z,15.50
2023-01-01T09:01:21.766Z,15.54
2023-01-01T09:03:50.250Z,15.60
2023-01-01T09:06:18.395Z,15.66
2023-01-01T09:08:46.663Z,15.72
2023-01-01T09:11:25.169Z,15.78
2023-01-01T09:13:54.084Z,15.86
2023-01-01T09:16:23.216Z,15.93
2023-01-01T09:18:51.592Z,15.99
2023-01-01T09:21:19.736Z,16.06
2023-01-01T09:23:47.780Z,16.12
2023-01-01T09:26:15.824Z,16.18
2023-01-01T09:28:44.008Z,16.23
2023-01-01T09:31:12.569Z,16.28
2023-01-01T09:33:41.213Z,16.33
2023-01-01T09:36:26.504Z,16.38
2023-01-01T09:38:58.531Z,16.43
2023-01-01T09:41:54.834Z,16.47
2023-01-01T09:45:24.675Z,16.53
2023-01-01T09:48:14.932Z,16.61
2023-01-01T09:50:56.526Z,16.67
2023-01-01T09:54:19.452Z,16.73
2023-01-01T09:56:50.101Z,16.80
2023-01-01T09:59:18.483Z,16.85
2023-01-01T10:02:03.986Z,16.91
2023-01-01T10:04:53.380Z,16.97
2023-01-01T10:07:53.839Z,17.08
2023-01-01T10:10:36.776Z,17.20
2023-01-01T10:13:22.740Z,17.30
2023-01-01T10:16:24.727Z,17.41
2023-01-01T10:18:57.793Z,17.54
2023-01-01T10:21:27.000Z,17.64
2023-01-01T10:23:56.091Z,17.70
2023-01-01T10:26:29.776Z,17.74
2023-01-01T10:29:15.691Z,17.76
2023-01-01T10:31:47.076Z,17.75
2023-01-01T10:34:24.651Z,17.76
2023-01-01T10:36:56.930Z,17.74
2023-01-01T10:39:25.519Z,17.71
2023-01-01T10:41:53.503Z,17.67
2023-01-01T10:44:32.208Z,17.61
2023-01-01T10:47:29.671Z,17.54
2023-01-01T10:50:00.586Z,17.48
2023-01-01T10:52:38.536Z,17.43
2023-01-01T10:55:21.619Z,17.37
2023-01-01T10:57:49.820Z,17.32
2023-01-01T11:00:29.151Z,17.27
2023-01-01T11:03:22.201Z,17.23
2023-01-01T11:06:33.255Z,17.17
2023-01-01T11:09:26.987Z,17.13
2023-01-01T11:12:11.749Z,17.08
2023-01-01T11:14:54.704Z,17.03
2023-01-01T11:17:24.425Z,16.99
2023-01-01T11:20:01.534Z,16.93
2023-01-01T11:22:47.301Z,16.90
2023-01-01T11:25:23.883Z,16.86
2023-01-01T11:28:17.162Z,16.83
2023-01-01T11:31:05.083Z,16.79
2023-01-01T11:33:38.719Z,16.75
2023-01-01T11:36:07.425Z,16.74
2023-01-01T11:38:35.656Z,16.73
2023-01-01T11:41:07.087Z,16.72
2023-01-01T11:43:44.675Z,16.72
2023-01-01T11:46:22.684Z,16.74
2023-01-01T11:48:51.264Z,16.76
2023-01-01T11:51:32.997Z,16.78
2023-01-01T11:54:22.136Z,16.81
2023-01-01T11:56:54.501Z,16.84
2023-01-01T11:59:29.004Z,16.86
2023-01-01T12:02:03.948Z,16.87
2023-01-01T12:04:48.663Z,16.88
2023-01-01T12:07:23.342Z,16.90
2023-01-01T12:10:06.003Z,16.93
2023-01-01T12:13:07.100Z,16.96
2023-01-01T12:15:56.152Z,16.98
2023-01-01T12:18:35.774Z,16.99
2023-01-01T12:30:06.720Z,16.99
2023-01-01T12:33:08.380Z,16.98
2023-01-01T12:35:59.427Z,16.96
2023-01-01T12:39:44.454Z,16.96
2023-01-01T12:42:20.247Z,16.93
2023-01-01T12:45:31.354Z,16.92
2023-01-01T12:48:37.102Z,16.89
2023-01-01T12:51:13.723Z,16.88
2023-01-01T12:54:14.767Z,16.87
2023-01-01T12:56:55.666Z,16.85
2023-01-01T12:59:34.870Z,16.83
2023-01-01T13:02:14.977Z,16.82
2023-01-01T13:04:43.829Z,16.80
2023-01-01T13:07:14.088Z,16.79
2023-01-01T13:09:45.522Z,16.77
2023-01-01T13:12:20.109Z,16.75
2023-01-01T13:14:50.261Z,16.73
2023-01-01T13:17:21.081Z,16.71
2023-01-01T13:19:56.725Z,16.68
2023-01-01T13:22:27.575Z,16.65
2023-01-01T13:25:11.240Z,16.62
2023-01-01T13:27:58.118Z,16.57
2023-01-01T13:30:44.546Z,16.52
2023-01-01T13:33:31.295Z,16.48
2023-01-01T13:36:09.022Z,16.43
2023-01-01T13:38:59.055Z,16.39
2023-01-01T13:41:27.321Z,16.35
2023-01-01T13:44:01.160Z,16.31
2023-01-01T13:46:53.915Z,16.27
2023-01-01T13:49:40.455Z,16.23
2023-01-01T13:52:37.652Z,16.20
2023-01-01T13:55:44.199Z,16.17
2023-01-01T13:58:47.354Z,16.14
2023-01-01T14:01:33.468Z,16.10
2023-01-01T14:04:07.567Z,16.05
2023-01-01T14:06:43.668Z,16.01
2023-01-01T14:09:17.163Z,15.97
2023-01-01T14:11:45.426Z,15.92
2023-01-01T14:14:29.724Z,15.88
2023-01-01T14:17:01.077Z,15.84
2023-01-01T14:19:29.647Z,15.80
2023-01-01T14:21:58.004Z,15.76
2023-01-01T14:24:27.254Z,15.72
2023-01-01T14:26:55.894Z,15.68
2023-01-01T14:29:30.829Z,15.65
2023-01-01T14:32:02.484Z,15.61
2023-01-01T14:34:33.297Z,15.59
2023-01-01T14:37:07.391Z,15.55
2023-01-01T14:39:37.307Z,15.53
2023-01-01T14:42:15.170Z,15.51
2023-01-01T14:44:46.456Z,15.48
2023-01-01T14:47:29.513Z,15.46
2023-01-01T14:50:26.955Z,15.44
2023-01-01T14:53:04.932Z,15.40
2023-01-01T14:55:45.228Z,15.37
2023-01-01T14:58:28.723Z,15.33
2023-01-01T15:01:26.530Z,15.29
2023-01-01T15:04:00.652Z,15.97
2023-01-01T15:06:30.039Z,18.03
2023-01-01T15:09:00.545Z,18.48
2023-01-01T15:11:29.468Z,17.68
2023-01-01T15:14:02.774Z,17.10
2023-01-01T15:16:39.715Z,16.72
2023-01-01T15:19:19.268Z,16.47
2023-01-01T15:21:54.130Z,16.27
2023-01-01T15:24:24.164Z,16.12
2023-01-01T15:26:57.796Z,15.98
2023-01-01T15:29:34.381Z,15.86
2023-01-01T15:32:08.454Z,15.74
2023-01-01T15:34:54.387Z,15.64
2023-01-01T15:37:44.366Z,15.52
2023-01-01T15:40:15.773Z,15.41
2023-01-01T15:43:11.851Z,15.32
2023-01-01T15:46:14.687Z,15.22
2023-01-01T15:48:57.646Z,15.11
2023-01-01T15:51:31.067Z,15.02
2023-01-01T15:54:14.982Z,15.32
2023-01-01T15:56:43.199Z,17.35
2023-01-01T15:59:22.643Z,18.47
2023-01-01T16:01:53.925Z,17.64
2023-01-01T16:04:29.480Z,16.90
2023-01-01T16:06:58.866Z,16.41
2023-01-01T16:09:26.974Z,16.09
2023-01-01T16:11:57.555Z,15.84
2023-01-01T16:14:25.705Z,15.63
2023-01-01T16:16:58.124Z,15.45
2023-01-01T16:19:27.020Z,15.27
2023-01-01T16:21:55.158Z,15.12
2023-01-01T16:24:24.650Z,14.98
2023-01-01T16:26:53.438Z,14.84
2023-01-01T16:29:21.720Z,14.72
2023-01-01T16:31:53.870Z,15.06
2023-01-01T16:34:23.392Z,17.01
2023-01-01T16:36:53.013Z,18.08
2023-01-01T16:39:23.322Z,17.29
2023-01-01T16:41:54.278Z,16.52
2023-01-01T16:44:22.430Z,16.00
2023-01-01T16:46:50.504Z,15.66
2023-01-01T16:49:18.696Z,15.39
2023-01-01T16:51:46.831Z,15.17
2023-01-01T16:54:14.973Z,14.99
2023-01-01T16:56:43.233Z,14.83
2023-01-01T16:59:11.350Z,14.69
2023-01-01T17:01:39.643Z,14.98
2023-01-01T17:04:09.958Z,16.84
2023-01-01T17:06:39.412Z,17.96
2023-01-01T17:09:08.345Z,17.23
2023-01-01T17:11:36.816Z,16.47
2023-01-01T17:14:06.535Z,15.96
2023-01-01T17:16:39.021Z,15.61
2023-01-01T17:19:15.682Z,15.34
2023-01-01T17:21:46.510Z,15.11
2023-01-01T17:24:20.476Z,14.93
2023-01-01T17:26:54.995Z,14.76
2023-01-01T17:29:24.088Z,15.13
2023-01-01T17:31:54.456Z,17.01
2023-01-01T17:34:22.779Z,18.06
2023-01-01T17:36:50.903Z,17.27
2023-01-01T17:39:18.809Z,16.48
2023-01-01T17:41:46.808Z,15.95
2023-01-01T17:44:14.859Z,15.58
2023-01-01T17:46:44.662Z,15.29
2023-01-01T17:49:12.848Z,15.05
2023-01-01T17:51:40.905Z,14.85
2023-01-01T17:54:13.382Z,15.14
2023-01-01T17:56:42.042Z,16.96
2023-01-01T17:59:10.257Z,18.00
2023-01-01T18:01:38.855Z,17.21
2023-01-01T18:04:09.446Z,16.41
2023-01-01T18:06:42.561Z,15.85
2023-01-01T18:09:13.943Z,15.46
2023-01-01T18:11:43.139Z,15.18
2023-01-01T18:14:12.858Z,14.94
2023-01-01T18:16:44.580Z,15.19
2023-01-01T18:19:12.753Z,16.99
2023-01-01T18:21:41.170Z,17.99
2023-01-01T18:24:15.179Z,17.19
2023-01-01T18:26:43.431Z,16.36
2023-01-01T18:29:11.617Z,15.83
2023-01-01T18:31:40.199Z,15.45
2023-01-01T18:34:11.604Z,15.16
2023-01-01T18:36:40.015Z,14.92
2023-01-01T18:39:25.994Z,15.17
2023-01-01T18:42:12.291Z,17.19
2023-01-01T18:44:41.487Z,18.21
2023-01-01T18:47:18.872Z,17.26
2023-01-01T18:49:55.175Z,16.43
2023-01-01T18:52:28.378Z,15.88
2023-01-01T18:55:08.719Z,15.49
2023-01-01T18:57:37.803Z,15.19
2023-01-01T19:00:24.327Z,14.94
2023-01-01T19:03:04.862Z,15.31
2023-01-01T19:05:35.566Z,17.29
2023-01-01T19:08:06.772Z,17.84
2023-01-01T19:10:45.005Z,16.90
2023-01-01T19:13:31.308Z,16.11
2023-01-01T19:16:30.904Z,15.56
2023-01-01T19:19:14.830Z,15.14
2023-01-01T19:21:49.497Z,14.85
2023-01-01T19:24:25.912Z,15.10
2023-01-01T19:27:10.894Z,16.98
2023-01-01T19:29:43.311Z,17.80
2023-01-01T19:32:11.466Z,16.84
2023-01-01T19:34:40.013Z,16.06
2023-01-01T19:37:09.752Z,15.52
2023-01-01T19:39:39.136Z,15.12
2023-01-01T19:42:07.803Z,14.82
2023-01-01T19:44:39.096Z,14.56
2023-01-01T19:47:09.430Z,14.96
2023-01-01T19:49:38.682Z,16.85
2023-01-01T19:52:07.797Z,17.74
2023-01-01T19:54:39.691Z,16.87
2023-01-01T19:57:08.657Z,16.05
2023-01-01T19:59:37.143Z,15.50
2023-01-01T20:02:43.940Z,15.12
2023-01-01T20:04:58.471Z,14.78
2023-01-01T20:07:26.839Z,14.55
2023-01-01T20:09:55.449Z,14.90
2023-01-01T20:12:23.994Z,16.74
2023-01-01T20:14:54.982Z,17.74
2023-01-01T20:17:23.574Z,16.90
2023-01-01T20:19:51.925Z,16.11
2023-01-01T20:22:22.220Z,15.57
2023-01-01T20:24:50.751Z,15.19
2023-01-01T20:27:23.709Z,14.90
2023-01-01T20:29:52.035Z,14.66
2023-01-01T20:32:21.430Z,14.46
2023-01-01T20:34:52.999Z,14.91
2023-01-01T20:37:37.125Z,16.82
2023-01-01T20:40:09.750Z,17.49
2023-01-01T20:42:38.075Z,16.57
2023-01-01T20:45:08.083Z,15.88
2023-01-01T20:47:37.723Z,15.41
2023-01-01T20:50:06.654Z,15.07
2023-01-01T20:52:35.403Z,14.81
2023-01-01T20:55:03.896Z,14.59
2023-01-01T20:57:32.522Z,14.95
2023-01-01T21:00:00.658Z,16.83
2023-01-01T21:02:30.159Z,17.84
2023-01-01T21:04:58.882Z,17.01
2023-01-01T21:07:26.998Z,16.20
2023-01-01T21:09:55.078Z,15.66
2023-01-01T21:12:23.387Z,15.29
2023-01-01T21:14:52.205Z,15.01
2023-01-01T21:17:23.720Z,14.78
2023-01-01T21:19:55.851Z,14.58
2023-01-01T21:22:24.609Z,14.88
2023-01-01T21:24:54.717Z,16.72
2023-01-01T21:27:34.193Z,17.76
2023-01-01T21:30:02.591Z,16.89
2023-01-01T21:32:41.594Z,16.11
2023-01-01T21:35:24.034Z,15.57
2023-01-01T21:37:54.453Z,15.18
2023-01-01T21:40:25.255Z,14.92
2023-01-01T21:42:55.888Z,14.69
2023-01-01T21:45:44.715Z,14.95
2023-01-01T21:48:25.577Z,17.00
2023-01-01T21:50:54.616Z,17.68
2023-01-01T21:53:34.064Z,16.78
2023-01-01T21:56:20.817Z,16.00
2023-01-01T21:59:07.410Z,15.49
2023-01-01T22:01:42.281Z,15.13
2023-01-01T22:04:10.514Z,14.87
2023-01-01T22:06:48.872Z,14.66
2023-01-01T22:09:31.868Z,14.47
2023-01-01T22:12:21.381Z,14.89
2023-01-01T22:14:55.524Z,17.00
2023-01-01T22:17:36.848Z,17.52
2023-01-01T22:20:24.874Z,16.57
2023-01-01T22:22:52.851Z,15.83
2023-01-01T22:25:31.858Z,15.40
2023-01-01T22:36:44.851Z,14.72
2023-01-01T22:39:27.395Z,16.46
2023-01-01T22:41:55.515Z,17.54
2023-01-01T22:44:23.591Z,16.73
2023-01-01T22:46:51.686Z,15.99
2023-01-01T22:49:39.605Z,15.50
2023-01-01T22:52:09.192Z,15.10
2023-01-01T22:54:37.090Z,14.83
2023-01-01T22:57:05.056Z,14.62
2023-01-01T22:59:32.913Z,14.87
2023-01-01T23:02:01.098Z,16.68
2023-01-01T23:04:29.229Z,17.65
2023-01-01T23:06:57.183Z,16.85
2023-01-01T23:09:25.555Z,16.07
2023-01-01T23:11:55.475Z,15.55
2023-01-01T23:14:43.061Z,15.18
2023-01-01T23:17:11.018Z,14.87
2023-01-01T23:19:39.003Z,14.65
2023-01-01T23:22:07.146Z,14.82
2023-01-01T23:24:35.287Z,16.55
2023-01-01T23:27:05.267Z,17.62
2023-01-01T23:29:33.709Z,16.85
2023-01-01T23:32:03.147Z,16.06
2023-01-01T23:34:31.126Z,15.52
2023-01-01T23:36:59.177Z,15.13
2023-01-01T23:39:27.091Z,14.84
2023-01-01T23:41:55.163Z,14.59
2023-01-01T23:44:23.116Z,14.90
2023-01-01T23:46:51.109Z,16.67
2023-01-01T23:49:19.510Z,17.55
2023-01-01T23:51:47.570Z,16.71
2023-01-01T23:54:15.539Z,15.94
2023-01-01T23:56:43.599Z,15.41
2023-01-01T23:59:12.138Z,15.03
