createdAt,value
2019-02-09T00:00:23.260Z,0.00
2019-02-09T00:01:23.264Z,0.00
2019-02-09T00:02:23.275Z,0.00
2019-02-09T00:03:23.267Z,0.00
2019-02-09T00:04:23.281Z,0.00
2019-02-09T00:05:23.276Z,0.00
2019-02-09T00:06:23.275Z,0.00
2019-02-09T00:07:23.279Z,0.00
2019-02-09T00:08:23.279Z,0.00
2019-02-09T00:09:23.298Z,0.00
2019-02-09T00:10:23.288Z,0.00
2019-02-09T00:11:23.293Z,0.00
2019-02-09T00:12:23.296Z,0.00
2019-02-09T00:13:23.298Z,0.00
2019-02-09T00:14:23.295Z,0.00
2019-02-09T00:15:23.305Z,0.00
2019-02-09T00:16:23.315Z,0.00
2019-02-09T00:17:23.314Z,0.00
2019-02-09T00:18:23.315Z,0.00
2019-02-09T00:19:23.317Z,0.00
2019-02-09T00:20:23.373Z,0.00
2019-02-09T00:21:23.322Z,0.00
2019-02-09T00:22:23.330Z,0.00
2019-02-09T00:23:23.327Z,0.00
2019-02-09T00:24:23.344Z,0.00
2019-02-09T00:25:23.343Z,0.00
2019-02-09T00:26:23.347Z,0.00
2019-02-09T00:27:23.351Z,0.00
2019-02-09T00:28:23.347Z,0.00
2019-02-09T00:29:23.363Z,0.00
2019-02-09T00:30:23.358Z,0.00
2019-02-09T00:31:23.367Z,0.00
2019-02-09T00:32:23.359Z,0.00
2019-02-09T00:33:23.362Z,0.00
2019-02-09T00:34:23.371Z,0.00
2019-02-09T00:35:23.377Z,0.00
2019-02-09T00:36:23.374Z,0.00
2019-02-09T00:37:23.376Z,0.00
2019-02-09T00:38:23.380Z,0.00
2019-02-09T00:39:23.382Z,0.00
2019-02-09T00:40:23.386Z,0.00
2019-02-09T00:41:23.389Z,0.00
2019-02-09T00:42:23.389Z,0.00
2019-02-09T00:43:23.411Z,0.00
2019-02-09T00:44:23.412Z,0.00
2019-02-09T00:45:23.402Z,0.00
2019-02-09T00:46:23.410Z,0.00
2019-02-09T00:47:23.477Z,0.00
2019-02-09T00:48:23.416Z,0.00
2019-02-09T00:49:23.425Z,0.00
2019-02-09T00:50:23.417Z,0.00
2019-02-09T00:51:23.421Z,0.00
2019-02-09T00:52:23.429Z,0.00
2019-02-09T00:53:23.426Z,0.00
2019-02-09T00:54:23.436Z,0.00
2019-02-09T00:55:23.441Z,0.00
2019-02-09T00:56:23.439Z,0.00
2019-02-09T00:57:23.433Z,0.00
2019-02-09T00:58:23.442Z,0.00
2019-02-09T00:59:23.449Z,0.00
2019-02-09T01:00:23.461Z,0.00
2019-02-09T01:01:23.455Z,0.00
2019-02-09T01:02:23.463Z,0.00
2019-02-09T01:03:23.473Z,0.00
2019-02-09T01:04:23.460Z,0.00
2019-02-09T01:05:23.464Z,0.00
2019-02-09T01:06:23.466Z,0.00
2019-02-09T01:07:23.476Z,0.00
2019-02-09T01:08:23.484Z,0.00
2019-02-09T01:09:23.478Z,0.00
2019-02-09T01:10:23.513Z,0.00
2019-02-09T01:11:23.485Z,0.00
2019-02-09T01:12:23.484Z,0.00
2019-02-09T01:13:23.492Z,0.00
2019-02-09T01:14:23.496Z,0.00
2019-02-09T01:15:23.502Z,0.00
2019-02-09T01:16:23.510Z,0.00
2019-02-09T01:17:23.503Z,0.00
2019-02-09T01:18:23.502Z,0.00
2019-02-09T01:19:23.516Z,0.00
2019-02-09T01:20:23.511Z,0.00
2019-02-09T01:21:23.515Z,0.00
2019-02-09T01:22:23.521Z,0.00
2019-02-09T01:23:23.526Z,0.00
2019-02-09T01:24:23.521Z,0.00
2019-02-09T01:25:23.528Z,0.00
2019-02-09T01:26:23.530Z,0.00
2019-02-09T01:27:23.537Z,0.00
2019-02-09T01:28:23.538Z,0.00
2019-02-09T01:29:23.550Z,0.00
2019-02-09T01:30:23.547Z,0.00
2019-02-09T01:31:23.547Z,0.00
2019-02-09T01:32:23.551Z,0.00
2019-02-09T01:33:23.553Z,0.00
2019-02-09T01:34:23.552Z,0.00
2019-02-09T01:35:23.563Z,0.00
2019-02-09T01:36:23.563Z,0.00
2019-02-09T01:37:23.566Z,0.00
2019-02-09T01:38:23.571Z,0.00
2019-02-09T01:39:23.573Z,0.00
2019-02-09T01:40:23.576Z,0.00
2019-02-09T01:41:23.578Z,0.00
2019-02-09T01:42:23.575Z,0.00
2019-02-09T01:43:23.582Z,0.00
2019-02-09T01:44:23.595Z,0.00
2019-02-09T01:45:23.589Z,0.00
2019-02-09T01:46:23.595Z,0.00
2019-02-09T01:47:23.596Z,0.00
2019-02-09T01:48:23.597Z,0.00
2019-02-09T01:49:23.600Z,0.00
2019-02-09T01:50:23.604Z,0.00
2019-02-09T01:51:23.614Z,0.00
2019-02-09T01:52:23.611Z,0.00
2019-02-09T01:53:23.615Z,0.00
2019-02-09T01:54:23.624Z,0.00
2019-02-09T01:55:23.624Z,0.00
2019-02-09T01:56:23.624Z,0.00
2019-02-09T01:57:23.619Z,0.00
2019-02-09T01:58:23.635Z,0.00
2019-02-09T01:59:23.637Z,0.00
2019-02-09T02:00:23.637Z,0.00
2019-02-09T02:01:23.635Z,0.00
2019-02-09T02:02:23.645Z,0.00
2019-02-09T02:03:23.653Z,0.00
2019-02-09T02:04:23.661Z,0.00
2019-02-09T02:05:23.655Z,0.00
2019-02-09T02:06:23.656Z,0.00
2019-02-09T02:07:23.663Z,0.00
2019-02-09T02:08:23.661Z,0.00
2019-02-09T02:09:23.664Z,0.00
2019-02-09T02:10:23.671Z,0.00
2019-02-09T02:11:23.668Z,0.00
2019-02-09T02:12:23.677Z,0.00
2019-02-09T02:13:23.684Z,0.00
2019-02-09T02:14:23.693Z,0.00
2019-02-09T02:15:23.689Z,0.00
2019-02-09T02:16:23.688Z,0.00
2019-02-09T02:17:23.698Z,0.00
2019-02-09T02:18:23.699Z,0.00
2019-02-09T02:19:23.709Z,0.00
2019-02-09T02:20:23.706Z,0.00
2019-02-09T02:21:23.713Z,0.00
2019-02-09T02:22:23.712Z,0.00
2019-02-09T02:23:23.713Z,0.00
2019-02-09T02:24:23.720Z,0.00
2019-02-09T02:25:23.792Z,0.00
2019-02-09T02:26:23.727Z,0.00
2019-02-09T02:27:23.730Z,0.00
2019-02-09T02:28:23.734Z,0.00
2019-02-09T02:29:23.747Z,0.00
2019-02-09T02:30:23.743Z,0.00
2019-02-09T02:31:23.747Z,0.00
2019-02-09T02:32:23.741Z,0.00
2019-02-09T02:33:23.750Z,0.00
2019-02-09T02:34:23.750Z,0.00
2019-02-09T02:35:23.749Z,0.00
2019-02-09T02:36:23.762Z,0.00
2019-02-09T02:37:23.754Z,0.00
2019-02-09T02:38:23.767Z,0.00
2019-02-09T02:39:23.769Z,0.00
2019-02-09T02:40:23.768Z,0.00
2019-02-09T02:41:23.772Z,0.00
2019-02-09T02:42:23.774Z,0.00
2019-02-09T02:43:23.781Z,0.00
2019-02-09T02:44:23.786Z,0.00
2019-02-09T02:45:23.785Z,0.00
2019-02-09T02:46:23.794Z,0.00
2019-02-09T02:47:23.801Z,0.00
2019-02-09T02:48:23.815Z,0.00
2019-02-09T02:49:23.802Z,0.00
2019-02-09T02:50:23.806Z,0.00
2019-02-09T02:51:23.804Z,0.00
2019-02-09T02:52:23.813Z,0.00
2019-02-09T02:53:23.812Z,0.00
2019-02-09T02:54:23.822Z,0.00
2019-02-09T02:55:23.830Z,0.00
2019-02-09T02:56:23.825Z,0.00
2019-02-09T02:57:23.829Z,0.00
2019-02-09T02:58:23.830Z,0.00
2019-02-09T02:59:23.836Z,0.00
2019-02-09T03:00:31.799Z,0.00
2019-02-09T03:01:23.866Z,0.00
2019-02-09T03:02:23.853Z,0.00
2019-02-09T03:03:23.853Z,0.00
2019-02-09T03:04:23.861Z,0.00
2019-02-09T03:05:23.856Z,0.00
2019-02-09T03:06:23.869Z,0.00
2019-02-09T03:07:23.859Z,0.00
2019-02-09T03:08:23.861Z,0.00
2019-02-09T03:09:23.872Z,0.00
2019-02-09T03:10:23.869Z,0.00
2019-02-09T03:11:23.875Z,0.00
2019-02-09T03:12:23.874Z,0.00
2019-02-09T03:13:23.886Z,0.00
2019-02-09T03:14:23.883Z,0.00
2019-02-09T03:15:23.888Z,0.00
2019-02-09T03:16:23.890Z,0.00
2019-02-09T03:17:23.896Z,0.00
2019-02-09T03:18:23.897Z,0.00
2019-02-09T03:19:23.904Z,0.00
2019-02-09T03:20:23.907Z,0.00
2019-02-09T03:21:23.911Z,0.00
2019-02-09T03:22:23.917Z,0.00
2019-02-09T03:23:23.931Z,0.00
2019-02-09T03:24:23.917Z,0.00
2019-02-09T03:25:23.923Z,0.00
2019-02-09T03:26:23.927Z,0.00
2019-02-09T03:27:23.932Z,0.00
2019-02-09T03:28:23.938Z,0.00
2019-02-09T03:29:23.933Z,0.00
2019-02-09T03:30:23.941Z,0.00
2019-02-09T03:31:23.980Z,0.00
2019-02-09T03:32:23.947Z,0.00
2019-02-09T03:33:23.957Z,0.00
2019-02-09T03:34:23.955Z,0.00
2019-02-09T03:35:23.956Z,0.00
2019-02-09T03:36:23.961Z,0.00
2019-02-09T03:37:23.967Z,0.00
2019-02-09T03:38:23.967Z,0.00
2019-02-09T03:39:23.981Z,0.00
2019-02-09T03:40:23.975Z,0.00
2019-02-09T03:41:23.990Z,0.00
2019-02-09T03:42:23.987Z,0.00
2019-02-09T03:43:23.985Z,0.00
2019-02-09T03:44:23.989Z,0.00
2019-02-09T03:45:23.989Z,0.00
2019-02-09T03:46:23.994Z,0.00
2019-02-09T03:47:24.002Z,0.00
2019-02-09T03:48:24.005Z,0.00
2019-02-09T03:49:24.009Z,0.00
2019-02-09T03:50:24.002Z,0.00
2019-02-09T03:51:24.014Z,0.00
2019-02-09T03:52:24.028Z,0.00
2019-02-09T03:53:24.019Z,0.00
2019-02-09T03:54:24.026Z,0.00
2019-02-09T03:55:24.034Z,0.00
2019-02-09T03:56:24.027Z,0.00
2019-02-09T03:57:24.037Z,0.00
2019-02-09T03:58:24.039Z,0.00
2019-02-09T03:59:24.046Z,0.00
2019-02-09T04:00:24.093Z,0.00
2019-02-09T04:01:24.053Z,0.00
2019-02-09T04:02:24.055Z,0.00
2019-02-09T04:03:24.055Z,0.00
2019-02-09T04:04:24.063Z,0.00
2019-02-09T04:05:24.063Z,0.00
2019-02-09T04:06:24.075Z,0.00
2019-02-09T04:07:24.074Z,0.00
2019-02-09T04:08:24.083Z,0.00
2019-02-09T04:09:24.082Z,0.00
2019-02-09T04:10:24.236Z,0.00
2019-02-09T04:11:24.095Z,0.00
2019-02-09T04:12:24.089Z,0.00
2019-02-09T04:13:24.098Z,0.00
2019-02-09T04:14:24.101Z,0.00
2019-02-09T04:15:24.101Z,0.00
2019-02-09T04:16:24.117Z,0.00
2019-02-09T04:17:24.123Z,0.00
2019-02-09T04:18:24.117Z,0.00
2019-02-09T04:19:24.121Z,0.00
2019-02-09T04:20:24.119Z,0.00
2019-02-09T04:21:24.127Z,0.00
2019-02-09T04:22:24.128Z,0.00
2019-02-09T04:23:24.138Z,0.00
2019-02-09T04:24:24.138Z,0.00
2019-02-09T04:25:24.149Z,0.00
2019-02-09T04:26:24.146Z,0.00
2019-02-09T04:27:24.149Z,0.00
2019-02-09T04:28:24.148Z,0.00
2019-02-09T04:29:24.156Z,0.00
2019-02-09T04:30:24.168Z,0.00
2019-02-09T04:31:24.165Z,0.00
2019-02-09T04:32:24.165Z,0.00
2019-02-09T04:33:24.168Z,0.00
2019-02-09T04:34:24.185Z,0.00
2019-02-09T04:35:24.181Z,0.00
2019-02-09T04:36:24.187Z,0.00
2019-02-09T04:37:24.178Z,0.00
2019-02-09T04:38:24.187Z,0.00
2019-02-09T04:39:24.192Z,0.00
2019-02-09T04:40:24.196Z,0.00
2019-02-09T04:41:24.198Z,0.00
2019-02-09T04:42:24.202Z,0.00
2019-02-09T04:43:24.207Z,0.00
2019-02-09T04:44:24.211Z,0.00
2019-02-09T04:45:24.216Z,0.00
2019-02-09T04:46:24.219Z,0.00
2019-02-09T04:47:24.222Z,0.00
2019-02-09T04:48:24.222Z,0.00
2019-02-09T04:49:24.231Z,0.00
2019-02-09T04:50:24.240Z,0.00
2019-02-09T04:51:24.235Z,0.00
2019-02-09T04:52:24.247Z,0.00
2019-02-09T04:53:24.243Z,0.00
2019-02-09T04:54:24.251Z,0.00
2019-02-09T04:55:24.256Z,0.00
2019-02-09T04:56:24.262Z,0.00
2019-02-09T04:57:24.271Z,0.00
2019-02-09T04:58:24.264Z,0.00
2019-02-09T04:59:24.267Z,0.00
2019-02-09T05:00:24.270Z,0.00
2019-02-09T05:01:24.277Z,0.00
2019-02-09T05:02:24.280Z,0.00
2019-02-09T05:03:24.282Z,0.00
2019-02-09T05:04:24.290Z,0.00
2019-02-09T05:05:24.289Z,0.00
2019-02-09T05:06:24.290Z,0.00
2019-02-09T05:07:24.304Z,0.00
2019-02-09T05:08:24.306Z,0.00
2019-02-09T05:09:24.307Z,0.00
2019-02-09T05:10:24.317Z,0.00
2019-02-09T05:11:24.318Z,0.00
2019-02-09T05:12:24.323Z,0.00
2019-02-09T05:13:24.325Z,0.00
2019-02-09T05:14:24.328Z,0.00
2019-02-09T05:15:24.831Z,0.00
2019-02-09T05:16:24.336Z,0.00
2019-02-09T05:17:24.344Z,0.00
2019-02-09T05:18:24.343Z,0.00
2019-02-09T05:19:24.350Z,0.00
2019-02-09T05:20:25.140Z,0.00
2019-02-09T05:21:24.354Z,0.00
2019-02-09T05:22:24.362Z,0.00
2019-02-09T05:23:24.361Z,0.00
2019-02-09T05:24:24.366Z,0.00
2019-02-09T05:25:24.379Z,0.00
2019-02-09T05:26:24.384Z,0.00
2019-02-09T05:27:24.378Z,0.00
2019-02-09T05:28:24.382Z,0.00
2019-02-09T05:29:24.386Z,0.00
2019-02-09T05:30:24.392Z,0.00
2019-02-09T05:31:24.398Z,0.00
2019-02-09T05:32:24.402Z,0.00
2019-02-09T05:33:24.413Z,0.00
2019-02-09T05:34:24.412Z,0.00
2019-02-09T05:35:24.411Z,0.00
2019-02-09T05:36:24.414Z,0.00
2019-02-09T05:37:24.419Z,0.00
2019-02-09T05:38:24.422Z,0.00
2019-02-09T05:39:24.436Z,0.00
2019-02-09T05:40:24.428Z,0.00
2019-02-09T05:41:24.435Z,0.00
2019-02-09T05:42:24.440Z,0.00
2019-02-09T05:43:24.443Z,0.00
2019-02-09T05:44:24.451Z,0.00
2019-02-09T05:45:24.461Z,0.00
2019-02-09T05:46:24.461Z,0.00
2019-02-09T05:47:24.464Z,0.00
2019-02-09T05:48:24.485Z,0.00
2019-02-09T05:49:24.476Z,0.00
2019-02-09T05:50:24.469Z,0.00
2019-02-09T05:51:24.482Z,0.00
2019-02-09T05:52:24.477Z,0.00
2019-02-09T05:53:24.478Z,0.00
2019-02-09T05:54:24.485Z,0.00
2019-02-09T05:55:24.488Z,0.00
2019-02-09T05:56:24.493Z,0.00
2019-02-09T05:57:24.499Z,0.00
2019-02-09T05:58:24.496Z,0.00
2019-02-09T05:59:24.511Z,0.00
2019-02-09T06:00:24.510Z,0.00
2019-02-09T06:01:31.796Z,0.00
2019-02-09T06:02:24.519Z,0.00
2019-02-09T06:03:24.526Z,0.00
2019-02-09T06:04:24.524Z,0.00
2019-02-09T06:05:24.532Z,0.00
2019-02-09T06:06:24.528Z,0.00
2019-02-09T06:07:24.545Z,0.00
2019-02-09T06:08:24.539Z,0.00
2019-02-09T06:09:24.539Z,0.00
2019-02-09T06:10:24.556Z,0.00
2019-02-09T06:11:24.551Z,0.00
2019-02-09T06:12:24.550Z,0.00
2019-02-09T06:13:24.555Z,0.00
2019-02-09T06:14:24.560Z,0.00
2019-02-09T06:15:24.570Z,0.00
2019-02-09T06:16:24.571Z,0.00
2019-02-09T06:17:24.570Z,0.00
2019-02-09T06:18:24.579Z,0.00
2019-02-09T06:19:24.594Z,0.00
2019-02-09T06:20:24.585Z,0.00
2019-02-09T06:21:24.587Z,0.00
2019-02-09T06:22:24.595Z,0.00
2019-02-09T06:23:24.621Z,0.00
2019-02-09T06:24:24.601Z,0.00
2019-02-09T06:25:24.617Z,0.00
2019-02-09T06:26:24.608Z,0.00
2019-02-09T06:27:24.613Z,0.00
2019-02-09T06:28:24.617Z,0.00
2019-02-09T06:29:24.625Z,0.00
2019-02-09T06:30:24.624Z,0.00
2019-02-09T06:31:24.630Z,4.00
2019-02-09T06:32:24.632Z,4.00
2019-02-09T06:33:24.635Z,0.00
2019-02-09T06:34:24.638Z,0.00
2019-02-09T06:35:24.645Z,0.00
2019-02-09T06:36:24.646Z,4.00
2019-02-09T06:37:24.649Z,4.00
2019-02-09T06:38:24.662Z,8.00
2019-02-09T06:39:24.659Z,8.00
2019-02-09T06:40:24.678Z,8.00
2019-02-09T06:41:24.674Z,8.00
2019-02-09T06:42:24.678Z,12.00
2019-02-09T06:43:24.679Z,12.00
2019-02-09T06:44:24.678Z,16.00
2019-02-09T06:45:24.686Z,20.00
2019-02-09T06:46:24.684Z,16.00
2019-02-09T06:47:24.692Z,20.00
2019-02-09T06:48:24.697Z,24.00
2019-02-09T06:49:24.699Z,24.00
2019-02-09T06:50:24.718Z,28.00
2019-02-09T06:51:24.709Z,36.00
2019-02-09T06:52:24.714Z,44.00
2019-02-09T06:53:24.719Z,52.00
2019-02-09T06:54:24.724Z,64.00
2019-02-09T06:55:24.730Z,80.00
2019-02-09T06:56:24.737Z,100.00
2019-02-09T06:57:24.735Z,120.00
2019-02-09T06:58:24.739Z,140.00
2019-02-09T07:00:56.590Z,184.00
2019-02-09T07:01:56.557Z,192.00
2019-02-09T07:02:56.568Z,200.00
2019-02-09T07:03:56.569Z,196.00
2019-02-09T07:04:56.573Z,212.00
2019-02-09T07:05:56.579Z,224.00
2019-02-09T07:06:56.588Z,220.00
2019-02-09T07:07:56.584Z,220.00
2019-02-09T07:08:56.592Z,268.00
2019-02-09T07:09:56.596Z,328.00
2019-02-09T07:10:56.593Z,376.00
2019-02-09T07:11:56.602Z,404.00
2019-02-09T07:12:56.607Z,432.00
2019-02-09T07:13:56.616Z,456.00
2019-02-09T07:14:56.616Z,492.00
2019-02-09T07:15:56.624Z,504.00
2019-02-09T07:16:56.623Z,448.00
2019-02-09T07:17:56.633Z,376.00
2019-02-09T07:18:56.633Z,416.00
2019-02-09T07:19:56.636Z,468.00
2019-02-09T07:20:56.637Z,488.00
2019-02-09T07:21:56.637Z,488.00
2019-02-09T07:22:56.647Z,416.00
2019-02-09T07:23:56.650Z,428.00
2019-02-09T07:24:56.654Z,452.00
2019-02-09T07:25:56.660Z,452.00
2019-02-09T07:26:56.664Z,468.00
2019-02-09T07:27:56.669Z,520.00
2019-02-09T07:28:56.668Z,540.00
2019-02-09T07:29:56.674Z,564.00
2019-02-09T07:30:56.679Z,600.00
2019-02-09T07:31:56.810Z,676.00
2019-02-09T07:32:56.684Z,812.00
2019-02-09T07:33:56.687Z,1044.00
2019-02-09T07:34:56.693Z,1212.00
2019-02-09T07:35:56.699Z,1052.00
2019-02-09T07:36:56.704Z,992.00
2019-02-09T07:37:56.709Z,880.00
2019-02-09T07:38:56.713Z,736.00
2019-02-09T07:39:56.714Z,664.00
2019-02-09T07:40:56.723Z,660.00
2019-02-09T07:41:56.728Z,812.00
2019-02-09T07:42:56.731Z,800.00
2019-02-09T07:43:56.737Z,800.00
2019-02-09T07:44:56.734Z,816.00
2019-02-09T07:45:56.743Z,776.00
2019-02-09T07:46:56.752Z,1028.00
2019-02-09T07:47:56.757Z,1288.00
2019-02-09T07:48:56.747Z,1312.00
2019-02-09T07:49:56.759Z,1268.00
2019-02-09T07:50:56.769Z,1076.00
2019-02-09T07:51:56.768Z,944.00
2019-02-09T07:52:56.776Z,980.00
2019-02-09T07:53:56.771Z,1260.00
2019-02-09T07:54:56.783Z,1484.00
2019-02-09T07:55:56.794Z,1272.00
2019-02-09T07:56:56.791Z,1340.00
2019-02-09T07:57:56.793Z,1612.00
2019-02-09T07:58:56.806Z,1400.00
2019-02-09T07:59:56.801Z,1308.00
2019-02-09T08:00:56.808Z,1288.00
2019-02-09T08:02:04.222Z,1336.00
2019-02-09T08:02:56.821Z,1708.00
2019-02-09T08:03:56.825Z,2340.00
2019-02-09T08:04:56.824Z,2336.00
2019-02-09T08:05:56.860Z,2628.00
2019-02-09T08:06:56.845Z,2888.00
2019-02-09T08:07:56.837Z,3676.00
2019-02-09T08:08:56.845Z,4192.00
2019-02-09T08:09:56.847Z,4528.00
2019-02-09T08:10:56.851Z,4076.00
2019-02-09T08:11:56.903Z,3556.00
2019-02-09T08:12:56.864Z,3452.00
2019-02-09T08:13:56.865Z,3516.00
2019-02-09T08:14:56.873Z,3280.00
2019-02-09T08:15:56.874Z,3120.00
2019-02-09T08:16:56.880Z,3504.00
2019-02-09T08:17:56.886Z,3580.00
2019-02-09T08:18:56.886Z,3768.00
2019-02-09T08:19:56.895Z,3624.00
2019-02-09T08:20:56.899Z,4072.00
2019-02-09T08:21:56.985Z,3864.00
2019-02-09T08:22:56.907Z,2708.00
2019-02-09T08:23:56.911Z,2632.00
2019-02-09T08:24:56.920Z,2660.00
2019-02-09T08:25:56.936Z,2152.00
2019-02-09T08:26:56.943Z,1976.00
2019-02-09T08:27:56.942Z,2376.00
2019-02-09T08:28:56.941Z,2308.00
2019-02-09T08:29:56.946Z,2024.00
2019-02-09T08:30:56.951Z,2460.00
2019-02-09T08:31:56.955Z,3356.00
2019-02-09T08:32:56.955Z,3888.00
2019-02-09T08:33:56.966Z,4040.00
2019-02-09T08:34:56.973Z,2940.00
2019-02-09T08:35:56.974Z,2748.00
2019-02-09T08:36:56.990Z,2744.00
2019-02-09T08:37:56.984Z,3076.00
2019-02-09T08:38:56.993Z,3156.00
2019-02-09T08:39:56.992Z,3380.00
2019-02-09T08:40:56.999Z,3008.00
2019-02-09T08:41:56.998Z,2924.00
2019-02-09T08:42:57.005Z,3632.00
2019-02-09T08:43:57.015Z,4756.00
2019-02-09T08:44:57.015Z,5364.00
2019-02-09T08:45:57.023Z,6276.00
2019-02-09T08:46:57.026Z,6652.00
2019-02-09T08:47:57.037Z,4396.00
2019-02-09T08:48:57.041Z,5384.00
2019-02-09T08:49:57.053Z,7524.00
2019-02-09T08:50:57.056Z,9480.00
2019-02-09T08:51:57.055Z,8116.00
2019-02-09T08:52:57.074Z,5692.00
2019-02-09T08:53:57.127Z,6884.00
2019-02-09T08:54:57.077Z,4712.00
2019-02-09T08:55:57.074Z,13104.00
2019-02-09T08:56:57.082Z,6092.00
2019-02-09T08:57:57.082Z,5184.00
2019-02-09T08:58:57.090Z,6520.00
2019-02-09T08:59:57.095Z,37664.00
2019-02-09T09:00:57.111Z,18944.00
2019-02-09T09:01:57.112Z,36032.00
2019-02-09T09:02:57.119Z,4224.00
2019-02-09T09:03:57.137Z,5092.00
2019-02-09T09:04:57.135Z,3968.00
2019-02-09T09:05:57.136Z,4292.00
2019-02-09T09:07:57.174Z,6564.00
2019-02-09T09:08:57.209Z,21760.00
2019-02-09T09:09:57.170Z,5592.00
2019-02-09T09:10:57.165Z,5504.00
2019-02-09T09:11:57.183Z,5248.00
2019-02-09T09:12:57.177Z,6964.00
2019-02-09T09:13:57.192Z,57056.00
2019-02-09T09:14:57.245Z,50944.00
2019-02-09T09:15:57.203Z,46560.00
2019-02-09T09:16:57.214Z,50080.00
2019-02-09T09:17:57.215Z,5136.00
2019-02-09T09:18:57.222Z,8940.00
2019-02-09T09:19:57.270Z,8580.00
2019-02-09T09:20:57.301Z,14912.00
2019-02-09T09:21:57.245Z,7224.00
2019-02-09T09:22:57.255Z,10256.00
2019-02-09T09:23:57.261Z,19616.00
2019-02-09T09:24:57.265Z,28768.00
2019-02-09T09:25:57.277Z,8892.00
2019-02-09T09:26:57.297Z,51936.00
2019-02-09T09:27:57.305Z,4004.00
2019-02-09T09:28:57.324Z,5496.00
2019-02-09T09:29:57.323Z,6172.00
2019-02-09T09:30:57.316Z,58912.00
2019-02-09T09:31:57.334Z,13048.00
2019-02-09T09:32:57.339Z,4012.00
2019-02-09T09:33:57.355Z,3280.00
2019-02-09T09:34:57.355Z,5872.00
2019-02-09T09:35:57.361Z,3344.00
2019-02-09T09:36:57.365Z,5636.00
2019-02-09T09:37:57.379Z,16064.00
2019-02-09T09:38:57.391Z,40224.00
2019-02-09T09:39:57.387Z,5292.00
2019-02-09T09:40:57.409Z,6644.00
2019-02-09T09:41:57.400Z,23616.00
2019-02-09T09:42:57.411Z,10648.00
2019-02-09T09:43:57.419Z,7332.00
2019-02-09T09:44:57.427Z,31840.00
2019-02-09T09:45:57.428Z,3012.00
2019-02-09T09:46:57.440Z,3084.00
2019-02-09T09:47:57.453Z,2596.00
2019-02-09T09:48:57.464Z,2948.00
2019-02-09T09:49:57.464Z,3544.00
2019-02-09T09:50:57.483Z,3908.00
2019-02-09T09:51:57.470Z,3292.00
2019-02-09T09:52:57.481Z,4052.00
2019-02-09T09:53:57.481Z,7576.00
2019-02-09T09:54:57.498Z,3544.00
2019-02-09T09:55:57.494Z,2692.00
2019-02-09T09:56:57.513Z,2864.00
2019-02-09T09:57:57.506Z,1832.00
2019-02-09T09:58:57.531Z,1784.00
2019-02-09T09:59:57.532Z,2192.00
2019-02-09T10:00:57.528Z,3076.00
2019-02-09T10:01:57.532Z,7996.00
2019-02-09T10:02:57.540Z,5368.00
2019-02-09T10:03:57.544Z,4332.00
2019-02-09T10:04:57.549Z,4256.00
2019-02-09T10:05:57.557Z,5508.00
2019-02-09T10:06:57.562Z,68384.00
2019-02-09T10:07:57.579Z,66336.00
2019-02-09T10:08:57.571Z,67424.00
2019-02-09T10:09:57.584Z,53600.00
2019-02-09T10:10:57.593Z,12004.00
2019-02-09T10:11:57.610Z,18176.00
2019-02-09T10:12:57.605Z,9248.00
2019-02-09T10:13:57.621Z,10064.00
2019-02-09T10:14:57.624Z,9520.00
2019-02-09T10:15:57.634Z,21088.00
2019-02-09T10:16:57.638Z,21792.00
2019-02-09T10:17:57.656Z,39488.00
2019-02-09T10:18:57.672Z,69984.00
2019-02-09T10:19:57.667Z,69472.00
2019-02-09T10:20:57.670Z,69184.00
2019-02-09T10:21:57.691Z,41248.00
2019-02-09T10:22:57.693Z,21440.00
2019-02-09T10:23:57.722Z,66016.00
2019-02-09T10:24:57.717Z,67584.00
2019-02-09T10:25:57.731Z,54816.00
2019-02-09T10:26:57.741Z,68512.00
2019-02-09T10:27:57.761Z,69856.00
2019-02-09T10:28:57.760Z,14252.00
2019-02-09T10:29:57.772Z,13148.00
2019-02-09T10:30:57.791Z,12736.00
2019-02-09T10:31:57.792Z,7536.00
2019-02-09T10:32:57.812Z,6632.00
2019-02-09T10:33:57.817Z,10700.00
2019-02-09T10:34:57.833Z,66688.00
2019-02-09T10:35:57.848Z,8292.00
2019-02-09T10:36:57.867Z,15696.00
2019-02-09T10:37:57.862Z,10380.00
2019-02-09T10:38:57.878Z,10128.00
2019-02-09T10:39:57.886Z,7040.00
2019-02-09T10:40:57.903Z,4548.00
2019-02-09T10:41:57.907Z,4108.00
2019-02-09T10:42:57.913Z,4552.00
2019-02-09T10:43:57.925Z,5696.00
2019-02-09T10:44:57.939Z,5492.00
2019-02-09T10:45:57.941Z,4504.00
2019-02-09T10:46:57.946Z,3492.00
2019-02-09T10:47:57.964Z,3564.00
2019-02-09T10:48:57.968Z,3716.00
2019-02-09T10:49:57.973Z,3872.00
2019-02-09T10:50:57.981Z,3348.00
2019-02-09T10:51:57.990Z,5184.00
2019-02-09T10:52:58.000Z,3064.00
2019-02-09T10:53:58.003Z,2604.00
2019-02-09T10:54:58.006Z,2912.00
2019-02-09T10:55:58.025Z,3420.00
2019-02-09T10:56:58.026Z,5056.00
2019-02-09T10:57:58.035Z,3924.00
2019-02-09T10:58:58.038Z,4776.00
2019-02-09T10:59:58.052Z,8784.00
2019-02-09T11:00:58.061Z,7252.00
2019-02-09T11:01:58.062Z,13100.00
2019-02-09T11:02:58.075Z,10476.00
2019-02-09T11:03:58.082Z,34464.00
2019-02-09T11:04:58.083Z,71520.00
2019-02-09T11:05:58.102Z,35392.00
2019-02-09T11:06:58.099Z,10944.00
2019-02-09T11:07:58.103Z,7440.00
2019-02-09T11:08:58.181Z,6020.00
2019-02-09T11:09:58.129Z,4664.00
2019-02-09T11:10:58.159Z,5144.00
2019-02-09T11:11:58.145Z,4732.00
2019-02-09T11:12:58.149Z,3788.00
2019-02-09T11:13:58.159Z,5780.00
2019-02-09T11:14:58.163Z,4680.00
2019-02-09T11:15:58.185Z,4092.00
2019-02-09T11:16:58.179Z,3964.00
2019-02-09T11:17:58.192Z,3476.00
2019-02-09T11:18:58.198Z,4560.00
2019-02-09T11:19:58.208Z,5364.00
2019-02-09T11:20:58.228Z,10656.00
2019-02-09T11:21:58.223Z,8264.00
2019-02-09T11:22:58.271Z,4636.00
2019-02-09T11:23:58.245Z,3636.00
2019-02-09T11:24:58.244Z,3516.00
2019-02-09T11:25:58.253Z,3900.00
2019-02-09T11:26:58.263Z,5036.00
2019-02-09T11:27:58.269Z,11860.00
2019-02-09T11:28:58.275Z,15680.00
2019-02-09T11:29:58.282Z,10116.00
2019-02-09T11:30:58.291Z,5920.00
2019-02-09T11:31:58.295Z,7892.00
2019-02-09T11:33:01.868Z,7236.00
2019-02-09T11:33:58.309Z,5792.00
2019-02-09T11:34:58.323Z,5800.00
2019-02-09T11:35:59.911Z,5432.00
2019-02-09T11:36:58.332Z,4348.00
2019-02-09T11:37:58.340Z,3992.00
2019-02-09T11:38:58.334Z,8736.00
2019-02-09T11:39:58.365Z,10660.00
2019-02-09T11:40:58.362Z,6764.00
2019-02-09T11:41:58.369Z,11232.00
2019-02-09T11:42:58.398Z,3528.00
2019-02-09T11:43:58.382Z,3056.00
2019-02-09T11:44:58.391Z,3416.00
2019-02-09T11:45:58.394Z,3984.00
2019-02-09T11:46:58.397Z,3388.00
2019-02-09T11:47:58.403Z,3116.00
2019-02-09T11:48:58.408Z,3808.00
2019-02-09T11:49:58.528Z,3952.00
2019-02-09T11:50:59.098Z,3508.00
2019-02-09T11:51:58.431Z,2884.00
2019-02-09T11:52:58.439Z,3036.00
2019-02-09T11:53:58.447Z,3092.00
2019-02-09T11:54:58.454Z,2744.00
2019-02-09T11:55:58.460Z,2524.00
2019-02-09T11:56:58.454Z,2184.00
2019-02-09T11:57:58.472Z,2060.00
2019-02-09T11:58:58.480Z,2260.00
2019-02-09T11:59:58.484Z,2508.00
2019-02-09T12:00:58.487Z,2764.00
2019-02-09T12:01:58.494Z,3192.00
2019-02-09T12:03:03.902Z,2792.00
2019-02-09T12:03:58.509Z,2920.00
2019-02-09T12:04:58.516Z,4536.00
2019-02-09T12:05:58.522Z,3524.00
2019-02-09T12:06:58.531Z,3080.00
2019-02-09T12:07:58.532Z,2960.00
2019-02-09T12:08:58.535Z,3400.00
2019-02-09T12:09:58.547Z,3284.00
2019-02-09T12:10:58.550Z,2960.00
2019-02-09T12:11:58.559Z,3296.00
2019-02-09T12:12:58.564Z,3596.00
2019-02-09T12:13:58.572Z,6184.00
2019-02-09T12:14:58.576Z,8604.00
2019-02-09T12:15:58.581Z,5632.00
2019-02-09T12:16:58.588Z,4048.00
2019-02-09T12:17:58.606Z,4020.00
2019-02-09T12:18:58.617Z,4888.00
2019-02-09T12:19:58.609Z,3808.00
2019-02-09T12:20:58.617Z,3980.00
2019-02-09T12:21:58.621Z,4228.00
2019-02-09T12:22:58.635Z,4340.00
2019-02-09T12:23:58.643Z,7476.00
2019-02-09T12:24:58.647Z,25088.00
2019-02-09T12:25:58.648Z,7300.00
2019-02-09T12:26:58.649Z,6424.00
2019-02-09T12:27:58.665Z,70080.00
2019-02-09T12:28:58.676Z,9876.00
2019-02-09T12:29:58.681Z,8448.00
2019-02-09T12:30:58.680Z,64992.00
2019-02-09T12:31:58.699Z,57248.00
2019-02-09T12:32:58.693Z,9868.00
2019-02-09T12:33:58.708Z,8784.00
2019-02-09T12:34:58.734Z,6796.00
2019-02-09T12:35:58.717Z,7884.00
2019-02-09T12:36:58.733Z,53824.00
2019-02-09T12:37:58.750Z,9288.00
2019-02-09T12:38:58.773Z,5532.00
2019-02-09T12:39:58.778Z,5060.00
2019-02-09T12:40:58.759Z,4308.00
2019-02-09T12:41:58.763Z,3888.00
2019-02-09T12:42:58.773Z,4596.00
2019-02-09T12:43:58.787Z,3412.00
2019-02-09T12:44:58.789Z,3184.00