createdAt,value
2019-03-03T00:03:39.863Z,183.68
2019-03-03T00:08:45.215Z,174.25
2019-03-03T00:13:50.587Z,176.00
2019-03-03T00:18:55.948Z,174.97
2019-03-03T00:24:02.646Z,171.62
2019-03-03T00:29:08.003Z,164.85
2019-03-03T00:34:13.400Z,164.03
2019-03-03T00:39:20.452Z,167.45
2019-03-03T00:44:30.211Z,162.55
2019-03-03T00:49:39.953Z,154.75
2019-03-03T00:54:59.323Z,166.53
2019-03-03T01:00:09.468Z,163.07
2019-03-03T01:05:16.748Z,165.43
2019-03-03T01:10:26.816Z,155.30
2019-03-03T01:15:39.834Z,155.10
2019-03-03T01:21:01.866Z,163.82
2019-03-03T01:26:07.358Z,144.40
2019-03-03T01:31:12.850Z,138.85
2019-03-03T01:36:18.190Z,140.57
2019-03-03T01:41:23.618Z,149.47
2019-03-03T01:46:29.046Z,157.22
2019-03-03T01:51:34.474Z,151.77
2019-03-03T01:56:39.828Z,161.67
2019-03-03T02:01:45.323Z,156.20
2019-03-03T02:06:50.655Z,165.90
2019-03-03T02:11:56.270Z,158.50
2019-03-03T02:17:01.626Z,145.70
2019-03-03T02:22:07.228Z,146.28
2019-03-03T02:27:12.710Z,147.82
2019-03-03T02:32:18.129Z,130.12
2019-03-03T02:37:23.553Z,144.63
2019-03-03T02:42:28.972Z,151.47
2019-03-03T02:47:34.341Z,131.77
2019-03-03T02:52:39.844Z,139.85
2019-03-03T02:57:45.392Z,143.78
2019-03-03T03:02:52.172Z,141.50
2019-03-03T03:08:01.976Z,135.28
2019-03-03T03:13:21.177Z,134.15
2019-03-03T03:18:34.143Z,130.10
2019-03-03T03:23:41.282Z,140.30
2019-03-03T03:29:04.453Z,121.53
2019-03-03T03:34:14.409Z,127.20
2019-03-03T03:39:21.468Z,130.50
2019-03-03T03:44:28.539Z,124.92
2019-03-03T03:49:35.530Z,124.10
2019-03-03T03:54:48.826Z,121.90
2019-03-03T04:00:02.168Z,136.60
2019-03-03T04:05:10.554Z,123.62
2019-03-03T04:10:18.587Z,133.47
2019-03-03T04:15:32.248Z,130.10
2019-03-03T04:20:55.350Z,135.25
2019-03-03T04:26:11.436Z,132.10
2019-03-03T04:31:18.500Z,128.78
2019-03-03T04:36:25.483Z,127.90
2019-03-03T04:41:35.131Z,130.67
2019-03-03T04:46:42.132Z,141.47
2019-03-03T04:51:52.016Z,140.43
2019-03-03T04:57:01.831Z,127.67
2019-03-03T05:02:14.979Z,139.70
2019-03-03T05:07:31.240Z,128.40
2019-03-03T05:12:53.120Z,137.30
2019-03-03T05:18:00.271Z,143.63
2019-03-03T05:23:07.081Z,126.75
2019-03-03T05:28:12.596Z,133.07
2019-03-03T05:33:17.957Z,126.33
2019-03-03T05:38:23.388Z,123.80
2019-03-03T05:43:28.851Z,119.90
2019-03-03T05:48:34.567Z,134.25
2019-03-03T05:53:40.703Z,111.70
2019-03-03T05:58:46.140Z,116.88
2019-03-03T06:03:51.582Z,103.90
2019-03-03T06:08:57.771Z,99.83
2019-03-03T06:14:03.511Z,95.28
2019-03-03T06:19:08.995Z,101.40
2019-03-03T06:24:15.638Z,89.22
2019-03-03T06:29:21.085Z,88.97
2019-03-03T06:34:26.499Z,98.62
2019-03-03T06:39:32.123Z,98.52
2019-03-03T06:44:37.651Z,88.70
2019-03-03T06:49:43.097Z,100.12
2019-03-03T06:54:48.512Z,93.25
2019-03-03T06:59:53.851Z,69.70
2019-03-03T07:04:59.178Z,77.17
2019-03-03T07:10:06.430Z,72.10
2019-03-03T07:15:14.172Z,66.67
2019-03-03T07:20:19.719Z,57.55
2019-03-03T07:25:25.288Z,67.03
2019-03-03T07:30:30.726Z,59.40
2019-03-03T07:35:36.173Z,64.42
2019-03-03T07:40:42.095Z,61.53
2019-03-03T07:45:48.528Z,51.63
2019-03-03T07:50:54.046Z,53.48
2019-03-03T07:55:59.493Z,52.90
2019-03-03T08:01:04.979Z,55.10
2019-03-03T08:06:10.403Z,54.40
2019-03-03T08:11:15.886Z,45.50
2019-03-03T08:16:21.307Z,49.35
2019-03-03T08:21:27.792Z,54.10
2019-03-03T08:26:33.284Z,51.23
2019-03-03T08:31:38.708Z,49.65
2019-03-03T08:36:45.203Z,48.15
2019-03-03T08:41:52.359Z,50.70
2019-03-03T08:46:59.737Z,46.75
2019-03-03T08:52:09.963Z,51.40
2019-03-03T08:57:16.970Z,49.30
2019-03-03T09:02:35.993Z,52.00
2019-03-03T09:07:47.353Z,47.90
2019-03-03T09:12:54.432Z,47.73
2019-03-03T09:18:17.941Z,51.00
2019-03-03T09:23:25.007Z,47.08
2019-03-03T09:28:31.994Z,45.78
2019-03-03T09:33:42.229Z,49.75
2019-03-03T09:39:05.620Z,53.98
2019-03-03T09:44:32.042Z,63.85
2019-03-03T09:49:55.730Z,56.30
2019-03-03T09:55:11.923Z,47.38
2019-03-03T10:00:21.958Z,55.58
2019-03-03T10:05:34.827Z,52.17
2019-03-03T10:10:54.303Z,49.48
2019-03-03T10:16:07.279Z,49.40
2019-03-03T10:21:26.599Z,43.83
2019-03-03T10:26:36.658Z,46.08
2019-03-03T10:31:59.840Z,42.40
2019-03-03T10:37:09.942Z,43.45
2019-03-03T10:42:20.004Z,48.60
2019-03-03T10:47:32.976Z,50.35
2019-03-03T10:52:52.309Z,43.95
2019-03-03T10:58:16.923Z,41.65
2019-03-03T11:03:38.815Z,38.67
2019-03-03T11:08:45.888Z,38.70
2019-03-03T11:14:01.806Z,36.70
2019-03-03T11:19:08.980Z,37.88
2019-03-03T11:24:32.436Z,38.30
2019-03-03T11:29:55.026Z,35.43
2019-03-03T11:35:02.103Z,39.67
2019-03-03T11:40:12.159Z,39.48
2019-03-03T11:45:34.283Z,36.53
2019-03-03T11:50:43.746Z,38.17
2019-03-03T11:55:50.848Z,40.00
2019-03-03T12:01:00.379Z,35.30
2019-03-03T12:06:13.252Z,34.18
2019-03-03T12:11:22.964Z,34.73
2019-03-03T12:16:48.464Z,30.23
2019-03-03T12:21:56.575Z,30.60
2019-03-03T12:27:03.551Z,27.40
2019-03-03T12:32:19.198Z,30.30
2019-03-03T12:37:28.947Z,29.63
2019-03-03T12:42:38.782Z,30.43
2019-03-03T12:48:02.251Z,31.55
2019-03-03T12:53:21.708Z,31.37
2019-03-03T12:58:40.784Z,24.32
2019-03-03T13:03:50.578Z,27.35
2019-03-03T13:09:00.772Z,27.37
2019-03-03T13:14:24.655Z,24.87
2019-03-03T13:19:32.004Z,21.05
2019-03-03T13:24:40.563Z,21.82
2019-03-03T13:30:04.614Z,28.20
2019-03-03T13:35:11.862Z,24.67
2019-03-03T13:40:24.947Z,22.17
2019-03-03T13:45:32.470Z,23.83
2019-03-03T13:50:38.027Z,19.77
2019-03-03T13:55:43.451Z,20.32
2019-03-03T14:00:48.954Z,19.40
2019-03-03T14:05:54.458Z,16.67
2019-03-03T14:10:59.874Z,16.25
2019-03-03T14:16:05.319Z,19.60
2019-03-03T14:21:10.655Z,15.58
2019-03-03T14:26:16.985Z,14.47
2019-03-03T14:31:22.492Z,15.65
2019-03-03T14:36:27.996Z,15.00
2019-03-03T14:41:33.500Z,14.18
2019-03-03T14:46:41.689Z,14.10
2019-03-03T14:51:47.054Z,15.60
2019-03-03T14:56:52.448Z,14.65
2019-03-03T15:01:57.871Z,16.80
2019-03-03T15:07:03.314Z,13.95
2019-03-03T15:12:08.807Z,13.78
2019-03-03T15:17:14.564Z,17.80
2019-03-03T15:22:20.129Z,14.30
2019-03-03T15:27:25.464Z,12.60
2019-03-03T15:32:30.885Z,14.83
2019-03-03T15:37:38.352Z,11.68
2019-03-03T15:42:44.398Z,12.93
2019-03-03T15:47:49.814Z,10.43
2019-03-03T15:52:55.225Z,10.55
2019-03-03T15:58:00.638Z,12.98
2019-03-03T16:03:06.419Z,15.55
2019-03-03T16:08:11.835Z,11.35
2019-03-03T16:13:17.242Z,11.22
2019-03-03T16:18:23.470Z,14.43
2019-03-03T16:23:28.870Z,13.18
2019-03-03T16:28:34.264Z,9.98
2019-03-03T16:33:39.675Z,12.58
2019-03-03T16:38:45.084Z,12.40
2019-03-03T16:43:50.638Z,10.85
2019-03-03T16:48:56.070Z,13.05
2019-03-03T16:54:02.372Z,11.25
2019-03-03T16:59:08.132Z,13.55
2019-03-03T17:04:13.541Z,15.83
2019-03-03T17:09:18.892Z,12.03
2019-03-03T17:14:24.382Z,13.62
2019-03-03T17:19:29.856Z,11.45
2019-03-03T17:24:35.421Z,12.25
2019-03-03T17:29:40.785Z,10.35
2019-03-03T17:34:46.199Z,13.78
2019-03-03T17:39:51.544Z,11.08
2019-03-03T17:44:57.553Z,14.73
2019-03-03T17:50:03.441Z,20.43
2019-03-03T17:55:10.400Z,16.52
2019-03-03T18:00:25.247Z,16.37
2019-03-03T18:05:30.810Z,15.90
2019-03-03T18:10:36.344Z,15.80
2019-03-03T18:15:41.760Z,16.37
2019-03-03T18:20:47.247Z,15.55
2019-03-03T18:25:52.660Z,14.85
2019-03-03T18:30:58.031Z,14.98
2019-03-03T18:36:03.446Z,16.87
2019-03-03T18:41:08.858Z,16.20
2019-03-03T18:46:15.347Z,13.60
2019-03-03T18:51:20.754Z,12.68
2019-03-03T18:56:26.100Z,19.15
2019-03-03T19:01:31.455Z,17.05
2019-03-03T19:06:36.916Z,17.62
2019-03-03T19:11:42.388Z,20.32
2019-03-03T19:16:47.816Z,19.65
2019-03-03T19:21:53.227Z,15.68
2019-03-03T19:26:58.659Z,16.00
2019-03-03T19:32:04.088Z,14.63
2019-03-03T19:37:09.746Z,18.92
2019-03-03T19:42:15.374Z,17.45
2019-03-03T19:47:20.932Z,20.70
2019-03-03T19:52:26.501Z,21.80
2019-03-03T19:57:33.037Z,16.75
2019-03-03T20:02:38.531Z,16.90
2019-03-03T20:07:44.421Z,15.88
2019-03-03T20:12:49.961Z,18.67
2019-03-03T20:17:55.382Z,17.82
2019-03-03T20:23:02.170Z,14.23
2019-03-03T20:28:08.906Z,18.90
2019-03-03T20:33:14.460Z,19.60
2019-03-03T20:38:19.865Z,15.35
2019-03-03T20:43:37.156Z,20.48
2019-03-03T20:48:42.612Z,19.27
2019-03-03T20:53:48.028Z,12.88
2019-03-03T20:58:54.111Z,17.60
2019-03-03T21:03:59.614Z,17.85
2019-03-03T21:09:06.712Z,14.00
2019-03-03T21:14:13.671Z,15.13
2019-03-03T21:19:19.161Z,14.60
2019-03-03T21:24:24.661Z,21.17
2019-03-03T21:29:30.803Z,14.90
2019-03-03T21:34:36.212Z,14.30
2019-03-03T21:39:41.556Z,12.95
2019-03-03T21:44:47.048Z,13.95
2019-03-03T21:49:52.473Z,15.98
2019-03-03T21:54:57.945Z,17.55
2019-03-03T22:00:25.484Z,17.23
2019-03-03T22:05:30.988Z,14.58
2019-03-03T22:10:36.415Z,16.00
2019-03-03T22:15:41.980Z,15.43
2019-03-03T22:20:47.430Z,17.95
2019-03-03T22:25:52.914Z,19.42
2019-03-03T22:30:58.305Z,15.00
2019-03-03T22:36:05.228Z,17.55
2019-03-03T22:41:11.699Z,14.87
2019-03-03T22:46:17.051Z,14.05
2019-03-03T22:51:22.390Z,16.35
2019-03-03T22:56:27.731Z,17.12
2019-03-03T23:01:33.706Z,15.00
2019-03-03T23:06:42.219Z,14.20
2019-03-03T23:11:50.643Z,14.70
2019-03-03T23:17:10.995Z,15.48
2019-03-03T23:22:25.386Z,16.67
2019-03-03T23:27:30.761Z,13.65
2019-03-03T23:32:36.285Z,17.50
2019-03-03T23:37:41.613Z,17.52
2019-03-03T23:42:47.011Z,16.77
2019-03-03T23:47:52.360Z,16.90
2019-03-03T23:52:57.778Z,11.97
2019-03-03T23:58:03.205Z,13.95
