createdAt,value
2017-04-06T00:00:35.491Z,1012.2
2017-04-06T00:01:16.067Z,1012.18
2017-04-06T00:01:56.643Z,1012.17
2017-04-06T00:02:37.234Z,1012.07
2017-04-06T00:03:17.843Z,1012.12
2017-04-06T00:03:58.428Z,1012.13
2017-04-06T00:04:39.006Z,1012.13
2017-04-06T00:05:19.598Z,1012.19
2017-04-06T00:06:00.184Z,1012.17
2017-04-06T00:06:40.789Z,1012.03
2017-04-06T00:07:21.367Z,1012.16
2017-04-06T00:08:01.950Z,1012.1
2017-04-06T00:08:42.518Z,1012.19
2017-04-06T00:09:23.105Z,1012.17
2017-04-06T00:10:03.699Z,1012.18
2017-04-06T00:10:44.287Z,1012.14
2017-04-06T00:11:24.887Z,1012.16
2017-04-06T00:12:05.464Z,1012.16
2017-04-06T00:12:46.069Z,1012.12
2017-04-06T00:13:26.643Z,1012.15
2017-04-06T00:14:07.210Z,1012.12
2017-04-06T00:14:47.788Z,1012.19
2017-04-06T00:15:28.361Z,1012.15
2017-04-06T00:16:08.951Z,1012.21
2017-04-06T00:16:49.532Z,1012.15
2017-04-06T00:17:30.111Z,1012.16
2017-04-06T00:18:10.716Z,1012.1
2017-04-06T00:18:51.291Z,1012.16
2017-04-06T00:19:31.868Z,1012.15
2017-04-06T00:20:12.435Z,1012.11
2017-04-06T00:20:53.010Z,1012.13
2017-04-06T00:21:33.617Z,1012.14
2017-04-06T00:22:14.219Z,1012.14
2017-04-06T00:22:54.794Z,1012.13
2017-04-06T00:23:35.374Z,1012.09
2017-04-06T00:24:15.967Z,1012.11
2017-04-06T00:24:56.555Z,1012.16
2017-04-06T00:25:37.128Z,1012.15
2017-04-06T00:26:17.710Z,1012.17
2017-04-06T00:26:58.297Z,1012.09
2017-04-06T00:27:38.877Z,1012.11
2017-04-06T00:28:19.450Z,1012.13
2017-04-06T00:29:00.030Z,1012.11
2017-04-06T00:29:40.651Z,1012.13
2017-04-06T00:30:21.266Z,1012.12
2017-04-06T00:31:01.885Z,1012.08
2017-04-06T00:31:42.464Z,1012.13
2017-04-06T00:32:23.045Z,1012.1
2017-04-06T00:33:03.654Z,1012.09
2017-04-06T00:33:44.276Z,1012.08
2017-04-06T00:34:31.567Z,1012.02
2017-04-06T00:35:12.142Z,1012.06
2017-04-06T00:35:52.726Z,1012.06
2017-04-06T00:36:33.308Z,1012.06
2017-04-06T00:37:13.902Z,1012
2017-04-06T00:37:54.473Z,1012
2017-04-06T00:38:35.064Z,1011.98
2017-04-06T00:39:15.643Z,1011.98
2017-04-06T00:39:56.267Z,1012.03
2017-04-06T00:40:36.851Z,1011.98
2017-04-06T00:41:17.457Z,1011.98
2017-04-06T00:41:58.044Z,1012
2017-04-06T00:42:38.630Z,1012.03
2017-04-06T00:43:19.209Z,1011.98
2017-04-06T00:43:59.807Z,1011.98
2017-04-06T00:44:40.384Z,1011.96
2017-04-06T00:45:20.959Z,1012
2017-04-06T00:46:01.542Z,1012.01
2017-04-06T00:46:42.141Z,1011.97
2017-04-06T00:47:22.728Z,1012
2017-04-06T00:48:03.310Z,1012.01
2017-04-06T00:48:43.880Z,1011.96
2017-04-06T00:49:24.463Z,1011.96
2017-04-06T00:50:05.046Z,1011.95
2017-04-06T00:50:45.630Z,1011.99
2017-04-06T00:51:26.226Z,1012.02
2017-04-06T00:52:06.802Z,1012.06
2017-04-06T00:52:47.386Z,1012.01
2017-04-06T00:53:27.968Z,1011.97
2017-04-06T00:54:08.579Z,1012.01
2017-04-06T00:54:49.175Z,1012.03
2017-04-06T00:55:29.764Z,1012.01
2017-04-06T00:56:10.333Z,1012.07
2017-04-06T00:56:50.915Z,1012.03
2017-04-06T00:57:31.512Z,1012.04
2017-04-06T00:58:12.093Z,1012.09
2017-04-06T00:58:52.686Z,1012.12
2017-04-06T00:59:33.255Z,1012.11
2017-04-06T01:00:13.836Z,1012.15
2017-04-06T01:00:54.399Z,1012.11
2017-04-06T01:01:34.981Z,1012.17
2017-04-06T01:02:15.577Z,1012.13
2017-04-06T01:02:56.154Z,1012.11
2017-04-06T01:03:36.718Z,1012.08
2017-04-06T01:04:17.303Z,1012.16
2017-04-06T01:04:57.880Z,1012.1
2017-04-06T01:05:38.457Z,1012.1
2017-04-06T01:06:19.037Z,1012.1
2017-04-06T01:06:59.620Z,1012.1
2017-04-06T01:07:40.203Z,1012.12
2017-04-06T01:08:20.805Z,1012.12
2017-04-06T01:09:01.406Z,1012.09
2017-04-06T01:09:42.026Z,1012.12
2017-04-06T01:10:22.653Z,1012.08
2017-04-06T01:11:03.291Z,1012.16
2017-04-06T01:11:43.871Z,1012.05
2017-04-06T01:12:24.466Z,1012.08
2017-04-06T01:13:05.046Z,1012.15
2017-04-06T01:13:45.672Z,1012.14
2017-04-06T01:14:26.243Z,1012.09
2017-04-06T01:15:06.808Z,1012.15
2017-04-06T01:15:47.398Z,1012.06
2017-04-06T01:16:28.024Z,1012.05
2017-04-06T01:17:08.596Z,1012.08
2017-04-06T01:17:49.173Z,1012.12
2017-04-06T01:18:29.765Z,1012.18
2017-04-06T01:19:10.358Z,1012.17
2017-04-06T01:19:50.944Z,1012.16
2017-04-06T01:20:31.553Z,1012.1
2017-04-06T01:21:12.157Z,1012.13
2017-04-06T01:21:52.766Z,1012.1
2017-04-06T01:22:33.345Z,1012.11
2017-04-06T01:23:13.919Z,1012.2
2017-04-06T01:23:54.498Z,1012.19
2017-04-06T01:24:35.071Z,1012.16
2017-04-06T01:25:15.657Z,1012.19
2017-04-06T01:25:56.226Z,1012.17
2017-04-06T01:26:36.812Z,1012.19
2017-04-06T01:27:17.401Z,1012.1
2017-04-06T01:27:57.964Z,1012.13
2017-04-06T01:28:38.558Z,1012.14
2017-04-06T01:29:19.134Z,1012.16
2017-04-06T01:29:59.745Z,1012.19
2017-04-06T01:30:40.358Z,1012.19
2017-04-06T01:31:20.982Z,1012.17
2017-04-06T01:32:01.510Z,1012.22
2017-04-06T01:32:42.093Z,1012.19
2017-04-06T01:33:22.671Z,1012.16
2017-04-06T01:34:03.244Z,1012.12
2017-04-06T01:34:43.822Z,1012.1
2017-04-06T01:35:24.393Z,1012.05
2017-04-06T01:36:05.035Z,1012.15
2017-04-06T01:36:45.599Z,1012.14
2017-04-06T01:37:26.184Z,1012.16
2017-04-06T01:38:06.768Z,1012.19
2017-04-06T01:38:47.387Z,1012.21
2017-04-06T01:39:27.960Z,1012.16
2017-04-06T01:40:08.526Z,1012.17
2017-04-06T01:40:49.100Z,1012.09
2017-04-06T01:41:29.690Z,1012.13
2017-04-06T01:42:10.283Z,1012.14
2017-04-06T01:42:50.856Z,1012.16
2017-04-06T01:43:31.472Z,1012.17
2017-04-06T01:44:12.066Z,1012.19
2017-04-06T01:44:52.641Z,1012.21
2017-04-06T01:45:33.287Z,1012.23
2017-04-06T01:46:13.823Z,1012.16
2017-04-06T01:46:54.390Z,1012.15
2017-04-06T01:47:34.990Z,1012.2
2017-04-06T01:48:15.565Z,1012.17
2017-04-06T01:48:56.154Z,1012.08
2017-04-06T01:49:36.734Z,1012.16
2017-04-06T01:50:17.314Z,1012.11
2017-04-06T01:50:57.935Z,1012.11
2017-04-06T01:51:38.708Z,1012.12
2017-04-06T01:52:19.296Z,1012.13
2017-04-06T01:52:59.887Z,1012.17
2017-04-06T01:53:40.459Z,1012.16
2017-04-06T01:54:21.033Z,1012.19
2017-04-06T01:55:01.620Z,1012.17
2017-04-06T01:55:42.200Z,1012.21
2017-04-06T01:56:22.779Z,1012.25
2017-04-06T01:57:03.367Z,1012.23
2017-04-06T01:57:43.963Z,1012.19
2017-04-06T01:58:24.544Z,1012.22
2017-04-06T01:59:05.125Z,1012.15
2017-04-06T01:59:45.696Z,1012.11
2017-04-06T02:00:26.286Z,1012.14
2017-04-06T02:01:06.879Z,1012.11
2017-04-06T02:01:47.451Z,1012.14
2017-04-06T02:02:28.037Z,1012.21
2017-04-06T02:03:08.625Z,1012.13
2017-04-06T02:03:49.252Z,1012.2
2017-04-06T02:04:29.884Z,1012.16
2017-04-06T02:05:10.448Z,1012.15
2017-04-06T02:05:51.039Z,1012.22
2017-04-06T02:06:31.622Z,1012.15
2017-04-06T02:07:12.208Z,1012.14
2017-04-06T02:07:52.780Z,1012.14
2017-04-06T02:08:33.354Z,1012.25
2017-04-06T02:09:13.929Z,1012.27
2017-04-06T02:09:54.514Z,1012.28
2017-04-06T02:10:35.085Z,1012.25
2017-04-06T02:11:15.667Z,1012.29
2017-04-06T02:11:56.265Z,1012.29
2017-04-06T02:12:36.872Z,1012.28
2017-04-06T02:13:17.449Z,1012.29
2017-04-06T02:13:58.058Z,1012.23
2017-04-06T02:14:38.650Z,1012.33
2017-04-06T02:15:19.234Z,1012.36
2017-04-06T02:15:59.832Z,1012.34
2017-04-06T02:16:40.418Z,1012.32
2017-04-06T02:17:20.990Z,1012.36
2017-04-06T02:18:01.569Z,1012.36
2017-04-06T02:18:42.146Z,1012.37
2017-04-06T02:19:22.746Z,1012.39
2017-04-06T02:20:03.353Z,1012.37
2017-04-06T02:20:43.931Z,1012.42
2017-04-06T02:21:24.503Z,1012.38
2017-04-06T02:22:05.110Z,1012.42
2017-04-06T02:22:45.693Z,1012.36
2017-04-06T02:23:26.263Z,1012.35
2017-04-06T02:24:06.846Z,1012.4
2017-04-06T02:24:47.454Z,1012.4
2017-04-06T02:25:28.056Z,1012.39
2017-04-06T02:26:08.631Z,1012.35
2017-04-06T02:26:49.213Z,1012.4
2017-04-06T02:27:29.798Z,1012.39
2017-04-06T02:28:10.378Z,1012.42
2017-04-06T02:28:50.960Z,1012.4
2017-04-06T02:29:31.552Z,1012.33
2017-04-06T02:30:12.127Z,1012.37
2017-04-06T02:30:52.708Z,1012.37
2017-04-06T02:31:33.302Z,1012.39
2017-04-06T02:32:13.878Z,1012.31
2017-04-06T02:32:54.471Z,1012.35
2017-04-06T02:33:35.045Z,1012.38
2017-04-06T02:34:15.639Z,1012.41
2017-04-06T02:34:56.235Z,1012.36
2017-04-06T02:35:36.833Z,1012.39
2017-04-06T02:36:17.441Z,1012.45
2017-04-06T02:36:58.014Z,1012.4
2017-04-06T02:37:38.590Z,1012.44
2017-04-06T02:38:19.174Z,1012.42
2017-04-06T02:38:59.748Z,1012.44
2017-04-06T02:39:40.311Z,1012.43
2017-04-06T02:40:20.926Z,1012.48
2017-04-06T02:41:01.494Z,1012.46
2017-04-06T02:41:42.080Z,1012.45
2017-04-06T02:42:22.654Z,1012.4
2017-04-06T02:43:03.251Z,1012.47
2017-04-06T02:43:43.834Z,1012.38
2017-04-06T02:44:24.404Z,1012.47
2017-04-06T02:45:05.002Z,1012.43
2017-04-06T02:45:45.546Z,1012.47
2017-04-06T02:46:26.129Z,1012.46
2017-04-06T02:47:06.709Z,1012.52
2017-04-06T02:47:47.290Z,1012.5
2017-04-06T02:48:27.891Z,1012.56
2017-04-06T02:49:08.464Z,1012.49
2017-04-06T02:49:49.066Z,1012.53
2017-04-06T02:50:29.644Z,1012.48
2017-04-06T02:51:10.197Z,1012.51
2017-04-06T02:51:50.780Z,1012.47
2017-04-06T02:52:31.363Z,1012.55
2017-04-06T02:53:11.945Z,1012.53
2017-04-06T02:53:52.524Z,1012.54
2017-04-06T02:54:33.100Z,1012.58
2017-04-06T02:55:13.680Z,1012.6
2017-04-06T02:55:54.283Z,1012.58
2017-04-06T02:56:34.870Z,1012.57
2017-04-06T02:57:15.477Z,1012.62
2017-04-06T02:57:56.051Z,1012.63
2017-04-06T02:58:36.629Z,1012.59
2017-04-06T02:59:17.206Z,1012.58
2017-04-06T02:59:57.798Z,1012.58
2017-04-06T03:00:38.370Z,1012.57
2017-04-06T03:01:18.975Z,1012.6
2017-04-06T03:01:59.542Z,1012.58
2017-04-06T03:02:40.130Z,1012.58
2017-04-06T03:03:20.750Z,1012.61
2017-04-06T03:04:01.327Z,1012.57
2017-04-06T03:04:41.979Z,1012.63
2017-04-06T03:05:22.629Z,1012.58
2017-04-06T03:06:03.190Z,1012.59
2017-04-06T03:06:43.808Z,1012.61
2017-04-06T03:07:24.445Z,1012.63
2017-04-06T03:08:05.020Z,1012.59
2017-04-06T03:08:45.600Z,1012.62
2017-04-06T03:09:26.198Z,1012.61
2017-04-06T03:10:06.787Z,1012.65
2017-04-06T03:10:47.353Z,1012.61
2017-04-06T03:11:28.084Z,1012.68
2017-04-06T03:12:08.665Z,1012.65
2017-04-06T03:12:49.250Z,1012.69
2017-04-06T03:13:29.829Z,1012.66
2017-04-06T03:14:10.435Z,1012.71
2017-04-06T03:14:51.001Z,1012.67
2017-04-06T03:15:31.610Z,1012.67
2017-04-06T03:16:12.210Z,1012.7
2017-04-06T03:16:52.787Z,1012.73
2017-04-06T03:17:33.377Z,1012.71
2017-04-06T03:18:13.957Z,1012.7
2017-04-06T03:18:54.553Z,1012.7
2017-04-06T03:19:35.125Z,1012.74
2017-04-06T03:20:15.713Z,1012.75
2017-04-06T03:20:56.333Z,1012.74
2017-04-06T03:21:36.978Z,1012.79
2017-04-06T03:22:17.595Z,1012.8
2017-04-06T03:22:58.188Z,1012.8
2017-04-06T03:23:38.758Z,1012.76
2017-04-06T03:24:19.362Z,1012.81
2017-04-06T03:24:59.929Z,1012.79
2017-04-06T03:25:40.535Z,1012.83
2017-04-06T03:26:21.104Z,1012.9
2017-04-06T03:27:01.700Z,1012.88
2017-04-06T03:27:42.305Z,1012.88
2017-04-06T03:28:22.895Z,1012.89
2017-04-06T03:29:03.476Z,1012.9
2017-04-06T03:29:44.066Z,1012.88
2017-04-06T03:30:24.638Z,1012.9
2017-04-06T03:31:05.201Z,1012.88
2017-04-06T03:31:45.794Z,1012.82
2017-04-06T03:32:26.380Z,1012.82
2017-04-06T03:33:06.952Z,1012.86
2017-04-06T03:33:47.521Z,1012.83
2017-04-06T03:34:28.098Z,1012.84
2017-04-06T03:35:08.675Z,1012.81
2017-04-06T03:35:49.282Z,1012.79
2017-04-06T03:36:29.845Z,1012.84
2017-04-06T03:37:10.417Z,1012.79
2017-04-06T03:37:50.996Z,1012.86
2017-04-06T03:38:31.580Z,1012.9
2017-04-06T03:39:12.192Z,1012.96
2017-04-06T03:39:52.762Z,1012.89
2017-04-06T03:40:33.356Z,1012.9
2017-04-06T03:41:13.932Z,1012.87
2017-04-06T03:41:54.515Z,1012.9
2017-04-06T03:42:35.118Z,1012.91
2017-04-06T03:43:15.749Z,1012.93
2017-04-06T03:43:56.353Z,1012.84
2017-04-06T03:44:36.951Z,1012.81
2017-04-06T03:45:17.553Z,1012.93
2017-04-06T03:45:58.173Z,1012.91
2017-04-06T03:46:38.768Z,1012.88
2017-04-06T03:47:19.362Z,1012.9
2017-04-06T03:47:59.915Z,1012.9
2017-04-06T03:48:40.495Z,1012.92
2017-04-06T03:49:21.061Z,1012.94
2017-04-06T03:50:01.724Z,1012.97
2017-04-06T03:50:42.331Z,1013.01
2017-04-06T03:51:22.926Z,1013
2017-04-06T03:52:03.514Z,1013.04
2017-04-06T03:52:44.090Z,1012.98
2017-04-06T03:53:24.686Z,1013
2017-04-06T03:54:05.284Z,1013.01
2017-04-06T03:54:45.876Z,1013.01
2017-04-06T03:55:26.475Z,1013.03
2017-04-06T03:56:07.041Z,1013.04
2017-04-06T03:56:47.649Z,1013.04
2017-04-06T03:57:28.290Z,1013.06
2017-04-06T03:58:08.882Z,1013.08
2017-04-06T03:58:49.455Z,1013.08
2017-04-06T03:59:30.041Z,1013.07
2017-04-06T04:00:10.639Z,1013.14
2017-04-06T04:00:51.220Z,1013.09
2017-04-06T04:01:31.797Z,1013.16
2017-04-06T04:02:12.388Z,1013.13
2017-04-06T04:02:52.980Z,1013.11
2017-04-06T04:03:33.560Z,1013.14
2017-04-06T04:04:14.151Z,1013.2
2017-04-06T04:04:54.744Z,1013.23
2017-04-06T04:05:35.365Z,1013.16
2017-04-06T04:06:15.961Z,1013.22
2017-04-06T04:06:56.561Z,1013.16
2017-04-06T04:07:37.144Z,1013.14
2017-04-06T04:08:17.717Z,1013.19
2017-04-06T04:08:58.303Z,1013.17
2017-04-06T04:09:38.862Z,1013.19
2017-04-06T04:10:19.449Z,1013.17
2017-04-06T04:11:00.015Z,1013.2
2017-04-06T04:11:40.628Z,1013.17
2017-04-06T04:12:21.215Z,1013.19
2017-04-06T04:13:01.817Z,1013.25
2017-04-06T04:13:42.371Z,1013.25
2017-04-06T04:14:22.934Z,1013.27
2017-04-06T04:15:03.527Z,1013.27
2017-04-06T04:15:44.195Z,1013.23
2017-04-06T04:16:24.780Z,1013.21
2017-04-06T04:17:05.357Z,1013.22
2017-04-06T04:17:45.940Z,1013.22
2017-04-06T04:18:26.536Z,1013.24
2017-04-06T04:19:07.113Z,1013.28
2017-04-06T04:19:47.687Z,1013.29
2017-04-06T04:20:28.285Z,1013.27
2017-04-06T04:21:08.877Z,1013.25
2017-04-06T04:21:49.502Z,1013.27
2017-04-06T04:22:30.080Z,1013.27
2017-04-06T04:23:10.655Z,1013.3
2017-04-06T04:23:51.243Z,1013.3
2017-04-06T04:24:31.820Z,1013.26
2017-04-06T04:25:12.420Z,1013.29
2017-04-06T04:25:53.033Z,1013.31
2017-04-06T04:26:33.619Z,1013.34
2017-04-06T04:27:14.205Z,1013.27
2017-04-06T04:27:54.779Z,1013.32
2017-04-06T04:28:35.363Z,1013.25
2017-04-06T04:29:15.945Z,1013.31
2017-04-06T04:29:56.555Z,1013.32
2017-04-06T04:30:37.165Z,1013.3
2017-04-06T04:31:17.763Z,1013.32
2017-04-06T04:31:58.351Z,1013.22
2017-04-06T04:32:38.981Z,1013.29
2017-04-06T04:33:19.560Z,1013.28
2017-04-06T04:34:00.138Z,1013.25
2017-04-06T04:34:40.731Z,1013.25
2017-04-06T04:35:21.335Z,1013.27
2017-04-06T04:36:01.963Z,1013.24
2017-04-06T04:36:42.526Z,1013.27
2017-04-06T04:37:23.120Z,1013.35
2017-04-06T04:38:03.710Z,1013.36
2017-04-06T04:38:44.284Z,1013.4
2017-04-06T04:44:17.613Z,1013.41
2017-04-06T04:44:58.183Z,1013.39
2017-04-06T04:45:38.750Z,1013.39
2017-04-06T04:46:19.324Z,1013.35
2017-04-06T04:46:59.903Z,1013.36
2017-04-06T04:47:40.464Z,1013.44
2017-04-06T04:48:21.027Z,1013.43
2017-04-06T04:49:01.596Z,1013.47
2017-04-06T04:49:42.164Z,1013.36
2017-04-06T04:50:22.759Z,1013.46
2017-04-06T04:51:03.334Z,1013.46
2017-04-06T04:51:43.928Z,1013.55
2017-04-06T04:52:24.519Z,1013.56
2017-04-06T04:53:05.112Z,1013.56
2017-04-06T04:53:45.694Z,1013.56
2017-04-06T04:54:26.304Z,1013.57
2017-04-06T04:55:06.894Z,1013.66
2017-04-06T04:55:47.501Z,1013.64
2017-04-06T04:56:28.106Z,1013.66
2017-04-06T04:57:08.694Z,1013.7
2017-04-06T04:57:49.254Z,1013.69
2017-04-06T04:58:29.840Z,1013.69
2017-04-06T04:59:10.444Z,1013.68
2017-04-06T04:59:51.004Z,1013.68
2017-04-06T05:00:31.571Z,1013.72
2017-04-06T05:01:12.184Z,1013.69
2017-04-06T05:01:52.736Z,1013.69
2017-04-06T05:02:33.319Z,1013.73
2017-04-06T05:03:13.921Z,1013.66
2017-04-06T05:03:54.488Z,1013.7
2017-04-06T05:04:35.058Z,1013.82
2017-04-06T05:05:15.632Z,1013.77
2017-04-06T05:05:56.194Z,1013.76
2017-04-06T05:06:36.794Z,1013.8
2017-04-06T05:07:17.381Z,1013.83
2017-04-06T05:07:57.962Z,1013.79
2017-04-06T05:08:38.557Z,1013.77
2017-04-06T05:09:19.149Z,1013.84
2017-04-06T05:09:59.728Z,1013.82
2017-04-06T05:10:40.309Z,1013.8
2017-04-06T05:11:20.899Z,1013.81
2017-04-06T05:12:01.501Z,1013.84
2017-04-06T05:12:42.064Z,1013.89
2017-04-06T05:13:22.645Z,1013.84
2017-04-06T05:14:03.222Z,1013.91
2017-04-06T05:14:43.807Z,1013.92
2017-04-06T05:15:24.394Z,1013.9
2017-04-06T05:16:04.993Z,1013.91
2017-04-06T05:16:45.611Z,1013.93
2017-04-06T05:17:26.201Z,1013.89
2017-04-06T05:18:06.765Z,1013.88
2017-04-06T05:18:47.341Z,1013.88
2017-04-06T05:19:27.917Z,1013.93
2017-04-06T05:20:08.487Z,1013.92
2017-04-06T05:20:49.054Z,1013.9
2017-04-06T05:21:29.629Z,1013.93
2017-04-06T05:22:10.209Z,1013.88
2017-04-06T05:22:50.788Z,1013.89
2017-04-06T05:23:31.437Z,1013.91
2017-04-06T05:24:11.998Z,1013.84
2017-04-06T05:24:52.563Z,1013.86
2017-04-06T05:25:33.193Z,1013.9
2017-04-06T05:26:13.803Z,1013.94
2017-04-06T05:26:54.424Z,1013.9
2017-04-06T05:27:35.089Z,1013.99
2017-04-06T05:28:15.970Z,1013.95
2017-04-06T05:28:56.661Z,1013.93
2017-04-06T05:29:37.249Z,1013.95
2017-04-06T05:30:17.831Z,1013.97
2017-04-06T05:30:58.413Z,1013.92
2017-04-06T05:31:38.966Z,1013.9
2017-04-06T05:32:19.520Z,1013.91
2017-04-06T05:33:00.100Z,1013.97
2017-04-06T05:33:40.660Z,1013.96
2017-04-06T05:34:21.249Z,1014
2017-04-06T05:35:01.821Z,1013.96
2017-04-06T05:35:42.429Z,1014
2017-04-06T05:36:23.040Z,1013.93
2017-04-06T05:37:03.627Z,1013.93
2017-04-06T05:37:44.194Z,1013.95
2017-04-06T05:38:24.811Z,1013.88
2017-04-06T05:39:05.403Z,1013.91
2017-04-06T05:39:45.987Z,1013.94
2017-04-06T05:40:26.573Z,1013.93
2017-04-06T05:41:07.175Z,1013.96
2017-04-06T05:41:47.737Z,1013.94
2017-04-06T05:42:28.340Z,1014.01
2017-04-06T05:43:08.926Z,1013.97
2017-04-06T05:43:49.505Z,1013.97
2017-04-06T05:44:30.070Z,1014.02
2017-04-06T05:45:10.691Z,1013.99
2017-04-06T05:45:51.318Z,1014.04
2017-04-06T05:46:31.944Z,1014.08
2017-04-06T05:47:12.559Z,1014.03
2017-04-06T05:47:53.169Z,1014.01
2017-04-06T05:48:33.810Z,1014
2017-04-06T05:49:14.390Z,1014.05
2017-04-06T05:49:54.971Z,1014.04
2017-04-06T05:50:35.592Z,1014.1
2017-04-06T05:51:16.272Z,1014.08
2017-04-06T05:51:56.841Z,1014.1
2017-04-06T05:52:37.418Z,1014.12
2017-04-06T05:53:18.002Z,1014.17
2017-04-06T05:53:58.578Z,1014.1
2017-04-06T05:54:39.159Z,1014.16
2017-04-06T05:55:19.780Z,1014.11
2017-04-06T05:56:00.390Z,1014.11
2017-04-06T05:56:41.082Z,1014.08
2017-04-06T05:57:21.708Z,1014.13
2017-04-06T05:58:02.290Z,1014.12
2017-04-06T05:58:42.911Z,1014.1
2017-04-06T05:59:23.506Z,1014.18
2017-04-06T06:00:04.102Z,1014.2
2017-04-06T06:00:44.733Z,1014.12
2017-04-06T06:01:25.323Z,1014.25
2017-04-06T06:02:05.912Z,1014.18
2017-04-06T06:02:46.780Z,1014.1
2017-04-06T06:03:27.349Z,1014.09
2017-04-06T06:04:08.035Z,1014.2
2017-04-06T06:04:49.134Z,1014.19
2017-04-06T06:05:34.982Z,1014.22
2017-04-06T06:06:15.588Z,1014.2
2017-04-06T06:06:56.165Z,1014.11
2017-04-06T06:07:36.760Z,1014.28
2017-04-06T06:08:17.332Z,1014.2
2017-04-06T06:08:57.900Z,1014.29
2017-04-06T06:09:38.472Z,1014.3
2017-04-06T06:10:19.086Z,1014.31
2017-04-06T06:10:59.739Z,1014.3
2017-04-06T06:11:40.314Z,1014.32
2017-04-06T06:12:20.888Z,1014.27
2017-04-06T06:13:01.473Z,1014.3
2017-04-06T06:13:42.046Z,1014.23
2017-04-06T06:14:22.618Z,1014.34
2017-04-06T06:15:03.322Z,1014.31
2017-04-06T06:15:43.845Z,1014.26
2017-04-06T06:16:24.454Z,1014.37
2017-04-06T06:17:05.010Z,1014.44
2017-04-06T06:17:45.585Z,1014.39
2017-04-06T06:18:26.198Z,1014.41
2017-04-06T06:19:06.777Z,1014.46
2017-04-06T06:19:47.410Z,1014.39
2017-04-06T06:20:28.009Z,1014.42
2017-04-06T06:21:08.578Z,1014.46
2017-04-06T06:21:49.190Z,1014.42
2017-04-06T06:22:29.742Z,1014.41
2017-04-06T06:23:10.329Z,1014.5
2017-04-06T06:23:50.901Z,1014.52
2017-04-06T06:24:31.467Z,1014.51
2017-04-06T06:25:12.051Z,1014.5
2017-04-06T06:25:52.639Z,1014.53
2017-04-06T06:26:33.205Z,1014.5
2017-04-06T06:27:13.782Z,1014.52
2017-04-06T06:27:54.347Z,1014.53
2017-04-06T06:28:34.940Z,1014.58
2017-04-06T06:29:15.559Z,1014.54
2017-04-06T06:29:56.144Z,1014.52
2017-04-06T06:30:36.748Z,1014.58
2017-04-06T06:31:17.344Z,1014.49
2017-04-06T06:31:57.919Z,1014.61
2017-04-06T06:32:38.506Z,1014.52
2017-04-06T06:33:19.056Z,1014.59
2017-04-06T06:33:59.616Z,1014.57
2017-04-06T06:34:40.201Z,1014.68
2017-04-06T06:35:20.781Z,1014.72
2017-04-06T06:36:01.403Z,1014.7
2017-04-06T06:36:42.013Z,1014.72
2017-04-06T06:37:22.598Z,1014.73
2017-04-06T06:38:03.164Z,1014.8
2017-04-06T06:38:43.752Z,1014.75
2017-04-06T06:39:24.324Z,1014.78
2017-04-06T06:40:04.897Z,1014.77
2017-04-06T06:40:45.469Z,1014.7
2017-04-06T06:41:26.029Z,1014.84
2017-04-06T06:42:06.635Z,1014.8
2017-04-06T06:42:47.245Z,1014.84
2017-04-06T06:43:27.810Z,1014.94
2017-04-06T06:44:08.389Z,1014.93
2017-04-06T06:44:48.952Z,1014.91
2017-04-06T06:45:29.523Z,1014.97
2017-04-06T06:46:10.116Z,1015.04
2017-04-06T06:46:50.689Z,1014.99
2017-04-06T06:47:31.262Z,1014.98
2017-04-06T06:48:11.860Z,1014.97
2017-04-06T06:48:52.427Z,1015.04
2017-04-06T06:49:33.022Z,1014.95
2017-04-06T06:50:13.596Z,1015.01
2017-04-06T06:50:54.182Z,1015.06
2017-04-06T06:51:34.772Z,1015.02
2017-04-06T06:52:15.371Z,1015.08
2017-04-06T06:52:55.928Z,1015.06
2017-04-06T06:53:36.521Z,1015.09
2017-04-06T06:54:17.104Z,1015.09
2017-04-06T06:54:57.709Z,1014.98
2017-04-06T06:55:38.282Z,1015.09
2017-04-06T06:56:18.853Z,1015.08
2017-04-06T06:56:59.426Z,1015.01
2017-04-06T06:57:40.044Z,1015.13
2017-04-06T06:58:21.096Z,1014.97
2017-04-06T06:59:01.676Z,1014.95
2017-04-06T06:59:42.263Z,1015.1
2017-04-06T07:00:22.878Z,1015.09
2017-04-06T07:01:03.455Z,1015.08
2017-04-06T07:01:44.046Z,1015.09
2017-04-06T07:02:24.662Z,1015.07
2017-04-06T07:03:05.246Z,1015.11
2017-04-06T07:03:45.814Z,1015.15
2017-04-06T07:04:26.454Z,1015.11
2017-04-06T07:05:07.042Z,1015.17
2017-04-06T07:05:47.616Z,1015.14
2017-04-06T07:06:28.221Z,1015.18
2017-04-06T07:07:08.850Z,1015.24
2017-04-06T07:07:49.449Z,1015.24
2017-04-06T07:08:30.054Z,1015.22
2017-04-06T07:09:10.627Z,1015.29
2017-04-06T07:09:51.225Z,1015.22
2017-04-06T07:10:31.792Z,1015.19
2017-04-06T07:11:12.391Z,1015.27
2017-04-06T07:11:53.015Z,1015.24
2017-04-06T07:12:33.604Z,1015.31
2017-04-06T07:13:14.303Z,1015.26
2017-04-06T07:13:54.889Z,1015.28
2017-04-06T07:14:35.499Z,1015.35
2017-04-06T07:15:16.148Z,1015.31
2017-04-06T07:15:56.718Z,1015.4
2017-04-06T07:16:37.314Z,1015.38
2017-04-06T07:17:17.940Z,1015.42
2017-04-06T07:17:58.552Z,1015.41
2017-04-06T07:18:39.112Z,1015.42
2017-04-06T07:19:19.679Z,1015.42
2017-04-06T07:20:00.248Z,1015.46
2017-04-06T07:20:40.874Z,1015.46
2017-04-06T07:21:21.489Z,1015.48
2017-04-06T07:22:02.109Z,1015.47
2017-04-06T07:22:42.735Z,1015.47
2017-04-06T07:23:23.322Z,1015.52
2017-04-06T07:24:03.909Z,1015.48
2017-04-06T07:24:44.639Z,1015.56
2017-04-06T07:25:25.287Z,1015.6
2017-04-06T07:26:05.886Z,1015.59
2017-04-06T07:26:46.470Z,1015.54
2017-04-06T07:27:27.104Z,1015.54
2017-04-06T07:28:07.651Z,1015.54
2017-04-06T07:28:48.258Z,1015.57
2017-04-06T07:29:28.864Z,1015.57
2017-04-06T07:30:09.468Z,1015.57
2017-04-06T07:30:50.062Z,1015.6
2017-04-06T07:31:30.645Z,1015.6
2017-04-06T07:32:11.235Z,1015.58
2017-04-06T07:32:51.820Z,1015.58
2017-04-06T07:33:32.404Z,1015.61
2017-04-06T07:34:12.986Z,1015.65
2017-04-06T07:34:53.589Z,1015.64
2017-04-06T07:35:34.167Z,1015.64
2017-04-06T07:36:14.765Z,1015.65
2017-04-06T07:36:55.357Z,1015.58
2017-04-06T07:37:35.996Z,1015.61
2017-04-06T07:38:16.639Z,1015.68
2017-04-06T07:38:57.226Z,1015.71
2017-04-06T07:39:37.830Z,1015.61
2017-04-06T07:40:18.429Z,1015.68
2017-04-06T07:40:59.003Z,1015.72
2017-04-06T07:41:39.587Z,1015.45
2017-04-06T07:42:20.175Z,1015.71
2017-04-06T07:43:00.775Z,1015.68
2017-04-06T07:43:41.369Z,1015.68
2017-04-06T07:44:22.056Z,1015.66
2017-04-06T07:45:02.687Z,1015.61
2017-04-06T07:45:43.269Z,1015.65
2017-04-06T07:46:24.009Z,1015.66
2017-04-06T07:47:04.577Z,1015.72
2017-04-06T07:47:45.166Z,1015.71
2017-04-06T07:48:25.737Z,1015.74
2017-04-06T07:49:06.326Z,1015.72
2017-04-06T07:49:46.932Z,1015.65
2017-04-06T07:50:27.516Z,1015.71
2017-04-06T07:51:08.100Z,1015.71
2017-04-06T07:51:48.717Z,1015.73
2017-04-06T07:52:29.302Z,1015.66
2017-04-06T07:53:09.939Z,1015.68
2017-04-06T07:53:50.580Z,1015.68
2017-04-06T07:54:31.149Z,1015.72
2017-04-06T07:55:11.746Z,1015.73
2017-04-06T07:55:52.324Z,1015.7
2017-04-06T07:56:32.921Z,1015.74
2017-04-06T07:57:13.494Z,1015.73
2017-04-06T07:57:54.091Z,1015.76
2017-04-06T07:58:34.690Z,1015.81
2017-04-06T07:59:15.281Z,1015.76
2017-04-06T07:59:55.909Z,1015.78
2017-04-06T08:00:36.584Z,1015.71
2017-04-06T08:01:17.197Z,1015.76
2017-04-06T08:01:57.778Z,1015.83
2017-04-06T08:02:38.385Z,1015.8
2017-04-06T08:03:18.972Z,1015.79
2017-04-06T08:03:59.550Z,1015.6
2017-04-06T08:04:40.125Z,1015.78
2017-04-06T08:05:20.712Z,1015.81
2017-04-06T08:06:01.333Z,1015.85
2017-04-06T08:06:41.923Z,1015.8
2017-04-06T08:07:22.514Z,1015.73
2017-04-06T08:08:03.113Z,1015.76
2017-04-06T08:08:43.759Z,1015.78
2017-04-06T08:09:24.365Z,1015.79
2017-04-06T08:10:04.984Z,1015.77
2017-04-06T08:10:45.658Z,1015.8
2017-04-06T08:11:26.261Z,1015.81
2017-04-06T08:12:06.848Z,1015.8
2017-04-06T08:12:47.553Z,1015.82
2017-04-06T08:13:28.137Z,1015.76
2017-04-06T08:14:08.789Z,1015.77
2017-04-06T08:14:49.375Z,1015.76
2017-04-06T08:15:29.991Z,1015.77
2017-04-06T08:16:10.568Z,1015.78
2017-04-06T08:16:51.192Z,1015.79
2017-04-06T08:17:31.786Z,1015.78
2017-04-06T08:18:12.379Z,1015.78
2017-04-06T08:18:52.964Z,1015.77