createdAt,value
2017-01-22T09:10:12.707Z,45
2017-01-22T09:11:22.869Z,45
2017-01-22T09:12:32.590Z,50
2017-01-22T09:13:42.324Z,55
2017-01-22T09:14:52.933Z,55
2017-01-22T09:16:02.707Z,50
2017-01-22T09:17:12.439Z,50
2017-01-22T09:18:22.605Z,45
2017-01-22T09:19:32.326Z,45
2017-01-22T09:20:42.056Z,45
2017-01-22T09:21:52.276Z,40
2017-01-22T09:23:02.026Z,40
2017-01-22T09:24:12.194Z,40
2017-01-22T09:25:21.944Z,45
2017-01-22T09:26:31.673Z,45
2017-01-22T09:27:41.018Z,45
2017-01-22T09:28:51.635Z,50
2017-01-22T09:30:01.365Z,50
2017-01-22T09:31:11.526Z,55
2017-01-22T09:32:21.259Z,55
2017-01-22T09:33:30.590Z,55
2017-01-22T09:34:40.316Z,55
2017-01-22T09:35:50.055Z,50
2017-01-22T09:36:59.785Z,50
2017-01-22T09:38:09.510Z,45
2017-01-22T09:39:19.291Z,45
2017-01-22T09:40:29.021Z,50
2017-01-22T09:41:38.758Z,55
2017-01-22T09:42:48.489Z,50
2017-01-22T09:43:59.105Z,50
2017-01-22T09:45:08.882Z,55
2017-01-22T09:46:19.055Z,55
2017-01-22T09:47:28.796Z,60
2017-01-22T09:48:39.846Z,60
2017-01-22T09:49:49.327Z,65
2017-01-22T09:50:59.542Z,65
2017-01-22T09:52:10.149Z,65
2017-01-22T09:53:20.321Z,60
2017-01-22T09:54:30.933Z,55
2017-01-22T09:55:40.293Z,50
2017-01-22T09:56:50.071Z,55
2017-01-22T09:57:59.804Z,50
2017-01-22T09:59:09.535Z,55
2017-01-22T10:00:19.263Z,55
2017-01-22T10:01:28.992Z,55
2017-01-22T10:02:39.649Z,55
2017-01-22T10:03:49.378Z,55
2017-01-22T10:04:59.104Z,55
2017-01-22T10:06:08.604Z,55
2017-01-22T10:07:18.242Z,55
2017-01-22T10:08:28.027Z,60
2017-01-22T10:09:39.257Z,60
2017-01-22T10:10:49.461Z,60
2017-01-22T10:11:59.226Z,60
2017-01-22T10:13:09.771Z,60
2017-01-22T10:14:20.092Z,65
2017-01-22T10:15:30.403Z,60
2017-01-22T10:16:40.852Z,60
2017-01-22T10:17:50.584Z,60
2017-01-22T10:19:00.753Z,60
2017-01-22T10:20:11.062Z,60
2017-01-22T10:21:21.408Z,60
2017-01-22T10:22:32.089Z,55
2017-01-22T10:23:41.384Z,60
2017-01-22T10:24:51.556Z,60
2017-01-22T10:26:01.778Z,60
2017-01-22T10:27:11.534Z,55
2017-01-22T10:28:21.447Z,55
2017-01-22T10:29:32.256Z,55
2017-01-22T10:30:42.433Z,55
2017-01-22T10:31:52.211Z,55
2017-01-22T10:33:01.712Z,60
2017-01-22T10:34:11.881Z,60
2017-01-22T10:35:21.590Z,60
2017-01-22T10:36:32.204Z,60
2017-01-22T10:37:42.147Z,60
2017-01-22T10:38:51.446Z,60
2017-01-22T10:40:01.184Z,55
2017-01-22T10:41:10.913Z,55
2017-01-22T10:42:21.086Z,55
2017-01-22T10:43:30.863Z,55
2017-01-22T10:44:40.600Z,55
2017-01-22T10:45:50.338Z,55
2017-01-22T10:47:01.407Z,55
2017-01-22T10:48:11.724Z,60
2017-01-22T10:49:21.717Z,60
2017-01-22T10:50:31.226Z,60
2017-01-22T10:51:40.976Z,60
2017-01-22T10:52:51.354Z,60
2017-01-22T10:54:00.879Z,60
2017-01-22T10:55:10.663Z,60
2017-01-22T10:56:20.408Z,60
2017-01-22T10:57:30.578Z,60
2017-01-22T10:58:40.304Z,60
2017-01-22T10:59:50.477Z,60
2017-01-22T11:01:00.254Z,60
2017-01-22T11:02:10.191Z,65
2017-01-22T11:03:20.360Z,65
2017-01-22T11:04:30.534Z,65
2017-01-22T11:05:40.732Z,65
2017-01-22T11:06:51.044Z,60
2017-01-22T11:08:00.785Z,60
2017-01-22T11:09:10.614Z,60
2017-01-22T11:10:20.344Z,65
2017-01-22T11:11:30.161Z,65
2017-01-22T11:12:40.822Z,65
2017-01-22T11:13:50.623Z,65
2017-01-22T11:15:00.685Z,65
2017-01-22T11:16:10.414Z,65
2017-01-22T11:17:20.364Z,65
2017-01-22T11:18:30.148Z,65
2017-01-22T11:19:40.090Z,60
2017-01-22T11:20:49.848Z,60
2017-01-22T11:22:00.020Z,60
2017-01-22T11:23:10.196Z,60
2017-01-22T11:24:20.426Z,60
2017-01-22T11:25:30.592Z,60
2017-01-22T11:26:40.320Z,60
2017-01-22T11:27:50.050Z,60
2017-01-22T11:29:00.231Z,60
2017-01-22T11:30:10.632Z,55
2017-01-22T11:31:20.362Z,55
2017-01-22T11:32:30.128Z,55
2017-01-22T11:33:40.308Z,55
2017-01-22T11:34:50.034Z,55
2017-01-22T11:36:00.259Z,55
2017-01-22T11:37:09.987Z,55
2017-01-22T11:38:19.713Z,55
2017-01-22T11:39:29.718Z,55
2017-01-22T11:40:39.519Z,55
2017-01-22T11:41:50.281Z,55
2017-01-22T11:43:02.358Z,55
2017-01-22T11:44:12.183Z,55
2017-01-22T11:45:21.924Z,60
2017-01-22T11:46:32.629Z,60
2017-01-22T11:47:43.706Z,55
2017-01-22T11:48:53.441Z,55
2017-01-22T11:50:03.177Z,60
2017-01-22T11:51:13.351Z,60
2017-01-22T11:52:23.372Z,60
2017-01-22T11:53:34.181Z,55
2017-01-22T11:54:44.350Z,55
2017-01-22T11:55:58.039Z,55
2017-01-22T11:57:14.407Z,60
2017-01-22T11:58:31.925Z,60
2017-01-22T11:59:41.816Z,60
2017-01-22T12:00:51.545Z,60
2017-01-22T12:02:01.274Z,60
2017-01-22T12:03:11.006Z,60
2017-01-22T12:04:20.788Z,60
2017-01-22T12:05:30.545Z,60
2017-01-22T12:06:40.271Z,55
2017-01-22T12:07:50.004Z,55
2017-01-22T12:08:59.736Z,55
2017-01-22T12:10:09.522Z,60
2017-01-22T12:11:19.255Z,60
2017-01-22T12:12:29.432Z,60
2017-01-22T12:13:39.161Z,55
2017-01-22T12:14:48.890Z,55
2017-01-22T12:15:58.671Z,55
2017-01-22T12:17:08.406Z,60
2017-01-22T12:18:18.135Z,60
2017-01-22T12:19:27.868Z,55
2017-01-22T12:20:37.593Z,55
2017-01-22T12:21:47.579Z,60
2017-01-22T12:22:57.748Z,60
2017-01-22T12:24:07.476Z,55
2017-01-22T12:25:17.205Z,55
2017-01-22T12:26:27.375Z,50
2017-01-22T12:27:37.157Z,50
2017-01-22T12:28:46.882Z,55
2017-01-22T12:29:57.056Z,60
2017-01-22T12:31:07.229Z,55
2017-01-22T12:32:17.409Z,55
2017-01-22T12:33:27.634Z,55
2017-01-22T12:34:37.808Z,60
2017-01-22T12:35:47.539Z,60
2017-01-22T12:36:57.271Z,55
2017-01-22T12:38:07.003Z,55
2017-01-22T12:39:17.668Z,55
2017-01-22T12:40:27.393Z,60
2017-01-22T12:41:37.119Z,60
2017-01-22T12:42:47.736Z,60
2017-01-22T12:43:57.467Z,55
2017-01-22T12:45:06.799Z,55
2017-01-22T12:46:16.092Z,55
2017-01-22T12:47:26.261Z,55
2017-01-22T12:48:36.441Z,55
2017-01-22T12:49:46.615Z,50
2017-01-22T12:50:56.848Z,55
2017-01-22T12:52:07.017Z,55
2017-01-22T12:53:17.631Z,50
2017-01-22T12:54:28.252Z,50
2017-01-22T12:55:38.425Z,50
2017-01-22T12:56:48.199Z,55
2017-01-22T12:57:57.938Z,50
2017-01-22T12:59:08.117Z,50
2017-01-22T13:00:17.843Z,50
2017-01-22T13:01:28.023Z,50
2017-01-22T13:02:37.808Z,50
2017-01-22T13:03:53.106Z,50
2017-01-22T13:05:10.464Z,50
2017-01-22T13:06:26.881Z,50
2017-01-22T13:07:36.230Z,50
2017-01-22T13:08:45.958Z,50
2017-01-22T13:09:55.836Z,50
2017-01-22T13:11:06.317Z,50
2017-01-22T13:12:16.859Z,50
2017-01-22T13:13:27.080Z,50
2017-01-22T13:14:37.376Z,45
2017-01-22T13:15:47.990Z,45
2017-01-22T13:16:57.806Z,45
2017-01-22T13:18:07.100Z,45
2017-01-22T13:19:17.918Z,45
2017-01-22T13:20:28.095Z,45
2017-01-22T13:21:38.265Z,45
2017-01-22T13:22:48.003Z,40
2017-01-22T13:23:58.179Z,40
2017-01-22T13:25:07.959Z,40
2017-01-22T13:26:17.689Z,40
2017-01-22T13:27:27.414Z,40
2017-01-22T13:28:38.041Z,40
2017-01-22T13:29:47.776Z,40
2017-01-22T13:30:57.558Z,35
2017-01-22T13:32:07.735Z,35
2017-01-22T13:33:18.352Z,35
2017-01-22T13:34:28.077Z,35
2017-01-22T13:35:37.806Z,35
2017-01-22T13:36:47.591Z,35
2017-01-22T13:37:57.765Z,35
2017-01-22T13:39:07.935Z,35
2017-01-22T13:40:18.547Z,35
2017-01-22T13:41:28.276Z,35
2017-01-22T13:42:38.937Z,35
2017-01-22T13:43:49.994Z,35
2017-01-22T13:45:00.612Z,35
2017-01-22T13:46:10.341Z,35
2017-01-22T13:47:20.958Z,35
2017-01-22T13:48:30.775Z,30
2017-01-22T13:49:40.501Z,30
2017-01-22T13:50:50.678Z,30
2017-01-22T13:52:00.855Z,30
2017-01-22T13:53:11.916Z,30
2017-01-22T13:54:22.137Z,30
2017-01-22T13:55:31.863Z,30
2017-01-22T13:56:41.599Z,30
2017-01-22T13:57:51.772Z,30
2017-01-22T13:59:01.939Z,30
2017-01-22T14:00:12.162Z,30
2017-01-22T14:01:21.456Z,30
2017-01-22T14:02:31.192Z,30
2017-01-22T14:03:41.366Z,30
2017-01-22T14:04:51.091Z,30
2017-01-22T14:06:00.432Z,30
2017-01-22T14:07:11.046Z,30
2017-01-22T14:08:20.771Z,30
2017-01-22T14:09:31.383Z,25
2017-01-22T14:10:41.114Z,25
2017-01-22T14:11:51.363Z,25
2017-01-22T14:13:01.980Z,25
2017-01-22T14:14:11.710Z,25
2017-01-22T14:15:21.445Z,25
2017-01-22T14:16:31.171Z,25
2017-01-22T14:17:40.955Z,25
2017-01-22T14:18:50.690Z,25
2017-01-22T14:20:00.863Z,20
2017-01-22T14:21:11.036Z,20
2017-01-22T14:22:21.209Z,20
2017-01-22T14:23:31.083Z,20
2017-01-22T14:24:40.811Z,20
2017-01-22T14:25:50.985Z,20
2017-01-22T14:27:01.158Z,20
2017-01-22T14:28:11.335Z,20
2017-01-22T14:29:22.000Z,20
2017-01-22T14:30:32.181Z,20
2017-01-22T14:31:41.467Z,20
2017-01-22T14:32:51.195Z,20
2017-01-22T14:34:01.369Z,20
2017-01-22T14:35:11.589Z,20
2017-01-22T14:36:21.315Z,20
2017-01-22T14:37:30.608Z,15
2017-01-22T14:38:41.218Z,15
2017-01-22T14:39:50.946Z,15
2017-01-22T14:41:01.612Z,15
2017-01-22T14:42:11.341Z,15
2017-01-22T14:43:21.511Z,15
2017-01-22T14:44:31.683Z,15
2017-01-22T14:45:41.852Z,15
2017-01-22T14:46:51.629Z,15
2017-01-22T14:48:01.355Z,15
2017-01-22T14:49:11.532Z,15
2017-01-22T14:50:21.265Z,15
2017-01-22T14:51:31.014Z,10
2017-01-22T14:52:41.679Z,10
2017-01-22T14:53:50.968Z,10
2017-01-22T14:55:00.713Z,10
2017-01-22T14:56:11.103Z,10
2017-01-22T14:57:20.838Z,10
2017-01-22T14:58:31.284Z,10
2017-01-22T14:59:42.353Z,10
2017-01-22T15:00:52.647Z,10
2017-01-22T15:02:02.372Z,10
2017-01-22T15:03:12.098Z,10
2017-01-22T15:04:22.418Z,10
2017-01-22T15:05:32.147Z,5
2017-01-22T15:06:41.876Z,5
2017-01-22T15:07:52.170Z,5
2017-01-22T15:09:01.458Z,5
2017-01-22T15:10:11.464Z,5
2017-01-22T15:11:21.190Z,5
2017-01-22T15:12:31.362Z,5
2017-01-22T15:13:42.103Z,5
2017-01-22T15:14:52.284Z,5
2017-01-22T15:16:02.581Z,5
2017-01-22T15:17:12.561Z,5
2017-01-22T15:18:22.292Z,5
2017-01-22T15:19:32.048Z,5
2017-01-22T15:20:41.333Z,5
2017-01-22T15:21:51.119Z,5
2017-01-22T15:23:01.296Z,5
2017-01-22T15:24:10.673Z,5
2017-01-22T15:25:20.404Z,5
2017-01-22T15:26:30.152Z,5
2017-01-22T15:27:39.937Z,5
2017-01-22T15:28:50.135Z,5
2017-01-22T15:29:59.867Z,5
2017-01-22T15:31:10.042Z,0
2017-01-22T15:32:19.853Z,0
2017-01-22T15:33:30.310Z,0
2017-01-22T15:34:39.611Z,0
2017-01-22T15:35:49.385Z,0
2017-01-22T15:36:59.115Z,0
2017-01-22T15:38:09.287Z,0
2017-01-22T15:39:19.068Z,0
2017-01-22T15:40:29.716Z,0
2017-01-22T15:41:40.335Z,0
2017-01-22T15:42:50.071Z,0
2017-01-22T15:44:00.249Z,0
2017-01-22T15:45:10.554Z,0
2017-01-22T15:46:20.279Z,0
2017-01-22T15:47:30.220Z,0
2017-01-22T15:48:40.852Z,0
2017-01-22T15:49:51.025Z,0
2017-01-22T15:51:01.207Z,0
2017-01-22T15:52:11.840Z,0
2017-01-22T15:53:21.874Z,0
2017-01-22T15:54:31.611Z,0
2017-01-22T15:55:42.536Z,0
2017-01-22T15:56:52.348Z,0
2017-01-22T15:58:03.422Z,0
2017-01-22T15:59:13.704Z,0
2017-01-22T16:00:32.121Z,0
2017-01-22T16:01:46.673Z,0
2017-01-22T16:03:01.504Z,0
2017-01-22T16:04:11.237Z,0
2017-01-22T16:05:20.998Z,0
2017-01-22T16:06:30.735Z,0
2017-01-22T16:07:40.520Z,0
2017-01-22T16:08:50.697Z,0
2017-01-22T16:10:00.431Z,0
2017-01-22T16:11:10.159Z,0
2017-01-22T16:12:19.469Z,0
2017-01-22T16:13:29.698Z,0
2017-01-22T16:14:40.319Z,0
2017-01-22T16:15:50.493Z,0
2017-01-22T16:17:01.115Z,0
2017-01-22T16:18:10.846Z,0
2017-01-22T16:19:21.512Z,0
2017-01-22T16:20:31.245Z,0
2017-01-22T16:21:40.530Z,0
2017-01-22T16:22:50.699Z,0
2017-01-22T16:24:00.429Z,0
2017-01-22T16:25:10.653Z,0
2017-01-22T16:26:20.827Z,0
2017-01-22T16:27:31.445Z,0
2017-01-22T16:28:41.617Z,0
2017-01-22T16:29:51.346Z,0
2017-01-22T16:31:01.124Z,0
2017-01-22T16:32:11.301Z,0
2017-01-22T16:33:21.466Z,0
2017-01-22T16:34:31.640Z,0
2017-01-22T16:35:41.387Z,0
2017-01-22T16:36:51.174Z,0
2017-01-22T16:38:02.238Z,0
2017-01-22T16:39:12.440Z,0
2017-01-22T16:40:22.617Z,0
2017-01-22T16:41:32.358Z,0
2017-01-22T16:42:42.587Z,0
2017-01-22T16:43:52.760Z,0
2017-01-22T16:45:03.401Z,0
2017-01-22T16:46:14.014Z,0
2017-01-22T16:47:23.751Z,0
2017-01-22T16:48:33.996Z,0
2017-01-22T16:49:43.730Z,0
2017-01-22T16:50:53.471Z,0
2017-01-22T16:52:03.644Z,0
2017-01-22T16:53:15.168Z,0
2017-01-22T16:54:25.839Z,0
2017-01-22T16:55:36.460Z,0
2017-01-22T16:56:46.213Z,0
2017-01-22T16:57:56.871Z,0
2017-01-22T16:59:07.504Z,0
2017-01-22T17:00:17.728Z,0
2017-01-22T17:01:27.455Z,0
2017-01-22T17:02:37.198Z,0
2017-01-22T17:03:46.964Z,0
2017-01-22T17:04:57.154Z,0
2017-01-22T17:06:08.167Z,0
2017-01-22T17:07:20.008Z,0
2017-01-22T17:08:29.629Z,0
2017-01-22T17:09:40.602Z,0
2017-01-22T17:10:51.252Z,0
2017-01-22T17:12:01.066Z,0
2017-01-22T17:13:12.807Z,0
2017-01-22T17:14:22.839Z,0
2017-01-22T17:15:32.272Z,0
2017-01-22T17:16:42.538Z,0
2017-01-22T17:17:53.643Z,0
2017-01-22T17:19:03.540Z,0
2017-01-22T17:20:12.825Z,0
2017-01-22T17:21:23.318Z,0
2017-01-22T17:22:34.031Z,0
2017-01-22T17:23:44.260Z,0
2017-01-22T17:24:54.013Z,0
2017-01-22T17:26:05.575Z,0
2017-01-22T17:27:15.316Z,0
2017-01-22T17:28:25.848Z,0
2017-01-22T17:29:36.516Z,0
2017-01-22T17:30:46.495Z,0
2017-01-22T17:31:56.838Z,0
2017-01-22T17:33:07.465Z,0
2017-01-22T17:34:17.732Z,0
2017-01-22T17:35:28.413Z,0
2017-01-22T17:36:38.606Z,0
2017-01-22T17:37:49.416Z,0
2017-01-22T17:38:59.144Z,0
2017-01-22T17:40:09.322Z,0
2017-01-22T17:41:19.392Z,0
2017-01-22T17:42:29.576Z,0
2017-01-22T17:43:39.301Z,0
2017-01-22T17:44:49.476Z,0
2017-01-22T17:45:59.211Z,0
2017-01-22T17:47:09.455Z,0
2017-01-22T17:48:20.066Z,0
2017-01-22T17:49:29.799Z,0
2017-01-22T17:50:39.549Z,0
2017-01-22T17:51:51.650Z,0
2017-01-22T17:53:02.903Z,0
2017-01-22T17:54:12.808Z,0
2017-01-22T17:55:23.860Z,0
2017-01-22T17:56:34.922Z,0
2017-01-22T17:57:45.096Z,0
2017-01-22T17:58:55.421Z,0
2017-01-22T18:00:05.635Z,0
2017-01-22T18:01:16.282Z,0
2017-01-22T18:02:27.008Z,0
2017-01-22T18:03:36.821Z,0
2017-01-22T18:04:48.078Z,0
2017-01-22T18:05:58.346Z,0
2017-01-22T18:07:08.632Z,0
2017-01-22T18:08:18.902Z,0
2017-01-22T18:09:29.175Z,0
2017-01-22T18:10:40.300Z,0
2017-01-22T18:11:50.533Z,0
2017-01-22T18:13:01.298Z,0
2017-01-22T18:14:11.588Z,0
2017-01-22T18:15:21.652Z,0
2017-01-22T18:16:32.322Z,0
2017-01-22T18:17:43.084Z,0
2017-01-22T18:18:54.865Z,0
2017-01-22T18:20:05.957Z,0
2017-01-22T18:21:15.727Z,0
2017-01-22T18:22:26.988Z,0
2017-01-22T18:23:37.624Z,0
2017-01-22T18:24:48.455Z,0
2017-01-22T18:25:59.247Z,0
2017-01-22T18:27:10.393Z,0
2017-01-22T18:28:20.210Z,0
2017-01-22T18:29:30.183Z,0
2017-01-22T18:30:40.840Z,0
2017-01-22T18:31:51.033Z,0
2017-01-22T18:33:01.286Z,0
2017-01-22T18:34:11.091Z,0
2017-01-22T18:35:21.742Z,0
2017-01-22T18:36:32.363Z,0
2017-01-22T18:37:42.108Z,0
2017-01-22T18:38:53.192Z,0
2017-01-22T18:40:02.993Z,0
2017-01-22T18:41:13.631Z,0
2017-01-22T18:42:23.392Z,0
2017-01-22T18:43:33.357Z,0
2017-01-22T18:44:43.287Z,0
2017-01-22T18:45:54.064Z,0
2017-01-22T18:47:05.357Z,0
2017-01-22T18:48:15.294Z,0
2017-01-22T18:49:25.704Z,0
2017-01-22T18:50:36.324Z,0
2017-01-22T18:51:46.994Z,0
2017-01-22T18:52:57.208Z,0
2017-01-22T18:54:07.828Z,0
2017-01-22T18:55:18.441Z,0
2017-01-22T18:56:28.638Z,0
2017-01-22T18:57:38.419Z,0
2017-01-22T18:58:48.369Z,0
2017-01-22T18:59:58.998Z,0
2017-01-22T19:01:08.983Z,0
2017-01-22T19:02:20.090Z,0
2017-01-22T19:03:30.474Z,0
2017-01-22T19:04:40.331Z,0
2017-01-22T19:05:50.700Z,0
2017-01-22T19:07:01.029Z,0
2017-01-22T19:08:11.846Z,0
2017-01-22T19:09:22.340Z,0
2017-01-22T19:10:32.988Z,0
2017-01-22T19:11:43.625Z,0
2017-01-22T19:12:52.948Z,0
2017-01-22T19:14:03.632Z,0
2017-01-22T19:15:13.454Z,0
2017-01-22T19:16:23.231Z,0
2017-01-22T19:17:33.861Z,0
2017-01-22T19:18:43.620Z,0
2017-01-22T19:19:53.422Z,0
2017-01-22T19:21:03.715Z,0
2017-01-22T19:22:13.501Z,0
2017-01-22T19:23:24.623Z,0
2017-01-22T19:24:34.843Z,0
2017-01-22T19:25:45.491Z,0
2017-01-22T19:26:55.929Z,0
2017-01-22T19:28:07.491Z,0
2017-01-22T19:29:18.396Z,0
2017-01-22T19:30:29.250Z,0
2017-01-22T19:31:40.122Z,0
2017-01-22T19:32:50.775Z,0
2017-01-22T19:34:00.969Z,0
2017-01-22T19:35:11.855Z,0
2017-01-22T19:36:22.567Z,0
2017-01-22T19:37:32.484Z,0
2017-01-22T19:38:43.794Z,0
2017-01-22T19:39:53.457Z,0
2017-01-22T19:41:07.753Z,0
2017-01-22T19:42:18.889Z,0
2017-01-22T19:43:28.247Z,0
2017-01-22T19:44:38.076Z,0
2017-01-22T19:45:48.285Z,0
2017-01-22T19:46:58.257Z,0
2017-01-22T19:48:08.035Z,0
2017-01-22T19:49:18.767Z,0
2017-01-22T19:50:30.096Z,0
2017-01-22T19:51:40.386Z,0
2017-01-22T19:52:50.148Z,0
2017-01-22T19:54:00.791Z,0
2017-01-22T19:55:10.552Z,0
2017-01-22T19:56:20.841Z,0
2017-01-22T19:57:30.602Z,0
2017-01-22T19:58:42.216Z,0
2017-01-22T19:59:52.228Z,0
2017-01-22T20:01:02.733Z,0
2017-01-22T20:02:13.818Z,0
2017-01-22T20:03:24.271Z,0
2017-01-22T20:04:34.408Z,0
2017-01-22T20:05:44.674Z,0
2017-01-22T20:06:54.579Z,0
2017-01-22T20:08:05.435Z,0
2017-01-22T20:09:16.789Z,0
2017-01-22T20:10:27.727Z,0
2017-01-22T20:11:38.604Z,0
2017-01-22T20:12:49.457Z,0
2017-01-22T20:14:00.810Z,0
2017-01-22T20:15:11.939Z,0
2017-01-22T20:16:22.608Z,0
2017-01-22T20:17:33.745Z,0
2017-01-22T20:18:45.279Z,0
2017-01-22T20:19:56.547Z,0
2017-01-22T20:21:07.426Z,0
2017-01-22T20:22:17.953Z,0
2017-01-22T20:23:28.655Z,0
2017-01-22T20:24:39.813Z,0
2017-01-22T20:25:51.185Z,0
2017-01-22T20:27:10.386Z,0
2017-01-22T20:28:28.205Z,0
2017-01-22T20:29:42.561Z,0
2017-01-22T20:30:53.154Z,0
2017-01-22T20:32:04.863Z,0
2017-01-22T20:33:16.368Z,0
2017-01-22T20:34:28.298Z,0
2017-01-22T20:35:40.135Z,0
2017-01-22T20:36:53.588Z,0
2017-01-22T20:38:06.124Z,0
2017-01-22T20:39:20.374Z,0
2017-01-22T20:40:32.092Z,0
2017-01-22T20:41:43.471Z,0
2017-01-22T20:42:55.829Z,0
2017-01-22T20:44:09.056Z,0
2017-01-22T20:45:21.960Z,0
2017-01-22T20:46:34.254Z,0
2017-01-22T20:47:45.731Z,0
2017-01-22T20:48:57.352Z,0
2017-01-22T20:50:09.970Z,0
2017-01-22T20:51:21.463Z,0
2017-01-22T20:52:33.243Z,0
2017-01-22T20:53:45.549Z,0
2017-01-22T20:54:55.818Z,0
2017-01-22T20:56:07.476Z,0
2017-01-22T20:57:20.644Z,0
2017-01-22T20:58:31.334Z,0
2017-01-22T20:59:43.355Z,0
2017-01-22T21:00:54.596Z,0
2017-01-22T21:02:05.225Z,0
2017-01-22T21:03:15.724Z,0
2017-01-22T21:04:26.915Z,0
2017-01-22T21:05:38.749Z,0
2017-01-22T21:06:49.426Z,0
2017-01-22T21:07:59.878Z,0
2017-01-22T21:09:10.136Z,0
2017-01-22T21:10:21.546Z,0
2017-01-22T21:11:34.091Z,0
2017-01-22T21:12:45.120Z,0
2017-01-22T21:13:59.134Z,0
2017-01-22T21:15:09.075Z,0
2017-01-22T21:16:19.243Z,0
2017-01-22T21:17:31.225Z,0
2017-01-22T21:18:44.238Z,0
2017-01-22T21:19:57.368Z,0
2017-01-22T21:21:07.929Z,0
2017-01-22T21:22:18.106Z,0
2017-01-22T21:23:30.089Z,0
2017-01-22T21:24:41.652Z,0
2017-01-22T21:25:54.206Z,0
2017-01-22T21:27:05.191Z,0
2017-01-22T21:28:16.568Z,0
2017-01-22T21:29:27.629Z,0
2017-01-22T21:30:38.698Z,0
2017-01-22T21:31:49.788Z,0
2017-01-22T21:32:59.953Z,0
2017-01-22T21:34:10.198Z,0
2017-01-22T21:35:22.659Z,0
2017-01-22T21:36:33.472Z,0
2017-01-22T21:37:44.862Z,0
2017-01-22T21:38:56.070Z,0
2017-01-22T21:40:06.936Z,0
2017-01-22T21:41:17.057Z,0
2017-01-22T21:42:28.574Z,0
2017-01-22T21:43:41.939Z,0
2017-01-22T21:44:52.873Z,0
2017-01-22T21:46:03.534Z,0
2017-01-22T21:47:14.215Z,0
2017-01-22T21:48:26.312Z,0
2017-01-22T21:49:38.702Z,0
2017-01-22T21:50:49.930Z,0
2017-01-22T21:52:00.288Z,0
2017-01-22T21:53:12.620Z,0
2017-01-22T21:54:23.791Z,0
2017-01-22T21:55:33.948Z,0
2017-01-22T21:56:45.129Z,0
2017-01-22T21:57:57.959Z,0
2017-01-22T21:59:08.858Z,0
2017-01-22T22:00:20.093Z,0
2017-01-22T22:01:32.026Z,0
2017-01-22T22:02:43.513Z,0
2017-01-22T22:03:55.436Z,0
2017-01-22T22:05:07.105Z,0
2017-01-22T22:06:17.903Z,0
2017-01-22T22:07:29.645Z,0
2017-01-22T22:08:40.309Z,0
2017-01-22T22:09:51.986Z,0
2017-01-22T22:11:02.403Z,0
2017-01-22T22:12:13.876Z,0
2017-01-22T22:13:24.203Z,0
2017-01-22T22:14:33.946Z,0
2017-01-22T22:15:45.264Z,0
2017-01-22T22:16:56.025Z,0
2017-01-22T22:18:06.671Z,0
2017-01-22T22:19:18.328Z,0
2017-01-22T22:20:28.297Z,0
2017-01-22T22:21:40.922Z,0
2017-01-22T22:22:51.904Z,0
2017-01-22T22:24:03.141Z,0
2017-01-22T22:25:14.117Z,0
2017-01-22T22:26:25.647Z,0
2017-01-22T22:27:38.417Z,0
2017-01-22T22:28:51.161Z,0
2017-01-22T22:30:02.279Z,0
2017-01-22T22:31:14.340Z,0
2017-01-22T22:32:27.342Z,0
2017-01-22T22:33:40.319Z,0
2017-01-22T22:34:52.429Z,0
2017-01-22T22:36:03.045Z,0
2017-01-22T22:37:12.779Z,0
2017-01-22T22:38:22.504Z,0
2017-01-22T22:39:32.285Z,0
2017-01-22T22:40:42.462Z,0
2017-01-22T22:41:52.631Z,0
2017-01-22T22:43:02.381Z,0
2017-01-22T22:44:12.554Z,0
2017-01-22T22:45:23.214Z,0
2017-01-22T22:46:33.384Z,0
2017-01-22T22:47:43.113Z,0
2017-01-22T22:48:53.282Z,0
2017-01-22T22:50:03.007Z,0
2017-01-22T22:51:12.789Z,0
2017-01-22T22:52:22.545Z,0
2017-01-22T22:53:33.154Z,0
2017-01-22T22:54:42.884Z,0
2017-01-22T22:55:52.642Z,0
2017-01-22T22:57:02.867Z,0
2017-01-22T22:58:13.507Z,0
2017-01-22T22:59:23.677Z,0
2017-01-22T23:00:33.407Z,0
2017-01-22T23:01:43.577Z,0
2017-01-22T23:02:53.364Z,0
2017-01-22T23:04:03.539Z,0
2017-01-22T23:05:13.271Z,0
2017-01-22T23:06:22.996Z,0
2017-01-22T23:07:33.174Z,0
2017-01-22T23:08:42.947Z,0
2017-01-22T23:09:52.676Z,0
2017-01-22T23:11:02.410Z,0
2017-01-22T23:12:12.139Z,0
2017-01-22T23:13:21.903Z,0
2017-01-22T23:14:32.129Z,0
2017-01-22T23:15:42.302Z,0
2017-01-22T23:16:52.030Z,0
2017-01-22T23:18:01.756Z,0
2017-01-22T23:19:11.481Z,0
2017-01-22T23:20:21.259Z,0
2017-01-22T23:21:30.548Z,0
2017-01-22T23:22:40.277Z,0
2017-01-22T23:23:50.003Z,0
2017-01-22T23:25:00.184Z,0
2017-01-22T23:26:09.969Z,0
2017-01-22T23:27:19.690Z,0
2017-01-22T23:28:29.423Z,0
2017-01-22T23:29:39.148Z,0
2017-01-22T23:30:49.313Z,0
2017-01-22T23:31:59.091Z,0
2017-01-22T23:33:08.816Z,0
2017-01-22T23:34:18.990Z,0
2017-01-22T23:35:28.719Z,0
2017-01-22T23:36:38.460Z,0
2017-01-22T23:37:48.685Z,0
2017-01-22T23:38:58.414Z,0
2017-01-22T23:40:08.151Z,0
2017-01-22T23:41:17.883Z,0
2017-01-22T23:42:27.610Z,0
2017-01-22T23:43:37.383Z,0
2017-01-22T23:44:47.557Z,0
2017-01-22T23:45:58.171Z,0
2017-01-22T23:47:07.894Z,0
2017-01-22T23:48:17.623Z,0
2017-01-22T23:49:27.849Z,0
2017-01-22T23:50:37.578Z,0
2017-01-22T23:51:48.190Z,0
2017-01-22T23:52:58.400Z,0
2017-01-22T23:54:08.129Z,0
2017-01-22T23:55:18.350Z,0
2017-01-22T23:56:28.079Z,0
2017-01-22T23:57:37.808Z,0
2017-01-22T23:58:47.094Z,0
2017-01-22T23:59:57.267Z,0
