createdAt,value
2022-10-09T00:10:47.233Z,10.65
2022-10-09T00:25:57.102Z,10.52
2022-10-09T00:41:03.092Z,10.38
2022-10-09T00:56:09.369Z,10.26
2022-10-09T01:11:24.230Z,10.18
2022-10-09T01:26:52.039Z,10.03
2022-10-09T01:41:58.532Z,9.69
2022-10-09T01:57:06.744Z,9.19
2022-10-09T02:12:12.727Z,8.89
2022-10-09T02:27:20.429Z,8.62
2022-10-09T02:42:26.336Z,8.32
2022-10-09T02:57:32.481Z,8.09
2022-10-09T03:12:38.027Z,7.90
2022-10-09T03:27:43.701Z,7.81
2022-10-09T03:42:49.595Z,7.73
2022-10-09T03:57:55.519Z,7.57
2022-10-09T04:13:01.104Z,7.71
2022-10-09T04:28:06.774Z,8.21
2022-10-09T04:43:12.331Z,8.45
2022-10-09T04:58:17.985Z,8.50
2022-10-09T05:13:23.520Z,8.65
2022-10-09T05:28:29.499Z,8.73
2022-10-09T05:43:37.023Z,8.70
2022-10-09T05:58:42.709Z,8.78
2022-10-09T06:13:48.893Z,8.71
2022-10-09T06:28:55.077Z,8.75
2022-10-09T06:44:02.194Z,8.64
2022-10-09T06:59:09.192Z,8.74
2022-10-09T07:14:16.129Z,8.86
2022-10-09T07:29:21.960Z,9.22
2022-10-09T07:44:27.635Z,9.18
2022-10-09T07:59:33.215Z,9.49
2022-10-09T08:14:38.884Z,9.67
2022-10-09T08:29:44.517Z,10.00
2022-10-09T08:44:50.654Z,10.05
2022-10-09T08:59:56.444Z,10.40
2022-10-09T09:15:34.401Z,10.46
2022-10-09T09:30:45.837Z,10.99
2022-10-09T09:45:55.107Z,11.64
2022-10-09T10:01:03.694Z,12.49
2022-10-09T10:16:12.666Z,13.94
2022-10-09T10:31:28.070Z,14.67
2022-10-09T10:46:39.954Z,15.96
2022-10-09T11:01:54.440Z,16.71
2022-10-09T11:17:08.259Z,17.70
2022-10-09T11:32:19.864Z,17.97
2022-10-09T11:47:32.492Z,18.39
2022-10-09T12:02:39.224Z,18.63
2022-10-09T12:17:50.736Z,19.09
2022-10-09T12:33:03.884Z,19.30
2022-10-09T12:48:14.844Z,18.98
2022-10-09T13:03:27.951Z,19.05
2022-10-09T13:18:33.979Z,18.92
2022-10-09T13:33:39.690Z,18.92
2022-10-09T13:48:45.413Z,18.68
2022-10-09T14:03:51.999Z,18.35
2022-10-09T14:18:59.943Z,18.29
2022-10-09T14:34:06.047Z,17.73
2022-10-09T14:49:12.843Z,17.10
2022-10-09T15:04:18.742Z,16.57
2022-10-09T15:19:24.744Z,16.25
2022-10-09T15:34:31.170Z,16.27
2022-10-09T15:49:36.875Z,15.72
2022-10-09T16:04:42.663Z,15.47
2022-10-09T16:19:48.449Z,15.18
2022-10-09T16:34:54.206Z,14.82
2022-10-09T16:49:59.953Z,14.63
2022-10-09T17:05:06.787Z,14.47
2022-10-09T17:20:13.357Z,14.33
2022-10-09T17:35:19.511Z,14.23
2022-10-09T17:50:25.643Z,14.14
2022-10-09T18:05:32.008Z,13.92
2022-10-09T18:20:38.514Z,13.79
2022-10-09T18:35:44.170Z,13.79
2022-10-09T18:50:51.143Z,13.66
2022-10-09T19:05:57.054Z,13.61
2022-10-09T19:21:03.121Z,13.53
2022-10-09T19:36:11.879Z,13.39
2022-10-09T19:51:22.104Z,13.33
2022-10-09T20:06:28.260Z,13.26
2022-10-09T20:21:35.047Z,13.17
2022-10-09T20:36:40.884Z,13.05
2022-10-09T20:51:46.900Z,12.95
2022-10-09T21:06:53.081Z,12.88
2022-10-09T21:21:58.979Z,12.84
2022-10-09T21:37:22.056Z,12.75
2022-10-09T21:52:28.690Z,12.77
2022-10-09T22:07:34.719Z,12.71
2022-10-09T22:22:40.758Z,12.80
2022-10-09T22:37:46.361Z,12.80
2022-10-09T22:52:52.335Z,12.85
2022-10-09T23:07:58.535Z,12.91
2022-10-09T23:23:04.047Z,12.93
2022-10-09T23:38:09.626Z,12.90
2022-10-09T23:53:15.241Z,12.93
