createdAt,value
2022-08-23T00:01:33.207Z,18.37
2022-08-23T00:04:05.039Z,18.43
2022-08-23T00:06:31.413Z,18.43
2022-08-23T00:08:57.738Z,18.34
2022-08-23T00:11:25.087Z,18.29
2022-08-23T00:13:51.441Z,18.27
2022-08-23T00:16:17.748Z,18.16
2022-08-23T00:18:49.384Z,18.15
2022-08-23T00:21:16.316Z,18.17
2022-08-23T00:23:42.649Z,18.10
2022-08-23T00:26:09.032Z,18.04
2022-08-23T00:28:35.352Z,18.03
2022-08-23T00:31:01.668Z,18.09
2022-08-23T00:33:28.058Z,18.17
2022-08-23T00:35:54.337Z,18.00
2022-08-23T00:38:33.449Z,18.07
2022-08-23T00:41:01.713Z,18.10
2022-08-23T00:43:49.066Z,18.15
2022-08-23T00:46:44.392Z,18.17
2022-08-23T00:49:12.467Z,18.13
2022-08-23T00:51:59.050Z,18.15
2022-08-23T00:54:27.229Z,18.09
2022-08-23T00:56:54.636Z,18.12
2022-08-23T00:59:21.255Z,18.16
2022-08-23T01:01:48.233Z,18.15
2022-08-23T01:04:17.164Z,18.12
2022-08-23T01:07:01.619Z,18.15
2022-08-23T01:09:27.927Z,18.18
2022-08-23T01:11:58.412Z,18.19
2022-08-23T01:14:29.162Z,18.18
2022-08-23T01:17:04.029Z,18.20
2022-08-23T01:19:41.119Z,18.23
2022-08-23T01:22:09.183Z,18.29
2022-08-23T01:25:05.887Z,18.29
2022-08-23T01:27:22.655Z,18.32
2022-08-23T01:29:49.024Z,18.25
2022-08-23T01:32:16.502Z,18.24
2022-08-23T01:34:45.790Z,18.21
2022-08-23T01:37:19.557Z,18.16
2022-08-23T01:39:45.931Z,18.10
2022-08-23T01:42:12.423Z,18.03
2022-08-23T01:44:39.022Z,18.05
2022-08-23T01:47:06.224Z,17.99
2022-08-23T01:49:33.271Z,18.03
2022-08-23T01:52:00.122Z,18.05
2022-08-23T01:54:26.453Z,17.99
2022-08-23T01:56:52.760Z,17.95
2022-08-23T01:59:19.055Z,17.87
2022-08-23T02:01:45.565Z,17.84
2022-08-23T02:04:11.886Z,17.85
2022-08-23T02:06:38.262Z,17.83
2022-08-23T02:09:05.842Z,17.82
2022-08-23T02:11:43.958Z,17.79
2022-08-23T02:14:12.193Z,17.77
2022-08-23T02:16:40.378Z,17.78
2022-08-23T02:19:09.614Z,17.69
2022-08-23T02:21:36.716Z,17.69
2022-08-23T02:24:04.666Z,17.58
2022-08-23T02:26:31.484Z,17.67
2022-08-23T02:28:57.845Z,17.67
2022-08-23T02:31:24.129Z,17.65
2022-08-23T02:33:52.927Z,17.60
2022-08-23T02:38:51.376Z,17.63
2022-08-23T02:41:17.765Z,17.65
2022-08-23T02:43:44.284Z,17.57
2022-08-23T02:46:10.699Z,17.58
2022-08-23T02:48:37.634Z,17.58
2022-08-23T02:51:05.577Z,17.56
2022-08-23T02:53:32.409Z,17.55
2022-08-23T02:55:58.904Z,17.52
2022-08-23T02:58:25.983Z,17.51
2022-08-23T03:00:53.416Z,17.48
2022-08-23T03:03:22.543Z,17.48
2022-08-23T03:05:49.196Z,17.49
2022-08-23T03:08:15.902Z,17.50
2022-08-23T03:10:43.207Z,17.51
2022-08-23T03:13:09.550Z,17.53
2022-08-23T03:15:35.925Z,17.51
2022-08-23T03:18:02.519Z,17.51
2022-08-23T03:20:28.947Z,17.51
2022-08-23T03:22:55.825Z,17.49
2022-08-23T03:25:22.340Z,17.48
2022-08-23T03:27:49.048Z,17.46
2022-08-23T03:30:19.247Z,17.48
2022-08-23T03:32:48.800Z,17.44
2022-08-23T03:35:15.841Z,17.40
2022-08-23T03:37:42.169Z,17.36
2022-08-23T03:40:08.965Z,17.32
2022-08-23T03:42:35.490Z,17.38
2022-08-23T03:45:02.320Z,17.34
2022-08-23T03:47:29.090Z,17.18
2022-08-23T03:49:56.142Z,17.22
2022-08-23T03:52:22.435Z,17.28
2022-08-23T03:54:48.743Z,17.26
2022-08-23T03:57:16.738Z,17.26
2022-08-23T03:59:43.306Z,17.25
2022-08-23T04:02:09.764Z,17.29
2022-08-23T04:04:36.565Z,17.31
2022-08-23T04:07:02.870Z,17.31
2022-08-23T04:09:29.582Z,17.27
2022-08-23T04:11:56.094Z,17.26
2022-08-23T04:14:22.539Z,17.29
2022-08-23T04:16:48.881Z,17.24
2022-08-23T04:19:15.743Z,17.18
2022-08-23T04:21:52.261Z,17.14
2022-08-23T04:24:19.037Z,17.17
2022-08-23T04:26:45.694Z,17.18
2022-08-23T04:29:22.938Z,17.18
2022-08-23T04:32:00.296Z,17.14
2022-08-23T04:34:28.670Z,17.16
2022-08-23T04:36:55.519Z,17.13
2022-08-23T04:39:21.862Z,17.11
2022-08-23T04:42:10.186Z,17.09
2022-08-23T04:44:38.558Z,17.07
2022-08-23T04:47:04.933Z,17.04
2022-08-23T04:49:31.214Z,17.00
2022-08-23T04:51:57.580Z,16.99
2022-08-23T04:54:23.916Z,16.96
2022-08-23T04:56:50.986Z,16.96
2022-08-23T04:59:18.408Z,16.89
2022-08-23T05:01:45.570Z,16.84
2022-08-23T05:04:11.878Z,16.85
2022-08-23T05:06:38.484Z,16.81
2022-08-23T05:09:05.214Z,16.80
2022-08-23T05:11:31.519Z,16.79
2022-08-23T05:13:57.842Z,16.81
2022-08-23T05:16:28.363Z,16.79
2022-08-23T05:18:54.663Z,16.80
2022-08-23T05:21:22.800Z,16.75
2022-08-23T05:23:51.001Z,16.75
2022-08-23T05:26:21.399Z,16.76
2022-08-23T05:28:48.560Z,16.79
2022-08-23T05:31:19.593Z,16.89
2022-08-23T05:33:46.573Z,16.86
2022-08-23T05:36:14.392Z,16.61
2022-08-23T05:38:41.376Z,16.63
2022-08-23T05:41:07.749Z,16.65
2022-08-23T05:43:34.899Z,16.54
2022-08-23T05:46:05.795Z,16.52
2022-08-23T05:48:33.461Z,16.63
2022-08-23T05:51:18.223Z,16.73
2022-08-23T05:53:45.182Z,16.78
2022-08-23T05:56:12.383Z,16.76
2022-08-23T05:58:38.693Z,16.81
2022-08-23T06:01:05.151Z,16.91
2022-08-23T06:03:31.723Z,16.95
2022-08-23T06:05:58.462Z,16.87
2022-08-23T06:08:25.586Z,16.76
2022-08-23T06:11:02.028Z,16.83
2022-08-23T06:13:28.500Z,17.10
2022-08-23T06:15:55.547Z,17.07
2022-08-23T06:18:22.759Z,17.12
2022-08-23T06:20:49.131Z,17.23
2022-08-23T06:23:15.561Z,17.11
2022-08-23T06:25:41.919Z,17.27
2022-08-23T06:28:08.221Z,17.33
2022-08-23T06:30:39.713Z,17.41
2022-08-23T06:33:06.426Z,17.39
2022-08-23T06:35:39.276Z,17.51
2022-08-23T06:38:06.957Z,17.58
2022-08-23T06:40:35.315Z,17.62
2022-08-23T06:43:01.883Z,17.62
2022-08-23T06:45:34.828Z,17.79
2022-08-23T06:48:02.027Z,17.91
2022-08-23T06:50:32.523Z,17.95
2022-08-23T06:52:59.133Z,17.94
2022-08-23T06:55:25.465Z,17.97
2022-08-23T06:57:51.778Z,18.05
2022-08-23T07:00:22.143Z,18.15
2022-08-23T07:02:50.246Z,18.29
2022-08-23T07:05:16.683Z,18.38
2022-08-23T07:07:44.647Z,18.53
2022-08-23T07:10:11.188Z,18.43
2022-08-23T07:12:38.438Z,18.46
2022-08-23T07:15:05.914Z,18.66
2022-08-23T07:17:32.200Z,18.70
2022-08-23T07:19:58.504Z,18.83
2022-08-23T07:22:24.891Z,18.79
2022-08-23T07:24:51.187Z,19.00
2022-08-23T07:27:17.500Z,18.91
2022-08-23T07:29:43.852Z,19.15
2022-08-23T07:32:10.260Z,19.25
2022-08-23T07:34:36.868Z,19.25
2022-08-23T07:37:04.456Z,19.29
2022-08-23T07:39:37.911Z,19.28
2022-08-23T07:42:22.697Z,19.36
2022-08-23T07:44:51.617Z,19.29
2022-08-23T07:47:18.885Z,19.35
2022-08-23T07:49:45.186Z,19.48
2022-08-23T07:52:12.175Z,19.71
2022-08-23T07:54:38.631Z,19.72
2022-08-23T07:57:08.354Z,19.82
2022-08-23T07:59:34.842Z,19.84
2022-08-23T08:02:01.294Z,19.82
2022-08-23T08:04:27.636Z,19.91
2022-08-23T08:07:16.892Z,20.03
2022-08-23T08:09:40.813Z,20.15
2022-08-23T08:12:07.236Z,20.30
2022-08-23T08:14:33.919Z,20.31
2022-08-23T08:17:02.641Z,20.38
2022-08-23T08:19:30.268Z,20.43
2022-08-23T08:21:56.550Z,20.47
2022-08-23T08:24:22.951Z,20.58
2022-08-23T08:26:49.689Z,20.53
2022-08-23T08:29:16.065Z,20.68
2022-08-23T08:31:44.156Z,20.61
2022-08-23T08:34:10.678Z,20.60
2022-08-23T08:36:45.588Z,20.69
2022-08-23T08:39:13.998Z,20.72
2022-08-23T08:41:57.456Z,20.69
2022-08-23T08:44:47.198Z,20.71
2022-08-23T08:47:15.667Z,20.83
2022-08-23T08:49:49.354Z,20.72
2022-08-23T08:52:26.640Z,20.73
2022-08-23T08:55:21.758Z,20.75
2022-08-23T08:57:48.717Z,20.76
2022-08-23T09:00:20.384Z,20.77
2022-08-23T09:02:47.110Z,20.96
2022-08-23T09:05:27.200Z,20.82
2022-08-23T09:07:56.380Z,20.94
2022-08-23T09:10:26.043Z,20.92
2022-08-23T09:12:58.467Z,20.94
2022-08-23T09:15:29.753Z,21.13
2022-08-23T09:17:57.507Z,21.14
2022-08-23T09:20:25.008Z,21.16
2022-08-23T09:22:58.032Z,21.20
2022-08-23T09:25:24.608Z,21.07
2022-08-23T09:27:51.037Z,21.13
2022-08-23T09:30:18.493Z,21.17
2022-08-23T09:32:45.957Z,21.19
2022-08-23T09:35:18.063Z,21.16
2022-08-23T09:37:57.366Z,21.19
2022-08-23T09:40:43.880Z,21.30
2022-08-23T09:43:13.094Z,21.28
2022-08-23T09:45:41.123Z,21.26
2022-08-23T09:48:11.889Z,21.31
2022-08-23T09:50:41.300Z,21.34
2022-08-23T09:53:09.485Z,21.44
2022-08-23T09:55:38.606Z,21.53
2022-08-23T09:58:07.045Z,21.45
2022-08-23T10:00:37.086Z,21.54
2022-08-23T10:03:26.434Z,21.54
2022-08-23T10:05:57.202Z,21.57
2022-08-23T10:08:28.434Z,21.49
2022-08-23T10:10:58.212Z,21.66
2022-08-23T10:13:25.322Z,21.65
2022-08-23T10:16:02.792Z,21.63
2022-08-23T10:18:35.846Z,21.58
2022-08-23T10:21:20.986Z,21.64
2022-08-23T10:23:56.358Z,21.71
2022-08-23T10:26:45.949Z,21.85
2022-08-23T10:29:39.124Z,21.81
2022-08-23T10:32:19.051Z,21.70
2022-08-23T10:34:50.693Z,21.78
2022-08-23T10:37:17.217Z,21.72
2022-08-23T10:39:56.673Z,21.68
2022-08-23T10:42:39.876Z,21.71
2022-08-23T10:45:06.345Z,21.68
2022-08-23T10:47:32.743Z,21.73
2022-08-23T10:50:03.583Z,21.78
2022-08-23T10:52:33.207Z,21.72
2022-08-23T10:55:06.535Z,21.64
2022-08-23T10:57:36.239Z,21.53
2022-08-23T11:00:08.616Z,21.59
2022-08-23T11:02:39.909Z,21.62
2022-08-23T11:05:17.075Z,21.65
2022-08-23T11:07:55.510Z,21.58
2022-08-23T11:10:28.063Z,21.60
2022-08-23T11:12:57.314Z,21.69
2022-08-23T11:15:27.419Z,21.78
2022-08-23T11:17:56.689Z,21.58
2022-08-23T11:20:41.564Z,21.95
2022-08-23T11:23:10.818Z,22.08
2022-08-23T11:25:37.132Z,22.03
2022-08-23T11:28:22.054Z,21.88
2022-08-23T11:30:50.302Z,21.90
2022-08-23T11:33:19.704Z,21.94
2022-08-23T11:35:48.564Z,22.03
2022-08-23T11:38:15.761Z,21.95
2022-08-23T11:40:51.575Z,21.94
2022-08-23T11:43:27.331Z,21.92
2022-08-23T11:45:53.802Z,21.97
2022-08-23T11:48:20.363Z,22.13
2022-08-23T11:51:02.709Z,22.03
2022-08-23T11:53:40.069Z,22.10
2022-08-23T11:56:09.270Z,22.07
2022-08-23T11:58:54.373Z,22.11
2022-08-23T12:01:29.934Z,22.27
2022-08-23T12:03:59.790Z,22.22
2022-08-23T12:06:26.348Z,22.29
2022-08-23T12:09:01.943Z,22.34
2022-08-23T12:11:46.789Z,22.31
2022-08-23T12:14:33.418Z,22.27
2022-08-23T12:17:26.067Z,22.34
2022-08-23T12:19:54.622Z,22.21
2022-08-23T12:22:25.257Z,22.18
2022-08-23T12:24:56.681Z,22.09
2022-08-23T12:27:29.628Z,22.10
2022-08-23T12:30:05.485Z,22.15
2022-08-23T12:32:44.552Z,22.20
2022-08-23T12:35:21.476Z,21.96
2022-08-23T12:37:54.099Z,21.97
2022-08-23T12:40:35.944Z,22.11
2022-08-23T12:43:22.918Z,22.10
2022-08-23T12:46:00.912Z,22.30
2022-08-23T12:48:29.119Z,22.42
2022-08-23T12:50:58.046Z,22.34
2022-08-23T12:53:30.305Z,22.12
2022-08-23T12:56:01.752Z,22.06
2022-08-23T12:58:33.161Z,22.05
2022-08-23T13:01:03.262Z,22.05
2022-08-23T13:03:34.530Z,22.08
2022-08-23T13:06:03.693Z,21.79
2022-08-23T13:08:38.337Z,22.21
2022-08-23T13:11:08.438Z,22.26
2022-08-23T13:13:37.500Z,22.30
2022-08-23T13:16:26.861Z,22.20
2022-08-23T13:18:54.475Z,22.13
2022-08-23T13:21:23.765Z,22.12
2022-08-23T13:23:51.558Z,22.06
2022-08-23T13:26:37.113Z,22.19
2022-08-23T13:29:20.636Z,22.14
2022-08-23T13:32:03.588Z,22.19
2022-08-23T13:34:48.692Z,22.12
2022-08-23T13:37:19.546Z,22.15
2022-08-23T13:39:48.343Z,22.13
2022-08-23T13:42:24.438Z,22.13
2022-08-23T13:44:50.797Z,22.22
2022-08-23T13:47:22.411Z,22.15
2022-08-23T13:49:48.918Z,22.18
2022-08-23T13:55:01.580Z,22.12
2022-08-23T13:57:30.226Z,22.11
2022-08-23T13:59:58.858Z,22.13
2022-08-23T14:02:25.225Z,22.24
2022-08-23T14:04:51.868Z,22.19
2022-08-23T14:07:18.664Z,22.09
2022-08-23T14:09:45.067Z,22.14
2022-08-23T14:12:13.900Z,22.19
2022-08-23T14:14:40.296Z,22.13
2022-08-23T14:17:07.009Z,22.24
2022-08-23T14:22:25.482Z,22.21
2022-08-23T14:24:51.828Z,22.19
2022-08-23T14:27:18.198Z,22.21
2022-08-23T14:29:44.555Z,22.24
2022-08-23T14:32:10.830Z,22.24
2022-08-23T14:34:37.131Z,22.23
2022-08-23T14:39:50.840Z,22.30
2022-08-23T14:42:20.160Z,22.12
2022-08-23T14:44:46.876Z,22.29
2022-08-23T14:47:13.184Z,22.27
2022-08-23T14:49:39.546Z,22.20
2022-08-23T14:52:05.971Z,22.32
2022-08-23T14:54:32.698Z,22.34
2022-08-23T14:56:59.254Z,22.43
2022-08-23T14:59:25.570Z,22.54
2022-08-23T15:01:53.248Z,22.53
2022-08-23T15:04:21.225Z,22.50
2022-08-23T15:07:13.875Z,22.46
2022-08-23T15:09:33.960Z,22.46
2022-08-23T15:14:46.627Z,22.45
2022-08-23T15:17:13.643Z,22.46
2022-08-23T15:19:40.269Z,22.42
2022-08-23T15:22:18.940Z,22.24
2022-08-23T15:24:48.484Z,22.35
2022-08-23T15:27:14.831Z,22.32
2022-08-23T15:29:41.151Z,22.36
2022-08-23T15:32:08.722Z,22.43
2022-08-23T15:34:36.980Z,22.41
2022-08-23T15:37:06.436Z,22.43
2022-08-23T15:39:32.733Z,22.40
2022-08-23T15:41:59.079Z,22.44
2022-08-23T15:44:25.436Z,22.38
2022-08-23T15:46:51.773Z,22.38
2022-08-23T15:49:18.436Z,22.29
2022-08-23T15:51:45.221Z,22.25
2022-08-23T15:54:11.625Z,22.19
2022-08-23T15:56:41.246Z,22.18
2022-08-23T15:59:10.275Z,22.14
2022-08-23T16:01:36.645Z,22.13
2022-08-23T16:04:03.399Z,22.10
2022-08-23T16:06:32.204Z,22.16
2022-08-23T16:09:02.747Z,22.07
2022-08-23T16:11:29.092Z,22.04
2022-08-23T16:13:55.810Z,22.03
2022-08-23T16:16:24.728Z,21.96
2022-08-23T16:18:53.967Z,21.90
2022-08-23T16:21:21.452Z,21.90
2022-08-23T16:23:47.945Z,21.87
2022-08-23T16:26:21.486Z,21.90
2022-08-23T16:28:49.244Z,21.94
2022-08-23T16:31:16.099Z,21.81
2022-08-23T16:33:43.658Z,21.93
2022-08-23T16:36:10.961Z,22.13
2022-08-23T16:38:38.788Z,22.15
2022-08-23T16:41:05.184Z,22.06
2022-08-23T16:43:31.662Z,22.15
2022-08-23T16:45:58.058Z,22.16
2022-08-23T16:48:24.416Z,22.10
2022-08-23T16:50:50.738Z,21.93
2022-08-23T16:53:17.540Z,21.97
2022-08-23T16:55:44.102Z,21.95
2022-08-23T16:58:10.419Z,22.04
2022-08-23T17:00:36.991Z,22.13
2022-08-23T17:03:04.574Z,22.19
2022-08-23T17:05:30.999Z,22.25
2022-08-23T17:07:57.744Z,22.20
2022-08-23T17:10:24.720Z,21.91
2022-08-23T17:12:53.042Z,22.12
2022-08-23T17:15:24.191Z,22.07
2022-08-23T17:17:51.331Z,22.12
2022-08-23T17:20:19.997Z,22.04
2022-08-23T17:22:47.254Z,22.04
2022-08-23T17:25:15.078Z,21.99
2022-08-23T17:27:45.954Z,21.94
2022-08-23T17:30:14.302Z,21.90
2022-08-23T17:32:43.115Z,21.86
2022-08-23T17:35:14.507Z,21.87
2022-08-23T17:37:41.548Z,21.77
2022-08-23T17:40:09.450Z,21.74
2022-08-23T17:42:36.060Z,21.70
2022-08-23T17:45:02.419Z,21.60
2022-08-23T17:47:28.868Z,21.56
2022-08-23T17:49:55.274Z,21.47
2022-08-23T17:52:21.660Z,21.43
2022-08-23T17:54:47.955Z,21.23
2022-08-23T17:57:14.262Z,21.22
2022-08-23T17:59:42.348Z,21.05
2022-08-23T18:02:08.764Z,20.90
2022-08-23T18:04:35.454Z,20.82
2022-08-23T18:07:02.062Z,20.80
2022-08-23T18:09:28.376Z,20.67
2022-08-23T18:11:54.720Z,20.81
2022-08-23T18:14:21.203Z,20.64
2022-08-23T18:16:47.786Z,20.63
2022-08-23T18:19:14.343Z,20.59
2022-08-23T18:21:41.861Z,20.46
2022-08-23T18:24:09.274Z,20.35
2022-08-23T18:26:54.865Z,20.24
2022-08-23T18:29:21.772Z,20.05
2022-08-23T18:31:50.932Z,19.93
2022-08-23T18:34:17.712Z,19.71
2022-08-23T18:36:44.812Z,19.65
2022-08-23T18:39:12.307Z,19.57
2022-08-23T18:41:39.303Z,19.45
2022-08-23T18:44:06.470Z,19.28
2022-08-23T18:46:33.814Z,19.34
2022-08-23T18:49:00.322Z,19.29
2022-08-23T18:51:27.052Z,19.25
2022-08-23T18:53:53.375Z,19.20
2022-08-23T18:56:19.698Z,19.21
2022-08-23T18:58:46.084Z,19.17
2022-08-23T19:01:42.692Z,19.09
2022-08-23T19:04:09.631Z,19.08
2022-08-23T19:06:39.177Z,19.04
2022-08-23T19:09:06.326Z,19.07
2022-08-23T19:11:33.400Z,19.05
2022-08-23T19:14:03.520Z,19.03
2022-08-23T19:16:30.978Z,18.98
2022-08-23T19:18:57.707Z,18.94
2022-08-23T19:21:25.126Z,18.88
2022-08-23T19:23:52.647Z,18.89
2022-08-23T19:26:20.928Z,18.79
2022-08-23T19:28:47.386Z,18.65
2022-08-23T19:31:14.223Z,18.63
2022-08-23T19:33:41.185Z,18.74
2022-08-23T19:36:15.650Z,18.55
2022-08-23T19:38:50.489Z,18.66
2022-08-23T19:41:17.362Z,18.75
2022-08-23T19:43:44.102Z,18.74
2022-08-23T19:46:16.054Z,18.81
2022-08-23T19:48:45.444Z,18.71
2022-08-23T19:51:16.288Z,18.93
2022-08-23T19:54:02.892Z,18.86
2022-08-23T19:56:33.551Z,18.90
2022-08-23T19:59:00.808Z,18.85
2022-08-23T20:01:27.186Z,18.83
2022-08-23T20:03:53.550Z,18.88
2022-08-23T20:06:19.872Z,19.05
2022-08-23T20:08:46.454Z,18.95
2022-08-23T20:11:13.535Z,18.77
2022-08-23T20:13:39.930Z,18.93
2022-08-23T20:16:06.538Z,18.74
2022-08-23T20:18:33.493Z,18.73
2022-08-23T20:20:59.816Z,18.89
2022-08-23T20:23:44.989Z,19.12
2022-08-23T20:26:11.287Z,19.08
2022-08-23T20:28:37.659Z,19.03
2022-08-23T20:31:15.523Z,18.97
2022-08-23T20:33:45.870Z,19.06
2022-08-23T20:36:12.730Z,19.08
2022-08-23T20:38:39.068Z,19.00
2022-08-23T20:41:05.622Z,18.97
2022-08-23T20:43:32.795Z,19.02
2022-08-23T20:45:59.660Z,19.03
2022-08-23T20:48:26.010Z,19.05
2022-08-23T20:50:52.313Z,19.11
2022-08-23T20:53:18.626Z,19.10
2022-08-23T20:55:44.964Z,19.03
2022-08-23T20:58:11.296Z,19.18
2022-08-23T21:00:37.649Z,19.14
2022-08-23T21:03:04.052Z,19.19
2022-08-23T21:05:30.484Z,19.24
2022-08-23T21:07:56.876Z,19.20
2022-08-23T21:10:23.419Z,19.19
2022-08-23T21:12:49.828Z,19.23
2022-08-23T21:15:16.173Z,19.18
2022-08-23T21:17:42.499Z,19.10
2022-08-23T21:20:13.208Z,19.10
2022-08-23T21:22:39.607Z,19.00
2022-08-23T21:25:06.118Z,19.04
2022-08-23T21:27:32.448Z,18.94
2022-08-23T21:29:58.834Z,18.92
2022-08-23T21:32:25.157Z,18.77
2022-08-23T21:34:51.488Z,18.91
2022-08-23T21:37:17.886Z,18.80
2022-08-23T21:39:44.240Z,18.81
2022-08-23T21:42:15.325Z,18.81
2022-08-23T21:44:41.892Z,18.79
2022-08-23T21:47:08.233Z,18.79
2022-08-23T21:49:35.143Z,18.72
2022-08-23T21:52:01.463Z,18.76
2022-08-23T21:54:27.759Z,18.74
2022-08-23T21:56:54.532Z,18.72
2022-08-23T21:59:20.919Z,18.71
2022-08-23T22:01:47.401Z,18.69
2022-08-23T22:04:14.642Z,18.49
2022-08-23T22:06:42.054Z,18.59
2022-08-23T22:09:09.695Z,18.39
2022-08-23T22:11:40.461Z,18.28
2022-08-23T22:14:31.267Z,18.23
2022-08-23T22:16:58.129Z,18.09
2022-08-23T22:19:24.809Z,18.14
2022-08-23T22:21:52.706Z,18.02
2022-08-23T22:24:24.680Z,17.90
2022-08-23T22:26:52.479Z,17.86
2022-08-23T22:29:18.978Z,17.86
2022-08-23T22:31:47.585Z,17.94
2022-08-23T22:34:13.910Z,17.86
2022-08-23T22:36:40.289Z,17.85
2022-08-23T22:39:06.674Z,17.83
2022-08-23T22:41:34.118Z,17.95
2022-08-23T22:44:01.336Z,17.95
2022-08-23T22:46:28.809Z,17.89
2022-08-23T22:48:55.859Z,17.89
2022-08-23T22:51:24.541Z,17.83
2022-08-23T22:53:52.286Z,17.84
2022-08-23T22:56:20.578Z,17.79
2022-08-23T22:58:47.836Z,17.64
2022-08-23T23:01:20.070Z,17.55
2022-08-23T23:03:47.336Z,17.61
