createdAt,value
2023-01-11T00:00:47.829Z,3.16
2023-01-11T00:01:47.823Z,3.13
2023-01-11T00:02:47.805Z,3.16
2023-01-11T00:03:47.778Z,3.14
2023-01-11T00:04:47.902Z,3.14
2023-01-11T00:05:47.823Z,3.11
2023-01-11T00:06:48.122Z,3.2
2023-01-11T00:07:47.994Z,3.2
2023-01-11T00:08:47.938Z,3.23
2023-01-11T00:09:47.686Z,3.19
2023-01-11T00:10:47.897Z,3.23
2023-01-11T00:11:47.631Z,3.2
2023-01-11T00:12:47.602Z,3.34
2023-01-11T00:13:47.600Z,3.29
2023-01-11T00:14:47.589Z,3.23
2023-01-11T00:15:48.019Z,3.34
2023-01-11T00:16:48.295Z,3.34
2023-01-11T00:17:48.517Z,3.29
2023-01-11T00:18:48.508Z,3.29
2023-01-11T00:19:48.227Z,3.39
2023-01-11T00:20:48.516Z,3.35
2023-01-11T00:21:48.224Z,3.3
2023-01-11T00:22:48.418Z,3.21
2023-01-11T00:23:48.400Z,3.32
2023-01-11T00:24:48.134Z,3.17
2023-01-11T00:25:48.133Z,3.21
2023-01-11T00:26:48.113Z,3.2
2023-01-11T00:27:48.332Z,3.32
2023-01-11T00:28:48.332Z,3.32
2023-01-11T00:29:48.297Z,3.24
2023-01-11T00:30:48.284Z,3.24
2023-01-11T00:31:48.092Z,3.32
2023-01-11T00:32:48.233Z,3.21
2023-01-11T00:33:48.220Z,3.2
2023-01-11T00:34:47.970Z,3.29
2023-01-11T00:35:47.676Z,3.21
2023-01-11T00:36:48.209Z,3.21
2023-01-11T00:37:48.211Z,3.21
2023-01-11T00:38:47.894Z,3.21
2023-01-11T00:39:47.868Z,3.2
2023-01-11T00:40:48.098Z,3.2
2023-01-11T00:41:48.093Z,3.21
2023-01-11T00:42:48.089Z,3.2
2023-01-11T00:43:48.044Z,3.2
2023-01-11T00:44:47.790Z,3.24
2023-01-11T00:45:47.669Z,3.21
2023-01-11T00:46:47.988Z,3.09
2023-01-11T00:47:47.732Z,3.14
2023-01-11T00:48:47.965Z,3.21
2023-01-11T00:49:47.745Z,3.2
2023-01-11T00:50:47.678Z,3.19
2023-01-11T00:51:47.638Z,3.06
2023-01-11T00:52:47.699Z,3.17
2023-01-11T00:53:47.656Z,3.06
2023-01-11T00:54:47.593Z,3.06
2023-01-11T00:55:47.602Z,3.11
2023-01-11T00:56:47.547Z,3.08
2023-01-11T00:57:47.313Z,3.02
2023-01-11T00:58:47.789Z,3.03
2023-01-11T00:59:47.751Z,3.05
2023-01-11T01:00:47.747Z,3.05
2023-01-11T01:01:47.374Z,2.91
2023-01-11T01:02:47.844Z,2.98
2023-01-11T01:03:48.322Z,2.91
2023-01-11T01:04:48.610Z,3.01
2023-01-11T01:05:48.526Z,2.99
2023-01-11T01:06:48.465Z,2.96
2023-01-11T01:07:47.991Z,2.9
2023-01-11T01:08:48.264Z,2.9
2023-01-11T01:09:48.486Z,2.96
2023-01-11T01:10:48.189Z,2.84
2023-01-11T01:11:47.918Z,2.85
2023-01-11T01:12:48.131Z,2.8
2023-01-11T01:13:48.122Z,2.8
2023-01-11T01:14:48.181Z,2.84
2023-01-11T01:15:48.234Z,2.8
2023-01-11T01:16:48.343Z,2.78
2023-01-11T01:17:48.047Z,2.77
2023-01-11T01:18:48.056Z,2.76
2023-01-11T01:19:48.040Z,2.69
2023-01-11T01:20:48.251Z,2.69
2023-01-11T01:21:48.230Z,2.59
2023-01-11T01:22:48.226Z,2.67
2023-01-11T01:23:47.943Z,2.6
2023-01-11T01:24:48.011Z,2.63
2023-01-11T01:25:47.948Z,2.58
2023-01-11T01:26:47.885Z,2.6
2023-01-11T01:27:48.184Z,2.52
2023-01-11T01:28:47.862Z,2.6
2023-01-11T01:29:47.835Z,2.66
2023-01-11T01:30:47.814Z,2.55
2023-01-11T01:31:47.533Z,2.67
2023-01-11T01:32:47.787Z,2.69
2023-01-11T01:34:47.767Z,2.62
2023-01-11T01:35:48.004Z,2.69
2023-01-11T01:36:47.736Z,2.73
2023-01-11T01:37:47.958Z,2.8
2023-01-11T01:38:47.969Z,2.78
2023-01-11T01:39:47.653Z,2.78
2023-01-11T01:40:47.765Z,2.81
2023-01-11T01:41:47.642Z,2.8
2023-01-11T01:42:47.590Z,2.78
2023-01-11T01:43:50.079Z,2.76
2023-01-11T01:44:47.681Z,2.78
2023-01-11T01:45:47.543Z,2.65
2023-01-11T01:46:47.785Z,2.69
2023-01-11T01:47:47.259Z,2.6
2023-01-11T01:48:47.744Z,2.66
2023-01-11T01:49:47.473Z,2.69
2023-01-11T01:50:47.746Z,2.72
2023-01-11T01:51:47.213Z,2.77
2023-01-11T01:52:47.671Z,2.77
2023-01-11T01:53:47.684Z,2.67
2023-01-11T01:54:47.672Z,2.72
2023-01-11T01:55:47.370Z,2.72
2023-01-11T01:56:47.662Z,2.69
2023-01-11T01:57:47.629Z,2.59
2023-01-11T01:58:47.564Z,2.65
2023-01-11T01:59:47.305Z,2.66
2023-01-11T02:00:47.297Z,2.58
2023-01-11T02:01:47.833Z,2.51
2023-01-11T02:02:47.729Z,2.58
2023-01-11T02:03:46.978Z,2.66
2023-01-11T02:04:47.537Z,2.6
2023-01-11T02:05:47.179Z,2.59
2023-01-11T02:06:47.658Z,2.54
2023-01-11T02:07:47.446Z,2.6
2023-01-11T02:08:47.128Z,2.62
2023-01-11T02:09:47.107Z,2.52
2023-01-11T02:10:47.370Z,2.63
2023-01-11T02:11:47.072Z,2.58
2023-01-11T02:12:47.376Z,2.55
2023-01-11T02:13:47.349Z,2.63
2023-01-11T02:14:47.279Z,2.54
2023-01-11T02:15:47.498Z,2.59
2023-01-11T02:16:46.987Z,2.67
2023-01-11T02:17:47.229Z,2.58
2023-01-11T02:18:46.985Z,2.58
2023-01-11T02:19:46.921Z,2.62
2023-01-11T02:20:47.166Z,2.59
2023-01-11T02:21:47.155Z,2.6
2023-01-11T02:22:46.894Z,2.62
2023-01-11T02:23:47.119Z,2.6
2023-01-11T02:24:46.621Z,2.62
2023-01-11T02:25:47.083Z,2.65
2023-01-11T02:26:47.077Z,2.62
2023-01-11T02:27:47.037Z,2.69
2023-01-11T02:28:47.086Z,2.66
2023-01-11T02:29:47.041Z,2.77
2023-01-11T02:30:46.977Z,2.78
2023-01-11T02:31:46.718Z,2.77
2023-01-11T02:32:46.721Z,2.76
2023-01-11T02:33:46.671Z,2.78
2023-01-11T02:34:46.920Z,2.81
2023-01-11T02:35:46.646Z,2.81
2023-01-11T02:36:46.880Z,2.85
2023-01-11T02:37:46.874Z,2.78
2023-01-11T02:38:46.316Z,2.87
2023-01-11T02:39:46.816Z,2.96
2023-01-11T02:40:46.573Z,2.81
2023-01-11T02:41:46.779Z,2.84
2023-01-11T02:42:46.519Z,2.93
2023-01-11T02:43:46.486Z,2.85
2023-01-11T02:44:46.523Z,2.9
2023-01-11T02:45:46.743Z,2.85
2023-01-11T02:46:46.924Z,2.88
2023-01-11T02:47:46.658Z,2.91
2023-01-11T02:48:46.404Z,2.95
2023-01-11T02:49:46.643Z,2.87
2023-01-11T02:50:46.361Z,2.88
2023-01-11T02:51:46.092Z,2.95
2023-01-11T02:52:46.331Z,2.9
2023-01-11T02:53:46.560Z,2.84
2023-01-11T02:54:46.301Z,2.93
2023-01-11T02:55:46.545Z,2.9
2023-01-11T02:56:46.521Z,2.93
2023-01-11T02:57:45.976Z,2.83
2023-01-11T02:58:46.250Z,2.91
2023-01-11T02:59:46.497Z,2.91
2023-01-11T03:00:46.496Z,2.88
2023-01-11T03:01:46.678Z,2.88
2023-01-11T03:02:46.316Z,2.87
2023-01-11T03:03:46.375Z,2.93
2023-01-11T03:04:46.416Z,2.98
2023-01-11T03:05:46.109Z,3.06
2023-01-11T03:06:46.541Z,3.05
2023-01-11T03:07:46.055Z,3.13
2023-01-11T03:08:46.293Z,3.13
2023-01-11T03:09:46.016Z,3.13
2023-01-11T03:10:46.257Z,3.17
2023-01-11T03:11:46.239Z,3.16
2023-01-11T03:12:46.210Z,3.13
2023-01-11T03:13:46.197Z,3.14
2023-01-11T03:14:46.183Z,3.11
2023-01-11T03:15:46.271Z,3.2
2023-01-11T03:16:47.139Z,3.16
2023-01-11T03:17:47.132Z,3.17
2023-01-11T03:18:46.539Z,3.2
2023-01-11T03:19:46.777Z,3.19
2023-01-11T03:20:47.037Z,3.21
2023-01-11T03:21:47.007Z,3.24
2023-01-11T03:22:46.498Z,3.24
2023-01-11T03:23:46.712Z,3.29
2023-01-11T03:24:47.022Z,3.35
2023-01-11T03:25:46.666Z,3.46
2023-01-11T03:26:46.909Z,3.42
2023-01-11T03:27:46.643Z,3.42
2023-01-11T03:28:46.620Z,3.4
2023-01-11T03:29:46.850Z,3.39
2023-01-11T03:30:46.588Z,3.42
2023-01-11T03:31:46.972Z,3.42
2023-01-11T03:32:46.586Z,3.34
2023-01-11T03:49:45.407Z,3.29
2023-01-11T03:50:44.987Z,3.32
2023-01-11T03:51:44.712Z,3.32
2023-01-11T03:52:45.233Z,3.39
2023-01-11T03:53:45.154Z,3.46
2023-01-11T03:54:44.654Z,3.39
2023-01-11T03:55:44.865Z,3.42
2023-01-11T03:56:45.092Z,3.53
2023-01-11T03:57:45.072Z,3.51
2023-01-11T03:58:45.054Z,3.54
2023-01-11T03:59:44.782Z,3.49
2023-01-11T04:00:44.600Z,3.45
2023-01-11T04:01:44.997Z,3.48
2023-01-11T04:02:44.719Z,3.48
2023-01-11T04:03:44.963Z,3.53
2023-01-11T04:04:44.793Z,3.57
2023-01-11T04:05:44.998Z,3.64
2023-01-11T04:06:45.089Z,3.66
2023-01-11T04:07:44.623Z,3.76
2023-01-11T04:08:44.872Z,3.76
2023-01-11T04:09:44.354Z,3.74
2023-01-11T04:10:44.840Z,3.81
2023-01-11T04:11:44.564Z,3.86
2023-01-11T04:12:44.795Z,3.85
2023-01-11T04:13:44.727Z,3.86
2023-01-11T04:14:44.932Z,3.9
2023-01-11T04:15:44.745Z,3.82
2023-01-11T04:16:44.342Z,3.82
2023-01-11T04:17:44.717Z,3.81
2023-01-11T04:18:44.679Z,3.85
2023-01-11T04:19:44.686Z,3.9
2023-01-11T04:20:44.405Z,3.89
2023-01-11T04:21:44.703Z,3.96
2023-01-11T04:22:44.366Z,3.94
2023-01-11T04:23:44.358Z,3.99
2023-01-11T04:24:44.421Z,4.08
2023-01-11T04:25:44.308Z,4
2023-01-11T04:26:44.284Z,3.96
2023-01-11T04:27:44.513Z,3.96
2023-01-11T04:28:44.507Z,4.02
2023-01-11T04:29:44.241Z,3.99
2023-01-11T04:30:44.213Z,3.94
2023-01-11T04:31:44.672Z,4.07
2023-01-11T04:32:44.444Z,4.02
2023-01-11T04:33:44.437Z,3.94
2023-01-11T04:34:44.442Z,4.04
2023-01-11T04:35:44.383Z,3.92
2023-01-11T04:36:44.371Z,4.03
2023-01-11T04:37:44.429Z,3.96
2023-01-11T04:38:44.354Z,3.96
2023-01-11T04:39:44.312Z,3.94
2023-01-11T04:40:44.033Z,3.97
2023-01-11T04:41:44.281Z,3.96
2023-01-11T04:42:44.067Z,3.97
2023-01-11T04:43:43.995Z,3.93
2023-01-11T04:44:44.293Z,4.04
2023-01-11T04:45:44.125Z,4.1
2023-01-11T04:46:43.677Z,4.07
2023-01-11T04:47:44.198Z,4.14
2023-01-11T04:48:43.978Z,4.08
2023-01-11T04:49:43.616Z,4.11
2023-01-11T04:50:44.046Z,4.04
2023-01-11T04:51:44.104Z,4.11
2023-01-11T04:52:43.838Z,4.1
2023-01-11T04:53:44.131Z,4.07
2023-01-11T04:54:44.151Z,4.1
2023-01-11T04:55:44.029Z,4.12
2023-01-11T04:56:44.018Z,4.1
2023-01-11T04:57:43.994Z,4.11
2023-01-11T04:58:43.725Z,4.11
2023-01-11T04:59:43.961Z,4.14
2023-01-11T05:00:44.436Z,4.12
2023-01-11T05:01:44.078Z,4.1
2023-01-11T05:02:43.760Z,4.1
2023-01-11T05:03:44.090Z,4.11
2023-01-11T05:04:43.966Z,4.08
2023-01-11T05:05:44.250Z,4.1
2023-01-11T05:06:43.851Z,3.94
2023-01-11T05:07:43.992Z,3.94
2023-01-11T05:08:44.170Z,3.93
2023-01-11T05:09:44.251Z,4.04
2023-01-11T05:10:43.973Z,4
2023-01-11T05:11:44.106Z,3.92
2023-01-11T05:12:44.085Z,3.9
2023-01-11T05:13:44.096Z,4.03
2023-01-11T05:14:44.059Z,4.03
2023-01-11T05:15:43.776Z,3.93
2023-01-11T05:16:44.151Z,3.97
2023-01-11T05:17:44.007Z,3.97
2023-01-11T05:18:43.718Z,4.08
2023-01-11T05:19:43.992Z,3.96
2023-01-11T05:20:43.694Z,3.93
2023-01-11T05:21:43.675Z,3.89
2023-01-11T05:22:43.657Z,3.96
2023-01-11T05:23:43.643Z,3.92
2023-01-11T05:24:43.870Z,3.86
2023-01-11T05:25:43.937Z,3.89
2023-01-11T05:26:43.579Z,3.97
2023-01-11T05:27:43.875Z,3.97
2023-01-11T05:28:43.805Z,4
2023-01-11T05:29:43.537Z,3.92
2023-01-11T05:30:43.512Z,3.96
2023-01-11T05:31:43.865Z,4.02
2023-01-11T05:32:43.486Z,4.08
2023-01-11T05:33:43.489Z,4.14
2023-01-11T05:34:43.713Z,4.17
2023-01-11T05:35:43.699Z,4.18
2023-01-11T05:36:43.169Z,4.15
2023-01-11T05:37:43.390Z,4.14
2023-01-11T05:38:43.394Z,4.21
2023-01-11T05:39:43.381Z,4.18
2023-01-11T05:40:43.347Z,4.18
2023-01-11T05:41:43.684Z,4.2
2023-01-11T05:42:43.309Z,4.15
2023-01-11T05:43:43.550Z,4.28
2023-01-11T05:44:43.345Z,4.21
2023-01-11T05:45:43.325Z,4.18
2023-01-11T05:46:43.492Z,4.12
2023-01-11T05:47:43.474Z,4.1
2023-01-11T05:48:43.213Z,4.11
2023-01-11T05:49:43.480Z,3.93
2023-01-11T05:50:43.431Z,3.94
2023-01-11T05:51:43.409Z,3.92
2023-01-11T05:52:43.403Z,3.82
2023-01-11T05:53:43.133Z,3.82
2023-01-11T05:54:43.365Z,3.86
2023-01-11T05:55:43.068Z,3.86
2023-01-11T05:56:43.080Z,3.78
2023-01-11T05:57:43.361Z,3.84
2023-01-11T05:58:43.021Z,3.85
2023-01-11T05:59:43.291Z,3.81
2023-01-11T06:00:43.241Z,3.86
2023-01-11T06:01:43.236Z,3.84
2023-01-11T06:02:43.546Z,3.92
2023-01-11T06:03:42.941Z,3.92
2023-01-11T06:04:43.179Z,3.93
2023-01-11T06:05:44.313Z,4.08
2023-01-11T06:06:43.322Z,3.96
2023-01-11T06:07:42.877Z,4.07
2023-01-11T06:08:43.492Z,4.14
2023-01-11T06:09:43.478Z,4.12
2023-01-11T06:10:43.192Z,4.15
2023-01-11T06:11:43.189Z,4.18
2023-01-11T06:12:42.912Z,4.11
2023-01-11T06:13:43.475Z,4.14
2023-01-11T06:14:43.143Z,4.17
2023-01-11T06:15:43.120Z,4.21
2023-01-11T06:16:43.296Z,4.2
2023-01-11T06:17:43.073Z,4.15
2023-01-11T06:18:42.805Z,4.17
2023-01-11T06:19:43.035Z,4.15
2023-01-11T06:20:43.277Z,4.11
2023-01-11T06:21:43.253Z,3.92
2023-01-11T06:22:43.246Z,3.97
2023-01-11T06:23:43.267Z,3.96
2023-01-11T06:24:43.611Z,3.86
2023-01-11T06:25:45.274Z,3.89
2023-01-11T06:26:43.573Z,3.84
2023-01-11T06:27:43.310Z,3.84
2023-01-11T06:28:43.577Z,3.86
2023-01-11T06:29:43.857Z,3.84
2023-01-11T06:30:44.000Z,3.86
2023-01-11T06:31:43.502Z,3.85
2023-01-11T06:32:43.724Z,3.92
2023-01-11T06:33:43.469Z,3.86
2023-01-11T06:34:43.445Z,3.92
2023-01-11T06:35:43.410Z,4.04
2023-01-11T06:36:43.659Z,4
2023-01-11T06:37:43.638Z,3.92
2023-01-11T06:38:43.383Z,4.02
2023-01-11T06:39:43.343Z,3.99
2023-01-11T06:40:43.348Z,4.08
2023-01-11T06:41:43.318Z,4.18
2023-01-11T06:42:43.554Z,4.18
2023-01-11T06:43:43.541Z,4.11
2023-01-11T06:44:43.511Z,4.17
2023-01-11T06:45:43.596Z,4.2
2023-01-11T06:46:43.635Z,4.24
2023-01-11T06:47:43.207Z,4.22
2023-01-11T06:48:43.438Z,4.29
2023-01-11T06:49:43.191Z,4.21
2023-01-11T06:50:43.633Z,4.17
2023-01-11T06:51:43.143Z,4.18
2023-01-11T06:52:43.370Z,4.2
2023-01-11T06:53:43.369Z,4.11
2023-01-11T06:54:43.397Z,4.17
2023-01-11T06:55:43.327Z,4.14
2023-01-11T06:56:43.089Z,4.14
2023-01-11T06:57:43.078Z,4.2
2023-01-11T06:58:46.282Z,4.26
2023-01-11T06:59:43.642Z,4.35
2023-01-11T07:00:43.336Z,4.3
2023-01-11T07:01:43.682Z,4.38
2023-01-11T07:02:42.946Z,4.47
2023-01-11T07:03:43.205Z,4.48
2023-01-11T07:04:42.960Z,4.6
2023-01-11T07:05:42.892Z,4.72
2023-01-11T07:06:43.123Z,4.83
2023-01-11T07:07:43.111Z,4.87
2023-01-11T07:08:43.121Z,4.91
2023-01-11T07:09:43.081Z,4.92
2023-01-11T07:10:43.063Z,5
2023-01-11T07:11:43.046Z,5.08
2023-01-11T07:12:43.036Z,5.08
2023-01-11T07:13:42.767Z,5.03
2023-01-11T07:14:42.987Z,5.03
2023-01-11T07:15:43.166Z,5.12
2023-01-11T07:16:42.980Z,5.06
2023-01-11T07:17:43.073Z,5.05
2023-01-11T07:18:44.200Z,5
2023-01-11T07:19:42.917Z,4.94
2023-01-11T07:20:42.891Z,4.92
2023-01-11T07:21:42.877Z,5.03
2023-01-11T07:22:42.622Z,5
2023-01-11T07:23:42.832Z,4.97
2023-01-11T07:24:42.824Z,5.03
2023-01-11T07:25:42.832Z,5.03
2023-01-11T07:26:43.942Z,5.05
2023-01-11T07:27:43.508Z,5.02
2023-01-11T07:28:43.497Z,4.97
2023-01-11T07:29:43.729Z,5.03
2023-01-11T07:31:02.518Z,4.91
2023-01-11T07:31:43.925Z,5
2023-01-11T07:32:43.434Z,5
2023-01-11T07:33:43.739Z,5.05
2023-01-11T07:34:43.673Z,5.09
2023-01-11T07:35:43.618Z,5.09
2023-01-11T07:36:43.372Z,5.12
2023-01-11T07:37:43.630Z,5.16
2023-01-11T07:38:43.589Z,5.16
2023-01-11T07:39:48.855Z,5.15
2023-01-11T07:40:43.560Z,5.26
2023-01-11T07:41:44.107Z,5.18
2023-01-11T07:42:43.290Z,5.28
2023-01-11T07:43:43.497Z,5.27
2023-01-11T07:44:43.219Z,5.24
2023-01-11T07:45:50.515Z,5.3
2023-01-11T07:46:43.491Z,5.36
2023-01-11T07:47:43.437Z,5.39
2023-01-11T07:48:43.422Z,5.41
2023-01-11T07:49:43.478Z,5.33
2023-01-11T07:50:46.680Z,5.31
2023-01-11T07:51:42.884Z,5.37
2023-01-11T07:52:43.344Z,5.41
2023-01-11T07:53:43.333Z,5.39
2023-01-11T07:54:43.086Z,5.37
2023-01-11T07:55:43.047Z,5.42
2023-01-11T07:56:43.032Z,5.39
2023-01-11T07:57:43.010Z,5.44
2023-01-11T07:58:42.993Z,5.44
2023-01-11T07:59:43.224Z,5.48
2023-01-11T08:00:42.980Z,5.41
2023-01-11T08:01:43.995Z,5.48
2023-01-11T08:02:43.671Z,5.57
2023-01-11T08:03:43.288Z,5.59
2023-01-11T08:04:43.153Z,5.62
2023-01-11T08:05:43.236Z,5.66
2023-01-11T08:06:43.134Z,5.59
2023-01-11T08:07:42.579Z,5.6
2023-01-11T08:08:43.084Z,5.46
2023-01-11T08:09:42.809Z,5.45
2023-01-11T08:10:45.969Z,5.48
2023-01-11T08:11:43.029Z,5.45
2023-01-11T08:12:43.159Z,5.39
2023-01-11T08:13:43.017Z,5.44
2023-01-11T08:14:42.809Z,5.34
2023-01-11T08:15:43.176Z,5.41
2023-01-11T08:16:42.967Z,5.42
2023-01-11T08:17:42.960Z,5.41
2023-01-11T08:18:42.657Z,5.39
2023-01-11T08:19:42.645Z,5.49
2023-01-11T08:20:42.653Z,5.49
2023-01-11T08:21:42.963Z,5.57
2023-01-11T08:22:42.856Z,5.64
2023-01-11T08:23:42.572Z,5.7
2023-01-11T08:24:42.847Z,5.73
2023-01-11T08:25:42.588Z,5.87
2023-01-11T08:26:42.975Z,5.88
2023-01-11T08:27:45.181Z,5.96
2023-01-11T08:28:42.489Z,5.91
2023-01-11T08:29:42.803Z,5.95
2023-01-11T08:30:42.550Z,5.99
2023-01-11T08:31:42.440Z,6.05
2023-01-11T08:32:42.687Z,6.07
2023-01-11T08:33:42.679Z,6.07
2023-01-11T08:34:42.407Z,6.09
2023-01-11T08:35:42.681Z,6.15
2023-01-11T08:36:42.378Z,6.06
2023-01-11T08:37:42.684Z,6.18
2023-01-11T08:38:42.611Z,6.21
2023-01-11T08:39:42.305Z,6.26
2023-01-11T08:40:42.563Z,6.26
2023-01-11T08:41:42.542Z,6.29
2023-01-11T08:42:42.513Z,6.33
2023-01-11T08:43:42.505Z,6.29
2023-01-11T08:44:42.484Z,6.31
2023-01-11T08:45:42.473Z,6.36
2023-01-11T08:46:42.053Z,6.25
2023-01-11T08:47:42.177Z,6.33
2023-01-11T08:48:42.464Z,6.28
2023-01-11T08:49:42.409Z,6.29
2023-01-11T08:50:42.201Z,6.21
2023-01-11T08:51:42.120Z,6.4
2023-01-11T08:52:42.106Z,6.37
2023-01-11T08:53:42.835Z,6.44
2023-01-11T08:54:42.689Z,6.39
2023-01-11T08:55:42.667Z,6.43
2023-01-11T08:56:42.138Z,6.46
2023-01-11T08:57:43.090Z,6.42
2023-01-11T08:58:42.361Z,6.54
2023-01-11T08:59:42.350Z,6.43
2023-01-11T09:00:42.329Z,6.47
2023-01-11T09:01:42.859Z,6.47
2023-01-11T09:02:42.916Z,6.49
2023-01-11T09:03:42.299Z,6.51
2023-01-11T09:04:42.275Z,6.55
2023-01-11T09:05:42.515Z,6.6
2023-01-11T09:06:42.264Z,6.62
2023-01-11T09:07:42.530Z,6.62
2023-01-11T09:08:42.415Z,6.68
2023-01-11T09:09:42.640Z,6.65
2023-01-11T09:10:42.436Z,6.7
2023-01-11T09:11:42.418Z,6.73
2023-01-11T09:12:42.170Z,6.86
2023-01-11T09:13:42.371Z,6.82
2023-01-11T09:14:42.117Z,6.85
2023-01-11T09:15:42.443Z,6.85
2023-01-11T09:16:42.332Z,6.8
2023-01-11T09:17:42.359Z,6.82
2023-01-11T09:18:42.058Z,6.83
2023-01-11T09:19:42.296Z,6.9
2023-01-11T09:20:42.272Z,6.83
2023-01-11T09:21:42.005Z,6.85
2023-01-11T09:22:42.253Z,6.83
2023-01-11T09:23:41.968Z,6.85
2023-01-11T09:24:41.968Z,6.8
2023-01-11T09:25:42.323Z,6.97
2023-01-11T09:26:42.386Z,6.88
2023-01-11T09:27:42.155Z,6.9
2023-01-11T09:28:42.142Z,7.03
2023-01-11T09:29:42.746Z,7.05
2023-01-11T09:30:42.151Z,7.05
2023-01-11T09:31:42.051Z,7
2023-01-11T09:32:41.820Z,7.09
2023-01-11T09:33:42.066Z,7.08
2023-01-11T09:34:42.059Z,7.08
2023-01-11T09:35:41.791Z,7.13
2023-01-11T09:36:41.762Z,7.13
2023-01-11T09:37:41.763Z,7.18
2023-01-11T09:38:42.004Z,7.11
2023-01-11T09:39:41.994Z,7.08
2023-01-11T09:40:41.709Z,7.09
2023-01-11T09:41:42.011Z,7.03
2023-01-11T09:42:42.037Z,7.03
2023-01-11T09:43:41.916Z,6.94
2023-01-11T09:44:41.898Z,7.01
2023-01-11T09:45:41.619Z,7.05
2023-01-11T09:46:41.782Z,6.9
2023-01-11T09:47:41.626Z,6.93
2023-01-11T09:48:41.856Z,6.88
2023-01-11T09:49:41.847Z,7.04
2023-01-11T09:50:41.574Z,6.98
2023-01-11T09:51:41.560Z,6.97
2023-01-11T09:52:41.522Z,6.97
2023-01-11T09:53:41.787Z,7.05
2023-01-11T09:54:41.764Z,7.03
2023-01-11T09:55:41.737Z,7.03
2023-01-11T09:56:41.474Z,7.04
2023-01-11T09:57:42.147Z,7.16
2023-01-11T09:58:41.920Z,7.03
2023-01-11T09:59:41.899Z,7.12
2023-01-11T10:00:41.834Z,7.18
2023-01-11T10:01:41.869Z,7.21
2023-01-11T10:02:41.886Z,7.23
2023-01-11T10:03:41.829Z,7.21
2023-01-11T10:04:41.718Z,7.19
2023-01-11T10:05:41.810Z,7.18
2023-01-11T10:06:41.532Z,7.05
2023-01-11T10:07:41.530Z,7.11
2023-01-11T10:14:04.993Z,6.85
2023-01-11T10:19:45.214Z,7.11
2023-01-11T10:20:36.464Z,7.18
2023-01-11T10:21:36.216Z,7.27
2023-01-11T10:22:35.948Z,7.39
2023-01-11T10:23:36.204Z,7.49
2023-01-11T10:24:36.184Z,7.48
2023-01-11T10:25:35.935Z,7.52
2023-01-11T10:26:36.257Z,7.59
2023-01-11T10:27:36.395Z,7.78
2023-01-11T10:28:35.891Z,7.78
2023-01-11T10:29:36.423Z,7.74
2023-01-11T10:30:36.131Z,7.75
2023-01-11T10:31:36.119Z,7.61
2023-01-11T10:32:36.045Z,7.63
2023-01-11T10:33:36.051Z,7.61
2023-01-11T10:34:36.022Z,7.54
2023-01-11T10:35:36.087Z,7.56
2023-01-11T10:36:36.015Z,7.56
2023-01-11T10:37:35.970Z,7.58
2023-01-11T10:38:35.712Z,7.7
2023-01-11T10:39:35.839Z,7.59
2023-01-11T10:40:35.996Z,7.58
2023-01-11T10:41:35.745Z,7.63
2023-01-11T10:42:35.754Z,7.63
2023-01-11T10:43:35.941Z,7.61
2023-01-11T10:44:36.025Z,7.71
2023-01-11T10:45:35.950Z,7.83
2023-01-11T10:46:35.644Z,7.82
2023-01-11T10:47:35.892Z,7.82
2023-01-11T10:48:35.611Z,7.98
2023-01-11T10:49:38.930Z,7.99
2023-01-11T10:50:35.838Z,8.03
2023-01-11T10:51:35.849Z,8.07
2023-01-11T10:52:35.893Z,7.99
2023-01-11T10:53:35.787Z,8.07
2023-01-11T10:54:35.544Z,8.1
2023-01-11T10:55:35.247Z,8.09
2023-01-11T10:56:35.802Z,7.89
2023-01-11T10:57:35.758Z,7.86
2023-01-11T10:58:35.736Z,7.7
2023-01-11T10:59:35.628Z,7.58
2023-01-11T11:00:35.937Z,7.67
2023-01-11T11:01:35.560Z,7.49
2023-01-11T11:02:35.665Z,7.52
2023-01-11T11:03:35.664Z,7.49
2023-01-11T11:04:35.190Z,7.44
2023-01-11T11:05:36.004Z,7.48
2023-01-11T11:06:35.881Z,7.36
2023-01-11T11:07:35.608Z,7.39
2023-01-11T11:08:35.864Z,7.47
2023-01-11T11:09:35.303Z,7.49
2023-01-11T11:10:35.305Z,7.41
2023-01-11T11:11:35.640Z,7.44
2023-01-11T11:12:35.260Z,7.45
2023-01-11T11:13:35.247Z,7.39
2023-01-11T11:14:35.579Z,7.36
2023-01-11T11:15:35.485Z,7.55
2023-01-11T11:16:35.702Z,7.56
2023-01-11T11:17:35.541Z,7.71
2023-01-11T11:18:35.429Z,7.67
2023-01-11T11:19:35.177Z,7.75
2023-01-11T11:20:35.196Z,7.67
2023-01-11T11:21:35.134Z,7.71
2023-01-11T11:22:35.374Z,7.75
2023-01-11T11:23:35.377Z,7.71
2023-01-11T11:24:35.084Z,7.85
2023-01-11T11:25:35.327Z,7.85
2023-01-11T11:26:35.063Z,7.8
2023-01-11T11:27:35.368Z,7.78
2023-01-11T11:28:35.318Z,7.71
2023-01-11T11:29:35.273Z,7.73
2023-01-11T11:30:35.314Z,7.73
2023-01-11T11:31:35.473Z,7.67
2023-01-11T11:32:38.054Z,7.64
2023-01-11T11:33:35.277Z,7.68
2023-01-11T11:34:34.696Z,7.58
2023-01-11T11:35:35.186Z,7.56
2023-01-11T11:36:34.912Z,7.56
2023-01-11T11:37:35.156Z,7.59
2023-01-11T11:38:35.143Z,7.56
2023-01-11T11:39:35.204Z,7.49
2023-01-11T11:40:35.146Z,7.54
2023-01-11T11:41:35.116Z,7.51
2023-01-11T11:42:34.590Z,7.52
2023-01-11T11:43:34.823Z,7.51
2023-01-11T11:44:35.073Z,7.48
2023-01-11T11:45:35.210Z,7.51
2023-01-11T11:46:34.915Z,7.7
2023-01-11T11:47:34.767Z,7.64
2023-01-11T11:48:34.767Z,7.58
2023-01-11T11:49:35.054Z,7.61
2023-01-11T11:50:49.418Z,7.51
2023-01-11T11:51:34.686Z,7.49
2023-01-11T11:52:34.753Z,7.54
2023-01-11T11:53:34.672Z,7.51
2023-01-11T11:54:34.673Z,7.47
2023-01-11T11:55:34.953Z,7.49
2023-01-11T11:56:34.632Z,7.56
2023-01-11T11:57:34.862Z,7.45
2023-01-11T11:58:34.626Z,7.45
2023-01-11T11:59:34.858Z,7.54
2023-01-11T12:00:34.563Z,7.59
2023-01-11T12:01:34.292Z,7.49
2023-01-11T12:02:34.995Z,7.52
2023-01-11T12:03:34.773Z,7.44
2023-01-11T12:04:34.508Z,7.48
2023-01-11T12:05:34.578Z,7.47
2023-01-11T12:06:34.488Z,7.49
2023-01-11T12:07:46.253Z,7.52
2023-01-11T12:08:34.433Z,7.47
2023-01-11T12:09:34.697Z,7.52
2023-01-11T12:10:34.687Z,7.49
2023-01-11T12:11:34.755Z,7.47
2023-01-11T12:12:34.722Z,7.41
2023-01-11T12:13:34.411Z,7.48
2023-01-11T12:14:34.362Z,7.48
2023-01-11T12:15:34.383Z,7.45
2023-01-11T12:16:34.781Z,7.47
2023-01-11T12:17:34.570Z,7.4
2023-01-11T12:18:34.558Z,7.34
2023-01-11T12:19:34.024Z,7.37
2023-01-11T12:20:34.524Z,7.4
2023-01-11T12:21:34.554Z,7.37
2023-01-11T12:22:34.487Z,7.27
2023-01-11T12:23:34.470Z,7.4
2023-01-11T12:24:34.467Z,7.34
2023-01-11T12:25:33.934Z,7.34
2023-01-11T12:26:33.918Z,7.34
2023-01-11T12:27:34.190Z,7.29
2023-01-11T12:28:34.136Z,7.3
2023-01-11T12:29:34.130Z,7.33
2023-01-11T12:30:34.616Z,7.26
2023-01-11T12:31:34.108Z,7.15
2023-01-11T12:32:34.084Z,7.26
2023-01-11T12:33:34.072Z,7.26
2023-01-11T12:34:34.318Z,7.22
2023-01-11T12:35:34.293Z,7.22
2023-01-11T12:36:34.277Z,7.27
2023-01-11T12:37:34.051Z,7.11
2023-01-11T12:38:34.253Z,7.18
2023-01-11T12:39:34.251Z,7.03
2023-01-11T12:40:34.232Z,7.16
2023-01-11T12:41:34.194Z,7.08
2023-01-11T12:42:34.194Z,7.09
2023-01-11T12:43:34.213Z,7.11
2023-01-11T12:44:33.908Z,7.08
2023-01-11T12:45:33.987Z,6.98
2023-01-11T12:46:33.938Z,6.97
2023-01-11T12:47:34.727Z,7
2023-01-11T12:48:33.856Z,6.97
2023-01-11T12:49:33.885Z,6.88
2023-01-11T12:50:34.059Z,6.98
2023-01-11T12:51:34.148Z,6.94
2023-01-11T12:52:34.382Z,6.88
2023-01-11T12:53:33.831Z,6.88
2023-01-11T12:54:34.051Z,6.9
2023-01-11T12:55:33.997Z,6.83
2023-01-11T12:56:33.996Z,6.83
2023-01-11T12:57:33.733Z,6.82
2023-01-11T12:58:33.712Z,6.8
2023-01-11T12:59:33.949Z,6.88
2023-01-11T13:00:33.927Z,6.85
2023-01-11T13:01:33.885Z,6.76
2023-01-11T13:02:33.863Z,6.85
2023-01-11T13:03:33.629Z,6.83
2023-01-11T13:04:33.869Z,6.83
2023-01-11T13:05:33.622Z,6.78
2023-01-11T13:06:33.583Z,6.9
2023-01-11T13:07:33.555Z,6.88
2023-01-11T13:08:33.791Z,6.76
2023-01-11T13:09:33.578Z,6.82
2023-01-11T13:10:33.255Z,6.8
2023-01-11T13:11:33.530Z,6.82
2023-01-11T13:12:33.740Z,6.79
2023-01-11T13:13:33.457Z,6.78
2023-01-11T13:14:33.463Z,6.8
2023-01-11T13:15:36.804Z,6.78
2023-01-11T13:16:33.913Z,6.8
2023-01-11T13:17:33.400Z,6.79
2023-01-11T13:18:33.680Z,6.82
2023-01-11T13:19:33.377Z,6.83
2023-01-11T13:20:53.644Z,6.85
2023-01-11T13:21:33.329Z,6.83
2023-01-11T13:22:33.327Z,6.83
2023-01-11T13:23:33.331Z,6.83
2023-01-11T13:24:33.591Z,6.9
2023-01-11T13:25:33.323Z,6.91
2023-01-11T13:26:33.531Z,6.9
2023-01-11T13:27:33.241Z,6.95
2023-01-11T13:28:33.237Z,6.9
2023-01-11T13:29:33.270Z,6.82
2023-01-11T13:30:33.381Z,6.9
2023-01-11T13:31:33.505Z,6.94
2023-01-11T13:32:33.301Z,6.97
2023-01-11T13:33:33.138Z,6.98
2023-01-11T13:34:33.386Z,6.9
2023-01-11T13:35:33.121Z,6.93
2023-01-11T13:36:33.355Z,7.01
2023-01-11T13:37:33.346Z,6.95
2023-01-11T13:38:34.799Z,7
2023-01-11T13:39:33.156Z,7.01
2023-01-11T13:40:33.074Z,6.98
2023-01-11T13:41:33.334Z,7
2023-01-11T13:42:33.028Z,6.98
2023-01-11T13:43:33.251Z,7
2023-01-11T13:44:34.193Z,7.01
2023-01-11T13:45:32.970Z,7.04
2023-01-11T13:46:33.436Z,7.04
2023-01-11T13:47:33.221Z,6.98
2023-01-11T13:48:33.192Z,7
2023-01-11T13:49:33.164Z,7.01