createdAt,value
2018-11-05T00:00:48.757Z,44.10
2018-11-05T00:02:51.743Z,55.17
2018-11-05T00:04:53.798Z,46.53
2018-11-05T00:06:55.840Z,44.10
2018-11-05T00:08:57.891Z,50.63
2018-11-05T00:10:59.942Z,41.73
2018-11-05T00:13:02.018Z,49.97
2018-11-05T00:15:04.859Z,49.67
2018-11-05T00:17:06.906Z,45.53
2018-11-05T00:19:08.951Z,54.67
2018-11-05T00:21:11.002Z,46.07
2018-11-05T00:23:13.061Z,46.67
2018-11-05T00:25:15.095Z,52.60
2018-11-05T00:27:17.152Z,43.90
2018-11-05T00:29:19.219Z,48.80
2018-11-05T00:31:21.267Z,46.20
2018-11-05T00:33:23.350Z,50.43
2018-11-05T00:35:25.460Z,45.97
2018-11-05T00:37:27.520Z,48.53
2018-11-05T00:39:29.558Z,50.97
2018-11-05T00:41:31.621Z,47.13
2018-11-05T00:43:33.670Z,45.00
2018-11-05T00:45:35.809Z,46.47
2018-11-05T00:47:37.804Z,49.83
2018-11-05T00:49:39.851Z,52.37
2018-11-05T00:51:42.181Z,46.53
2018-11-05T00:53:44.234Z,45.30
2018-11-05T00:55:46.282Z,52.07
2018-11-05T00:57:48.317Z,49.37
2018-11-05T00:59:50.365Z,44.60
2018-11-05T01:01:52.405Z,51.50
2018-11-05T01:03:54.450Z,44.97
2018-11-05T01:05:56.514Z,49.67
2018-11-05T01:07:58.575Z,52.63
2018-11-05T01:10:00.644Z,47.67
2018-11-05T01:12:02.741Z,45.50
2018-11-05T01:14:05.251Z,50.33
2018-11-05T01:16:07.364Z,48.87
2018-11-05T01:18:09.505Z,47.60
2018-11-05T01:20:12.681Z,40.57
2018-11-05T01:22:14.730Z,44.00
2018-11-05T01:24:16.786Z,43.00
2018-11-05T01:26:18.822Z,48.87
2018-11-05T01:28:20.880Z,66.23
2018-11-05T01:30:22.934Z,46.00
2018-11-05T01:32:24.965Z,41.33
2018-11-05T01:34:27.051Z,41.00
2018-11-05T01:36:29.101Z,50.97
2018-11-05T01:38:31.218Z,43.80
2018-11-05T01:40:33.249Z,45.80
2018-11-05T01:42:35.389Z,43.83
2018-11-05T01:44:37.426Z,39.40
2018-11-05T01:46:39.489Z,46.30
2018-11-05T01:48:41.572Z,42.83
2018-11-05T01:50:43.631Z,40.23
2018-11-05T01:52:45.677Z,41.20
2018-11-05T01:54:47.733Z,50.53
2018-11-05T01:56:49.794Z,41.80
2018-11-05T01:58:51.888Z,43.37
2018-11-05T02:00:53.948Z,43.60
2018-11-05T02:02:56.002Z,37.17
2018-11-05T02:04:58.120Z,41.17
2018-11-05T02:07:00.193Z,37.80
2018-11-05T02:09:02.477Z,40.67
2018-11-05T02:11:04.526Z,40.13
2018-11-05T02:13:06.629Z,43.63
2018-11-05T02:15:09.036Z,43.30
2018-11-05T02:17:11.112Z,39.47
2018-11-05T02:19:13.270Z,44.67
2018-11-05T02:21:15.362Z,48.10
2018-11-05T02:23:17.431Z,41.03
2018-11-05T02:25:19.518Z,44.13
2018-11-05T02:27:21.676Z,43.10
2018-11-05T02:29:23.621Z,38.17
2018-11-05T02:31:25.670Z,40.50
2018-11-05T02:33:27.709Z,47.10
2018-11-05T02:35:29.756Z,42.77
2018-11-05T02:37:31.826Z,44.80
2018-11-05T02:39:33.933Z,44.60
2018-11-05T02:41:36.114Z,40.73
2018-11-05T02:43:38.262Z,42.57
2018-11-05T02:45:40.408Z,46.53
2018-11-05T02:47:42.612Z,46.97
2018-11-05T02:49:44.736Z,49.13
2018-11-05T02:51:46.870Z,50.50
2018-11-05T02:53:49.023Z,55.27
2018-11-05T02:55:51.179Z,47.80
2018-11-05T02:57:53.313Z,57.00
2018-11-05T02:59:55.454Z,48.00
2018-11-05T03:01:57.595Z,51.93
2018-11-05T03:03:59.695Z,56.40
2018-11-05T03:06:01.866Z,48.43
2018-11-05T03:08:04.087Z,50.03
2018-11-05T03:10:07.067Z,49.80
2018-11-05T03:12:09.187Z,49.20
2018-11-05T03:14:11.342Z,55.93
2018-11-05T03:16:13.478Z,48.63
2018-11-05T03:18:15.592Z,51.77
2018-11-05T03:20:17.744Z,47.67
2018-11-05T03:22:19.916Z,46.90
2018-11-05T03:24:22.076Z,52.87
2018-11-05T03:26:24.219Z,48.47
2018-11-05T03:28:26.362Z,48.23
2018-11-05T03:30:28.533Z,47.27
2018-11-05T03:32:30.674Z,44.83
2018-11-05T03:34:32.794Z,53.77
2018-11-05T03:36:34.960Z,52.50
2018-11-05T03:38:37.149Z,50.73
2018-11-05T03:40:39.294Z,46.17
2018-11-05T03:42:42.073Z,44.47
2018-11-05T03:44:44.236Z,52.10
2018-11-05T03:46:46.346Z,45.23
2018-11-05T03:48:48.522Z,48.53
2018-11-05T03:50:50.657Z,53.77
2018-11-05T03:52:52.789Z,48.17
2018-11-05T03:54:54.895Z,59.93
2018-11-05T03:56:57.174Z,50.50
2018-11-05T03:58:59.298Z,48.43
2018-11-05T04:01:01.426Z,45.90
2018-11-05T04:03:03.769Z,46.70
2018-11-05T04:05:06.143Z,48.40
2018-11-05T04:07:08.293Z,46.37
2018-11-05T04:09:11.175Z,46.00
2018-11-05T04:11:13.318Z,50.67
2018-11-05T04:13:15.461Z,50.57
2018-11-05T04:15:17.643Z,50.73
2018-11-05T04:17:19.759Z,51.83
2018-11-05T04:19:21.857Z,55.70
2018-11-05T04:21:28.582Z,46.67
2018-11-05T04:23:30.720Z,49.90
2018-11-05T04:25:32.900Z,53.30
2018-11-05T04:27:35.055Z,61.23
2018-11-05T04:29:37.321Z,51.77
2018-11-05T04:31:39.993Z,56.30
2018-11-05T04:33:42.127Z,57.70
2018-11-05T04:35:44.255Z,59.90
2018-11-05T04:37:46.402Z,52.60
2018-11-05T04:39:48.571Z,51.37
2018-11-05T04:41:50.718Z,54.87
2018-11-05T04:43:52.858Z,58.13
2018-11-05T04:45:54.993Z,46.93
2018-11-05T04:47:57.131Z,52.30
2018-11-05T04:49:59.282Z,53.77
2018-11-05T04:52:01.388Z,56.17
2018-11-05T04:54:04.171Z,53.47
2018-11-05T04:56:06.360Z,52.50
2018-11-05T04:58:08.528Z,53.27
2018-11-05T05:00:13.173Z,50.47
2018-11-05T05:02:15.305Z,51.97
2018-11-05T05:04:17.450Z,62.17
2018-11-05T05:06:19.582Z,56.07
2018-11-05T05:08:21.940Z,50.73
2018-11-05T05:10:24.086Z,55.50
2018-11-05T05:12:26.242Z,62.17
2018-11-05T05:14:28.401Z,53.10
2018-11-05T05:16:30.535Z,53.40
2018-11-05T05:18:32.685Z,58.20
2018-11-05T05:20:34.811Z,56.20
2018-11-05T05:22:37.013Z,53.97
2018-11-05T05:24:39.086Z,55.67
2018-11-05T05:26:41.241Z,56.87
2018-11-05T05:28:43.385Z,53.47
2018-11-05T05:30:45.595Z,54.77
2018-11-05T05:32:48.632Z,58.43
2018-11-05T05:34:50.754Z,51.23
2018-11-05T05:36:52.866Z,53.87
2018-11-05T05:38:55.000Z,55.37
2018-11-05T05:40:57.201Z,56.10
2018-11-05T05:42:59.235Z,61.63
2018-11-05T05:45:01.384Z,75.53
2018-11-05T05:47:03.688Z,61.23
2018-11-05T05:49:05.834Z,128.87
2018-11-05T05:51:08.015Z,62.23
2018-11-05T05:53:10.677Z,61.83
2018-11-05T05:57:47.112Z,65.60
2018-11-05T05:59:49.403Z,58.57
2018-11-05T06:01:51.463Z,62.60
2018-11-05T06:03:53.503Z,69.33
2018-11-05T06:05:55.658Z,60.40
2018-11-05T06:07:57.665Z,73.57
2018-11-05T06:09:59.730Z,68.27
2018-11-05T06:12:01.773Z,71.33
2018-11-05T06:14:04.523Z,71.30
2018-11-05T06:16:06.574Z,77.73
2018-11-05T06:18:08.624Z,92.20
2018-11-05T06:20:13.066Z,84.37
2018-11-05T06:22:15.127Z,88.47
2018-11-05T06:24:17.187Z,74.10
2018-11-05T06:26:19.232Z,81.73
2018-11-05T06:28:21.351Z,92.47
2018-11-05T06:30:23.325Z,75.80
2018-11-05T06:32:25.398Z,75.53
2018-11-05T06:34:27.453Z,74.03
2018-11-05T06:36:29.494Z,91.20
2018-11-05T06:38:31.535Z,83.40
2018-11-05T06:40:33.599Z,89.53
2018-11-05T06:42:35.681Z,85.17
2018-11-05T06:44:37.757Z,86.23
2018-11-05T06:46:39.792Z,82.43
2018-11-05T06:48:41.933Z,90.33
2018-11-05T06:50:43.943Z,80.80
2018-11-05T06:52:46.211Z,89.10
2018-11-05T06:54:48.225Z,89.70
2018-11-05T06:56:50.290Z,90.50
2018-11-05T06:58:52.356Z,99.43
2018-11-05T07:00:54.403Z,85.27
2018-11-05T07:02:56.462Z,92.20
2018-11-05T07:04:58.536Z,95.13
2018-11-05T07:07:00.661Z,97.03
2018-11-05T07:09:04.625Z,97.30
2018-11-05T07:11:06.648Z,102.03
2018-11-05T07:13:08.725Z,106.80
2018-11-05T07:15:12.635Z,103.13
2018-11-05T07:17:14.692Z,87.13
2018-11-05T07:19:16.895Z,103.40
2018-11-05T07:21:18.876Z,94.40
2018-11-05T07:23:20.955Z,101.80
2018-11-05T07:25:23.022Z,106.67
2018-11-05T07:27:25.099Z,109.67
2018-11-05T07:29:27.154Z,95.57
2018-11-05T07:31:29.221Z,105.50
2018-11-05T07:33:31.332Z,91.60
2018-11-05T07:35:33.388Z,99.03
2018-11-05T07:37:35.717Z,96.83
2018-11-05T07:39:37.781Z,101.50
2018-11-05T07:41:40.230Z,94.40
2018-11-05T07:43:42.330Z,99.20
2018-11-05T07:45:44.411Z,100.37
2018-11-05T07:47:51.250Z,101.10
2018-11-05T07:49:53.374Z,108.23
2018-11-05T07:51:58.642Z,102.63
2018-11-05T07:54:00.706Z,90.07
2018-11-05T07:56:02.775Z,100.53
2018-11-05T07:58:04.825Z,98.03
2018-11-05T08:00:16.330Z,103.13
2018-11-05T08:02:18.383Z,94.33
2018-11-05T08:04:20.524Z,94.10
2018-11-05T08:06:22.612Z,91.87
2018-11-05T08:08:24.778Z,86.33
2018-11-05T08:10:26.773Z,95.63
2018-11-05T08:12:28.883Z,100.33
2018-11-05T08:14:30.998Z,98.30
2018-11-05T08:16:32.993Z,108.87
2018-11-05T08:18:35.037Z,97.23
2018-11-05T08:20:37.130Z,103.17
2018-11-05T08:22:39.229Z,88.60
2018-11-05T08:24:41.261Z,103.23
2018-11-05T08:26:43.369Z,95.33
2018-11-05T08:28:45.422Z,105.30
2018-11-05T08:30:47.451Z,96.30
2018-11-05T08:32:49.538Z,95.83
2018-11-05T08:34:51.598Z,101.10
2018-11-05T08:36:53.639Z,101.83
2018-11-05T08:38:55.699Z,93.33
2018-11-05T08:40:57.716Z,92.03
2018-11-05T08:42:59.766Z,101.27
2018-11-05T08:45:01.861Z,97.87
2018-11-05T08:47:04.989Z,113.77
2018-11-05T08:49:13.387Z,102.87
2018-11-05T08:51:15.673Z,99.80
2018-11-05T08:53:23.142Z,117.30
2018-11-05T08:55:26.205Z,114.87
2018-11-05T08:57:28.326Z,108.90
2018-11-05T08:59:30.350Z,106.30
2018-11-05T09:01:33.205Z,114.73
2018-11-05T09:03:35.370Z,108.57
2018-11-05T09:05:37.432Z,123.97
2018-11-05T09:07:47.383Z,111.60
2018-11-05T09:09:49.534Z,108.20
2018-11-05T09:11:51.550Z,112.87
2018-11-05T09:13:53.669Z,117.03
2018-11-05T09:15:55.846Z,108.00
2018-11-05T09:17:57.936Z,114.90
2018-11-05T09:20:00.078Z,98.03
2018-11-05T09:22:02.125Z,97.70
2018-11-05T09:24:04.357Z,104.97
2018-11-05T09:26:06.417Z,130.10
2018-11-05T09:28:08.557Z,119.90
2018-11-05T09:30:13.977Z,87.97
2018-11-05T09:32:16.434Z,112.50
2018-11-05T09:34:18.462Z,110.47
2018-11-05T09:36:20.593Z,104.33
2018-11-05T09:38:22.745Z,99.97
2018-11-05T09:40:24.803Z,106.27
2018-11-05T09:42:26.878Z,97.17
2018-11-05T09:44:29.006Z,106.67
2018-11-05T09:46:31.103Z,112.60
2018-11-05T09:48:33.211Z,101.07
2018-11-05T09:50:35.317Z,91.53
2018-11-05T09:52:37.992Z,94.97
2018-11-05T09:54:40.039Z,100.43
2018-11-05T09:56:42.141Z,88.03
2018-11-05T09:58:44.254Z,92.00
2018-11-05T10:00:46.325Z,84.43
2018-11-05T10:02:54.617Z,79.53
2018-11-05T10:04:57.436Z,90.07
2018-11-05T10:06:59.327Z,75.30
2018-11-05T10:09:01.423Z,85.67
2018-11-05T10:11:03.943Z,85.67
2018-11-05T10:13:06.074Z,85.10
2018-11-05T10:15:09.229Z,85.67
2018-11-05T10:17:11.305Z,83.47
2018-11-05T10:19:13.817Z,77.03
2018-11-05T10:21:16.693Z,71.87
2018-11-05T10:23:19.165Z,71.60
2018-11-05T10:25:34.679Z,70.43
2018-11-05T10:27:37.301Z,85.93
2018-11-05T10:29:40.851Z,83.60
2018-11-05T10:31:42.983Z,83.23
2018-11-05T10:33:49.574Z,74.90
2018-11-05T10:35:54.829Z,78.37
2018-11-05T10:37:56.931Z,83.40
2018-11-05T10:40:07.902Z,78.57
2018-11-05T10:42:17.713Z,82.27
2018-11-05T10:44:19.912Z,89.67
2018-11-05T10:46:22.042Z,74.87
2018-11-05T10:48:24.018Z,85.20
2018-11-05T10:50:26.170Z,83.40
2018-11-05T10:52:28.372Z,82.60
2018-11-05T10:54:30.377Z,84.20
2018-11-05T10:56:32.481Z,98.00
2018-11-05T10:58:34.535Z,86.93
2018-11-05T11:00:42.418Z,89.10
2018-11-05T11:02:49.102Z,94.87
2018-11-05T11:04:51.149Z,96.70
2018-11-05T11:06:53.236Z,86.20
2018-11-05T11:08:55.285Z,98.50
2018-11-05T11:10:57.316Z,79.40
2018-11-05T11:12:59.408Z,99.00
2018-11-05T11:15:01.560Z,85.23
2018-11-05T11:17:03.728Z,99.80
2018-11-05T11:19:05.767Z,88.10
2018-11-05T11:21:07.903Z,86.73
2018-11-05T11:23:09.994Z,88.97
2018-11-05T11:25:12.045Z,91.27
2018-11-05T11:27:14.150Z,88.90
2018-11-05T11:29:16.311Z,85.37
2018-11-05T11:31:18.257Z,100.67
2018-11-05T11:33:20.318Z,97.20
2018-11-05T11:35:22.392Z,98.47
2018-11-05T11:37:24.509Z,86.37
2018-11-05T11:39:26.586Z,90.93
2018-11-05T11:41:28.638Z,93.27
2018-11-05T11:43:30.744Z,103.77
2018-11-05T11:45:32.822Z,104.80
2018-11-05T11:47:34.871Z,88.80
2018-11-05T11:49:36.929Z,96.57
2018-11-05T11:51:38.990Z,93.10
2018-11-05T11:53:41.043Z,94.87
2018-11-05T11:55:43.139Z,105.00
2018-11-05T11:57:45.447Z,102.67
2018-11-05T11:59:47.494Z,108.00
2018-11-05T12:01:55.193Z,99.50
2018-11-05T12:03:57.256Z,97.37
2018-11-05T12:05:59.299Z,109.63
2018-11-05T12:08:01.327Z,112.93
2018-11-05T12:10:05.694Z,91.97
2018-11-05T12:12:09.238Z,101.47
2018-11-05T12:14:11.380Z,84.47
2018-11-05T12:16:13.453Z,101.83
2018-11-05T12:18:15.566Z,98.47
2018-11-05T12:20:18.854Z,103.20
2018-11-05T12:22:21.050Z,103.20
2018-11-05T12:24:23.142Z,92.73
2018-11-05T12:26:25.233Z,90.90
2018-11-05T12:28:27.398Z,95.97
2018-11-05T12:30:30.688Z,102.47
2018-11-05T12:32:33.433Z,99.47
2018-11-05T12:34:35.500Z,110.33
2018-11-05T12:36:37.566Z,121.07
2018-11-05T12:38:39.702Z,104.50
2018-11-05T12:40:41.740Z,100.80
2018-11-05T12:42:44.979Z,104.97
2018-11-05T12:44:47.044Z,96.67
2018-11-05T12:46:49.717Z,99.13
2018-11-05T12:48:51.798Z,102.80
2018-11-05T12:50:53.861Z,93.57
2018-11-05T12:52:55.909Z,97.83
2018-11-05T12:54:57.942Z,114.57
2018-11-05T12:57:00.060Z,119.03
2018-11-05T12:59:02.170Z,98.77
2018-11-05T13:01:04.577Z,102.37
2018-11-05T13:03:06.615Z,103.63
2018-11-05T13:05:09.834Z,102.30
2018-11-05T13:07:12.109Z,119.10
2018-11-05T13:09:14.198Z,105.60
2018-11-05T13:11:16.341Z,118.23
2018-11-05T13:13:18.563Z,99.23
2018-11-05T13:15:20.832Z,102.10
2018-11-05T13:17:22.871Z,108.90
2018-11-05T13:19:25.004Z,100.00
2018-11-05T13:21:27.165Z,99.50
2018-11-05T13:23:35.179Z,103.00
2018-11-05T13:25:37.343Z,102.80
2018-11-05T13:27:40.507Z,112.50
2018-11-05T13:29:42.753Z,105.90
2018-11-05T13:31:44.862Z,114.13
2018-11-05T13:33:46.991Z,95.97
2018-11-05T13:35:49.127Z,103.93
2018-11-05T13:37:51.663Z,99.63
2018-11-05T13:39:53.505Z,99.93
2018-11-05T13:41:55.638Z,112.30
2018-11-05T13:43:57.761Z,98.40
2018-11-05T13:46:00.305Z,115.83
2018-11-05T13:48:02.402Z,107.63
2018-11-05T13:50:05.343Z,116.67
2018-11-05T13:52:07.262Z,115.30
2018-11-05T13:54:09.539Z,103.40
2018-11-05T13:56:11.563Z,113.13
2018-11-05T13:58:13.793Z,124.40
2018-11-05T14:00:17.157Z,122.90
2018-11-05T14:02:19.397Z,113.40
2018-11-05T14:04:21.506Z,124.87
2018-11-05T14:06:23.691Z,115.40
2018-11-05T14:08:25.815Z,109.17
2018-11-05T14:10:27.962Z,115.87
2018-11-05T14:12:30.104Z,98.60
2018-11-05T14:14:32.234Z,108.10
2018-11-05T14:16:34.806Z,114.93
2018-11-05T14:18:36.975Z,133.53
2018-11-05T14:20:39.137Z,120.63
2018-11-05T14:22:41.900Z,113.33
2018-11-05T14:24:44.069Z,118.70
2018-11-05T14:26:46.179Z,121.00
2018-11-05T14:28:48.761Z,107.90
2018-11-05T14:30:50.463Z,109.97
2018-11-05T14:32:52.642Z,108.70
2018-11-05T14:34:54.784Z,112.17
2018-11-05T14:36:57.037Z,118.40
2018-11-05T14:38:59.093Z,119.80
2018-11-05T14:41:01.222Z,111.20
2018-11-05T14:43:03.538Z,117.87
2018-11-05T14:45:07.830Z,127.03
2018-11-05T14:47:09.969Z,126.33
2018-11-05T14:49:12.429Z,121.57
2018-11-05T14:51:14.661Z,115.20
2018-11-05T14:53:16.684Z,124.67
2018-11-05T14:55:19.074Z,124.10
2018-11-05T14:57:21.227Z,118.30
2018-11-05T14:59:23.306Z,122.47
2018-11-05T15:01:25.603Z,115.23
2018-11-05T15:03:27.769Z,120.60
2018-11-05T15:05:29.854Z,115.87
2018-11-05T15:07:32.016Z,137.17
2018-11-05T15:09:34.140Z,115.23
2018-11-05T15:11:36.338Z,123.90
2018-11-05T15:13:38.526Z,122.73
2018-11-05T15:15:40.679Z,122.93
2018-11-05T15:17:43.902Z,128.07
2018-11-05T15:19:46.552Z,127.73
2018-11-05T15:21:48.198Z,119.17
2018-11-05T15:23:50.546Z,125.67
2018-11-05T15:25:52.733Z,136.63
2018-11-05T15:27:54.829Z,141.13
2018-11-05T15:29:56.943Z,132.70
2018-11-05T15:31:59.138Z,128.80
2018-11-05T15:34:01.365Z,145.67
2018-11-05T15:36:04.039Z,119.40
2018-11-05T15:38:06.262Z,134.73
2018-11-05T15:40:09.762Z,149.60
2018-11-05T15:42:11.981Z,131.47
2018-11-05T15:44:14.170Z,142.53
2018-11-05T15:46:16.368Z,137.50
2018-11-05T15:48:18.570Z,152.50
2018-11-05T15:50:21.138Z,151.73
2018-11-05T15:52:23.952Z,144.73
2018-11-05T15:54:25.534Z,145.27
2018-11-05T15:56:28.089Z,148.23
2018-11-05T15:58:30.193Z,141.10
2018-11-05T16:00:32.325Z,148.57
2018-11-05T16:02:34.410Z,141.50
2018-11-05T16:04:36.637Z,152.27
2018-11-05T16:06:38.858Z,147.70
2018-11-05T16:08:41.001Z,151.80
2018-11-05T16:10:43.117Z,158.80
2018-11-05T16:12:45.316Z,158.77
2018-11-05T16:14:47.484Z,173.37
2018-11-05T16:16:49.575Z,162.00
2018-11-05T16:18:51.702Z,166.83
2018-11-05T16:20:53.801Z,170.97
2018-11-05T16:22:55.905Z,173.03
2018-11-05T16:24:58.191Z,155.47
2018-11-05T16:27:00.233Z,162.00
2018-11-05T16:29:02.330Z,143.73
2018-11-05T16:31:04.451Z,173.00
2018-11-05T16:33:06.543Z,170.17
2018-11-05T16:35:08.782Z,167.20
2018-11-05T16:37:10.830Z,163.53
2018-11-05T16:39:13.398Z,196.07
2018-11-05T16:41:15.463Z,158.30
2018-11-05T16:43:17.584Z,171.03
2018-11-05T16:45:19.782Z,177.93
2018-11-05T16:47:22.047Z,191.03
2018-11-05T16:49:25.653Z,182.10
2018-11-05T16:51:35.941Z,201.30
2018-11-05T16:53:38.124Z,175.73
2018-11-05T16:55:40.223Z,190.23
2018-11-05T16:57:42.968Z,209.33
2018-11-05T16:59:45.095Z,184.37
2018-11-05T17:01:47.704Z,194.77
2018-11-05T17:03:49.456Z,197.53
2018-11-05T17:05:51.513Z,200.97
2018-11-05T17:07:53.598Z,193.70
2018-11-05T17:09:55.703Z,226.97
2018-11-05T17:11:57.758Z,183.87
2018-11-05T17:14:04.413Z,193.90
2018-11-05T17:16:07.229Z,190.20
2018-11-05T17:18:09.732Z,190.10
2018-11-05T17:20:14.687Z,189.60
2018-11-05T17:22:17.150Z,200.77
2018-11-05T17:24:20.364Z,204.87
2018-11-05T17:26:23.052Z,198.37
2018-11-05T17:28:25.372Z,183.57
2018-11-05T17:30:27.710Z,198.27
2018-11-05T17:32:30.281Z,210.67
2018-11-05T17:34:32.846Z,223.57
2018-11-05T17:36:35.682Z,210.10
2018-11-05T17:38:42.491Z,222.90
2018-11-05T17:40:49.006Z,233.83
2018-11-05T17:42:51.724Z,214.60
2018-11-05T19:06:22.551Z,244.32
2018-11-05T19:08:24.552Z,235.73
2018-11-05T19:10:26.558Z,230.63
2018-11-05T19:12:28.541Z,232.90
2018-11-05T19:17:08.641Z,222.73
2018-11-05T19:19:10.633Z,234.30
2018-11-05T19:21:12.643Z,185.63
2018-11-05T19:23:14.758Z,204.03
2018-11-05T19:25:17.132Z,209.40
2018-11-05T19:27:19.143Z,205.27
2018-11-05T19:29:21.150Z,188.73
2018-11-05T19:31:23.154Z,184.67
2018-11-05T19:33:25.169Z,199.10
2018-11-05T19:35:27.187Z,195.60
2018-11-05T19:37:29.194Z,198.27
2018-11-05T19:39:31.206Z,208.97
2018-11-05T19:41:33.212Z,196.03
2018-11-05T19:43:35.617Z,202.20
2018-11-05T19:45:37.609Z,205.60
2018-11-05T19:47:39.954Z,198.43
2018-11-05T19:49:41.975Z,197.67
2018-11-05T19:51:43.964Z,208.27
2018-11-05T19:53:45.968Z,216.63
2018-11-05T19:55:47.976Z,197.93
2018-11-05T19:57:50.810Z,193.93
2018-11-05T19:59:52.822Z,200.23
2018-11-05T20:01:54.819Z,184.23
2018-11-05T20:03:56.862Z,197.50
2018-11-05T20:05:58.854Z,181.10
2018-11-05T20:08:00.830Z,209.23
2018-11-05T20:10:02.966Z,195.47
2018-11-05T20:12:04.970Z,190.37
2018-11-05T20:14:07.349Z,205.10
2018-11-05T20:16:09.346Z,203.60
2018-11-05T20:18:11.351Z,201.80
2018-11-05T20:20:14.793Z,188.80
2018-11-05T20:22:17.465Z,225.37
2018-11-05T20:24:19.462Z,205.03
2018-11-05T20:26:21.457Z,218.10
2018-11-05T20:28:23.529Z,198.43
2018-11-05T20:30:26.648Z,212.23
2018-11-05T20:32:29.057Z,199.83
2018-11-05T20:34:30.939Z,213.00
2018-11-05T20:36:32.694Z,199.80
2018-11-05T20:38:34.693Z,191.13
2018-11-05T20:40:36.812Z,214.83
2018-11-05T20:42:38.886Z,198.20
2018-11-05T20:44:40.906Z,219.30
2018-11-05T20:46:43.022Z,226.63
2018-11-05T20:48:44.925Z,218.77
2018-11-05T20:50:46.941Z,211.83
2018-11-05T20:52:48.946Z,230.53
2018-11-05T20:54:50.962Z,206.60
2018-11-05T20:56:52.965Z,218.30
2018-11-05T20:58:54.965Z,222.57
2018-11-05T21:00:57.008Z,219.60
2018-11-05T21:02:58.956Z,255.90
2018-11-05T21:05:00.966Z,245.03
2018-11-05T21:07:02.966Z,229.30
2018-11-05T21:09:07.233Z,228.57
2018-11-05T21:11:09.218Z,238.13
2018-11-05T21:13:11.225Z,216.13
2018-11-05T21:15:16.393Z,245.67
2018-11-05T21:17:19.070Z,211.77
2018-11-05T21:19:21.138Z,246.30
2018-11-05T21:21:23.232Z,265.23
2018-11-05T21:23:25.135Z,214.77
2018-11-05T21:25:27.145Z,231.70
2018-11-05T21:27:29.154Z,189.63
2018-11-05T21:29:31.168Z,207.80
2018-11-05T21:31:33.217Z,210.77
2018-11-05T21:33:35.170Z,190.53
2018-11-05T21:35:37.178Z,196.47
2018-11-05T21:37:39.567Z,188.77
2018-11-05T21:39:41.574Z,185.43
2018-11-05T21:41:43.575Z,167.13
2018-11-05T21:43:45.578Z,170.83
2018-11-05T21:45:47.589Z,176.90
2018-11-05T21:47:49.577Z,158.53
2018-11-05T21:49:51.582Z,173.30
2018-11-05T21:51:53.578Z,172.37
2018-11-05T21:53:55.646Z,150.60
2018-11-05T21:55:57.569Z,144.03
2018-11-05T21:57:59.561Z,170.67
2018-11-05T22:00:01.946Z,166.57
2018-11-05T22:02:03.974Z,142.47
2018-11-05T22:04:05.981Z,150.03
2018-11-05T22:06:07.991Z,221.77
2018-11-05T22:08:09.981Z,127.17
2018-11-05T22:10:12.558Z,128.73
2018-11-05T22:12:14.593Z,131.73
2018-11-05T22:14:16.622Z,153.47
2018-11-05T22:16:18.687Z,137.60
2018-11-05T22:18:20.698Z,144.00
2018-11-05T22:20:22.714Z,126.83
2018-11-05T22:22:24.766Z,131.20
2018-11-05T22:24:26.734Z,123.17
2018-11-05T22:26:28.745Z,140.83
2018-11-05T22:28:30.744Z,129.10
2018-11-05T22:30:32.782Z,145.40
2018-11-05T22:32:35.326Z,167.57
2018-11-05T22:34:37.322Z,112.87
2018-11-05T22:36:39.325Z,117.07
2018-11-05T22:38:41.329Z,118.67
2018-11-05T22:40:43.391Z,118.13
2018-11-05T22:42:45.350Z,120.63
2018-11-05T22:44:47.689Z,133.73
2018-11-05T22:46:49.695Z,130.80
2018-11-05T22:48:51.697Z,189.40
2018-11-05T22:50:53.694Z,144.97
2018-11-05T22:52:55.688Z,127.33
2018-11-05T22:54:57.681Z,137.93
2018-11-05T22:56:59.694Z,116.63
2018-11-05T22:59:01.694Z,134.47
2018-11-05T23:01:06.773Z,113.83
2018-11-05T23:03:14.434Z,100.00
2018-11-05T23:05:16.448Z,119.00
2018-11-05T23:07:18.521Z,141.63
2018-11-05T23:09:21.124Z,101.10
2018-11-05T23:11:23.121Z,171.73
2018-11-05T23:13:25.136Z,301.93
2018-11-05T23:15:27.155Z,117.80
2018-11-05T23:17:29.162Z,161.03
2018-11-05T23:19:31.194Z,128.90
2018-11-05T23:21:33.200Z,105.23
2018-11-05T23:23:35.199Z,101.53
2018-11-05T23:25:37.213Z,173.30
2018-11-05T23:27:39.229Z,105.23
2018-11-05T23:29:41.221Z,97.17
2018-11-05T23:31:43.258Z,115.70
2018-11-05T23:33:45.270Z,88.97
2018-11-05T23:35:47.284Z,91.50
2018-11-05T23:37:49.305Z,183.30
2018-11-05T23:39:51.293Z,125.87
2018-11-05T23:41:53.297Z,83.63
2018-11-05T23:43:55.289Z,79.47
2018-11-05T23:45:57.291Z,74.87
2018-11-05T23:47:59.304Z,95.17
2018-11-05T23:50:01.303Z,89.50
2018-11-05T23:52:03.404Z,76.30
2018-11-05T23:54:05.349Z,94.73
2018-11-05T23:56:07.349Z,91.67
2018-11-05T23:58:09.386Z,78.73
