createdAt,value
2022-11-25T00:00:37.577Z,14.60
2022-11-25T00:03:24.996Z,15.10
2022-11-25T00:05:53.796Z,13.80
2022-11-25T00:08:24.236Z,13.80
2022-11-25T00:10:52.489Z,10.80
2022-11-25T00:13:20.966Z,12.90
2022-11-25T00:15:49.650Z,13.60
2022-11-25T00:18:19.950Z,12.90
2022-11-25T00:20:48.781Z,10.20
2022-11-25T00:23:17.132Z,13.10
2022-11-25T00:25:45.529Z,14.80
2022-11-25T00:28:14.002Z,12.80
2022-11-25T00:30:42.464Z,15.30
2022-11-25T00:33:10.976Z,15.90
2022-11-25T00:35:39.495Z,18.00
2022-11-25T00:38:10.630Z,17.60
2022-11-25T00:40:39.166Z,14.80
2022-11-25T00:43:28.937Z,16.30
2022-11-25T00:46:03.040Z,16.00
2022-11-25T00:48:31.598Z,16.80
2022-11-25T00:51:03.597Z,15.50
2022-11-25T00:53:34.752Z,15.20
2022-11-25T00:56:13.194Z,14.00
2022-11-25T01:01:10.847Z,12.60
2022-11-25T01:03:39.523Z,11.00
2022-11-25T01:06:10.589Z,10.70
2022-11-25T01:08:39.764Z,15.50
2022-11-25T01:11:10.716Z,13.50
2022-11-25T01:13:41.752Z,15.80
2022-11-25T01:16:13.722Z,13.50
2022-11-25T01:18:45.091Z,13.00
2022-11-25T01:21:15.958Z,13.60
2022-11-25T01:23:50.549Z,12.50
2022-11-25T01:26:22.300Z,12.80
2022-11-25T01:28:55.322Z,10.30
2022-11-25T01:31:29.084Z,12.10
2022-11-25T01:33:59.710Z,12.70
2022-11-25T01:36:29.317Z,13.70
2022-11-25T01:38:59.599Z,14.90
2022-11-25T01:41:32.949Z,13.20
2022-11-25T01:44:11.063Z,14.10
2022-11-25T01:46:50.178Z,13.20
2022-11-25T01:49:23.440Z,13.10
2022-11-25T01:51:57.349Z,14.80
2022-11-25T01:54:29.448Z,14.50
2022-11-25T01:57:05.125Z,15.60
2022-11-25T01:59:37.713Z,15.70
2022-11-25T02:02:09.166Z,14.30
2022-11-25T02:04:41.935Z,16.30
2022-11-25T02:07:15.164Z,14.80
2022-11-25T02:09:47.315Z,15.20
2022-11-25T02:12:18.324Z,15.20
2022-11-25T02:14:48.444Z,16.00
2022-11-25T02:17:17.116Z,16.00
2022-11-25T02:19:59.102Z,15.70
2022-11-25T02:22:41.733Z,15.00
2022-11-25T02:25:16.272Z,15.50
2022-11-25T02:27:49.904Z,14.80
2022-11-25T02:30:18.906Z,18.50
2022-11-25T02:32:48.360Z,15.90
2022-11-25T02:35:35.921Z,14.30
2022-11-25T02:38:08.669Z,15.70
2022-11-25T02:40:45.326Z,14.80
2022-11-25T02:43:17.867Z,18.00
2022-11-25T02:45:57.292Z,14.80
2022-11-25T02:48:46.121Z,15.30
2022-11-25T02:51:18.592Z,17.70
2022-11-25T02:53:48.385Z,16.20
2022-11-25T02:56:22.115Z,18.30
2022-11-25T02:58:53.162Z,17.80
2022-11-25T03:01:21.997Z,12.50
2022-11-25T03:03:52.448Z,13.50
2022-11-25T03:06:20.728Z,15.30
2022-11-25T03:08:49.578Z,16.40
2022-11-25T03:11:19.695Z,17.40
2022-11-25T03:13:48.125Z,16.30
2022-11-25T03:16:17.214Z,17.80
2022-11-25T03:18:46.084Z,18.10
2022-11-25T03:21:20.063Z,16.00
2022-11-25T03:23:48.601Z,16.80
2022-11-25T03:26:21.947Z,17.90
2022-11-25T03:28:50.483Z,17.00
2022-11-25T03:31:18.976Z,16.40
2022-11-25T03:33:56.142Z,15.70
2022-11-25T03:36:24.765Z,14.90
2022-11-25T03:38:53.630Z,16.00
2022-11-25T03:41:25.176Z,14.90
2022-11-25T03:43:55.288Z,17.30
2022-11-25T03:46:27.658Z,17.40
2022-11-25T03:49:00.090Z,17.60
2022-11-25T03:51:30.769Z,16.40
2022-11-25T03:54:00.459Z,16.10
2022-11-25T03:56:28.922Z,17.00
2022-11-25T03:58:58.174Z,17.70
2022-11-25T04:01:27.112Z,15.90
2022-11-25T04:03:55.447Z,14.80
2022-11-25T04:06:28.051Z,16.40
2022-11-25T04:08:56.560Z,17.60
2022-11-25T04:11:45.655Z,16.00
2022-11-25T04:14:16.192Z,16.70
2022-11-25T04:16:44.668Z,16.10
2022-11-25T04:19:19.302Z,16.00
2022-11-25T04:21:52.147Z,15.00
2022-11-25T04:24:22.251Z,15.90
2022-11-25T04:26:54.589Z,13.80
2022-11-25T04:29:24.700Z,15.10
2022-11-25T04:31:56.549Z,14.80
2022-11-25T04:34:27.290Z,14.00
2022-11-25T04:36:55.931Z,13.80
2022-11-25T04:39:27.529Z,13.60
2022-11-25T04:42:12.507Z,14.60
2022-11-25T04:44:51.962Z,14.10
2022-11-25T04:47:32.576Z,12.80
2022-11-25T04:50:03.026Z,13.20
2022-11-25T04:52:34.888Z,14.40
2022-11-25T04:55:03.676Z,13.50
2022-11-25T04:57:33.122Z,13.90
2022-11-25T05:00:01.411Z,13.20
2022-11-25T05:02:31.201Z,13.90
2022-11-25T05:05:09.441Z,13.50
2022-11-25T05:07:39.179Z,13.00
2022-11-25T05:10:10.007Z,16.80
2022-11-25T05:12:41.540Z,17.70
2022-11-25T05:15:13.678Z,16.30
2022-11-25T05:17:47.302Z,16.50
2022-11-25T05:20:25.077Z,14.80
2022-11-25T05:22:54.560Z,14.40
2022-11-25T05:25:30.003Z,13.90
2022-11-25T05:28:18.553Z,14.80
2022-11-25T05:30:47.132Z,15.30
2022-11-25T05:33:15.415Z,15.80
2022-11-25T05:35:44.056Z,14.30
2022-11-25T05:38:12.791Z,14.80
2022-11-25T05:40:41.128Z,14.70
2022-11-25T05:43:14.258Z,14.10
2022-11-25T05:45:42.761Z,14.70
2022-11-25T05:48:11.421Z,16.30
2022-11-25T05:50:41.049Z,14.80
2022-11-25T05:53:17.468Z,13.30
2022-11-25T05:55:55.936Z,15.30
2022-11-25T05:58:35.695Z,14.70
2022-11-25T06:01:08.461Z,14.90
2022-11-25T06:03:37.414Z,14.60
2022-11-25T06:06:07.941Z,15.10
2022-11-25T06:08:39.243Z,15.70
2022-11-25T06:11:09.031Z,13.70
2022-11-25T06:13:38.026Z,14.90
2022-11-25T06:16:12.315Z,13.10
2022-11-25T06:18:41.508Z,13.10
2022-11-25T06:21:11.149Z,14.10
2022-11-25T06:23:40.343Z,13.90
2022-11-25T06:26:12.781Z,14.70
2022-11-25T06:28:41.814Z,15.80
2022-11-25T06:31:13.094Z,15.80
2022-11-25T06:33:49.289Z,14.10
2022-11-25T06:36:20.844Z,18.70
2022-11-25T06:38:51.878Z,15.80
2022-11-25T06:41:22.251Z,16.60
2022-11-25T06:43:50.656Z,15.60
2022-11-25T06:46:24.969Z,17.70
2022-11-25T06:48:54.292Z,19.00
2022-11-25T06:51:24.258Z,19.00
2022-11-25T06:53:53.026Z,24.30
2022-11-25T06:56:23.789Z,20.10
2022-11-25T06:58:54.452Z,21.30
2022-11-25T07:01:25.891Z,25.30
2022-11-25T07:03:58.166Z,20.70
2022-11-25T07:06:29.732Z,21.30
2022-11-25T07:09:00.694Z,21.30
2022-11-25T07:11:34.350Z,18.70
2022-11-25T07:14:04.704Z,18.00
2022-11-25T07:16:36.784Z,14.40
2022-11-25T07:19:06.244Z,16.00
2022-11-25T07:21:35.664Z,14.90
2022-11-25T07:24:06.543Z,16.20
2022-11-25T07:26:38.787Z,16.50
2022-11-25T07:29:23.522Z,15.70
2022-11-25T07:31:58.150Z,16.80
2022-11-25T07:34:29.398Z,17.20
2022-11-25T07:36:59.218Z,18.60
2022-11-25T07:39:31.420Z,15.50
2022-11-25T07:42:03.509Z,16.90
2022-11-25T07:44:33.959Z,17.50
2022-11-25T07:47:12.495Z,17.20
2022-11-25T07:49:41.080Z,16.90
2022-11-25T07:52:10.004Z,15.60
2022-11-25T07:54:38.645Z,15.70
2022-11-25T07:57:07.044Z,18.10
2022-11-25T07:59:39.412Z,17.60
2022-11-25T08:02:10.250Z,17.70
2022-11-25T08:04:39.019Z,18.30
2022-11-25T08:07:07.505Z,17.20
2022-11-25T08:09:36.472Z,16.80
2022-11-25T08:12:05.292Z,19.00
2022-11-25T08:14:34.903Z,17.60
2022-11-25T08:17:05.580Z,20.00
2022-11-25T08:19:35.619Z,15.80
2022-11-25T08:22:05.862Z,17.00
2022-11-25T08:24:34.347Z,16.70
2022-11-25T08:27:02.872Z,16.10
2022-11-25T08:29:31.507Z,16.90
2022-11-25T08:31:59.819Z,16.10
2022-11-25T08:34:28.174Z,18.20
2022-11-25T08:36:58.706Z,18.00
2022-11-25T08:39:51.940Z,17.80
2022-11-25T08:42:18.498Z,17.30
2022-11-25T08:44:50.603Z,16.40
2022-11-25T08:47:18.963Z,17.60
2022-11-25T08:49:49.735Z,17.10
2022-11-25T08:52:18.095Z,17.10
2022-11-25T08:54:46.878Z,16.20
2022-11-25T08:57:15.428Z,15.20
2022-11-25T08:59:43.956Z,16.10
2022-11-25T09:02:16.096Z,16.80
2022-11-25T09:04:45.016Z,17.40
2022-11-25T09:07:13.757Z,16.60
2022-11-25T09:09:42.353Z,16.90
2022-11-25T09:12:14.676Z,27.30
2022-11-25T09:14:43.869Z,25.40
2022-11-25T09:17:12.834Z,19.80
2022-11-25T09:19:41.227Z,18.20
2022-11-25T09:22:10.024Z,17.50
2022-11-25T09:24:38.511Z,16.20
2022-11-25T09:27:06.836Z,15.40
2022-11-25T09:29:35.945Z,18.30
2022-11-25T09:32:05.371Z,16.60
2022-11-25T09:34:34.009Z,16.90
2022-11-25T09:37:05.320Z,16.50
2022-11-25T09:39:34.917Z,15.10
2022-11-25T09:42:39.626Z,16.00
2022-11-25T09:45:37.077Z,16.30
2022-11-25T09:48:30.022Z,16.50
2022-11-25T09:51:08.251Z,17.60
2022-11-25T09:53:50.952Z,17.00
2022-11-25T09:56:33.185Z,18.90
2022-11-25T09:59:06.395Z,15.70
2022-11-25T10:01:46.980Z,15.40
2022-11-25T10:04:22.241Z,15.40
2022-11-25T10:06:55.660Z,16.30
2022-11-25T10:09:27.823Z,15.40
2022-11-25T10:12:00.809Z,16.10
2022-11-25T10:14:39.855Z,15.70
2022-11-25T10:17:15.794Z,15.50
2022-11-25T10:19:58.719Z,16.50
2022-11-25T10:22:30.523Z,15.60
2022-11-25T10:25:02.427Z,15.90
2022-11-25T10:27:43.286Z,15.80
2022-11-25T10:30:17.882Z,15.90
2022-11-25T10:32:52.379Z,16.80
2022-11-25T10:35:35.167Z,16.80
2022-11-25T10:38:06.809Z,16.90
2022-11-25T10:40:35.979Z,15.30
2022-11-25T10:43:13.069Z,15.80
2022-11-25T10:45:50.055Z,14.60
2022-11-25T10:48:32.349Z,15.10
2022-11-25T10:51:13.217Z,16.70
2022-11-25T10:53:41.677Z,14.70
2022-11-25T10:56:17.913Z,15.40
2022-11-25T10:58:46.536Z,14.80
2022-11-25T11:01:17.544Z,15.60
2022-11-25T11:03:51.062Z,28.60
2022-11-25T11:06:37.864Z,17.50
2022-11-25T11:09:28.985Z,16.20
2022-11-25T11:11:57.886Z,14.50
2022-11-25T11:14:29.354Z,16.20
2022-11-25T11:17:04.356Z,17.20
2022-11-25T11:19:36.021Z,16.30
2022-11-25T11:22:17.292Z,16.80
2022-11-25T11:25:06.632Z,16.30
2022-11-25T11:27:38.195Z,15.90
2022-11-25T11:30:15.215Z,14.70
2022-11-25T11:32:53.922Z,15.00
2022-11-25T11:35:29.379Z,17.10
2022-11-25T11:38:04.286Z,15.80
2022-11-25T11:40:38.498Z,16.20
2022-11-25T11:43:50.013Z,16.80
2022-11-25T11:46:46.627Z,15.90
2022-11-25T11:49:37.585Z,16.10
2022-11-25T11:52:16.297Z,16.90
2022-11-25T11:54:48.529Z,17.90
2022-11-25T11:57:29.300Z,18.40
2022-11-25T12:00:04.599Z,19.10
2022-11-25T12:02:55.312Z,17.80
2022-11-25T12:05:28.098Z,17.50
2022-11-25T12:08:09.629Z,19.70
2022-11-25T12:10:42.605Z,21.90
2022-11-25T12:13:19.856Z,25.40
2022-11-25T12:15:57.639Z,23.40
2022-11-25T12:18:44.184Z,22.00
2022-11-25T12:21:23.575Z,25.30
2022-11-25T12:23:59.006Z,23.60
2022-11-25T12:26:39.373Z,22.00
2022-11-25T12:29:12.277Z,20.50
2022-11-25T12:31:50.226Z,19.90
2022-11-25T12:34:27.476Z,20.70
2022-11-25T12:37:07.474Z,20.00
2022-11-25T12:39:45.252Z,19.90
2022-11-25T12:42:17.377Z,19.80
2022-11-25T12:44:53.319Z,21.20
2022-11-25T12:47:21.688Z,20.60
2022-11-25T12:49:53.747Z,19.40
2022-11-25T12:52:39.525Z,18.60
2022-11-25T12:55:14.211Z,21.60
2022-11-25T12:58:00.922Z,21.90
2022-11-25T13:00:42.511Z,19.40
2022-11-25T13:03:34.837Z,20.90
2022-11-25T13:06:28.991Z,18.80
2022-11-25T13:09:04.400Z,20.40
2022-11-25T13:12:12.480Z,22.30
2022-11-25T13:15:04.157Z,20.30
2022-11-25T13:17:40.886Z,21.90
2022-11-25T13:20:36.431Z,22.70
2022-11-25T13:23:21.983Z,22.80
2022-11-25T13:25:52.029Z,22.60
2022-11-25T13:28:33.525Z,22.70
2022-11-25T13:31:21.948Z,23.10
2022-11-25T13:34:02.295Z,20.60
2022-11-25T13:36:46.470Z,21.10
2022-11-25T13:39:17.411Z,20.10
2022-11-25T13:41:59.048Z,22.50
2022-11-25T13:44:34.080Z,22.00
2022-11-25T13:47:31.377Z,20.00
2022-11-25T13:50:02.323Z,21.20
2022-11-25T13:52:39.847Z,22.00
2022-11-25T13:55:31.994Z,23.50
2022-11-25T13:58:21.345Z,23.40
2022-11-25T14:01:03.089Z,23.80
2022-11-25T14:03:59.668Z,25.40
2022-11-25T14:06:50.815Z,23.60
2022-11-25T14:09:43.048Z,23.90
2022-11-25T14:12:32.287Z,24.70
2022-11-25T14:15:30.571Z,22.80
2022-11-25T14:19:03.180Z,23.10
2022-11-25T14:21:40.892Z,21.30
2022-11-25T14:24:30.972Z,22.50
2022-11-25T14:27:00.711Z,25.70
2022-11-25T14:29:38.577Z,28.50
2022-11-25T14:32:12.569Z,24.90
2022-11-25T14:34:45.468Z,24.80
2022-11-25T14:37:19.885Z,22.90
2022-11-25T14:39:58.283Z,21.80
2022-11-25T14:44:58.024Z,19.10
2022-11-25T14:47:28.886Z,29.60
2022-11-25T14:50:26.839Z,36.10
2022-11-25T14:52:52.501Z,28.00
2022-11-25T14:55:31.588Z,27.00
2022-11-25T14:58:00.258Z,24.10
2022-11-25T15:00:30.319Z,22.80
2022-11-25T15:03:01.156Z,23.10
2022-11-25T15:05:35.163Z,20.50
2022-11-25T15:08:17.547Z,21.70
2022-11-25T15:10:53.805Z,22.60
2022-11-25T15:13:31.901Z,22.60
2022-11-25T15:16:06.994Z,24.90
2022-11-25T15:18:36.608Z,24.90
2022-11-25T15:21:06.438Z,25.10
2022-11-25T15:23:40.205Z,24.60
2022-11-25T15:26:20.166Z,23.80
2022-11-25T15:28:55.472Z,23.40
2022-11-25T15:31:28.817Z,24.10
2022-11-25T15:34:01.227Z,24.80
2022-11-25T15:36:35.868Z,23.90
2022-11-25T15:39:26.016Z,28.30
2022-11-25T15:42:02.435Z,24.80
2022-11-25T15:44:35.848Z,25.70
2022-11-25T15:47:07.083Z,22.90
2022-11-25T15:49:39.680Z,23.60
2022-11-25T15:52:15.111Z,24.20
2022-11-25T15:54:46.552Z,23.70
2022-11-25T15:57:18.930Z,23.80
2022-11-25T15:59:50.189Z,23.50
2022-11-25T16:02:34.971Z,22.00
2022-11-25T16:05:32.421Z,22.90
2022-11-25T16:08:25.070Z,23.10
2022-11-25T16:10:56.528Z,23.20
2022-11-25T16:13:36.171Z,23.20
2022-11-25T16:16:20.923Z,22.80
2022-11-25T16:19:05.454Z,22.80
2022-11-25T16:21:46.925Z,23.20
2022-11-25T16:24:32.325Z,23.40
2022-11-25T16:27:03.217Z,26.30
2022-11-25T16:29:37.409Z,26.30
2022-11-25T16:32:14.780Z,26.70
2022-11-25T16:34:43.695Z,25.90
2022-11-25T16:37:12.761Z,29.20
2022-11-25T16:39:41.376Z,31.10
2022-11-25T16:42:18.255Z,28.20
2022-11-25T16:44:48.939Z,29.90
2022-11-25T16:47:18.940Z,33.40
2022-11-25T16:49:47.335Z,34.30
2022-11-25T16:52:15.952Z,29.60
2022-11-25T16:54:44.604Z,30.90
2022-11-25T16:57:19.848Z,35.40
2022-11-25T16:59:54.371Z,33.80
2022-11-25T17:02:27.979Z,37.00
2022-11-25T17:05:11.426Z,38.60
2022-11-25T17:07:39.846Z,34.60
2022-11-25T17:10:10.513Z,34.10
2022-11-25T17:12:41.271Z,31.40
2022-11-25T17:15:16.396Z,30.10
2022-11-25T17:17:56.880Z,30.30
2022-11-25T17:20:25.671Z,31.60
2022-11-25T17:22:58.236Z,27.90
2022-11-25T17:25:36.554Z,29.90
2022-11-25T17:28:09.726Z,28.00
2022-11-25T17:30:41.144Z,28.10
2022-11-25T17:33:14.880Z,29.70
2022-11-25T17:35:44.516Z,29.00
2022-11-25T17:38:20.388Z,29.40
2022-11-25T17:40:50.124Z,29.20
2022-11-25T17:43:20.382Z,31.10
2022-11-25T17:45:48.876Z,33.60
2022-11-25T17:48:18.976Z,31.50
2022-11-25T17:50:50.794Z,30.70
2022-11-25T17:53:19.379Z,28.60
2022-11-25T17:55:47.754Z,27.30
2022-11-25T17:58:18.609Z,30.00
2022-11-25T18:00:50.934Z,29.10
2022-11-25T18:03:19.350Z,28.30
2022-11-25T18:05:48.660Z,28.90
2022-11-25T18:08:20.044Z,29.00
2022-11-25T18:10:49.846Z,31.10
2022-11-25T18:13:19.470Z,31.10
2022-11-25T18:15:51.346Z,30.20
2022-11-25T18:18:21.672Z,29.40
2022-11-25T18:20:50.956Z,31.80
2022-11-25T18:23:22.051Z,28.30
2022-11-25T18:25:56.440Z,30.30
2022-11-25T18:28:28.624Z,29.80
2022-11-25T18:31:01.343Z,27.80
2022-11-25T18:33:30.293Z,28.20
2022-11-25T18:35:59.171Z,30.10
2022-11-25T18:38:28.748Z,31.90
2022-11-25T18:40:57.253Z,29.60
2022-11-25T18:43:32.868Z,30.90
2022-11-25T18:46:01.368Z,32.70
2022-11-25T18:48:29.978Z,29.10
2022-11-25T18:50:58.532Z,29.80
2022-11-25T18:53:27.544Z,28.70
2022-11-25T18:55:56.264Z,28.90
2022-11-25T18:58:27.309Z,32.10
2022-11-25T19:01:02.626Z,30.80
2022-11-25T19:03:32.270Z,35.70
2022-11-25T19:06:01.208Z,33.70
2022-11-25T19:08:32.599Z,32.90
2022-11-25T19:11:01.258Z,34.60
2022-11-25T19:13:33.263Z,33.40
2022-11-25T19:16:08.146Z,34.40
2022-11-25T19:18:36.971Z,36.20
2022-11-25T19:21:06.124Z,33.20
2022-11-25T19:23:35.466Z,31.40
2022-11-25T19:26:11.729Z,34.00
2022-11-25T19:28:41.315Z,32.20
2022-11-25T19:31:11.122Z,32.10
2022-11-25T19:33:44.139Z,29.50
2022-11-25T19:36:21.892Z,32.10
2022-11-25T19:38:50.990Z,31.60
2022-11-25T19:41:20.076Z,29.20
2022-11-25T19:43:48.607Z,29.80
2022-11-25T19:46:29.611Z,32.00
2022-11-25T19:49:02.672Z,30.10
2022-11-25T19:51:33.772Z,31.10
2022-11-25T19:54:02.283Z,29.60
2022-11-25T19:56:34.317Z,29.70
2022-11-25T19:59:03.156Z,31.80
2022-11-25T20:01:48.545Z,31.10
2022-11-25T20:04:22.322Z,30.70
2022-11-25T20:06:51.081Z,28.10
2022-11-25T20:09:19.717Z,28.90
2022-11-25T20:11:53.721Z,31.10
2022-11-25T20:14:22.329Z,30.10
2022-11-25T20:16:51.044Z,31.80
2022-11-25T20:19:19.498Z,33.50
2022-11-25T20:21:48.349Z,31.70
2022-11-25T20:24:19.462Z,29.50
2022-11-25T20:26:49.094Z,30.70
2022-11-25T20:29:20.320Z,29.30
2022-11-25T20:31:48.907Z,28.60
2022-11-25T20:34:17.562Z,32.20
2022-11-25T20:36:45.863Z,31.20
2022-11-25T20:39:18.051Z,30.30
2022-11-25T20:41:50.039Z,32.20
2022-11-25T20:44:19.603Z,30.20
2022-11-25T20:46:50.660Z,30.20
2022-11-25T20:49:24.987Z,31.00
2022-11-25T20:51:53.949Z,31.10
2022-11-25T20:54:23.787Z,30.10
2022-11-25T20:56:57.004Z,31.50
2022-11-25T20:59:30.470Z,30.80
2022-11-25T21:01:59.421Z,34.60
2022-11-25T21:04:30.879Z,30.80
2022-11-25T21:07:00.503Z,30.70
2022-11-25T21:09:34.091Z,31.00
2022-11-25T21:12:02.820Z,32.50
2022-11-25T21:14:37.746Z,31.20
2022-11-25T21:17:06.961Z,31.60
2022-11-25T21:19:35.466Z,29.40
2022-11-25T21:22:06.318Z,31.40
2022-11-25T21:24:40.170Z,32.40
2022-11-25T21:27:14.557Z,33.70
2022-11-25T21:29:44.728Z,31.60
2022-11-25T21:32:20.665Z,30.60
2022-11-25T21:34:49.409Z,31.30
2022-11-25T21:37:31.035Z,30.80
2022-11-25T21:40:00.460Z,30.00
2022-11-25T21:42:34.930Z,30.70
2022-11-25T21:45:07.023Z,32.20
2022-11-25T21:47:36.020Z,31.70
2022-11-25T21:50:14.418Z,35.50
2022-11-25T21:55:16.681Z,31.90
2022-11-25T21:57:45.286Z,31.10
2022-11-25T22:00:29.073Z,32.80
2022-11-25T22:03:00.485Z,32.10
2022-11-25T22:05:41.271Z,30.70
2022-11-25T22:08:09.690Z,28.10
2022-11-25T22:10:40.446Z,31.60
2022-11-25T22:13:15.145Z,29.40
2022-11-25T22:15:45.200Z,31.20
2022-11-25T22:18:28.369Z,31.40
2022-11-25T22:21:02.005Z,30.90
2022-11-25T22:23:30.440Z,31.90
2022-11-25T22:25:59.128Z,31.90
2022-11-25T22:28:30.698Z,32.90
2022-11-25T22:31:04.699Z,32.50
2022-11-25T22:33:35.758Z,31.50
2022-11-25T22:36:19.204Z,35.00
2022-11-25T22:38:47.564Z,34.30
2022-11-25T22:41:16.293Z,32.40
2022-11-25T22:43:49.845Z,34.10
2022-11-25T22:46:19.232Z,35.70
2022-11-25T22:48:48.016Z,36.00
2022-11-25T22:51:21.180Z,36.60
2022-11-25T22:53:51.082Z,35.10
2022-11-25T22:56:20.608Z,33.30
2022-11-25T22:58:48.981Z,33.10
2022-11-25T23:01:19.368Z,35.40
2022-11-25T23:03:51.547Z,33.30
2022-11-25T23:06:20.299Z,33.90
2022-11-25T23:08:48.733Z,34.30
2022-11-25T23:11:21.165Z,36.40
2022-11-25T23:13:49.532Z,34.30
2022-11-25T23:16:18.656Z,33.70
2022-11-25T23:18:47.640Z,33.80
2022-11-25T23:21:19.304Z,37.00
2022-11-25T23:23:47.844Z,35.50
2022-11-25T23:26:16.461Z,37.20
2022-11-25T23:28:44.841Z,34.00
2022-11-25T23:31:15.330Z,35.90
2022-11-25T23:33:45.899Z,36.20
2022-11-25T23:36:18.751Z,35.30
2022-11-25T23:38:52.964Z,35.60
2022-11-25T23:41:25.250Z,33.00
2022-11-25T23:43:54.621Z,31.20
2022-11-25T23:46:33.084Z,32.60
2022-11-25T23:51:34.328Z,29.50
2022-11-25T23:54:03.752Z,31.30
2022-11-25T23:56:33.557Z,33.30
2022-11-25T23:59:02.396Z,31.40
