createdAt,value
2017-10-04T00:00:40.507Z,5.00
2017-10-04T00:03:06.499Z,4.27
2017-10-04T00:05:49.876Z,4.30
2017-10-04T00:08:15.826Z,3.80
2017-10-04T00:10:47.922Z,5.00
2017-10-04T00:13:13.926Z,6.77
2017-10-04T00:18:41.848Z,4.80
2017-10-04T00:21:16.258Z,6.27
2017-10-04T00:24:03.216Z,5.63
2017-10-04T00:26:29.305Z,5.10
2017-10-04T00:29:01.074Z,4.40
2017-10-04T00:31:30.741Z,4.30
2017-10-04T00:33:58.588Z,5.30
2017-10-04T00:36:34.713Z,4.40
2017-10-04T00:39:04.438Z,4.53
2017-10-04T00:41:48.061Z,5.30
2017-10-04T00:44:20.866Z,4.23
2017-10-04T00:47:00.307Z,5.67
2017-10-04T00:49:26.372Z,5.80
2017-10-04T00:51:56.205Z,5.00
2017-10-04T00:54:42.846Z,5.13
2017-10-04T00:57:19.550Z,5.43
2017-10-04T00:59:57.063Z,5.57
2017-10-04T01:02:29.645Z,4.60
2017-10-04T01:05:04.067Z,5.30
2017-10-04T01:07:31.170Z,5.07
2017-10-04T01:10:04.238Z,4.97
2017-10-04T01:12:30.254Z,4.73
2017-10-04T01:14:58.330Z,5.30
2017-10-04T01:17:27.909Z,4.23
2017-10-04T01:20:05.334Z,5.03
2017-10-04T01:22:46.033Z,6.23
2017-10-04T01:25:26.983Z,5.73
2017-10-04T01:28:00.990Z,7.03
2017-10-04T01:30:47.610Z,6.30
2017-10-04T01:33:13.577Z,5.20
2017-10-04T01:35:44.561Z,5.20
2017-10-04T01:38:17.829Z,4.63
2017-10-04T01:40:43.772Z,5.03
2017-10-04T01:43:16.633Z,5.90
2017-10-04T01:45:44.382Z,5.17
2017-10-04T01:48:10.430Z,5.10
2017-10-04T01:50:40.762Z,5.03
2017-10-04T01:53:06.737Z,5.13
2017-10-04T01:55:43.778Z,5.97
2017-10-04T01:58:20.131Z,5.73
2017-10-04T02:00:57.530Z,5.07
2017-10-04T02:03:34.122Z,5.63
2017-10-04T02:06:10.489Z,6.70
2017-10-04T02:08:40.463Z,6.47
2017-10-04T02:11:22.012Z,5.23
2017-10-04T02:13:58.692Z,6.50
2017-10-04T02:16:35.106Z,4.90
2017-10-04T02:19:01.106Z,5.63
2017-10-04T02:21:29.085Z,5.80
2017-10-04T02:23:57.906Z,6.27
2017-10-04T02:26:23.870Z,6.30
2017-10-04T02:28:49.924Z,6.10
2017-10-04T02:31:28.731Z,5.57
2017-10-04T02:34:12.575Z,8.57
2017-10-04T02:36:53.238Z,6.30
2017-10-04T02:39:19.190Z,6.90
2017-10-04T02:41:49.703Z,7.17
2017-10-04T02:44:26.115Z,5.53
2017-10-04T02:47:05.675Z,6.70
2017-10-04T02:49:31.618Z,5.77
2017-10-04T02:52:11.958Z,7.10
2017-10-04T02:57:45.449Z,7.00
2017-10-04T03:00:22.011Z,7.60
2017-10-04T03:03:01.679Z,6.17
2017-10-04T03:05:35.162Z,7.73
2017-10-04T03:08:03.224Z,6.40
2017-10-04T03:10:36.704Z,6.60
2017-10-04T03:13:14.226Z,6.30
2017-10-04T03:15:40.159Z,5.47
2017-10-04T03:18:24.094Z,5.67
2017-10-04T03:20:53.801Z,7.33
2017-10-04T03:23:30.890Z,6.60
2017-10-04T03:26:03.055Z,5.70
2017-10-04T03:28:35.737Z,6.80
2017-10-04T03:31:09.198Z,6.30
2017-10-04T03:33:36.995Z,6.10
2017-10-04T03:36:15.393Z,6.50
2017-10-04T03:38:46.167Z,5.23
2017-10-04T03:41:26.013Z,6.37
2017-10-04T03:46:46.077Z,6.10
2017-10-04T03:49:14.050Z,7.70
2017-10-04T03:51:46.221Z,6.87
2017-10-04T03:57:05.349Z,6.20
2017-10-04T03:59:31.448Z,7.10
2017-10-04T04:04:56.746Z,7.03
2017-10-04T04:10:23.229Z,7.30
2017-10-04T04:13:00.490Z,7.97
2017-10-04T04:15:33.553Z,7.60
2017-10-04T04:18:12.247Z,8.30
2017-10-04T04:20:45.578Z,6.27
2017-10-04T04:23:23.082Z,6.50
2017-10-04T04:25:49.049Z,7.17
2017-10-04T04:28:29.777Z,6.20
2017-10-04T04:31:06.526Z,7.33
2017-10-04T04:33:34.282Z,7.20
2017-10-04T04:36:16.253Z,8.83
2017-10-04T04:38:58.415Z,6.97
2017-10-04T04:41:24.858Z,7.50
2017-10-04T04:43:57.951Z,7.57
2017-10-04T04:46:32.390Z,6.90
2017-10-04T04:49:03.055Z,8.90
2017-10-04T04:51:40.581Z,8.60
2017-10-04T04:54:06.593Z,7.57
2017-10-04T04:56:35.768Z,7.80
2017-10-04T04:59:24.087Z,8.40
2017-10-04T05:01:52.134Z,8.53
2017-10-04T05:04:25.728Z,8.47
2017-10-04T05:06:51.753Z,8.30
2017-10-04T05:09:17.749Z,8.83
2017-10-04T05:11:46.462Z,8.00
2017-10-04T05:14:16.505Z,8.80
2017-10-04T05:19:41.678Z,9.03
2017-10-04T05:22:12.225Z,9.00
2017-10-04T05:24:39.289Z,8.20
2017-10-04T05:27:07.232Z,9.37
2017-10-04T05:29:41.707Z,10.30
2017-10-04T05:32:21.806Z,8.87
2017-10-04T05:34:51.628Z,10.03
2017-10-04T05:37:39.227Z,9.70
2017-10-04T05:40:11.778Z,10.10
2017-10-04T05:42:43.286Z,9.00
2017-10-04T05:45:16.837Z,9.03
2017-10-04T05:47:46.550Z,8.10
2017-10-04T05:50:14.578Z,10.13
2017-10-04T05:52:41.291Z,9.70
2017-10-04T05:55:07.270Z,10.77
2017-10-04T05:57:33.202Z,9.00
2017-10-04T06:00:06.089Z,9.37
2017-10-04T06:02:37.485Z,8.93
2017-10-04T06:05:06.724Z,8.83
2017-10-04T06:07:33.437Z,8.20
2017-10-04T06:09:59.422Z,8.97
2017-10-04T06:12:28.990Z,9.80
2017-10-04T06:14:57.683Z,10.70
2017-10-04T06:17:24.429Z,8.83
2017-10-04T06:19:54.525Z,8.80
2017-10-04T06:22:24.081Z,8.47
2017-10-04T06:25:01.728Z,10.17
2017-10-04T06:27:27.664Z,9.50
2017-10-04T06:29:53.615Z,10.13
2017-10-04T06:32:20.302Z,10.43
2017-10-04T06:34:46.349Z,10.57
2017-10-04T06:37:12.287Z,9.23
2017-10-04T06:39:38.262Z,10.73
2017-10-04T06:42:04.193Z,10.80
2017-10-04T06:44:36.769Z,10.23
2017-10-04T06:47:04.713Z,9.70
2017-10-04T06:49:31.719Z,8.83
2017-10-04T06:52:03.336Z,9.63
2017-10-04T06:54:33.870Z,9.70
2017-10-04T06:57:18.246Z,8.93
2017-10-04T06:59:54.793Z,10.00
2017-10-04T07:02:25.522Z,9.30
2017-10-04T07:05:03.030Z,9.20
2017-10-04T07:07:48.434Z,9.23
2017-10-04T07:10:15.441Z,10.80
2017-10-04T07:12:41.402Z,9.40
2017-10-04T07:15:07.359Z,10.13
2017-10-04T07:17:40.211Z,8.87
2017-10-04T07:20:06.152Z,11.47
2017-10-04T07:22:32.093Z,10.67
2017-10-04T07:24:58.025Z,8.33
2017-10-04T07:27:23.975Z,9.27
2017-10-04T07:29:50.654Z,9.50
2017-10-04T07:32:16.591Z,11.10
2017-10-04T07:34:42.633Z,10.33
2017-10-04T07:37:08.573Z,8.10
2017-10-04T07:39:34.577Z,8.87
2017-10-04T07:42:00.656Z,7.70
2017-10-04T07:44:27.349Z,9.23
2017-10-04T07:46:53.298Z,8.60
2017-10-04T07:49:19.239Z,7.40
2017-10-04T07:51:46.181Z,7.60
2017-10-04T07:54:12.162Z,8.40
2017-10-04T07:56:41.974Z,7.87
2017-10-04T07:59:08.650Z,7.40
2017-10-04T08:01:36.776Z,7.70
2017-10-04T08:04:11.212Z,8.00
2017-10-04T08:06:52.833Z,8.73
2017-10-04T08:09:36.462Z,10.37
2017-10-04T08:12:02.413Z,7.83
2017-10-04T08:14:28.360Z,8.57
2017-10-04T08:16:54.294Z,9.23
2017-10-04T08:19:20.238Z,8.77
2017-10-04T08:21:46.227Z,8.50
2017-10-04T08:24:12.202Z,8.30
2017-10-04T08:26:38.167Z,9.07
2017-10-04T08:29:04.114Z,8.43
2017-10-04T08:31:30.045Z,8.07
2017-10-04T08:33:59.494Z,7.63
2017-10-04T08:36:25.422Z,9.60
2017-10-04T08:38:51.354Z,8.97
2017-10-04T08:41:17.288Z,8.60
2017-10-04T08:43:43.242Z,8.53
2017-10-04T08:46:09.183Z,9.30
2017-10-04T08:48:37.073Z,9.10
2017-10-04T08:51:03.065Z,8.27
2017-10-04T08:53:29.032Z,8.17
2017-10-04T08:55:54.972Z,8.30
2017-10-04T08:58:22.777Z,8.67
2017-10-04T09:00:48.735Z,8.70
2017-10-04T09:03:14.711Z,9.70
2017-10-04T09:05:42.233Z,7.50
2017-10-04T09:08:08.170Z,8.60
2017-10-04T09:10:34.104Z,7.33
2017-10-04T09:13:00.054Z,10.20
2017-10-04T09:15:26.727Z,6.73
2017-10-04T09:17:52.851Z,5.77
2017-10-04T09:20:18.782Z,7.27
2017-10-04T09:22:44.725Z,6.50
2017-10-04T09:25:10.741Z,5.40
2017-10-04T09:27:36.723Z,6.07
2017-10-04T09:30:02.694Z,5.60
2017-10-04T09:32:28.628Z,6.47
2017-10-04T09:34:54.589Z,5.00
2017-10-04T09:37:20.525Z,6.07
2017-10-04T09:39:46.489Z,5.30
2017-10-04T09:42:12.413Z,4.70
2017-10-04T09:44:38.332Z,4.10
2017-10-04T09:47:06.025Z,4.70
2017-10-04T09:49:32.009Z,4.37
2017-10-04T09:51:57.936Z,5.07
2017-10-04T09:54:23.855Z,4.97
2017-10-04T09:56:49.802Z,5.10
2017-10-04T09:59:16.522Z,4.73
2017-10-04T10:01:42.519Z,4.67
2017-10-04T10:04:08.465Z,4.67
2017-10-04T10:06:34.447Z,4.10
2017-10-04T10:09:00.369Z,3.57
2017-10-04T10:11:26.358Z,4.80
2017-10-04T10:13:53.015Z,5.90
2017-10-04T10:16:18.973Z,4.20
2017-10-04T10:18:45.056Z,4.07
2017-10-04T10:21:11.063Z,4.40
2017-10-04T10:23:37.022Z,4.53
2017-10-04T10:26:02.996Z,3.30
2017-10-04T10:28:28.953Z,4.33
2017-10-04T10:31:01.604Z,4.13
2017-10-04T10:33:37.946Z,5.27
2017-10-04T10:36:08.570Z,5.10
2017-10-04T10:38:39.935Z,5.20
2017-10-04T10:41:16.507Z,5.00
2017-10-04T10:43:48.003Z,4.03
2017-10-04T10:46:24.636Z,5.47
2017-10-04T10:49:15.581Z,4.30
2017-10-04T10:51:48.321Z,4.00
2017-10-04T10:54:14.382Z,4.87
2017-10-04T10:56:44.374Z,3.30
2017-10-04T10:59:14.890Z,4.33
2017-10-04T11:01:45.531Z,3.00
2017-10-04T11:04:13.283Z,3.37
2017-10-04T11:06:43.342Z,3.77
2017-10-04T11:09:10.524Z,3.30
2017-10-04T11:11:37.357Z,4.13
2017-10-04T11:14:06.510Z,3.50
2017-10-04T11:16:34.515Z,3.23
2017-10-04T11:19:08.813Z,2.80
2017-10-04T11:21:40.483Z,3.27
2017-10-04T11:24:09.545Z,3.17
2017-10-04T11:26:35.618Z,3.50
2017-10-04T11:29:12.723Z,2.93
2017-10-04T11:31:49.185Z,3.13
2017-10-04T11:37:14.510Z,2.90
2017-10-04T11:39:48.194Z,3.87
2017-10-04T11:42:27.630Z,3.40
2017-10-04T11:44:53.569Z,3.70
2017-10-04T11:47:29.909Z,2.70
2017-10-04T11:50:00.407Z,2.90
2017-10-04T11:52:26.457Z,3.67
2017-10-04T11:54:56.389Z,2.30
2017-10-04T11:57:31.770Z,2.90
2017-10-04T12:00:03.485Z,3.40
2017-10-04T12:02:34.306Z,3.70
2017-10-04T12:05:11.028Z,2.67
2017-10-04T12:07:48.084Z,2.73
2017-10-04T12:10:29.399Z,4.17
2017-10-04T12:13:00.746Z,3.03
2017-10-04T12:15:26.705Z,2.70
2017-10-04T12:17:52.676Z,3.30
2017-10-04T12:20:24.935Z,3.50
2017-10-04T12:22:52.727Z,2.30
2017-10-04T12:25:26.521Z,2.40
2017-10-04T12:27:53.549Z,2.47
2017-10-04T12:30:26.872Z,3.90
2017-10-04T12:32:54.947Z,3.80
2017-10-04T12:35:24.126Z,3.07
2017-10-04T12:37:50.055Z,2.63
2017-10-04T12:40:16.721Z,2.67
2017-10-04T12:42:42.658Z,2.57
2017-10-04T12:45:08.585Z,2.43
2017-10-04T12:47:34.575Z,2.20
2017-10-04T12:50:00.511Z,2.70
2017-10-04T12:52:27.207Z,2.60
2017-10-04T12:54:53.137Z,3.33
2017-10-04T12:57:19.108Z,2.40
2017-10-04T12:59:45.789Z,2.53
2017-10-04T13:02:11.760Z,2.67
2017-10-04T13:04:37.706Z,2.43
2017-10-04T13:07:08.232Z,3.20
2017-10-04T13:09:34.170Z,3.63
2017-10-04T13:12:00.862Z,2.17
2017-10-04T13:14:26.811Z,3.30
2017-10-04T13:16:52.770Z,3.17
2017-10-04T13:19:22.715Z,3.60
2017-10-04T13:21:48.649Z,3.60
2017-10-04T13:24:14.623Z,3.30
2017-10-04T13:26:44.354Z,2.30
2017-10-04T13:29:11.030Z,2.60
2017-10-04T13:31:36.949Z,2.70
2017-10-04T13:34:02.903Z,2.70
2017-10-04T13:36:28.878Z,2.03
2017-10-04T13:38:56.546Z,2.63
2017-10-04T13:41:25.222Z,2.97
2017-10-04T13:43:54.566Z,2.87
2017-10-04T13:46:20.512Z,3.50
2017-10-04T13:48:46.466Z,2.47
2017-10-04T13:51:15.160Z,2.87
2017-10-04T13:53:41.134Z,2.87
2017-10-04T13:56:07.834Z,2.70
2017-10-04T13:58:33.774Z,3.30
2017-10-04T14:01:00.706Z,3.67
2017-10-04T14:03:26.662Z,2.60
2017-10-04T14:05:56.458Z,3.47
2017-10-04T14:08:24.465Z,2.60
2017-10-04T14:10:51.155Z,2.77
2017-10-04T14:13:17.149Z,5.27
2017-10-04T14:15:43.854Z,3.53
2017-10-04T14:18:12.921Z,2.50
2017-10-04T14:20:38.870Z,2.80
2017-10-04T14:23:06.579Z,2.57
2017-10-04T14:25:41.442Z,3.50
2017-10-04T14:28:09.466Z,3.17
2017-10-04T14:30:36.242Z,3.10
2017-10-04T14:33:02.909Z,2.63
2017-10-04T14:35:28.867Z,3.80
2017-10-04T14:37:54.796Z,3.27
2017-10-04T14:40:20.729Z,5.07
2017-10-04T14:42:46.665Z,3.70
2017-10-04T14:45:12.630Z,3.20
2017-10-04T14:47:38.598Z,3.60
2017-10-04T14:50:11.884Z,3.13
2017-10-04T14:52:37.827Z,3.13
2017-10-04T14:55:03.744Z,3.53
2017-10-04T14:57:30.170Z,3.07
2017-10-04T14:59:56.108Z,3.50
2017-10-04T15:02:22.058Z,3.00
2017-10-04T15:04:51.378Z,3.50
2017-10-04T15:07:17.450Z,4.17
2017-10-04T15:09:43.374Z,3.53
2017-10-04T15:12:09.300Z,3.67
2017-10-04T15:14:35.238Z,3.10
2017-10-04T15:17:01.222Z,3.90
2017-10-04T15:19:27.921Z,2.70
2017-10-04T15:21:53.851Z,3.87
2017-10-04T15:24:20.551Z,3.23
2017-10-04T15:26:47.230Z,3.97
2017-10-04T15:29:13.166Z,2.90
2017-10-04T15:31:39.617Z,4.00
2017-10-04T15:34:05.563Z,3.10
2017-10-04T15:36:31.554Z,4.07
2017-10-04T15:38:57.499Z,3.40
2017-10-04T15:41:23.465Z,3.33
2017-10-04T15:43:50.202Z,2.93
2017-10-04T15:46:27.983Z,2.70
2017-10-04T15:48:54.048Z,3.27
2017-10-04T15:51:19.970Z,2.90
2017-10-04T15:53:46.754Z,3.33
2017-10-04T15:56:12.673Z,2.40
2017-10-04T15:58:38.598Z,3.03
2017-10-04T16:01:04.526Z,3.70
2017-10-04T16:03:30.479Z,3.00
2017-10-04T16:05:56.444Z,3.90
2017-10-04T16:08:22.398Z,3.13
2017-10-04T16:10:48.337Z,3.60
2017-10-04T16:13:14.334Z,4.13
2017-10-04T16:15:41.068Z,3.10
2017-10-04T16:18:07.059Z,4.57
2017-10-04T16:20:33.021Z,2.80
2017-10-04T16:22:58.975Z,3.50
2017-10-04T16:25:24.918Z,4.30
2017-10-04T16:27:50.878Z,3.20
2017-10-04T16:30:16.831Z,3.13
2017-10-04T16:32:47.290Z,3.87
2017-10-04T16:35:13.246Z,3.10
2017-10-04T16:37:39.165Z,3.90
2017-10-04T16:40:05.119Z,4.00
2017-10-04T16:42:31.059Z,3.60
2017-10-04T16:44:57.039Z,3.50
2017-10-04T16:47:44.404Z,3.43
2017-10-04T16:50:10.506Z,4.30
2017-10-04T16:52:39.571Z,4.10
2017-10-04T16:55:13.297Z,4.07
2017-10-04T16:57:50.694Z,2.93
2017-10-04T17:00:20.440Z,5.53
2017-10-04T17:02:46.509Z,4.10
2017-10-04T17:05:26.406Z,5.03
2017-10-04T17:07:52.441Z,4.00
2017-10-04T17:10:18.380Z,4.40
2017-10-04T17:12:44.343Z,4.30
2017-10-04T17:15:10.316Z,3.60
2017-10-04T17:17:37.269Z,3.80
2017-10-04T17:20:03.194Z,4.00
2017-10-04T17:22:29.164Z,4.67
2017-10-04T17:24:55.126Z,4.60
2017-10-04T17:27:21.077Z,4.37
2017-10-04T17:29:47.050Z,5.07
2017-10-04T17:32:13.733Z,3.50
2017-10-04T17:34:39.708Z,4.37
2017-10-04T17:37:09.649Z,3.70
2017-10-04T17:39:35.593Z,4.20
2017-10-04T17:42:01.542Z,3.63
2017-10-04T17:44:27.505Z,5.10
2017-10-04T17:46:53.441Z,4.07
2017-10-04T17:49:20.161Z,4.40
2017-10-04T17:51:46.070Z,3.30
2017-10-04T17:54:12.050Z,3.67
2017-10-04T17:56:38.774Z,4.03
2017-10-04T17:59:04.750Z,3.93
2017-10-04T18:01:30.704Z,4.10
2017-10-04T18:03:56.638Z,3.10
2017-10-04T18:06:22.601Z,4.17
2017-10-04T18:08:49.378Z,3.10
2017-10-04T18:11:15.398Z,2.57
2017-10-04T18:13:41.343Z,3.00
2017-10-04T18:16:07.298Z,2.97
2017-10-04T18:18:33.314Z,5.30
2017-10-04T18:20:59.281Z,4.40
2017-10-04T18:23:25.297Z,5.07
2017-10-04T18:25:51.253Z,5.07
2017-10-04T18:28:17.935Z,5.30
2017-10-04T18:30:47.217Z,3.57
2017-10-04T18:33:13.159Z,3.90
2017-10-04T18:35:39.217Z,6.60
2017-10-04T18:38:15.949Z,3.70
2017-10-04T18:40:48.042Z,4.27
2017-10-04T18:43:19.793Z,3.20
2017-10-04T18:45:47.862Z,3.60
2017-10-04T18:48:13.936Z,5.23
2017-10-04T18:50:39.897Z,2.63
2017-10-04T18:53:05.868Z,2.90
2017-10-04T18:55:31.840Z,4.23
2017-10-04T18:57:57.842Z,3.70
2017-10-04T19:00:23.786Z,5.20
2017-10-04T19:02:50.459Z,3.87
2017-10-04T19:05:18.160Z,4.60
2017-10-04T19:07:45.197Z,5.03
2017-10-04T19:10:11.911Z,5.23
2017-10-04T19:12:41.910Z,3.00
2017-10-04T19:15:07.974Z,3.03
2017-10-04T19:17:34.125Z,5.53
2017-10-04T19:20:00.445Z,4.17
2017-10-04T19:22:26.394Z,3.83
2017-10-04T19:24:52.383Z,3.90
2017-10-04T19:27:22.455Z,3.53
2017-10-04T19:29:48.418Z,3.97
2017-10-04T19:32:14.383Z,4.67
2017-10-04T19:34:40.402Z,2.83
2017-10-04T19:37:08.170Z,4.57
2017-10-04T19:39:34.232Z,4.37
2017-10-04T19:42:06.309Z,2.50
2017-10-04T19:44:32.284Z,4.27
2017-10-04T19:47:11.538Z,3.70
2017-10-04T19:49:38.484Z,3.80
2017-10-04T19:52:05.170Z,3.57
2017-10-04T19:54:34.128Z,3.63
2017-10-04T19:57:03.699Z,3.77
2017-10-04T19:59:32.511Z,3.30
2017-10-04T20:02:03.771Z,3.63
2017-10-04T20:04:32.985Z,3.60
2017-10-04T20:07:00.951Z,2.97
2017-10-04T20:09:28.008Z,4.80
2017-10-04T20:11:54.036Z,4.73
2017-10-04T20:14:20.006Z,3.30
2017-10-04T20:16:51.210Z,5.10
2017-10-04T20:19:21.202Z,4.63
2017-10-04T20:24:43.180Z,4.77
2017-10-04T20:27:14.946Z,4.70
2017-10-04T20:29:40.888Z,4.33
2017-10-04T20:32:07.901Z,3.17
2017-10-04T20:34:34.718Z,4.53
2017-10-04T20:37:00.652Z,3.40
2017-10-04T20:39:26.719Z,4.30
2017-10-04T20:41:52.657Z,5.83
2017-10-04T20:44:18.594Z,3.80
2017-10-04T20:46:44.783Z,3.60
2017-10-04T20:49:10.770Z,3.60
2017-10-04T20:51:37.792Z,5.07
2017-10-04T20:54:03.934Z,4.30
2017-10-04T20:56:30.006Z,4.50
2017-10-04T20:58:59.731Z,6.50
2017-10-04T21:01:28.630Z,5.07
2017-10-04T21:03:55.645Z,5.47
2017-10-04T21:06:21.757Z,5.07
2017-10-04T21:08:48.856Z,4.30
2017-10-04T21:11:31.332Z,3.53
2017-10-04T21:14:08.118Z,4.43
2017-10-04T21:16:34.095Z,4.30
2017-10-04T21:19:04.337Z,4.90
2017-10-04T21:21:33.400Z,5.17
2017-10-04T21:23:59.610Z,4.10
2017-10-04T21:26:25.991Z,4.87
2017-10-04T21:28:55.794Z,4.13
2017-10-04T21:31:29.149Z,5.60
2017-10-04T21:33:57.188Z,4.47
2017-10-04T21:36:33.613Z,5.17
2017-10-04T21:38:59.737Z,4.63
2017-10-04T21:41:31.272Z,5.20
2017-10-04T21:43:57.238Z,5.23
2017-10-04T21:46:23.307Z,4.10
2017-10-04T21:52:01.712Z,6.33
2017-10-04T21:54:27.649Z,3.70
2017-10-04T21:56:54.675Z,3.37
2017-10-04T21:59:27.808Z,3.03
2017-10-04T22:04:50.219Z,3.70
2017-10-04T22:07:30.693Z,5.40
2017-10-04T22:10:05.449Z,3.53
2017-10-04T22:12:38.510Z,4.90
2017-10-04T22:15:14.877Z,4.63
2017-10-04T22:17:51.552Z,4.50
2017-10-04T22:20:27.949Z,7.07
2017-10-04T22:23:02.566Z,3.77
2017-10-04T22:25:37.063Z,2.73
2017-10-04T22:28:02.987Z,4.33
2017-10-04T22:30:33.011Z,5.30
2017-10-04T22:32:59.742Z,5.40
2017-10-04T22:35:30.377Z,3.87
2017-10-04T22:38:04.794Z,4.67
2017-10-04T22:40:30.813Z,4.23
2017-10-04T22:42:56.978Z,4.03
2017-10-04T22:45:26.173Z,4.30
2017-10-04T22:47:58.577Z,3.33
2017-10-04T22:50:31.933Z,3.90
2017-10-04T22:53:02.241Z,3.67
2017-10-04T22:55:31.680Z,3.03
2017-10-04T22:58:05.162Z,3.20
2017-10-04T23:00:38.402Z,3.60
2017-10-04T23:03:17.076Z,3.77
2017-10-04T23:05:50.590Z,4.57
2017-10-04T23:08:21.195Z,4.50
2017-10-04T23:10:53.969Z,4.20
2017-10-04T23:13:20.025Z,4.40
2017-10-04T23:15:46.685Z,4.80
2017-10-04T23:18:12.686Z,4.10
2017-10-04T23:20:41.474Z,4.27
2017-10-04T23:23:08.419Z,3.53
2017-10-04T23:25:34.432Z,4.10
2017-10-04T23:28:01.411Z,2.60
2017-10-04T23:30:45.483Z,4.83
2017-10-04T23:33:15.057Z,3.60
2017-10-04T23:35:48.264Z,3.93
2017-10-04T23:38:17.744Z,2.53
2017-10-04T23:41:00.913Z,4.00
2017-10-04T23:43:27.953Z,4.03
2017-10-04T23:45:54.627Z,4.40
2017-10-04T23:48:33.863Z,4.43
2017-10-04T23:51:14.498Z,5.20
2017-10-04T23:53:54.041Z,3.70
2017-10-04T23:56:30.892Z,3.93
2017-10-04T23:58:57.554Z,5.77
