createdAt,value
2022-08-26T04:04:00.362Z,100.00
2022-08-26T04:06:30.874Z,100.00
2022-08-26T04:09:02.755Z,100.00
2022-08-26T04:11:34.539Z,100.00
2022-08-26T04:14:08.591Z,100.00
2022-08-26T04:16:36.424Z,100.00
2022-08-26T04:19:05.494Z,100.00
2022-08-26T04:21:33.456Z,100.00
2022-08-26T04:24:03.433Z,100.00
2022-08-26T04:26:36.837Z,100.00
2022-08-26T04:29:09.782Z,100.00
2022-08-26T04:31:38.476Z,100.00
2022-08-26T04:34:11.154Z,100.00
2022-08-26T04:36:38.976Z,100.00
2022-08-26T04:39:06.665Z,100.00
2022-08-26T04:41:34.883Z,100.00
2022-08-26T04:44:04.686Z,100.00
2022-08-26T04:46:32.366Z,100.00
2022-08-26T04:49:00.468Z,100.00
2022-08-26T04:51:29.489Z,100.00
2022-08-26T04:53:58.278Z,100.00
2022-08-26T04:56:27.483Z,100.00
2022-08-26T04:58:56.458Z,100.00
2022-08-26T05:01:24.709Z,100.00
2022-08-26T05:03:52.993Z,100.00
2022-08-26T05:06:20.865Z,100.00
2022-08-26T05:08:51.465Z,100.00
2022-08-26T05:11:22.080Z,100.00
2022-08-26T05:13:49.787Z,100.00
2022-08-26T05:16:18.562Z,100.00
2022-08-26T05:18:47.265Z,100.00
2022-08-26T05:21:20.127Z,100.00
2022-08-26T05:23:48.949Z,100.00
2022-08-26T05:26:22.950Z,100.00
2022-08-26T05:28:51.195Z,100.00
2022-08-26T05:31:25.535Z,100.00
2022-08-26T05:33:53.633Z,100.00
2022-08-26T05:36:23.712Z,100.00
2022-08-26T05:38:55.050Z,100.00
2022-08-26T05:41:34.152Z,100.00
2022-08-26T05:44:05.820Z,100.00
2022-08-26T05:46:35.018Z,100.00
2022-08-26T05:49:04.246Z,100.00
2022-08-26T05:51:32.487Z,100.00
2022-08-26T05:54:02.532Z,100.00
2022-08-26T05:56:33.451Z,100.00
2022-08-26T05:59:02.570Z,100.00
2022-08-26T06:01:35.705Z,100.00
2022-08-26T06:04:04.820Z,100.00
2022-08-26T06:06:34.519Z,100.00
2022-08-26T06:09:05.092Z,100.00
2022-08-26T06:11:34.224Z,100.00
2022-08-26T06:14:05.282Z,100.00
2022-08-26T06:16:34.606Z,100.00
2022-08-26T06:19:10.593Z,100.00
2022-08-26T06:21:41.617Z,100.00
2022-08-26T06:24:29.532Z,100.00
2022-08-26T06:27:01.408Z,100.00
2022-08-26T06:29:33.019Z,100.00
2022-08-26T06:32:01.854Z,100.00
2022-08-26T06:34:30.634Z,100.00
2022-08-26T06:37:01.270Z,100.00
2022-08-26T06:39:31.299Z,100.00
2022-08-26T06:42:02.945Z,100.00
2022-08-26T06:44:31.054Z,100.00
2022-08-26T06:47:00.097Z,100.00
2022-08-26T06:49:28.489Z,100.00
2022-08-26T06:51:57.987Z,100.00
2022-08-26T06:54:27.446Z,100.00
2022-08-26T06:56:56.683Z,100.00
2022-08-26T06:59:27.430Z,100.00
2022-08-26T07:01:55.898Z,100.00
2022-08-26T07:04:24.911Z,100.00
2022-08-26T07:06:56.050Z,100.00
2022-08-26T07:09:26.600Z,100.00
2022-08-26T07:11:56.109Z,100.00
2022-08-26T07:14:24.863Z,100.00
2022-08-26T07:16:54.365Z,100.00
2022-08-26T07:19:30.838Z,100.00
2022-08-26T07:22:00.341Z,100.00
2022-08-26T07:24:28.543Z,100.00
2022-08-26T07:27:00.521Z,100.00
2022-08-26T07:29:28.673Z,100.00
2022-08-26T07:31:57.960Z,100.00
2022-08-26T07:34:26.220Z,100.00
2022-08-26T07:36:55.215Z,100.00
2022-08-26T07:39:23.292Z,100.00
2022-08-26T07:41:51.558Z,100.00
2022-08-26T07:44:19.582Z,100.00
2022-08-26T07:46:53.051Z,100.00
2022-08-26T07:49:23.515Z,100.00
2022-08-26T07:51:51.776Z,100.00
2022-08-26T07:54:20.453Z,100.00
2022-08-26T07:56:54.508Z,100.00
2022-08-26T07:59:24.332Z,100.00
2022-08-26T08:01:53.043Z,100.00
2022-08-26T08:04:26.422Z,100.00
2022-08-26T08:06:54.977Z,100.00
2022-08-26T08:09:23.159Z,100.00
2022-08-26T08:11:53.538Z,100.00
2022-08-26T08:14:22.216Z,100.00
2022-08-26T08:16:51.168Z,100.00
2022-08-26T08:19:24.341Z,100.00
2022-08-26T08:22:05.137Z,100.00
2022-08-26T08:24:44.799Z,100.00
2022-08-26T08:27:12.383Z,100.00
2022-08-26T08:29:41.282Z,100.00
2022-08-26T08:32:11.472Z,100.00
2022-08-26T08:37:16.953Z,100.00
2022-08-26T08:39:44.612Z,100.00
2022-08-26T08:42:35.081Z,100.00
2022-08-26T08:45:06.160Z,100.00
2022-08-26T08:47:37.893Z,100.00
2022-08-26T08:50:17.057Z,100.00
2022-08-26T08:52:50.516Z,100.00
2022-08-26T08:55:18.721Z,100.00
2022-08-26T08:58:02.109Z,100.00
2022-08-26T09:00:39.930Z,100.00
2022-08-26T09:03:20.082Z,100.00
2022-08-26T09:05:53.302Z,100.00
2022-08-26T09:08:27.418Z,100.00
2022-08-26T09:11:00.438Z,100.00
2022-08-26T09:13:29.038Z,100.00
2022-08-26T09:16:08.250Z,100.00
2022-08-26T09:18:54.586Z,100.00
2022-08-26T09:21:25.366Z,100.00
2022-08-26T09:23:55.565Z,100.00
2022-08-26T09:26:29.312Z,100.00
2022-08-26T09:29:00.892Z,100.00
2022-08-26T09:31:30.632Z,100.00
2022-08-26T09:34:17.481Z,100.00
2022-08-26T09:36:48.787Z,100.00
2022-08-26T09:39:29.067Z,100.00
2022-08-26T09:42:09.470Z,100.00
2022-08-26T09:44:55.891Z,100.00
2022-08-26T09:47:28.511Z,100.00
2022-08-26T09:50:04.232Z,100.00
2022-08-26T09:52:40.379Z,100.00
2022-08-26T09:55:14.413Z,100.00
2022-08-26T09:57:49.452Z,100.00
2022-08-26T10:00:32.360Z,100.00
2022-08-26T10:03:03.738Z,100.00
2022-08-26T10:05:38.482Z,100.00
2022-08-26T10:08:29.437Z,98.78
2022-08-26T10:10:58.730Z,97.07
2022-08-26T10:13:33.243Z,98.74
2022-08-26T10:16:10.836Z,95.44
2022-08-26T10:18:43.463Z,93.38
2022-08-26T10:21:15.289Z,91.59
2022-08-26T10:23:49.638Z,93.46
2022-08-26T10:26:23.907Z,94.11
2022-08-26T10:28:55.659Z,94.44
2022-08-26T10:31:29.182Z,93.47
2022-08-26T10:34:00.391Z,93.31
2022-08-26T10:37:14.304Z,90.75
2022-08-26T10:39:46.052Z,90.14
2022-08-26T10:42:20.802Z,86.41
2022-08-26T10:44:51.074Z,86.00
2022-08-26T10:47:25.522Z,84.93
2022-08-26T10:49:57.606Z,84.77
2022-08-26T10:52:39.842Z,83.15
2022-08-26T10:55:17.649Z,83.60
2022-08-26T10:57:55.907Z,81.61
2022-08-26T11:00:48.451Z,81.98
2022-08-26T11:03:31.401Z,79.24
2022-08-26T11:06:33.047Z,77.80
2022-08-26T11:09:06.632Z,78.58
2022-08-26T11:11:46.753Z,78.34
2022-08-26T11:14:53.748Z,73.71
2022-08-26T11:17:56.279Z,73.57
2022-08-26T11:20:35.299Z,76.56
2022-08-26T11:23:36.154Z,75.65
2022-08-26T11:26:37.710Z,76.58
2022-08-26T11:30:00.748Z,68.86
2022-08-26T11:32:48.750Z,68.50
2022-08-26T11:35:48.030Z,68.83
2022-08-26T11:38:20.978Z,70.58
2022-08-26T11:40:58.245Z,70.73
2022-08-26T11:43:29.843Z,69.75
2022-08-26T11:46:04.268Z,69.77
2022-08-26T11:48:35.627Z,69.40
2022-08-26T11:51:05.925Z,71.08
2022-08-26T11:53:36.954Z,70.03
2022-08-26T11:56:09.845Z,68.98
2022-08-26T11:58:44.401Z,68.70
2022-08-26T12:01:26.643Z,66.88
2022-08-26T12:03:58.447Z,66.43
2022-08-26T12:06:35.463Z,64.85
2022-08-26T12:09:11.693Z,64.09
2022-08-26T12:11:40.303Z,63.02
2022-08-26T12:14:19.262Z,62.52
2022-08-26T12:16:49.443Z,62.34
2022-08-26T12:19:26.331Z,61.09
2022-08-26T12:21:59.556Z,60.86
2022-08-26T12:24:27.358Z,59.47
2022-08-26T12:27:12.012Z,60.79
2022-08-26T12:29:40.387Z,61.94
2022-08-26T12:32:14.573Z,61.21
2022-08-26T12:34:43.294Z,61.69
2022-08-26T12:37:14.084Z,61.50
2022-08-26T12:39:44.519Z,60.52
2022-08-26T12:42:41.220Z,60.31
2022-08-26T12:45:09.867Z,58.62
2022-08-26T12:47:42.555Z,58.83
2022-08-26T12:50:17.394Z,58.62
2022-08-26T12:52:55.104Z,56.67
2022-08-26T12:55:26.106Z,54.85
2022-08-26T12:58:26.220Z,54.36
2022-08-26T13:00:56.011Z,54.02
2022-08-26T13:03:43.737Z,54.34
2022-08-26T13:06:18.306Z,52.90
2022-08-26T13:08:48.570Z,54.12
2022-08-26T13:11:20.904Z,55.24
2022-08-26T13:13:51.557Z,55.05
2022-08-26T13:16:19.431Z,54.34
2022-08-26T13:18:49.726Z,54.44
2022-08-26T13:21:20.748Z,56.54
2022-08-26T13:23:49.462Z,57.96
2022-08-26T13:26:17.960Z,58.76
2022-08-26T13:28:45.630Z,59.53
2022-08-26T13:31:30.540Z,60.38
2022-08-26T13:34:00.657Z,59.94
2022-08-26T13:36:28.804Z,60.61
2022-08-26T13:38:56.420Z,61.09
2022-08-26T13:41:29.053Z,62.17
2022-08-26T13:43:57.032Z,63.28
2022-08-26T13:46:26.789Z,63.93
2022-08-26T13:48:55.034Z,64.40
2022-08-26T13:51:24.150Z,64.40
2022-08-26T13:53:52.253Z,65.03
2022-08-26T13:56:20.954Z,65.58
2022-08-26T13:58:48.638Z,65.39
2022-08-26T14:01:18.045Z,65.66
2022-08-26T14:03:46.104Z,65.21
2022-08-26T14:06:13.975Z,64.77
2022-08-26T14:08:43.979Z,64.64
2022-08-26T14:11:12.096Z,63.97
2022-08-26T14:13:39.741Z,64.18
2022-08-26T14:16:11.262Z,62.14
2022-08-26T14:18:45.277Z,61.26
2022-08-26T14:21:16.309Z,60.86
2022-08-26T14:23:45.319Z,61.64
2022-08-26T14:26:27.925Z,61.56
2022-08-26T14:28:57.717Z,60.77
2022-08-26T14:31:26.802Z,60.52
2022-08-26T14:33:55.624Z,60.33
2022-08-26T14:36:28.979Z,58.84
2022-08-26T14:39:00.789Z,57.84
2022-08-26T14:41:33.007Z,58.09
2022-08-26T14:44:04.917Z,58.16
2022-08-26T14:46:35.945Z,57.42
2022-08-26T14:49:07.263Z,55.40
2022-08-26T14:51:38.049Z,54.49
2022-08-26T14:54:13.316Z,55.15
2022-08-26T14:56:45.820Z,56.10
2022-08-26T14:59:14.700Z,55.83
2022-08-26T15:01:43.714Z,55.98
2022-08-26T15:04:11.731Z,55.89
2022-08-26T15:06:39.815Z,56.94
2022-08-26T15:09:09.349Z,57.24
2022-08-26T15:11:37.718Z,56.28
2022-08-26T15:14:06.250Z,57.23
2022-08-26T15:16:35.419Z,56.99
2022-08-26T15:19:05.242Z,56.05
2022-08-26T15:21:34.051Z,56.29
2022-08-26T15:24:04.565Z,55.88
2022-08-26T15:26:34.840Z,56.48
2022-08-26T15:29:05.071Z,56.94
2022-08-26T15:31:34.233Z,59.29
2022-08-26T15:34:04.707Z,60.97
2022-08-26T15:36:32.979Z,61.10
2022-08-26T15:39:01.657Z,62.74
2022-08-26T15:41:29.908Z,63.31
2022-08-26T15:44:05.317Z,64.78
2022-08-26T15:46:33.764Z,67.09
2022-08-26T15:49:05.255Z,68.36
2022-08-26T15:51:35.356Z,68.83
2022-08-26T15:54:13.050Z,69.33
2022-08-26T15:56:40.665Z,69.81
2022-08-26T15:59:11.428Z,71.11
2022-08-26T16:01:39.216Z,70.72
2022-08-26T16:04:07.768Z,71.95
2022-08-26T16:06:37.543Z,72.22
2022-08-26T16:09:05.887Z,73.07
2022-08-26T16:11:34.241Z,74.18
2022-08-26T16:14:03.367Z,74.78
2022-08-26T16:16:32.984Z,75.71
2022-08-26T16:19:07.291Z,76.95
2022-08-26T16:21:35.998Z,78.02
2022-08-26T16:24:05.011Z,78.57
2022-08-26T16:26:34.728Z,80.28
2022-08-26T16:29:04.489Z,82.07
2022-08-26T16:31:33.542Z,82.98
2022-08-26T16:34:02.598Z,84.63
2022-08-26T16:36:30.480Z,84.59
2022-08-26T16:38:58.107Z,81.13
2022-08-26T16:41:28.589Z,79.88
2022-08-26T16:43:56.849Z,79.47
2022-08-26T16:46:26.160Z,78.30
2022-08-26T16:48:56.913Z,79.59
2022-08-26T16:51:27.925Z,84.74
2022-08-26T16:53:57.205Z,86.20
2022-08-26T16:56:33.990Z,85.13
2022-08-26T16:59:02.774Z,82.29
2022-08-26T17:01:30.652Z,79.76
2022-08-26T17:04:00.160Z,79.44
2022-08-26T17:06:28.851Z,82.75
2022-08-26T17:08:56.872Z,87.18
2022-08-26T17:11:24.496Z,90.96
2022-08-26T17:13:52.497Z,86.75
2022-08-26T17:16:23.299Z,88.76
2022-08-26T17:18:54.983Z,87.99
2022-08-26T17:21:24.615Z,86.25
2022-08-26T17:23:52.262Z,89.73
2022-08-26T17:26:20.055Z,89.22
2022-08-26T17:28:47.703Z,91.10
2022-08-26T17:31:15.510Z,90.95
2022-08-26T17:33:44.429Z,89.02
2022-08-26T17:36:15.809Z,91.43
2022-08-26T17:38:45.146Z,92.24
2022-08-26T17:41:16.301Z,89.92
2022-08-26T17:43:44.767Z,89.91
2022-08-26T17:46:13.767Z,89.97
2022-08-26T17:48:42.189Z,93.85
2022-08-26T17:51:11.028Z,97.41
2022-08-26T17:53:39.103Z,99.58
2022-08-26T17:56:09.380Z,100.00
2022-08-26T17:58:37.891Z,100.00
2022-08-26T18:01:06.449Z,100.00
2022-08-26T18:03:35.023Z,100.00
2022-08-26T18:06:03.990Z,100.00
2022-08-26T18:08:31.739Z,100.00
2022-08-26T18:10:59.688Z,100.00
2022-08-26T18:13:28.568Z,100.00
2022-08-26T18:15:56.250Z,100.00
2022-08-26T18:18:23.944Z,100.00
2022-08-26T18:20:52.620Z,100.00
2022-08-26T18:23:29.481Z,100.00
2022-08-26T18:25:59.323Z,100.00
2022-08-26T18:28:28.264Z,100.00
2022-08-26T18:30:57.041Z,100.00
2022-08-26T18:33:25.457Z,100.00
2022-08-26T18:35:53.642Z,100.00
2022-08-26T18:38:21.265Z,100.00
2022-08-26T18:40:50.142Z,100.00
2022-08-26T18:43:17.818Z,100.00
2022-08-26T18:45:46.744Z,100.00
2022-08-26T18:48:14.659Z,100.00
2022-08-26T18:50:46.997Z,100.00
2022-08-26T18:53:15.564Z,100.00
2022-08-26T18:55:43.243Z,100.00
2022-08-26T18:58:11.586Z,100.00
2022-08-26T19:00:39.561Z,100.00
2022-08-26T19:03:18.441Z,100.00
2022-08-26T19:05:47.045Z,100.00
2022-08-26T19:08:14.740Z,100.00
2022-08-26T19:10:42.565Z,100.00
2022-08-26T19:13:10.687Z,100.00
2022-08-26T19:15:39.082Z,100.00
2022-08-26T19:18:09.716Z,100.00
2022-08-26T19:20:43.469Z,100.00
2022-08-26T19:23:31.084Z,100.00
2022-08-26T19:26:03.892Z,100.00
2022-08-26T19:28:32.406Z,100.00
2022-08-26T19:31:01.138Z,100.00
2022-08-26T19:33:30.446Z,100.00
2022-08-26T19:35:58.661Z,100.00
2022-08-26T19:38:26.298Z,100.00
2022-08-26T19:40:55.612Z,100.00
2022-08-26T19:43:23.206Z,100.00
2022-08-26T19:45:51.051Z,100.00
2022-08-26T19:48:18.790Z,100.00
2022-08-26T19:50:47.821Z,100.00
2022-08-26T19:53:15.496Z,100.00
2022-08-26T19:55:43.090Z,100.00
2022-08-26T19:58:11.618Z,100.00
2022-08-26T20:00:42.052Z,100.00
2022-08-26T20:03:10.629Z,100.00
2022-08-26T20:05:42.468Z,100.00
2022-08-26T20:08:22.061Z,100.00
2022-08-26T20:10:51.049Z,100.00
2022-08-26T20:13:21.243Z,100.00
2022-08-26T20:15:49.112Z,100.00
2022-08-26T20:18:34.521Z,100.00
2022-08-26T20:21:19.824Z,100.00
2022-08-26T20:23:48.788Z,100.00
2022-08-26T20:26:16.983Z,100.00
2022-08-26T20:28:44.726Z,100.00
2022-08-26T20:31:12.678Z,100.00
2022-08-26T20:33:46.366Z,100.00
2022-08-26T20:36:16.656Z,100.00
2022-08-26T20:38:45.960Z,100.00
2022-08-26T20:41:15.530Z,100.00
2022-08-26T20:43:46.502Z,100.00
2022-08-26T20:46:18.183Z,100.00
2022-08-26T20:48:47.251Z,100.00
2022-08-26T20:51:15.172Z,100.00
2022-08-26T20:53:44.112Z,100.00
2022-08-26T20:56:14.132Z,100.00
2022-08-26T20:58:43.909Z,100.00
2022-08-26T21:01:19.058Z,100.00
2022-08-26T21:03:47.176Z,100.00
2022-08-26T21:06:16.517Z,100.00
2022-08-26T21:08:44.889Z,100.00
2022-08-26T21:11:13.183Z,100.00
2022-08-26T21:14:01.512Z,100.00
2022-08-26T21:16:30.385Z,100.00
2022-08-26T21:19:00.388Z,100.00
2022-08-26T21:21:28.419Z,100.00
2022-08-26T21:23:57.036Z,100.00
2022-08-26T21:26:25.297Z,100.00
2022-08-26T21:28:53.403Z,100.00
2022-08-26T21:31:23.240Z,100.00
2022-08-26T21:33:52.957Z,100.00
2022-08-26T21:36:21.066Z,100.00
2022-08-26T21:38:48.717Z,100.00
2022-08-26T21:41:19.352Z,100.00
2022-08-26T21:43:47.935Z,100.00
2022-08-26T21:46:19.432Z,100.00
2022-08-26T21:48:54.503Z,100.00
2022-08-26T21:51:24.178Z,100.00
2022-08-26T21:53:53.130Z,100.00
2022-08-26T21:56:22.060Z,100.00
2022-08-26T21:58:50.005Z,100.00
2022-08-26T22:01:23.029Z,100.00
2022-08-26T22:03:53.266Z,100.00
2022-08-26T22:06:23.881Z,100.00
2022-08-26T22:08:52.961Z,100.00
2022-08-26T22:11:21.308Z,100.00
2022-08-26T22:13:49.434Z,100.00
2022-08-26T22:16:18.596Z,100.00
2022-08-26T22:18:47.025Z,100.00
2022-08-26T22:21:19.441Z,100.00
2022-08-26T22:23:48.618Z,100.00
2022-08-26T22:26:25.216Z,100.00
2022-08-26T22:28:58.753Z,100.00
2022-08-26T22:31:36.945Z,100.00
2022-08-26T22:34:07.783Z,100.00
2022-08-26T22:36:43.148Z,100.00
2022-08-26T22:39:12.589Z,100.00
2022-08-26T22:41:40.352Z,100.00
2022-08-26T22:44:08.284Z,100.00
2022-08-26T22:46:38.504Z,100.00
2022-08-26T22:49:06.365Z,100.00
2022-08-26T22:51:34.434Z,100.00
2022-08-26T22:54:03.348Z,100.00
2022-08-26T22:56:30.988Z,100.00
2022-08-26T22:58:58.634Z,100.00
2022-08-26T23:01:26.498Z,100.00
2022-08-26T23:03:54.208Z,100.00
2022-08-26T23:06:21.871Z,100.00
2022-08-26T23:08:49.460Z,100.00
2022-08-26T23:11:18.994Z,100.00
2022-08-26T23:13:46.594Z,100.00
2022-08-26T23:16:14.782Z,100.00
2022-08-26T23:18:42.766Z,100.00
2022-08-26T23:21:11.581Z,100.00
2022-08-26T23:23:39.213Z,100.00
2022-08-26T23:26:08.512Z,100.00
2022-08-26T23:28:38.465Z,100.00
2022-08-26T23:31:06.669Z,100.00
2022-08-26T23:33:48.393Z,100.00
2022-08-26T23:36:18.200Z,100.00
2022-08-26T23:38:52.369Z,100.00
2022-08-26T23:41:21.097Z,100.00
2022-08-26T23:43:50.249Z,100.00
2022-08-26T23:46:18.010Z,100.00
2022-08-26T23:48:47.098Z,100.00
2022-08-26T23:51:32.395Z,100.00
2022-08-26T23:54:00.000Z,100.00
2022-08-26T23:56:30.436Z,100.00
2022-08-26T23:58:59.568Z,100.00
