createdAt,value
2018-03-29T00:01:01.738Z,2.50
2018-03-29T00:03:32.697Z,2.70
2018-03-29T00:08:40.705Z,2.47
2018-03-29T00:11:11.727Z,2.70
2018-03-29T00:13:42.745Z,2.27
2018-03-29T00:16:13.772Z,2.47
2018-03-29T00:18:44.756Z,2.50
2018-03-29T00:21:15.761Z,2.80
2018-03-29T00:23:46.773Z,2.40
2018-03-29T00:26:17.788Z,2.70
2018-03-29T00:28:48.773Z,1.80
2018-03-29T00:31:19.751Z,2.20
2018-03-29T00:33:50.753Z,2.10
2018-03-29T00:36:21.753Z,2.03
2018-03-29T00:38:52.784Z,1.93
2018-03-29T00:41:23.753Z,2.73
2018-03-29T00:43:54.736Z,2.40
2018-03-29T00:46:25.723Z,2.57
2018-03-29T00:48:56.679Z,2.40
2018-03-29T00:51:27.661Z,2.30
2018-03-29T00:53:58.634Z,2.23
2018-03-29T00:56:29.644Z,2.17
2018-03-29T00:59:00.604Z,2.30
2018-03-29T01:01:31.573Z,2.23
2018-03-29T01:04:02.617Z,1.90
2018-03-29T01:06:33.569Z,2.30
2018-03-29T01:09:04.573Z,1.70
2018-03-29T01:11:35.522Z,2.10
2018-03-29T01:14:06.564Z,1.90
2018-03-29T01:16:37.565Z,1.67
2018-03-29T01:19:08.589Z,1.77
2018-03-29T01:21:39.624Z,1.73
2018-03-29T01:24:10.588Z,1.77
2018-03-29T01:26:41.556Z,2.00
2018-03-29T01:29:12.489Z,1.97
2018-03-29T01:31:43.486Z,2.43
2018-03-29T01:34:14.476Z,2.03
2018-03-29T01:36:45.484Z,2.13
2018-03-29T01:39:16.503Z,2.00
2018-03-29T01:41:47.510Z,2.03
2018-03-29T01:44:18.480Z,1.90
2018-03-29T01:46:49.463Z,1.93
2018-03-29T01:49:20.451Z,2.70
2018-03-29T01:51:51.467Z,2.93
2018-03-29T01:54:22.451Z,2.80
2018-03-29T01:56:53.458Z,3.20
2018-03-29T01:59:24.443Z,3.00
2018-03-29T02:01:55.434Z,3.47
2018-03-29T02:04:26.387Z,3.83
2018-03-29T02:06:57.351Z,3.97
2018-03-29T02:09:28.382Z,3.30
2018-03-29T02:11:59.390Z,4.07
2018-03-29T02:14:30.395Z,4.40
2018-03-29T02:17:01.427Z,4.37
2018-03-29T02:19:32.425Z,4.70
2018-03-29T02:22:03.411Z,4.40
2018-03-29T02:24:38.403Z,4.17
2018-03-29T02:27:09.426Z,4.37
2018-03-29T02:29:40.387Z,4.40
2018-03-29T02:32:11.449Z,3.87
2018-03-29T02:34:42.454Z,4.23
2018-03-29T02:37:13.518Z,4.53
2018-03-29T02:39:44.483Z,4.90
2018-03-29T02:42:15.456Z,4.13
2018-03-29T02:44:46.437Z,4.57
2018-03-29T02:47:17.438Z,4.40
2018-03-29T02:49:48.420Z,4.10
2018-03-29T02:52:19.376Z,4.40
2018-03-29T02:54:50.343Z,4.80
2018-03-29T02:57:21.371Z,5.03
2018-03-29T02:59:52.379Z,5.13
2018-03-29T03:02:23.405Z,5.20
2018-03-29T03:04:54.398Z,5.87
2018-03-29T03:07:25.404Z,5.40
2018-03-29T03:09:56.387Z,4.70
2018-03-29T03:12:27.347Z,4.83
2018-03-29T03:14:58.307Z,5.67
2018-03-29T03:17:36.332Z,5.60
2018-03-29T03:20:07.350Z,5.83
2018-03-29T03:22:38.300Z,5.97
2018-03-29T03:25:09.268Z,5.50
2018-03-29T03:27:40.251Z,5.80
2018-03-29T03:30:11.276Z,5.57
2018-03-29T03:32:42.307Z,5.27
2018-03-29T03:35:13.273Z,5.93
2018-03-29T03:37:44.254Z,5.63
2018-03-29T03:40:15.239Z,6.00
2018-03-29T03:42:46.257Z,4.83
2018-03-29T03:45:17.265Z,5.80
2018-03-29T03:47:48.235Z,6.00
2018-03-29T03:50:19.230Z,5.53
2018-03-29T03:52:50.241Z,5.63
2018-03-29T03:55:21.217Z,5.13
2018-03-29T03:57:52.227Z,5.30
2018-03-29T04:00:23.213Z,5.13
2018-03-29T04:02:54.204Z,5.03
2018-03-29T04:05:25.185Z,5.07
2018-03-29T04:07:56.180Z,4.67
2018-03-29T04:10:27.183Z,4.93
2018-03-29T04:12:58.146Z,4.63
2018-03-29T04:15:29.119Z,4.63
2018-03-29T04:18:00.052Z,4.40
2018-03-29T04:20:31.080Z,4.63
2018-03-29T04:23:02.094Z,4.97
2018-03-29T04:25:33.093Z,4.60
2018-03-29T04:28:04.125Z,4.80
2018-03-29T04:30:35.117Z,4.50
2018-03-29T04:33:06.109Z,4.47
2018-03-29T04:35:37.125Z,4.47
2018-03-29T04:38:08.103Z,4.73
2018-03-29T04:40:39.080Z,4.50
2018-03-29T04:43:10.076Z,5.30
2018-03-29T04:45:41.095Z,3.93
2018-03-29T04:48:12.036Z,4.57
2018-03-29T04:50:43.045Z,4.13
2018-03-29T04:53:13.976Z,4.67
2018-03-29T04:55:44.994Z,4.17
2018-03-29T04:58:16.025Z,4.17
2018-03-29T05:00:47.030Z,4.97
2018-03-29T05:03:18.046Z,3.93
2018-03-29T05:05:49.077Z,4.40
2018-03-29T05:08:20.093Z,4.03
2018-03-29T05:10:51.078Z,3.93
2018-03-29T05:13:22.071Z,4.40
2018-03-29T05:15:53.068Z,4.53
2018-03-29T05:18:24.033Z,3.70
2018-03-29T05:20:55.017Z,3.90
2018-03-29T05:23:25.989Z,4.13
2018-03-29T05:26:03.098Z,4.13
2018-03-29T05:28:34.051Z,4.13
2018-03-29T05:31:05.032Z,4.13
2018-03-29T05:33:36.000Z,4.40
2018-03-29T05:36:06.975Z,4.27
2018-03-29T05:38:37.949Z,7.17
2018-03-29T05:41:08.950Z,4.80
2018-03-29T05:43:39.935Z,5.00
2018-03-29T05:46:10.907Z,5.17
2018-03-29T05:48:41.901Z,4.83
2018-03-29T05:51:12.879Z,4.80
2018-03-29T05:53:43.884Z,4.70
2018-03-29T05:56:14.877Z,5.20
2018-03-29T05:58:45.848Z,4.63
2018-03-29T06:01:16.836Z,5.13
2018-03-29T06:03:47.785Z,4.77
2018-03-29T06:06:18.773Z,4.93
2018-03-29T06:08:49.772Z,5.40
2018-03-29T06:11:20.779Z,5.03
2018-03-29T06:13:57.968Z,5.20
2018-03-29T06:16:29.005Z,5.17
2018-03-29T06:19:06.057Z,5.07
2018-03-29T06:21:37.038Z,5.00
2018-03-29T06:24:08.138Z,5.07
2018-03-29T06:26:39.146Z,4.83
2018-03-29T06:29:10.095Z,6.03
2018-03-29T06:31:41.055Z,6.13
2018-03-29T06:34:12.031Z,4.90
2018-03-29T06:36:43.029Z,5.50
2018-03-29T06:39:14.032Z,5.13
2018-03-29T06:41:45.038Z,4.83
2018-03-29T06:44:16.032Z,5.50
2018-03-29T06:46:47.033Z,4.93
2018-03-29T06:49:18.015Z,5.10
2018-03-29T06:51:49.012Z,5.03
2018-03-29T06:54:20.000Z,5.43
2018-03-29T06:56:51.054Z,5.87
2018-03-29T06:59:21.999Z,5.20
2018-03-29T07:01:52.988Z,5.10
2018-03-29T07:04:23.976Z,5.10
2018-03-29T07:06:55.025Z,4.93
2018-03-29T07:09:26.022Z,4.50
2018-03-29T07:11:57.012Z,5.10
2018-03-29T07:14:28.005Z,6.10
2018-03-29T07:16:59.024Z,5.03
2018-03-29T07:19:30.012Z,4.60
2018-03-29T07:22:01.013Z,4.37
2018-03-29T07:24:32.015Z,3.83
2018-03-29T07:27:03.052Z,4.67
2018-03-29T07:29:34.057Z,4.50
2018-03-29T07:32:05.018Z,4.43
2018-03-29T07:34:36.007Z,4.50
2018-03-29T07:37:07.013Z,4.50
2018-03-29T07:39:38.027Z,4.37
2018-03-29T07:42:08.991Z,4.30
2018-03-29T07:44:39.968Z,4.17
2018-03-29T07:47:11.003Z,3.90
2018-03-29T07:49:41.940Z,4.33
2018-03-29T07:52:12.906Z,3.80
2018-03-29T07:54:43.894Z,3.70
2018-03-29T07:57:14.859Z,4.30
2018-03-29T07:59:45.831Z,4.13
2018-03-29T08:02:16.802Z,4.33
2018-03-29T08:04:47.776Z,4.00
2018-03-29T08:07:18.800Z,3.90
2018-03-29T08:09:49.755Z,3.33
2018-03-29T08:12:20.770Z,3.83
2018-03-29T08:14:51.744Z,3.53
2018-03-29T08:17:22.751Z,3.53
2018-03-29T08:19:53.766Z,3.07
2018-03-29T08:22:24.778Z,2.93
2018-03-29T08:24:55.792Z,3.47
2018-03-29T08:27:26.832Z,3.20
2018-03-29T08:29:57.825Z,3.20
2018-03-29T08:32:28.874Z,3.60
2018-03-29T08:34:59.846Z,4.00
2018-03-29T08:37:30.829Z,3.00
2018-03-29T08:40:01.833Z,3.57
2018-03-29T08:42:32.816Z,2.80
2018-03-29T08:45:03.809Z,3.23
2018-03-29T08:47:34.788Z,3.17
2018-03-29T08:50:05.783Z,3.53
2018-03-29T08:52:36.747Z,3.87
2018-03-29T08:55:07.764Z,3.30
2018-03-29T08:57:38.806Z,3.97
2018-03-29T09:00:09.804Z,3.80
2018-03-29T09:02:40.825Z,3.70
2018-03-29T09:05:11.821Z,4.53
2018-03-29T09:07:42.769Z,5.07
2018-03-29T09:10:13.819Z,3.70
2018-03-29T09:12:44.777Z,4.30
2018-03-29T09:15:15.797Z,3.80
2018-03-29T09:17:46.769Z,3.47
2018-03-29T09:20:17.760Z,3.57
2018-03-29T09:22:48.811Z,4.07
2018-03-29T09:25:19.808Z,3.90
2018-03-29T09:27:50.809Z,3.83
2018-03-29T09:30:21.961Z,4.00
2018-03-29T09:32:52.953Z,4.30
2018-03-29T09:35:23.919Z,4.27
2018-03-29T09:37:54.915Z,3.33
2018-03-29T09:40:32.890Z,3.60
2018-03-29T09:43:03.918Z,4.80
2018-03-29T09:45:34.892Z,3.70
2018-03-29T09:48:05.934Z,4.30
2018-03-29T09:50:36.892Z,3.83
2018-03-29T09:53:07.874Z,3.77
2018-03-29T09:55:38.851Z,3.93
2018-03-29T09:58:09.844Z,3.90
2018-03-29T10:00:40.863Z,4.73
2018-03-29T10:03:11.952Z,4.20
2018-03-29T10:05:42.899Z,5.07
2018-03-29T10:08:13.904Z,3.70
2018-03-29T10:10:44.885Z,3.43
2018-03-29T10:13:15.881Z,5.50
2018-03-29T10:15:46.831Z,3.73
2018-03-29T10:18:17.843Z,4.20
2018-03-29T10:20:48.841Z,3.93
2018-03-29T10:23:19.816Z,3.87
2018-03-29T10:25:50.809Z,3.33
2018-03-29T10:28:21.801Z,3.50
2018-03-29T10:30:52.766Z,3.53
2018-03-29T10:33:23.760Z,3.30
2018-03-29T10:35:54.723Z,4.00
2018-03-29T10:38:25.748Z,3.00
2018-03-29T10:40:56.782Z,4.23
2018-03-29T10:43:27.777Z,2.97
2018-03-29T10:45:58.772Z,2.90
2018-03-29T10:48:29.789Z,3.40
2018-03-29T10:51:00.762Z,4.10
2018-03-29T10:53:31.756Z,3.90
2018-03-29T10:56:02.818Z,3.07
2018-03-29T10:58:33.817Z,3.00
2018-03-29T11:01:04.840Z,3.25
2018-03-29T11:03:35.813Z,3.40
2018-03-29T11:06:06.783Z,3.30
2018-03-29T11:08:37.797Z,3.00
2018-03-29T11:11:08.809Z,3.20
2018-03-29T11:13:39.819Z,2.90
2018-03-29T11:16:10.821Z,3.20
2018-03-29T11:18:41.836Z,3.00
2018-03-29T11:21:12.795Z,3.30
2018-03-29T11:23:43.730Z,3.03
2018-03-29T11:26:14.709Z,3.27
2018-03-29T11:28:45.704Z,3.60
2018-03-29T11:31:16.732Z,3.83
2018-03-29T11:33:47.713Z,3.10
2018-03-29T11:36:18.684Z,4.00
2018-03-29T11:38:49.718Z,3.63
2018-03-29T11:41:20.680Z,2.80
2018-03-29T11:43:51.665Z,3.03
2018-03-29T11:46:22.615Z,3.60
2018-03-29T11:48:53.571Z,3.30
2018-03-29T11:51:24.520Z,3.40
2018-03-29T11:53:55.525Z,3.37
2018-03-29T11:56:26.461Z,3.47
2018-03-29T11:58:57.495Z,3.67
2018-03-29T12:01:28.485Z,2.93
2018-03-29T12:03:59.469Z,2.87
2018-03-29T12:06:30.415Z,3.30
2018-03-29T12:09:01.392Z,2.80
2018-03-29T12:11:32.361Z,3.47
2018-03-29T12:14:03.361Z,3.10
2018-03-29T12:16:34.351Z,3.70
2018-03-29T12:19:05.337Z,3.47
2018-03-29T12:21:36.346Z,3.53
2018-03-29T12:24:07.288Z,4.00
2018-03-29T12:26:38.283Z,3.57
2018-03-29T12:29:09.232Z,3.50
2018-03-29T12:31:40.217Z,3.27
2018-03-29T12:34:11.179Z,3.47
2018-03-29T12:36:42.158Z,3.30
2018-03-29T12:39:13.168Z,4.33
2018-03-29T12:41:44.128Z,3.50
2018-03-29T12:44:15.109Z,3.80
2018-03-29T12:46:46.050Z,3.27
2018-03-29T12:49:17.054Z,3.30
2018-03-29T12:51:48.039Z,3.17
2018-03-29T12:54:19.037Z,3.83
2018-03-29T12:57:02.404Z,3.80
2018-03-29T12:59:33.410Z,3.93
2018-03-29T13:02:04.416Z,2.90
2018-03-29T13:04:35.387Z,3.47
2018-03-29T13:07:06.383Z,4.10
2018-03-29T13:09:37.375Z,3.70
2018-03-29T13:12:08.426Z,3.80
2018-03-29T13:14:39.428Z,3.60
2018-03-29T13:17:10.427Z,3.67
2018-03-29T13:19:41.421Z,3.47
2018-03-29T13:22:12.386Z,3.50
2018-03-29T13:24:43.360Z,3.77
2018-03-29T13:27:14.336Z,3.67
2018-03-29T13:29:45.300Z,4.20
2018-03-29T13:32:16.293Z,3.90
2018-03-29T13:34:47.302Z,3.17
2018-03-29T13:37:18.252Z,17.43
2018-03-29T13:39:49.219Z,3.60
2018-03-29T13:42:20.230Z,3.60
2018-03-29T13:44:51.257Z,3.50
2018-03-29T13:47:22.278Z,3.90
2018-03-29T13:49:53.240Z,3.20
2018-03-29T13:52:24.227Z,3.63
2018-03-29T13:54:55.233Z,3.80
2018-03-29T13:57:26.215Z,3.50
2018-03-29T13:59:57.272Z,3.40
2018-03-29T14:02:28.260Z,3.80
2018-03-29T14:04:59.245Z,3.57
2018-03-29T14:07:30.220Z,5.20
2018-03-29T14:10:01.248Z,3.57
2018-03-29T14:12:32.285Z,3.80
2018-03-29T14:15:03.267Z,4.30
2018-03-29T14:17:34.235Z,4.27
2018-03-29T14:20:05.268Z,4.93
2018-03-29T14:22:36.237Z,4.17
2018-03-29T14:25:07.250Z,4.50
2018-03-29T14:27:38.253Z,4.33
2018-03-29T14:30:09.318Z,3.90
2018-03-29T14:32:40.323Z,4.10
2018-03-29T14:35:11.316Z,4.53
2018-03-29T14:37:42.382Z,4.00
2018-03-29T14:40:13.369Z,4.57
2018-03-29T14:42:44.427Z,3.90
2018-03-29T14:45:15.449Z,3.43
2018-03-29T14:47:46.560Z,4.13
2018-03-29T14:50:17.574Z,4.30
2018-03-29T14:52:48.628Z,3.70
2018-03-29T14:55:19.638Z,4.30
2018-03-29T14:57:50.623Z,4.17
2018-03-29T15:00:21.571Z,4.07
2018-03-29T15:02:52.527Z,3.57
2018-03-29T15:05:23.596Z,3.77
2018-03-29T15:07:54.638Z,3.77
2018-03-29T15:10:25.664Z,3.63
2018-03-29T15:12:56.655Z,5.20
2018-03-29T15:15:27.641Z,3.70
2018-03-29T15:17:58.619Z,3.93
2018-03-29T15:20:29.599Z,4.23
2018-03-29T15:23:00.631Z,3.53
2018-03-29T15:25:31.625Z,3.30
2018-03-29T15:28:03.369Z,3.70
2018-03-29T15:30:34.432Z,3.20
2018-03-29T15:33:05.417Z,3.90
2018-03-29T15:35:36.413Z,3.73
2018-03-29T15:38:07.365Z,3.97
2018-03-29T15:40:38.397Z,3.90
2018-03-29T15:43:09.406Z,3.30
2018-03-29T15:45:40.489Z,4.10
2018-03-29T15:48:11.538Z,3.97
2018-03-29T15:50:42.563Z,4.00
2018-03-29T15:53:13.554Z,3.17
2018-03-29T15:55:44.550Z,3.83
2018-03-29T15:58:15.527Z,3.43
2018-03-29T16:00:46.542Z,3.90
2018-03-29T16:03:18.961Z,3.90
2018-03-29T16:05:49.937Z,3.37
2018-03-29T16:08:20.939Z,3.90
2018-03-29T16:10:51.966Z,4.87
2018-03-29T16:13:22.989Z,3.67
2018-03-29T16:15:53.959Z,4.40
2018-03-29T16:18:25.011Z,3.90
2018-03-29T16:20:56.018Z,3.70
2018-03-29T16:23:27.045Z,4.00
2018-03-29T16:25:58.026Z,4.63
2018-03-29T16:28:29.028Z,3.80
2018-03-29T16:31:00.022Z,3.77
2018-03-29T16:33:31.018Z,3.80
2018-03-29T16:36:02.027Z,4.13
2018-03-29T16:38:33.015Z,4.77
2018-03-29T16:41:04.029Z,4.57
2018-03-29T16:43:34.998Z,4.33
2018-03-29T16:46:06.000Z,4.13
2018-03-29T16:48:37.081Z,3.87
2018-03-29T16:51:08.557Z,3.97
2018-03-29T16:53:39.524Z,4.03
2018-03-29T16:56:10.510Z,3.60
2018-03-29T16:58:41.508Z,4.27
2018-03-29T17:01:12.527Z,4.10
2018-03-29T17:03:43.539Z,4.60
2018-03-29T17:06:14.544Z,4.50
2018-03-29T17:08:52.548Z,3.60
2018-03-29T17:11:23.541Z,3.83
2018-03-29T17:13:54.558Z,3.70
2018-03-29T17:16:25.549Z,4.17
2018-03-29T17:18:56.517Z,3.77
2018-03-29T17:21:27.560Z,3.77
2018-03-29T17:23:59.454Z,6.37
2018-03-29T17:26:30.466Z,3.93
2018-03-29T17:29:01.542Z,3.60
2018-03-29T17:31:32.669Z,4.20
2018-03-29T17:34:03.714Z,3.60
2018-03-29T17:36:34.738Z,4.07
2018-03-29T17:39:05.795Z,4.03
2018-03-29T17:41:36.838Z,4.37
2018-03-29T17:44:07.816Z,3.50
2018-03-29T17:46:38.826Z,3.83
2018-03-29T17:49:09.809Z,4.23
2018-03-29T17:51:40.795Z,6.00
2018-03-29T17:54:11.796Z,4.67
2018-03-29T17:56:42.887Z,6.63
2018-03-29T17:59:14.877Z,4.43
2018-03-29T18:01:45.889Z,4.30
2018-03-29T18:04:16.878Z,4.60
2018-03-29T18:06:47.905Z,5.33
2018-03-29T18:09:18.943Z,4.50
2018-03-29T18:11:49.952Z,4.00
2018-03-29T18:14:20.991Z,3.90
2018-03-29T18:16:51.999Z,4.23
2018-03-29T18:19:22.992Z,3.70
2018-03-29T18:21:54.011Z,3.83
2018-03-29T18:24:25.026Z,3.73
2018-03-29T18:26:56.033Z,3.80
2018-03-29T18:29:27.686Z,4.73
2018-03-29T18:31:58.724Z,4.43
2018-03-29T18:34:29.822Z,3.70
2018-03-29T18:37:00.873Z,3.43
2018-03-29T18:39:31.831Z,3.50
2018-03-29T18:42:02.856Z,4.07
2018-03-29T18:44:33.856Z,4.40
2018-03-29T18:47:04.867Z,5.10
2018-03-29T18:49:35.847Z,4.20
2018-03-29T18:52:06.834Z,4.77
2018-03-29T18:54:37.809Z,4.37
2018-03-29T18:57:08.811Z,4.53
2018-03-29T18:59:39.857Z,5.43
2018-03-29T19:02:10.849Z,5.00
2018-03-29T19:04:41.849Z,5.33
2018-03-29T19:07:12.845Z,5.80
2018-03-29T19:09:43.876Z,5.43
2018-03-29T19:12:14.881Z,5.70
2018-03-29T19:14:45.889Z,5.93
2018-03-29T19:17:16.875Z,6.00
2018-03-29T19:19:47.866Z,5.97
2018-03-29T19:22:19.687Z,5.67
2018-03-29T19:24:50.716Z,5.37
2018-03-29T19:27:21.696Z,6.30
2018-03-29T19:29:52.698Z,6.47
2018-03-29T19:32:23.678Z,6.70
2018-03-29T19:34:54.642Z,6.47
2018-03-29T19:37:25.674Z,6.57
2018-03-29T19:39:56.709Z,6.47
2018-03-29T19:42:27.673Z,7.40
2018-03-29T19:44:58.619Z,7.03
2018-03-29T19:47:29.610Z,6.30
2018-03-29T19:50:00.605Z,6.90
2018-03-29T19:52:31.598Z,6.60
2018-03-29T19:55:02.659Z,5.83
2018-03-29T19:57:33.672Z,6.50
2018-03-29T20:00:04.740Z,6.17
2018-03-29T20:02:35.734Z,8.10
2018-03-29T20:05:06.753Z,6.67
2018-03-29T20:07:37.815Z,6.43
2018-03-29T20:10:08.803Z,7.17
2018-03-29T20:12:39.843Z,6.93
2018-03-29T20:15:10.844Z,7.23
2018-03-29T20:17:41.824Z,7.70
2018-03-29T20:20:13.786Z,7.30
2018-03-29T20:22:44.797Z,7.17
2018-03-29T20:25:15.791Z,7.60
2018-03-29T20:27:46.792Z,6.80
2018-03-29T20:30:17.775Z,7.50
2018-03-29T20:32:48.766Z,8.00
2018-03-29T20:35:19.734Z,7.27
2018-03-29T20:37:50.687Z,8.47
2018-03-29T20:40:21.688Z,7.50
2018-03-29T20:42:52.702Z,7.87
2018-03-29T20:45:23.706Z,8.07
2018-03-29T20:47:54.700Z,7.87
2018-03-29T20:50:25.699Z,8.53
2018-03-29T20:52:56.712Z,7.80
2018-03-29T20:55:27.758Z,7.77
2018-03-29T20:57:58.749Z,15.93
2018-03-29T21:00:29.735Z,8.83
2018-03-29T21:03:00.721Z,8.70
2018-03-29T21:05:31.744Z,9.03
2018-03-29T21:08:02.761Z,9.23
2018-03-29T21:10:33.714Z,8.97
2018-03-29T21:13:04.672Z,9.53
2018-03-29T21:15:35.631Z,9.80
2018-03-29T21:18:06.661Z,10.37
2018-03-29T21:20:38.587Z,7.73
2018-03-29T21:23:09.625Z,7.43
2018-03-29T21:25:40.580Z,13.47
2018-03-29T21:28:11.592Z,10.07
2018-03-29T21:30:42.593Z,9.67
2018-03-29T21:33:13.624Z,10.07
2018-03-29T21:35:44.649Z,12.87
2018-03-29T21:38:15.638Z,11.47
2018-03-29T21:40:46.672Z,9.20
2018-03-29T21:43:17.692Z,9.03
2018-03-29T21:45:48.671Z,10.77
2018-03-29T21:48:19.665Z,9.17
2018-03-29T21:50:50.691Z,10.67
2018-03-29T21:53:21.664Z,10.83
2018-03-29T21:55:52.666Z,9.93
2018-03-29T21:58:23.633Z,10.50
2018-03-29T22:00:54.717Z,11.13
2018-03-29T22:03:25.701Z,10.63
2018-03-29T22:05:56.750Z,9.77
2018-03-29T22:08:27.769Z,10.53
2018-03-29T22:10:58.806Z,10.20
2018-03-29T22:13:29.857Z,9.33
2018-03-29T22:16:00.922Z,9.67
2018-03-29T22:18:31.950Z,9.60
2018-03-29T22:21:02.958Z,11.47
2018-03-29T22:23:33.949Z,12.77
2018-03-29T22:26:04.967Z,10.93
2018-03-29T22:28:35.952Z,12.23
2018-03-29T22:31:06.961Z,11.80
2018-03-29T22:33:38.009Z,10.83
2018-03-29T22:36:08.953Z,10.07
2018-03-29T22:38:39.958Z,10.80
2018-03-29T22:41:10.932Z,9.57
2018-03-29T22:43:41.920Z,9.77
2018-03-29T22:46:12.906Z,9.73
2018-03-29T22:48:43.917Z,10.20
2018-03-29T22:51:14.923Z,9.43
2018-03-29T22:53:45.969Z,9.67
2018-03-29T22:56:16.949Z,9.17
2018-03-29T22:58:47.903Z,9.17
2018-03-29T23:01:18.886Z,9.20
2018-03-29T23:03:49.893Z,9.57
2018-03-29T23:06:20.874Z,8.53
2018-03-29T23:08:51.868Z,7.23
2018-03-29T23:11:22.857Z,8.70
2018-03-29T23:13:53.811Z,11.03
2018-03-29T23:16:24.838Z,8.90
2018-03-29T23:18:55.825Z,9.17
2018-03-29T23:21:26.829Z,9.70
2018-03-29T23:23:57.801Z,7.40
2018-03-29T23:26:28.776Z,7.17
2018-03-29T23:28:59.750Z,6.80
2018-03-29T23:31:30.732Z,7.70
2018-03-29T23:34:01.728Z,6.83
2018-03-29T23:36:32.700Z,6.10
2018-03-29T23:39:03.690Z,4.90
2018-03-29T23:41:34.718Z,5.27
2018-03-29T23:44:05.814Z,4.77
2018-03-29T23:46:36.862Z,5.00
2018-03-29T23:49:07.880Z,5.73
2018-03-29T23:51:38.907Z,5.40
2018-03-29T23:54:09.885Z,4.80
2018-03-29T23:56:40.873Z,4.70
2018-03-29T23:59:11.888Z,4.13
