createdAt,value
2022-08-17T00:02:25.501Z,19.52
2022-08-17T00:07:29.202Z,19.45
2022-08-17T00:12:40.598Z,18.72
2022-08-17T00:17:55.204Z,19.03
2022-08-17T00:23:06.735Z,20.14
2022-08-17T00:28:09.478Z,19.69
2022-08-17T00:33:17.093Z,18.98
2022-08-17T00:38:20.232Z,18.53
2022-08-17T00:43:29.970Z,18.85
2022-08-17T00:48:34.631Z,19.09
2022-08-17T00:53:42.840Z,20.06
2022-08-17T00:58:46.035Z,20.57
2022-08-17T01:03:51.298Z,20.79
2022-08-17T01:08:57.944Z,20.07
2022-08-17T01:14:00.759Z,19.02
2022-08-17T01:19:06.941Z,19.53
2022-08-17T01:24:11.034Z,19.60
2022-08-17T01:29:13.533Z,19.70
2022-08-17T01:34:18.258Z,18.81
2022-08-17T01:39:26.707Z,18.43
2022-08-17T01:44:29.284Z,19.04
2022-08-17T01:49:32.090Z,19.50
2022-08-17T01:54:37.927Z,18.61
2022-08-17T01:59:40.732Z,18.59
2022-08-17T02:04:43.274Z,19.55
2022-08-17T02:09:49.373Z,19.68
2022-08-17T02:14:55.279Z,19.29
2022-08-17T02:19:57.759Z,18.43
2022-08-17T02:25:02.972Z,18.12
2022-08-17T02:30:59.055Z,18.01
2022-08-17T02:35:29.467Z,17.57
2022-08-17T02:40:36.456Z,17.42
2022-08-17T02:45:39.628Z,17.57
2022-08-17T02:50:42.143Z,18.49
2022-08-17T02:55:46.009Z,18.32
2022-08-17T03:00:48.787Z,18.53
2022-08-17T03:05:53.130Z,17.95
2022-08-17T03:10:57.662Z,18.86
2022-08-17T03:16:00.146Z,19.34
2022-08-17T03:21:04.508Z,19.62
2022-08-17T03:26:12.209Z,19.72
2022-08-17T03:31:18.508Z,19.80
2022-08-17T03:36:21.037Z,19.84
2022-08-17T03:41:24.843Z,19.91
2022-08-17T03:46:45.290Z,19.76
2022-08-17T03:52:04.503Z,19.35
2022-08-17T03:57:11.228Z,17.88
2022-08-17T04:02:19.749Z,18.24
2022-08-17T04:07:24.379Z,17.45
2022-08-17T04:12:30.866Z,17.86
2022-08-17T04:17:33.690Z,18.83
2022-08-17T04:22:36.150Z,19.22
2022-08-17T04:27:40.074Z,19.30
2022-08-17T04:33:04.386Z,19.22
2022-08-17T04:38:19.379Z,19.50
2022-08-17T04:43:25.822Z,19.09
2022-08-17T04:48:36.400Z,19.04
2022-08-17T04:53:40.533Z,19.36
2022-08-17T04:58:44.883Z,19.73
2022-08-17T05:03:47.323Z,19.91
2022-08-17T05:08:49.863Z,20.33
2022-08-17T05:13:54.154Z,20.29
2022-08-17T05:18:58.569Z,20.38
2022-08-17T05:24:01.059Z,20.50
2022-08-17T05:29:09.770Z,20.35
2022-08-17T05:34:12.198Z,20.17
2022-08-17T05:39:16.657Z,20.55
2022-08-17T05:44:21.066Z,20.79
2022-08-17T05:49:28.046Z,20.48
2022-08-17T05:54:39.883Z,21.00
2022-08-17T05:59:51.849Z,21.37
2022-08-17T06:05:09.095Z,21.49
2022-08-17T06:10:18.239Z,21.62
2022-08-17T06:15:31.312Z,21.82
2022-08-17T06:20:39.427Z,21.98
2022-08-17T06:25:47.188Z,22.14
2022-08-17T06:30:59.698Z,22.38
2022-08-17T06:36:15.786Z,22.43
2022-08-17T06:41:26.820Z,22.51
2022-08-17T06:46:37.674Z,22.93
2022-08-17T06:51:42.234Z,23.09
2022-08-17T06:56:54.566Z,22.90
2022-08-17T07:02:05.267Z,23.46
2022-08-17T07:07:24.954Z,23.74
2022-08-17T07:12:37.414Z,23.91
2022-08-17T07:17:47.498Z,24.05
2022-08-17T07:23:00.284Z,24.31
2022-08-17T07:28:07.840Z,24.40
2022-08-17T07:33:14.065Z,24.57
2022-08-17T07:38:24.161Z,24.71
2022-08-17T07:43:31.169Z,24.85
2022-08-17T07:48:39.174Z,25.06
2022-08-17T07:53:42.223Z,25.18
2022-08-17T07:58:47.368Z,25.52
2022-08-17T08:03:52.818Z,25.54
2022-08-17T08:08:57.205Z,25.74
2022-08-17T08:14:28.626Z,25.94
2022-08-17T08:19:33.459Z,26.25
2022-08-17T08:24:59.155Z,26.24
2022-08-17T08:30:09.620Z,26.61
2022-08-17T08:35:23.305Z,26.50
2022-08-17T08:40:34.419Z,27.14
2022-08-17T08:45:45.663Z,27.20
2022-08-17T08:50:58.733Z,27.02
2022-08-17T08:56:07.596Z,27.27
2022-08-17T09:01:19.294Z,27.93
2022-08-17T09:06:39.601Z,27.53
2022-08-17T09:12:02.497Z,28.25
2022-08-17T09:17:12.666Z,27.62
2022-08-17T09:22:31.279Z,28.08
2022-08-17T09:27:39.130Z,28.20
2022-08-17T09:32:43.992Z,28.36
2022-08-17T09:37:57.017Z,28.14
2022-08-17T09:43:05.092Z,28.72
2022-08-17T09:48:14.341Z,29.13
2022-08-17T09:53:22.428Z,29.35
2022-08-17T09:58:38.895Z,29.71
2022-08-17T10:04:01.756Z,30.09
2022-08-17T10:09:15.298Z,30.20
2022-08-17T10:14:37.873Z,30.30
2022-08-17T10:19:57.139Z,29.66
2022-08-17T10:25:26.028Z,30.30
2022-08-17T10:30:36.030Z,31.04
2022-08-17T10:35:49.820Z,32.01
2022-08-17T10:40:59.318Z,33.90
2022-08-17T10:46:30.845Z,38.47
2022-08-17T10:51:39.361Z,34.74
2022-08-17T10:56:50.461Z,35.12
2022-08-17T11:02:05.225Z,36.36
2022-08-17T11:07:18.369Z,36.65
2022-08-17T11:12:36.834Z,36.32
2022-08-17T11:18:01.622Z,35.87
2022-08-17T11:23:23.711Z,35.75
2022-08-17T11:28:34.367Z,37.67
2022-08-17T11:33:58.965Z,36.46
2022-08-17T11:39:07.031Z,35.80
2022-08-17T11:44:30.231Z,35.75
2022-08-17T11:50:09.977Z,38.59
2022-08-17T11:55:50.913Z,36.03
2022-08-17T12:00:57.890Z,34.34
2022-08-17T12:06:05.156Z,33.93
2022-08-17T12:11:11.791Z,36.19
2022-08-17T12:16:18.390Z,35.44
2022-08-17T12:21:29.992Z,37.40
2022-08-17T12:26:34.540Z,37.54
2022-08-17T12:31:48.098Z,34.23
2022-08-17T12:36:52.888Z,36.08
2022-08-17T12:42:02.179Z,36.10
2022-08-17T12:47:19.375Z,35.59
2022-08-17T12:52:26.925Z,35.44
2022-08-17T12:57:33.647Z,34.64
2022-08-17T13:02:45.072Z,35.31
2022-08-17T13:07:47.973Z,34.03
2022-08-17T13:12:52.415Z,34.22
2022-08-17T13:18:04.811Z,35.11
2022-08-17T13:23:12.428Z,32.81
2022-08-17T13:28:29.907Z,34.22
2022-08-17T13:33:44.520Z,35.76
2022-08-17T13:38:50.902Z,37.68
2022-08-17T13:43:53.781Z,37.89
2022-08-17T13:49:04.091Z,34.68
2022-08-17T13:54:19.682Z,34.91
2022-08-17T13:59:55.229Z,35.50
2022-08-17T14:05:02.032Z,35.35
2022-08-17T14:10:13.596Z,35.61
2022-08-17T14:15:20.523Z,34.62
2022-08-17T14:20:24.624Z,35.43
2022-08-17T14:25:29.637Z,34.52
2022-08-17T14:30:32.147Z,35.04
2022-08-17T14:35:35.985Z,36.55
2022-08-17T14:40:39.343Z,37.90
2022-08-17T14:45:41.827Z,36.99
2022-08-17T14:50:46.183Z,35.35
2022-08-17T14:55:50.848Z,34.03
2022-08-17T15:00:53.341Z,33.53
2022-08-17T15:05:57.436Z,33.87
2022-08-17T15:10:59.952Z,33.90
2022-08-17T15:16:03.263Z,34.92
2022-08-17T15:21:09.552Z,34.30
2022-08-17T15:26:12.210Z,35.16
2022-08-17T15:31:15.036Z,35.71
2022-08-17T15:36:19.320Z,36.34
2022-08-17T15:41:22.032Z,35.71
2022-08-17T15:46:27.950Z,36.22
2022-08-17T15:51:33.411Z,35.66
2022-08-17T15:56:36.019Z,35.74
2022-08-17T16:02:16.299Z,36.09
2022-08-17T16:07:02.418Z,34.72
2022-08-17T16:12:13.175Z,34.46
2022-08-17T16:17:40.206Z,35.34
2022-08-17T16:22:43.997Z,34.89
2022-08-17T16:27:47.610Z,35.09
2022-08-17T16:32:51.594Z,34.80
2022-08-17T16:37:57.094Z,34.93
2022-08-17T16:43:00.153Z,35.31
2022-08-17T16:48:02.686Z,35.00
2022-08-17T16:53:08.985Z,34.80
2022-08-17T16:58:12.078Z,34.62
2022-08-17T17:03:19.469Z,33.15
2022-08-17T17:08:30.431Z,33.25
2022-08-17T17:13:39.470Z,33.73
2022-08-17T17:18:57.287Z,33.57
2022-08-17T17:24:06.075Z,32.48
2022-08-17T17:29:20.958Z,32.38
2022-08-17T17:34:26.597Z,32.41
2022-08-17T17:39:36.367Z,32.12
2022-08-17T17:44:41.798Z,32.03
2022-08-17T17:49:48.543Z,31.76
2022-08-17T17:55:02.943Z,30.80
2022-08-17T18:00:12.715Z,30.74
2022-08-17T18:05:28.903Z,30.37
2022-08-17T18:10:42.770Z,29.51
2022-08-17T18:15:51.084Z,29.19
2022-08-17T18:21:04.464Z,28.87
2022-08-17T18:26:08.356Z,28.48
2022-08-17T18:31:17.920Z,28.89
2022-08-17T18:36:29.461Z,28.05
2022-08-17T18:41:41.278Z,28.03
2022-08-17T18:46:43.836Z,27.37
2022-08-17T18:51:47.209Z,27.58
2022-08-17T18:56:52.158Z,26.80
2022-08-17T19:07:46.202Z,27.01
2022-08-17T19:13:00.842Z,26.88
2022-08-17T19:18:15.694Z,27.22
2022-08-17T19:23:24.957Z,26.03
2022-08-17T19:28:37.830Z,26.20
2022-08-17T19:33:40.668Z,26.22
2022-08-17T19:38:52.987Z,25.46
2022-08-17T19:44:13.042Z,25.31
2022-08-17T19:49:34.507Z,25.68
2022-08-17T19:54:52.359Z,25.28
2022-08-17T20:00:02.359Z,25.00
2022-08-17T20:05:12.344Z,25.21
2022-08-17T20:10:24.454Z,25.07
2022-08-17T20:15:30.847Z,24.66
2022-08-17T20:20:42.443Z,24.35
2022-08-17T20:26:04.790Z,24.41
2022-08-17T20:31:37.083Z,24.05
2022-08-17T20:36:59.338Z,24.14
2022-08-17T20:42:09.869Z,24.50
2022-08-17T20:47:21.792Z,24.61
2022-08-17T20:52:47.769Z,24.27
2022-08-17T20:57:50.535Z,24.04
2022-08-17T21:03:28.094Z,23.42
2022-08-17T21:08:58.830Z,23.01
2022-08-17T21:14:09.115Z,23.03
2022-08-17T21:19:54.220Z,23.37
2022-08-17T21:25:14.390Z,23.87
2022-08-17T21:30:44.636Z,23.48
2022-08-17T21:35:50.623Z,23.50
2022-08-17T21:40:55.354Z,23.19
2022-08-17T21:46:02.312Z,23.07
2022-08-17T21:51:12.174Z,23.14
2022-08-17T21:56:25.021Z,23.33
2022-08-17T22:01:30.567Z,23.89
2022-08-17T22:06:38.399Z,23.21
2022-08-17T22:12:01.164Z,22.98
2022-08-17T22:17:09.646Z,22.81
2022-08-17T22:22:26.262Z,22.40
2022-08-17T22:27:53.529Z,22.81
2022-08-17T22:32:56.523Z,22.93
2022-08-17T22:38:25.613Z,23.78
2022-08-17T22:43:31.204Z,23.75
2022-08-17T22:48:38.856Z,22.22
2022-08-17T22:54:04.207Z,23.25
2022-08-17T22:59:20.958Z,22.86
2022-08-17T23:04:32.615Z,23.49
2022-08-17T23:09:35.838Z,23.20
2022-08-17T23:14:45.793Z,23.19
2022-08-17T23:19:48.480Z,23.20
2022-08-17T23:24:51.233Z,23.27
2022-08-17T23:29:55.597Z,23.33
2022-08-17T23:34:59.182Z,23.65
2022-08-17T23:40:01.703Z,23.00
2022-08-17T23:45:07.808Z,22.95
2022-08-17T23:50:11.080Z,22.56
2022-08-17T23:55:16.284Z,22.91
