createdAt,value
2018-01-07T00:00:11.830Z,11.05
2018-01-07T00:02:42.198Z,11.32
2018-01-07T00:05:12.048Z,12.63
2018-01-07T00:07:41.968Z,12.55
2018-01-07T00:10:11.832Z,11.02
2018-01-07T00:12:41.761Z,11.07
2018-01-07T00:15:11.451Z,11.63
2018-01-07T00:17:41.024Z,11.55
2018-01-07T00:20:10.740Z,11.00
2018-01-07T00:22:40.649Z,11.15
2018-01-07T00:25:10.572Z,11.20
2018-01-07T00:27:40.629Z,10.48
2018-01-07T00:30:10.779Z,10.50
2018-01-07T00:32:40.687Z,9.18
2018-01-07T00:35:10.520Z,9.65
2018-01-07T00:37:40.343Z,8.65
2018-01-07T00:40:10.282Z,10.18
2018-01-07T00:42:40.712Z,9.30
2018-01-07T00:45:10.750Z,9.48
2018-01-07T00:47:40.523Z,8.88
2018-01-07T00:50:10.680Z,9.30
2018-01-07T00:52:41.032Z,10.45
2018-01-07T00:55:10.911Z,9.50
2018-01-07T00:57:40.814Z,8.73
2018-01-07T01:00:12.018Z,8.80
2018-01-07T01:02:42.513Z,8.45
2018-01-07T01:05:12.326Z,8.55
2018-01-07T01:07:42.280Z,7.80
2018-01-07T01:10:12.159Z,8.02
2018-01-07T01:12:41.986Z,8.48
2018-01-07T01:15:13.535Z,8.20
2018-01-07T01:17:43.367Z,8.88
2018-01-07T01:20:13.182Z,8.10
2018-01-07T01:22:43.030Z,7.30
2018-01-07T01:25:12.890Z,8.65
2018-01-07T01:27:42.813Z,7.62
2018-01-07T01:30:12.680Z,8.27
2018-01-07T01:32:42.555Z,8.13
2018-01-07T01:35:12.677Z,7.30
2018-01-07T01:37:43.054Z,8.18
2018-01-07T01:40:13.250Z,8.25
2018-01-07T01:42:43.123Z,8.43
2018-01-07T01:45:14.750Z,7.68
2018-01-07T01:47:44.802Z,7.87
2018-01-07T01:50:14.700Z,7.20
2018-01-07T01:52:45.122Z,7.95
2018-01-07T01:55:15.125Z,7.70
2018-01-07T01:57:45.327Z,7.72
2018-01-07T02:00:15.234Z,8.80
2018-01-07T02:02:44.911Z,7.82
2018-01-07T02:05:14.719Z,6.93
2018-01-07T02:07:45.065Z,8.15
2018-01-07T02:20:32.328Z,6.97
2018-01-07T02:23:08.855Z,7.80
2018-01-07T02:25:38.464Z,8.45
2018-01-07T02:28:08.360Z,7.05
2018-01-07T02:30:37.852Z,7.18
2018-01-07T02:33:07.733Z,6.87
2018-01-07T02:35:37.401Z,7.53
2018-01-07T02:38:07.292Z,6.68
2018-01-07T02:40:37.117Z,6.95
2018-01-07T02:43:06.954Z,6.45
2018-01-07T02:45:36.779Z,7.07
2018-01-07T02:48:06.701Z,7.00
2018-01-07T02:50:36.594Z,6.25
2018-01-07T02:53:06.437Z,7.82
2018-01-07T02:55:36.239Z,6.65
2018-01-07T02:58:06.111Z,7.07
2018-01-07T03:00:35.953Z,5.68
2018-01-07T03:03:06.227Z,7.45
2018-01-07T03:05:36.095Z,7.05
2018-01-07T03:08:05.937Z,6.30
2018-01-07T03:10:35.881Z,7.25
2018-01-07T03:13:05.739Z,6.70
2018-01-07T03:15:35.625Z,7.10
2018-01-07T03:18:05.435Z,7.28
2018-01-07T03:20:35.894Z,6.03
2018-01-07T03:23:05.749Z,6.85
2018-01-07T03:25:35.559Z,6.37
2018-01-07T03:28:05.502Z,6.72
2018-01-07T03:30:35.305Z,7.12
2018-01-07T03:33:05.982Z,6.57
2018-01-07T03:35:36.355Z,6.22
2018-01-07T03:38:06.256Z,6.65
2018-01-07T03:40:36.255Z,6.43
2018-01-07T03:43:06.148Z,6.00
2018-01-07T03:48:38.223Z,6.62
2018-01-07T03:51:08.127Z,6.57
2018-01-07T03:53:37.923Z,6.10
2018-01-07T03:56:07.726Z,5.65
2018-01-07T03:58:37.365Z,5.65
2018-01-07T04:01:07.234Z,5.75
2018-01-07T04:03:37.571Z,5.30
2018-01-07T04:06:07.468Z,5.25
2018-01-07T04:08:37.353Z,5.87
2018-01-07T04:11:07.212Z,5.07
2018-01-07T04:13:37.006Z,5.30
2018-01-07T04:16:06.852Z,5.25
2018-01-07T04:18:37.083Z,5.18
2018-01-07T04:21:06.912Z,4.95
2018-01-07T04:23:43.206Z,5.50
2018-01-07T04:26:14.088Z,4.78
2018-01-07T04:28:44.029Z,4.80
2018-01-07T04:31:13.877Z,4.95
2018-01-07T04:33:43.766Z,5.45
2018-01-07T04:36:13.609Z,5.37
2018-01-07T04:38:43.158Z,4.78
2018-01-07T04:41:12.980Z,4.85
2018-01-07T04:43:42.798Z,4.15
2018-01-07T04:46:12.635Z,4.70
2018-01-07T04:48:42.506Z,5.10
2018-01-07T04:51:12.309Z,3.90
2018-01-07T04:53:42.144Z,4.25
2018-01-07T04:56:11.972Z,4.35
2018-01-07T04:58:41.833Z,4.90
2018-01-07T05:01:11.668Z,4.22
2018-01-07T05:03:41.492Z,3.97
2018-01-07T05:06:11.314Z,4.53
2018-01-07T05:08:41.129Z,4.60
2018-01-07T05:11:10.949Z,4.60
2018-01-07T05:13:40.840Z,3.83
2018-01-07T05:16:10.690Z,4.53
2018-01-07T05:18:40.547Z,4.10
2018-01-07T05:21:11.593Z,4.93
2018-01-07T05:23:41.873Z,4.85
2018-01-07T05:26:11.948Z,4.93
2018-01-07T05:28:41.740Z,4.72
2018-01-07T05:31:11.711Z,4.60
2018-01-07T05:33:41.574Z,4.68
2018-01-07T05:36:11.418Z,4.60
2018-01-07T05:38:41.368Z,4.35
2018-01-07T05:41:11.213Z,4.40
2018-01-07T05:43:41.131Z,3.97
2018-01-07T05:46:11.215Z,4.50
2018-01-07T05:48:41.141Z,4.53
2018-01-07T05:51:11.038Z,3.40
2018-01-07T05:53:41.187Z,3.40
2018-01-07T05:56:11.029Z,3.42
2018-01-07T05:58:41.538Z,4.80
2018-01-07T06:01:11.332Z,3.90
2018-01-07T06:03:41.890Z,3.78
2018-01-07T06:06:14.008Z,4.10
2018-01-07T06:08:43.831Z,3.90
2018-01-07T06:11:13.725Z,4.00
2018-01-07T06:13:43.558Z,3.80
2018-01-07T06:16:13.428Z,3.33
2018-01-07T06:18:43.356Z,3.20
2018-01-07T06:21:13.278Z,3.97
2018-01-07T06:23:43.191Z,3.62
2018-01-07T06:26:13.048Z,3.65
2018-01-07T06:28:43.104Z,3.10
2018-01-07T06:31:13.365Z,3.08
2018-01-07T06:33:43.211Z,3.35
2018-01-07T06:36:13.276Z,2.92
2018-01-07T06:38:43.133Z,2.90
2018-01-07T06:41:13.027Z,3.00
2018-01-07T06:46:16.759Z,3.58
2018-01-07T06:48:46.697Z,3.58
2018-01-07T06:51:17.081Z,2.55
2018-01-07T06:53:47.485Z,2.35
2018-01-07T06:58:52.048Z,2.50
2018-01-07T07:01:21.890Z,2.17
2018-01-07T07:03:54.086Z,2.70
2018-01-07T07:06:25.097Z,2.60
2018-01-07T07:08:55.667Z,2.85
2018-01-07T07:11:25.486Z,2.70
2018-01-07T07:13:55.850Z,2.47
2018-01-07T07:16:26.237Z,2.78
2018-01-07T07:18:56.327Z,2.90
2018-01-07T07:21:26.904Z,2.95
2018-01-07T07:23:57.582Z,2.60
2018-01-07T07:26:29.109Z,2.90
2018-01-07T07:31:32.899Z,2.95
2018-01-07T07:34:03.246Z,3.75
2018-01-07T07:36:33.250Z,3.40
2018-01-07T07:39:03.977Z,3.00
2018-01-07T07:41:35.255Z,4.03
2018-01-07T07:44:07.006Z,2.78
2018-01-07T07:46:37.268Z,3.35
2018-01-07T07:49:07.117Z,3.62
2018-01-07T07:51:37.262Z,4.47
2018-01-07T07:54:07.166Z,4.00
2018-01-07T07:56:37.748Z,7.35
2018-01-07T07:59:07.721Z,3.47
2018-01-07T08:01:37.816Z,4.12
2018-01-07T08:04:08.163Z,4.10
2018-01-07T08:06:40.177Z,3.17
2018-01-07T08:09:09.974Z,3.37
2018-01-07T08:11:39.777Z,2.90
2018-01-07T08:14:09.834Z,3.00
2018-01-07T08:16:39.653Z,3.10
2018-01-07T08:19:10.293Z,2.75
2018-01-07T08:21:40.130Z,3.20
2018-01-07T08:24:09.957Z,3.17
2018-01-07T08:26:39.741Z,2.97
2018-01-07T08:33:31.428Z,2.65
2018-01-07T08:51:10.824Z,2.95
2018-01-07T08:53:40.674Z,2.10
2018-01-07T08:56:11.312Z,3.55
2018-01-07T08:58:42.002Z,2.40
2018-01-07T09:01:12.192Z,2.70
2018-01-07T09:03:42.334Z,2.50
2018-01-07T09:06:13.343Z,3.12
2018-01-07T09:08:43.279Z,2.72
2018-01-07T09:11:14.255Z,2.28
2018-01-07T09:13:44.081Z,3.40
2018-01-07T09:16:13.915Z,2.80
2018-01-07T09:18:44.366Z,3.03
2018-01-07T09:21:14.319Z,2.70
2018-01-07T09:23:43.695Z,2.20
2018-01-07T09:26:13.398Z,2.70
2018-01-07T09:28:42.962Z,2.60
2018-01-07T09:31:12.743Z,2.50
2018-01-07T09:33:42.441Z,2.43
2018-01-07T09:36:12.156Z,2.67
2018-01-07T09:38:42.007Z,2.20
2018-01-07T09:41:11.805Z,2.10
2018-01-07T09:43:41.599Z,2.33
2018-01-07T09:46:11.962Z,2.53
2018-01-07T09:48:42.239Z,2.73
2018-01-07T09:51:11.726Z,3.30
2018-01-07T09:53:42.177Z,2.70
2018-01-07T09:56:11.948Z,3.00
2018-01-07T09:58:41.782Z,3.57
2018-01-07T10:01:15.585Z,3.22
2018-01-07T10:03:46.080Z,2.92
2018-01-07T10:06:15.972Z,3.22
2018-01-07T10:08:45.816Z,4.05
2018-01-07T10:11:16.047Z,3.10
2018-01-07T10:13:46.406Z,3.55
2018-01-07T10:16:16.320Z,2.97
2018-01-07T10:18:46.302Z,3.35
2018-01-07T10:21:16.112Z,2.75
2018-01-07T10:23:46.445Z,3.75
2018-01-07T10:26:21.489Z,3.70
2018-01-07T10:28:51.463Z,2.80
2018-01-07T10:31:21.265Z,3.50
2018-01-07T10:33:51.099Z,3.67
2018-01-07T10:36:21.038Z,4.30
2018-01-07T10:38:50.868Z,3.70
2018-01-07T10:41:20.844Z,7.35
2018-01-07T10:43:51.024Z,5.10
2018-01-07T10:46:21.236Z,4.43
2018-01-07T10:48:51.141Z,4.20
2018-01-07T10:51:20.945Z,5.05
2018-01-07T10:53:50.979Z,5.07
2018-01-07T10:56:23.251Z,3.92
2018-01-07T10:58:53.074Z,4.22
2018-01-07T11:01:28.545Z,4.00
2018-01-07T11:03:58.738Z,4.70
2018-01-07T11:06:28.998Z,4.55
2018-01-07T11:08:58.867Z,4.40
2018-01-07T11:11:28.798Z,4.40
2018-01-07T11:13:58.666Z,4.40
2018-01-07T11:16:28.491Z,4.85
2018-01-07T11:18:58.670Z,5.30
2018-01-07T11:21:28.504Z,4.55
2018-01-07T11:23:58.353Z,5.22
2018-01-07T11:26:28.279Z,4.78
2018-01-07T11:28:58.970Z,5.85
2018-01-07T11:31:29.109Z,4.72
2018-01-07T11:33:59.666Z,5.53
2018-01-07T11:36:29.683Z,5.07
2018-01-07T11:38:59.514Z,5.55
2018-01-07T11:41:29.878Z,5.90
2018-01-07T11:44:00.422Z,6.32
2018-01-07T11:46:29.955Z,6.80
2018-01-07T11:48:59.779Z,6.30
2018-01-07T11:51:29.606Z,6.82
2018-01-07T11:53:59.408Z,6.87
2018-01-07T11:56:30.072Z,6.50
2018-01-07T11:58:59.936Z,6.65
2018-01-07T12:01:29.749Z,8.45
2018-01-07T12:04:00.199Z,9.57
2018-01-07T12:06:29.906Z,12.85
2018-01-07T12:09:00.002Z,14.50
2018-01-07T12:11:29.847Z,15.57
2018-01-07T12:13:59.717Z,14.10
2018-01-07T12:16:29.578Z,15.40
2018-01-07T12:18:59.418Z,14.52
2018-01-07T12:21:29.538Z,10.30
2018-01-07T12:23:59.338Z,8.57
2018-01-07T12:26:29.433Z,7.30
2018-01-07T12:28:59.244Z,7.93
2018-01-07T12:31:29.150Z,7.43
2018-01-07T12:33:59.517Z,7.82
2018-01-07T12:36:29.634Z,7.78
2018-01-07T12:38:59.509Z,7.90
2018-01-07T12:41:29.316Z,8.02
2018-01-07T12:43:59.357Z,8.25
2018-01-07T12:46:29.172Z,8.05
2018-01-07T12:48:58.983Z,7.70
2018-01-07T12:51:28.777Z,8.88
2018-01-07T12:53:58.573Z,8.68
2018-01-07T12:56:28.520Z,9.68
2018-01-07T12:58:58.469Z,8.35
2018-01-07T13:01:28.306Z,9.10
2018-01-07T13:03:58.091Z,9.32
2018-01-07T13:06:27.922Z,11.85
2018-01-07T13:08:57.741Z,10.90
2018-01-07T13:11:27.552Z,10.77
2018-01-07T13:13:57.765Z,10.25
2018-01-07T13:16:27.553Z,9.65
2018-01-07T13:18:57.386Z,8.65
2018-01-07T13:21:27.215Z,9.48
2018-01-07T13:23:57.041Z,8.45
2018-01-07T13:26:26.853Z,8.50
2018-01-07T13:28:57.548Z,8.18
2018-01-07T13:31:27.371Z,8.15
2018-01-07T13:33:57.205Z,8.73
2018-01-07T13:36:27.009Z,9.65
2018-01-07T13:38:56.807Z,9.10
2018-01-07T13:41:26.657Z,10.07
2018-01-07T13:43:56.477Z,7.75
2018-01-07T13:46:26.306Z,7.97
2018-01-07T13:48:56.207Z,8.43
2018-01-07T13:51:26.099Z,8.40
2018-01-07T13:53:55.904Z,8.80
2018-01-07T13:56:26.127Z,9.63
2018-01-07T13:58:56.180Z,8.75
2018-01-07T14:01:26.116Z,8.60
2018-01-07T14:03:55.684Z,7.60
2018-01-07T14:06:25.540Z,9.23
2018-01-07T14:08:55.568Z,8.23
2018-01-07T14:11:25.560Z,9.27
2018-01-07T14:13:55.384Z,8.85
2018-01-07T14:16:25.195Z,8.35
2018-01-07T14:18:54.996Z,8.55
2018-01-07T14:21:24.918Z,9.82
2018-01-07T14:23:54.737Z,9.45
2018-01-07T14:26:24.289Z,8.93
2018-01-07T14:28:54.165Z,10.93
2018-01-07T14:31:24.594Z,10.10
2018-01-07T14:33:54.418Z,10.75
2018-01-07T14:36:25.019Z,10.30
2018-01-07T14:38:54.847Z,10.50
2018-01-07T14:41:25.260Z,9.82
2018-01-07T14:43:55.128Z,10.93
2018-01-07T14:46:24.782Z,9.35
2018-01-07T14:48:54.772Z,10.05
2018-01-07T14:51:24.617Z,9.70
2018-01-07T14:53:54.405Z,9.20
2018-01-07T14:56:25.761Z,9.10
2018-01-07T14:58:55.715Z,9.45
2018-01-07T15:01:25.565Z,9.05
2018-01-07T15:03:55.557Z,10.48
2018-01-07T15:06:25.406Z,9.05
2018-01-07T15:08:55.579Z,9.90
2018-01-07T15:11:26.161Z,10.40
2018-01-07T15:13:56.361Z,10.15
2018-01-07T15:16:26.238Z,11.65
2018-01-07T15:18:56.100Z,11.05
2018-01-07T15:21:26.808Z,11.52
2018-01-07T15:23:56.776Z,11.82
2018-01-07T15:26:26.744Z,11.20
2018-01-07T15:28:56.976Z,11.70
2018-01-07T15:31:27.542Z,11.57
2018-01-07T15:33:58.074Z,10.38
2018-01-07T15:36:28.645Z,11.70
2018-01-07T15:38:58.472Z,11.45
2018-01-07T15:41:28.298Z,12.52
2018-01-07T15:43:58.224Z,11.80
2018-01-07T15:46:28.083Z,10.82
2018-01-07T15:48:58.128Z,11.60
2018-01-07T15:51:28.037Z,11.43
2018-01-07T15:53:57.924Z,11.98
2018-01-07T15:56:28.229Z,12.20
2018-01-07T15:58:58.096Z,11.40
2018-01-07T16:01:27.953Z,12.07
2018-01-07T16:03:57.806Z,12.32
2018-01-07T16:06:27.644Z,12.37
2018-01-07T16:08:58.357Z,10.90
2018-01-07T16:11:28.338Z,10.35
2018-01-07T16:13:58.240Z,11.70
2018-01-07T16:16:28.425Z,11.25
2018-01-07T16:18:58.581Z,12.15
2018-01-07T16:21:29.225Z,11.85
2018-01-07T16:23:59.097Z,10.70
2018-01-07T16:26:29.532Z,11.45
2018-01-07T16:28:59.734Z,10.98
2018-01-07T16:31:29.565Z,11.15
2018-01-07T16:33:59.395Z,12.00
2018-01-07T16:36:29.276Z,11.50
2018-01-07T16:38:59.128Z,11.75
2018-01-07T16:41:28.966Z,12.98
2018-01-07T16:43:59.013Z,12.13
2018-01-07T16:46:28.883Z,12.45
2018-01-07T16:48:58.725Z,11.15
2018-01-07T16:51:28.627Z,12.95
2018-01-07T16:53:58.520Z,13.98
2018-01-07T16:56:28.320Z,12.80
2018-01-07T16:58:58.274Z,13.52
2018-01-07T17:04:12.341Z,13.25
2018-01-07T17:06:42.156Z,14.13
2018-01-07T17:09:12.004Z,13.77
2018-01-07T17:11:41.916Z,15.23
2018-01-07T17:14:11.804Z,14.95
2018-01-07T17:16:41.961Z,13.82
2018-01-07T17:19:12.277Z,15.55
2018-01-07T17:21:42.094Z,15.63
2018-01-07T17:24:11.984Z,15.95
2018-01-07T17:26:42.252Z,14.93
2018-01-07T17:29:13.513Z,13.52
2018-01-07T17:31:47.823Z,16.08
2018-01-07T17:34:19.990Z,15.25
2018-01-07T17:36:49.955Z,14.68
2018-01-07T17:39:22.246Z,16.45
2018-01-07T17:41:52.148Z,15.30
2018-01-07T17:44:23.492Z,15.77
2018-01-07T17:46:56.106Z,14.23
2018-01-07T17:49:25.977Z,15.82
2018-01-07T17:51:57.658Z,14.18
2018-01-07T17:54:27.508Z,13.60
2018-01-07T17:56:57.330Z,14.20
2018-01-07T17:59:27.183Z,14.52
2018-01-07T18:02:08.572Z,13.50
2018-01-07T18:04:40.632Z,13.15
2018-01-07T18:07:11.950Z,12.95
2018-01-07T18:09:41.871Z,13.77
2018-01-07T18:12:11.749Z,12.57
2018-01-07T18:14:41.570Z,13.00
2018-01-07T18:17:12.334Z,12.93
2018-01-07T18:19:42.170Z,11.75
2018-01-07T18:22:12.505Z,12.43
2018-01-07T18:24:43.470Z,12.02
2018-01-07T18:27:13.347Z,11.10
2018-01-07T18:29:43.281Z,10.65
2018-01-07T18:32:13.402Z,12.18
2018-01-07T18:34:43.445Z,10.60
2018-01-07T18:37:13.309Z,10.50
2018-01-07T18:39:43.346Z,10.40
2018-01-07T18:42:14.227Z,10.48
2018-01-07T18:44:44.099Z,9.90
2018-01-07T18:47:13.898Z,8.88
2018-01-07T18:49:43.789Z,9.60
2018-01-07T18:52:13.692Z,9.20
2018-01-07T18:54:43.717Z,9.18
2018-01-07T18:57:14.083Z,9.98
2018-01-07T18:59:43.997Z,9.25
2018-01-07T19:02:13.542Z,8.73
2018-01-07T19:04:43.384Z,10.02
2018-01-07T19:07:13.155Z,9.10
2018-01-07T19:09:43.163Z,10.48
2018-01-07T19:12:13.226Z,9.40
2018-01-07T19:14:43.117Z,8.38
2018-01-07T19:17:13.082Z,8.68
2018-01-07T19:22:18.478Z,8.43
2018-01-07T19:24:49.278Z,10.15
2018-01-07T19:29:53.327Z,8.77
2018-01-07T19:35:00.007Z,9.15
2018-01-07T19:43:15.107Z,8.30
2018-01-07T19:45:45.262Z,8.85
2018-01-07T19:48:17.581Z,8.48
2018-01-07T19:50:47.890Z,7.65
2018-01-07T19:53:18.194Z,7.25
2018-01-07T19:55:48.537Z,7.97
2018-01-07T20:00:56.851Z,8.30
2018-01-07T20:03:27.838Z,7.97
2018-01-07T20:05:58.704Z,7.55
2018-01-07T20:08:28.638Z,7.62
2018-01-07T20:13:48.265Z,7.30
2018-01-07T20:19:11.004Z,8.02
2018-01-07T20:21:40.961Z,8.00
2018-01-07T20:26:49.271Z,7.80
2018-01-07T20:29:20.719Z,6.97
2018-01-07T20:31:50.587Z,7.70
2018-01-07T20:34:20.531Z,8.20
2018-01-07T20:36:51.640Z,6.75
2018-01-07T20:39:21.852Z,7.47
2018-01-07T20:41:51.762Z,8.10
2018-01-07T20:44:22.459Z,6.55
2018-01-07T20:46:52.310Z,7.20
2018-01-07T20:49:22.808Z,7.65
2018-01-07T20:51:55.373Z,7.05
2018-01-07T20:54:25.573Z,6.47
2018-01-07T20:56:57.575Z,6.55
2018-01-07T20:59:29.133Z,6.22
2018-01-07T21:12:37.956Z,7.47
2018-01-07T21:15:07.934Z,7.75
2018-01-07T21:17:38.082Z,7.10
2018-01-07T21:20:09.090Z,8.30
2018-01-07T21:22:39.027Z,7.55
2018-01-07T21:25:09.246Z,8.15
2018-01-07T21:27:39.233Z,8.82
2018-01-07T21:30:09.198Z,6.60
2018-01-07T21:32:39.443Z,7.00
2018-01-07T21:35:09.740Z,7.60
2018-01-07T21:37:40.052Z,6.60
2018-01-07T21:40:13.233Z,6.05
2018-01-07T21:42:43.347Z,6.20
2018-01-07T21:45:13.548Z,7.25
2018-01-07T21:47:44.596Z,7.10
2018-01-07T21:50:14.977Z,7.35
2018-01-07T21:52:45.205Z,6.57
2018-01-07T21:55:15.692Z,6.47
2018-01-07T21:57:47.185Z,6.70
2018-01-07T22:00:40.430Z,7.37
2018-01-07T22:03:22.325Z,6.65
2018-01-07T22:05:56.299Z,6.47
2018-01-07T22:08:26.516Z,5.35
2018-01-07T22:10:59.163Z,6.25
2018-01-07T22:16:03.296Z,5.90
2018-01-07T22:18:33.192Z,7.15
2018-01-07T22:21:03.115Z,6.25
2018-01-07T22:23:33.020Z,7.12
2018-01-07T22:26:03.198Z,6.55
2018-01-07T22:28:33.127Z,6.15
2018-01-07T22:31:03.061Z,6.90
2018-01-07T22:33:32.969Z,6.50
2018-01-07T22:36:03.163Z,6.15
2018-01-07T22:38:33.056Z,6.32
2018-01-07T22:41:03.370Z,7.12
2018-01-07T22:43:33.724Z,7.30
2018-01-07T22:46:03.403Z,6.75
2018-01-07T22:48:33.354Z,6.07
2018-01-07T22:51:03.225Z,6.47
2018-01-07T22:53:33.104Z,5.45
2018-01-07T22:56:03.019Z,6.40
2018-01-07T22:58:33.072Z,6.12
2018-01-07T23:01:08.389Z,6.10
2018-01-07T23:03:38.124Z,6.53
2018-01-07T23:06:08.024Z,6.60
2018-01-07T23:08:38.027Z,7.10
2018-01-07T23:11:08.074Z,6.15
2018-01-07T23:13:37.960Z,6.30
2018-01-07T23:16:10.010Z,5.62
2018-01-07T23:18:46.838Z,5.72
2018-01-07T23:21:16.708Z,5.70
2018-01-07T23:23:46.580Z,5.07
2018-01-07T23:26:16.868Z,6.82
2018-01-07T23:28:46.701Z,6.03
2018-01-07T23:31:16.603Z,6.55
2018-01-07T23:33:46.463Z,5.05
2018-01-07T23:36:16.198Z,5.40
2018-01-07T23:38:46.079Z,7.07
2018-01-07T23:41:16.020Z,5.37
2018-01-07T23:43:45.916Z,5.78
2018-01-07T23:46:15.977Z,5.87
2018-01-07T23:48:45.851Z,6.15
2018-01-07T23:51:15.755Z,6.18
2018-01-07T23:53:45.636Z,5.68
2018-01-07T23:56:15.536Z,6.32
2018-01-07T23:58:45.392Z,5.80
