createdAt,value
2022-08-26T00:00:47.090Z,15.70
2022-08-26T00:03:14.717Z,17.58
2022-08-26T00:05:41.478Z,19.92
2022-08-26T00:08:08.510Z,21.02
2022-08-26T00:10:39.727Z,22.60
2022-08-26T00:13:06.324Z,25.45
2022-08-26T00:15:32.980Z,27.60
2022-08-26T00:17:59.255Z,33.40
2022-08-26T00:20:26.907Z,38.20
2022-08-26T00:22:53.476Z,42.50
2022-08-26T00:25:19.856Z,41.78
2022-08-26T00:27:47.637Z,43.63
2022-08-26T00:30:24.157Z,50.30
2022-08-26T00:32:52.760Z,49.05
2022-08-26T00:35:20.161Z,48.53
2022-08-26T00:37:46.822Z,55.25
2022-08-26T00:40:15.556Z,51.03
2022-08-26T00:42:46.080Z,57.65
2022-08-26T00:45:13.782Z,52.70
2022-08-26T00:47:44.799Z,58.38
2022-08-26T00:50:16.135Z,55.58
2022-08-26T00:52:42.780Z,59.70
2022-08-26T00:55:20.280Z,62.17
2022-08-26T00:57:47.935Z,56.58
2022-08-26T01:00:19.665Z,62.63
2022-08-26T01:02:47.563Z,64.55
2022-08-26T01:05:14.635Z,65.70
2022-08-26T01:07:41.120Z,65.07
2022-08-26T01:10:09.468Z,62.05
2022-08-26T01:12:42.405Z,70.78
2022-08-26T01:15:10.137Z,70.00
2022-08-26T01:17:38.526Z,62.90
2022-08-26T01:20:25.141Z,73.78
2022-08-26T01:22:56.535Z,73.47
2022-08-26T01:25:23.663Z,77.32
2022-08-26T01:27:51.058Z,74.63
2022-08-26T01:30:17.761Z,76.80
2022-08-26T01:32:45.155Z,74.53
2022-08-26T01:35:11.597Z,74.43
2022-08-26T01:37:40.317Z,71.25
2022-08-26T01:40:08.303Z,73.55
2022-08-26T01:42:34.680Z,74.63
2022-08-26T01:45:04.762Z,72.85
2022-08-26T01:47:31.948Z,75.50
2022-08-26T01:49:59.664Z,73.40
2022-08-26T01:52:28.176Z,75.40
2022-08-26T01:54:55.503Z,70.47
2022-08-26T01:57:22.443Z,73.25
2022-08-26T01:59:50.594Z,69.07
2022-08-26T02:02:17.294Z,68.57
2022-08-26T02:04:48.527Z,66.93
2022-08-26T02:07:17.175Z,65.72
2022-08-26T02:09:44.600Z,68.22
2022-08-26T02:12:11.937Z,61.75
2022-08-26T02:14:44.005Z,64.32
2022-08-26T02:17:11.150Z,57.47
2022-08-26T02:19:39.266Z,53.33
2022-08-26T02:22:11.492Z,60.63
2022-08-26T02:24:47.229Z,60.03
2022-08-26T02:27:14.663Z,63.22
2022-08-26T02:29:43.352Z,59.92
2022-08-26T02:32:10.154Z,58.50
2022-08-26T02:34:36.477Z,62.60
2022-08-26T02:37:05.981Z,58.35
2022-08-26T02:39:32.758Z,60.05
2022-08-26T02:41:59.259Z,59.40
2022-08-26T02:44:26.345Z,60.33
2022-08-26T02:46:54.218Z,60.25
2022-08-26T02:49:21.151Z,57.40
2022-08-26T02:51:49.396Z,56.97
2022-08-26T02:54:16.351Z,59.25
2022-08-26T02:56:43.131Z,62.08
2022-08-26T02:59:09.957Z,60.53
2022-08-26T03:01:36.257Z,57.00
2022-08-26T03:04:04.311Z,59.95
2022-08-26T03:06:30.759Z,54.35
2022-08-26T03:08:57.111Z,60.47
2022-08-26T03:11:24.840Z,60.20
2022-08-26T03:13:52.385Z,57.03
2022-08-26T03:16:20.530Z,52.85
2022-08-26T03:18:52.086Z,58.92
2022-08-26T03:21:19.123Z,56.25
2022-08-26T03:23:45.931Z,59.40
2022-08-26T03:26:13.358Z,55.85
2022-08-26T03:28:59.937Z,54.92
2022-08-26T03:31:26.334Z,58.67
2022-08-26T03:33:55.562Z,53.35
2022-08-26T03:36:25.142Z,51.72
2022-08-26T03:38:52.278Z,55.38
2022-08-26T03:41:18.671Z,51.13
2022-08-26T03:43:47.550Z,45.42
2022-08-26T03:46:14.456Z,51.83
2022-08-26T03:48:40.781Z,44.20
2022-08-26T03:51:18.278Z,45.60
2022-08-26T03:53:45.641Z,48.75
2022-08-26T03:56:12.732Z,44.40
2022-08-26T03:58:39.159Z,41.25
2022-08-26T04:01:09.033Z,43.50
2022-08-26T04:03:53.994Z,39.13
2022-08-26T04:06:20.263Z,42.60
2022-08-26T04:08:46.507Z,37.55
2022-08-26T04:11:18.219Z,37.53
2022-08-26T04:13:44.511Z,40.88
2022-08-26T04:16:10.817Z,40.22
2022-08-26T04:18:38.136Z,38.72
2022-08-26T04:21:15.349Z,33.83
2022-08-26T04:23:47.152Z,37.05
2022-08-26T04:26:14.204Z,37.60
2022-08-26T04:28:40.511Z,36.95
2022-08-26T04:31:10.261Z,37.08
2022-08-26T04:33:36.567Z,37.03
2022-08-26T04:36:08.480Z,37.10
2022-08-26T04:38:34.765Z,36.33
2022-08-26T04:41:01.529Z,31.30
2022-08-26T04:43:30.380Z,31.75
2022-08-26T04:45:59.384Z,32.88
2022-08-26T04:48:26.900Z,32.75
2022-08-26T04:50:53.212Z,32.65
2022-08-26T04:53:19.525Z,30.83
2022-08-26T04:55:45.899Z,31.42
2022-08-26T04:58:15.444Z,29.98
2022-08-26T05:00:43.083Z,28.90
2022-08-26T05:03:10.552Z,27.15
2022-08-26T05:05:41.093Z,29.38
2022-08-26T05:08:07.471Z,28.52
2022-08-26T05:10:38.484Z,29.27
2022-08-26T05:13:04.761Z,28.20
2022-08-26T05:15:37.554Z,27.23
2022-08-26T05:18:04.331Z,26.52
2022-08-26T05:20:32.240Z,25.67
2022-08-26T05:23:00.563Z,25.73
2022-08-26T05:25:30.370Z,22.00
2022-08-26T05:27:56.801Z,25.40
2022-08-26T05:30:23.741Z,22.88
2022-08-26T05:32:53.639Z,23.25
2022-08-26T05:35:21.955Z,21.27
2022-08-26T05:37:49.204Z,22.10
2022-08-26T05:40:15.584Z,20.13
2022-08-26T05:42:42.624Z,20.60
2022-08-26T05:45:09.152Z,19.02
2022-08-26T05:47:35.485Z,19.58
2022-08-26T05:50:05.371Z,18.25
2022-08-26T05:52:32.630Z,18.27
2022-08-26T05:54:58.909Z,17.42
2022-08-26T05:57:25.230Z,18.33
2022-08-26T05:59:51.717Z,18.08
2022-08-26T06:02:18.898Z,15.10
2022-08-26T06:04:45.726Z,15.95
2022-08-26T06:07:12.365Z,17.00
2022-08-26T06:09:39.896Z,14.88
2022-08-26T06:12:06.631Z,14.05
2022-08-26T06:14:32.974Z,14.27
2022-08-26T06:16:59.758Z,15.95
2022-08-26T06:19:26.148Z,15.75
2022-08-26T06:22:23.275Z,15.38
2022-08-26T06:25:08.841Z,14.27
2022-08-26T06:27:36.665Z,15.93
2022-08-26T06:30:03.064Z,15.20
2022-08-26T06:32:30.112Z,15.00
2022-08-26T06:34:57.673Z,16.40
2022-08-26T06:37:23.987Z,17.00
2022-08-26T06:39:51.174Z,15.52
2022-08-26T06:42:17.863Z,15.23
2022-08-26T06:44:44.913Z,14.77
2022-08-26T06:47:11.243Z,15.75
2022-08-26T06:49:37.576Z,15.20
2022-08-26T06:52:03.851Z,14.38
2022-08-26T06:54:32.854Z,13.30
2022-08-26T06:56:59.379Z,13.23
2022-08-26T06:59:26.020Z,11.32
2022-08-26T07:01:53.342Z,11.05
2022-08-26T07:04:22.485Z,12.57
2022-08-26T07:06:52.762Z,10.95
2022-08-26T07:09:20.497Z,10.43
2022-08-26T07:11:48.050Z,12.32
2022-08-26T07:14:16.642Z,12.40
2022-08-26T07:16:42.893Z,11.13
2022-08-26T07:19:11.206Z,9.85
2022-08-26T07:21:38.080Z,10.05
2022-08-26T07:24:04.430Z,11.52
2022-08-26T07:26:31.563Z,10.70
2022-08-26T07:28:59.407Z,10.15
2022-08-26T07:31:27.008Z,9.68
2022-08-26T07:33:54.042Z,9.35
2022-08-26T07:36:21.348Z,10.90
2022-08-26T07:38:48.100Z,8.93
2022-08-26T07:41:16.101Z,8.88
2022-08-26T07:43:43.604Z,10.52
2022-08-26T07:46:14.516Z,11.05
2022-08-26T07:48:46.230Z,10.27
2022-08-26T07:51:14.266Z,11.10
2022-08-26T07:53:40.592Z,9.77
2022-08-26T07:56:07.479Z,9.30
2022-08-26T07:58:35.230Z,10.50
2022-08-26T08:01:01.611Z,9.70
2022-08-26T08:03:27.995Z,9.60
2022-08-26T08:05:56.770Z,10.60
2022-08-26T08:08:27.757Z,11.13
2022-08-26T08:10:56.164Z,15.95
2022-08-26T08:13:23.040Z,14.25
2022-08-26T08:15:50.424Z,13.57
2022-08-26T08:18:17.397Z,13.63
2022-08-26T08:20:47.733Z,13.27
2022-08-26T08:23:31.430Z,13.63
2022-08-26T08:26:02.454Z,13.55
2022-08-26T08:28:28.994Z,13.07
2022-08-26T08:30:56.233Z,14.43
2022-08-26T08:33:22.608Z,14.43
2022-08-26T08:35:49.145Z,13.80
2022-08-26T08:38:16.433Z,14.25
2022-08-26T08:40:44.969Z,14.18
2022-08-26T08:43:13.558Z,14.70
2022-08-26T08:45:47.119Z,14.70
2022-08-26T08:48:17.252Z,12.77
2022-08-26T08:50:45.781Z,12.45
2022-08-26T08:53:20.426Z,11.55
2022-08-26T08:55:58.642Z,11.32
2022-08-26T08:58:30.573Z,11.20
2022-08-26T09:01:08.350Z,12.32
2022-08-26T09:03:59.164Z,12.25
2022-08-26T09:06:27.649Z,12.25
2022-08-26T09:08:55.295Z,11.40
2022-08-26T09:11:21.948Z,12.90
2022-08-26T09:13:51.160Z,11.45
2022-08-26T09:16:19.212Z,10.50
2022-08-26T09:19:05.854Z,9.98
2022-08-26T09:21:32.939Z,8.52
2022-08-26T09:23:59.268Z,11.60
2022-08-26T09:26:30.585Z,10.70
2022-08-26T09:28:59.550Z,8.52
2022-08-26T09:31:30.133Z,9.00
2022-08-26T09:34:06.017Z,9.18
2022-08-26T09:36:41.225Z,9.45
2022-08-26T09:39:26.343Z,10.70
2022-08-26T09:42:14.275Z,9.90
2022-08-26T09:44:56.903Z,10.30
2022-08-26T09:47:33.808Z,8.32
2022-08-26T09:50:23.432Z,8.48
2022-08-26T09:53:09.874Z,8.10
2022-08-26T09:55:41.831Z,8.43
2022-08-26T09:58:12.125Z,7.90
2022-08-26T10:00:41.082Z,8.48
2022-08-26T10:03:10.613Z,8.27
2022-08-26T10:05:37.291Z,7.72
2022-08-26T10:08:23.222Z,7.88
2022-08-26T10:10:53.146Z,7.75
2022-08-26T10:13:23.567Z,9.45
2022-08-26T10:15:52.704Z,9.32
2022-08-26T10:18:25.064Z,7.82
2022-08-26T10:21:04.120Z,6.57
2022-08-26T10:23:37.725Z,5.45
2022-08-26T10:26:19.486Z,6.20
2022-08-26T10:28:48.539Z,5.90
2022-08-26T10:31:18.114Z,5.43
2022-08-26T10:33:46.426Z,5.60
2022-08-26T10:36:46.982Z,5.55
2022-08-26T10:39:42.957Z,5.07
2022-08-26T10:42:38.653Z,4.30
2022-08-26T10:45:11.640Z,4.20
2022-08-26T10:47:43.263Z,5.43
2022-08-26T10:50:10.143Z,5.07
2022-08-26T10:52:41.788Z,4.13
2022-08-26T10:55:15.081Z,4.75
2022-08-26T10:57:44.414Z,4.28
2022-08-26T11:00:34.992Z,4.30
2022-08-26T11:03:21.994Z,4.32
2022-08-26T11:06:09.026Z,4.75
2022-08-26T11:08:35.446Z,4.45
2022-08-26T11:11:03.014Z,4.60
2022-08-26T11:13:48.161Z,3.65
2022-08-26T11:16:31.545Z,3.85
2022-08-26T11:18:57.925Z,4.65
2022-08-26T11:21:44.159Z,4.75
2022-08-26T11:24:31.693Z,4.70
2022-08-26T11:26:57.966Z,5.03
2022-08-26T11:29:43.419Z,5.40
2022-08-26T11:32:24.777Z,4.53
2022-08-26T11:34:54.089Z,4.45
2022-08-26T11:37:21.970Z,4.60
2022-08-26T11:39:54.729Z,4.38
2022-08-26T11:42:34.260Z,5.45
2022-08-26T11:45:05.486Z,4.18
2022-08-26T11:47:32.152Z,4.35
2022-08-26T11:50:09.333Z,4.30
2022-08-26T11:52:36.614Z,4.00
2022-08-26T11:55:06.425Z,3.90
2022-08-26T11:57:33.752Z,4.15
2022-08-26T12:00:01.249Z,3.88
2022-08-26T12:02:28.018Z,3.33
2022-08-26T12:04:55.023Z,4.13
2022-08-26T12:07:24.530Z,4.75
2022-08-26T12:09:52.406Z,3.88
2022-08-26T12:12:23.625Z,3.38
2022-08-26T12:15:04.115Z,2.90
2022-08-26T12:17:30.377Z,3.92
2022-08-26T12:19:56.640Z,4.00
2022-08-26T12:22:27.943Z,4.90
2022-08-26T12:24:54.188Z,4.00
2022-08-26T12:27:20.396Z,4.55
2022-08-26T12:30:02.461Z,3.72
2022-08-26T12:32:29.520Z,4.57
2022-08-26T12:34:55.946Z,4.22
2022-08-26T12:37:22.326Z,4.75
2022-08-26T12:39:48.998Z,4.82
2022-08-26T12:42:15.714Z,4.28
2022-08-26T12:44:53.117Z,3.60
2022-08-26T12:47:30.872Z,4.10
2022-08-26T12:50:20.510Z,4.18
2022-08-26T12:52:55.765Z,3.80
2022-08-26T12:55:24.399Z,3.90
2022-08-26T12:57:50.849Z,4.20
2022-08-26T13:00:34.763Z,4.15
2022-08-26T13:03:02.337Z,4.15
2022-08-26T13:05:33.751Z,2.97
2022-08-26T13:08:13.607Z,2.92
2022-08-26T13:10:41.889Z,3.40
2022-08-26T13:13:08.292Z,2.95
2022-08-26T13:15:34.669Z,3.03
2022-08-26T13:18:02.998Z,3.05
2022-08-26T13:20:29.553Z,3.75
2022-08-26T13:22:58.678Z,3.33
2022-08-26T13:25:25.248Z,3.40
2022-08-26T13:27:51.605Z,3.28
2022-08-26T13:30:17.877Z,2.90
2022-08-26T13:32:44.235Z,2.78
2022-08-26T13:35:10.664Z,2.95
2022-08-26T13:37:36.938Z,3.17
2022-08-26T13:40:05.451Z,3.10
2022-08-26T13:42:31.789Z,3.03
2022-08-26T13:44:58.890Z,3.13
2022-08-26T13:47:25.885Z,3.15
2022-08-26T13:49:53.844Z,3.60
2022-08-26T13:52:29.133Z,4.28
2022-08-26T13:54:57.634Z,2.92
2022-08-26T13:57:24.654Z,3.30
2022-08-26T13:59:51.679Z,3.38
2022-08-26T14:02:26.499Z,3.80
2022-08-26T14:07:20.174Z,3.85
2022-08-26T14:09:46.422Z,3.17
2022-08-26T14:12:12.744Z,3.33
2022-08-26T14:14:38.998Z,2.90
2022-08-26T14:17:06.324Z,3.08
2022-08-26T14:19:32.622Z,2.92
2022-08-26T14:22:00.518Z,3.67
2022-08-26T14:24:27.193Z,3.47
2022-08-26T14:26:53.444Z,2.85
2022-08-26T14:29:19.834Z,3.00
2022-08-26T14:31:46.143Z,3.05
2022-08-26T14:34:13.221Z,2.60
2022-08-26T14:36:39.473Z,2.75
2022-08-26T14:39:07.443Z,3.30
2022-08-26T14:41:36.113Z,2.35
2022-08-26T14:44:05.256Z,3.30
2022-08-26T14:46:33.235Z,3.30
2022-08-26T14:49:01.829Z,3.03
2022-08-26T14:51:29.627Z,2.85
2022-08-26T14:54:14.029Z,3.28
2022-08-26T14:56:56.438Z,3.47
2022-08-26T14:59:27.268Z,2.80
2022-08-26T15:01:54.291Z,3.00
2022-08-26T15:04:21.454Z,3.72
2022-08-26T15:06:48.256Z,4.18
2022-08-26T15:09:15.065Z,4.47
2022-08-26T15:11:41.878Z,3.40
2022-08-26T15:14:08.414Z,3.30
2022-08-26T15:16:46.183Z,2.80
2022-08-26T15:19:13.810Z,2.28
2022-08-26T15:21:40.067Z,3.00
2022-08-26T15:24:06.490Z,2.42
2022-08-26T15:26:33.575Z,2.28
2022-08-26T15:29:03.058Z,2.92
2022-08-26T15:31:31.873Z,2.83
2022-08-26T15:33:59.605Z,2.80
2022-08-26T15:36:30.005Z,2.70
2022-08-26T15:38:59.123Z,3.00
2022-08-26T15:41:25.661Z,2.95
2022-08-26T15:43:51.905Z,3.15
2022-08-26T15:46:18.629Z,2.28
2022-08-26T15:48:44.998Z,2.85
2022-08-26T15:51:19.193Z,3.35
2022-08-26T15:53:45.492Z,2.92
2022-08-26T15:56:11.813Z,2.70
2022-08-26T15:58:38.109Z,2.72
2022-08-26T16:01:04.421Z,2.75
2022-08-26T16:03:30.679Z,3.10
2022-08-26T16:05:57.002Z,2.67
2022-08-26T16:08:23.540Z,3.10
2022-08-26T16:10:51.127Z,3.20
2022-08-26T16:13:18.954Z,3.45
2022-08-26T16:15:45.808Z,2.90
2022-08-26T16:18:13.017Z,2.85
2022-08-26T16:20:51.444Z,2.63
2022-08-26T16:23:32.580Z,3.58
2022-08-26T16:25:59.017Z,3.83
2022-08-26T16:28:26.239Z,3.30
2022-08-26T16:30:52.967Z,3.35
2022-08-26T16:33:21.621Z,2.80
2022-08-26T16:35:55.888Z,2.80
2022-08-26T16:38:22.148Z,3.45
2022-08-26T16:40:49.552Z,4.15
2022-08-26T16:43:15.860Z,3.30
2022-08-26T16:45:42.438Z,3.10
2022-08-26T16:48:09.724Z,3.25
2022-08-26T16:50:37.496Z,3.35
2022-08-26T16:53:03.949Z,3.95
2022-08-26T16:55:31.618Z,4.30
2022-08-26T16:57:57.954Z,3.50
2022-08-26T17:00:27.816Z,3.22
2022-08-26T17:02:54.994Z,3.60
2022-08-26T17:05:22.751Z,2.47
2022-08-26T17:07:48.990Z,2.95
2022-08-26T17:10:15.285Z,2.60
2022-08-26T17:12:41.573Z,2.65
2022-08-26T17:15:08.302Z,2.80
2022-08-26T17:17:35.047Z,2.50
2022-08-26T17:20:05.412Z,2.30
2022-08-26T17:22:34.630Z,2.40
2022-08-26T17:25:01.225Z,2.22
2022-08-26T17:27:27.516Z,2.65
2022-08-26T17:29:53.752Z,2.00
2022-08-26T17:32:20.027Z,2.05
2022-08-26T17:34:46.329Z,2.08
2022-08-26T17:37:12.602Z,1.60
2022-08-26T17:39:42.491Z,2.45
2022-08-26T17:42:09.271Z,2.00
2022-08-26T17:44:35.533Z,2.10
2022-08-26T17:47:01.800Z,1.90
2022-08-26T17:49:28.140Z,2.50
2022-08-26T17:51:56.692Z,2.00
2022-08-26T17:54:22.973Z,1.48
2022-08-26T17:56:49.262Z,2.13
2022-08-26T17:59:15.702Z,2.05
2022-08-26T18:01:42.064Z,1.65
2022-08-26T18:04:08.514Z,2.85
2022-08-26T18:06:34.944Z,1.90
2022-08-26T18:09:01.344Z,1.95
2022-08-26T18:11:28.186Z,1.73
2022-08-26T18:13:54.479Z,1.90
2022-08-26T18:16:20.749Z,2.13
2022-08-26T18:18:48.586Z,1.45
2022-08-26T18:21:16.315Z,2.30
2022-08-26T18:23:43.167Z,1.92
2022-08-26T18:26:09.564Z,1.80
2022-08-26T18:28:38.747Z,1.88
2022-08-26T18:31:06.971Z,2.03
2022-08-26T18:33:33.290Z,1.80
2022-08-26T18:36:00.054Z,1.75
2022-08-26T18:38:28.365Z,1.60
2022-08-26T18:40:54.887Z,1.40
2022-08-26T18:43:21.950Z,1.70
2022-08-26T18:45:48.579Z,1.80
2022-08-26T18:48:14.895Z,1.63
2022-08-26T18:50:43.865Z,1.60
2022-08-26T18:53:13.302Z,2.38
2022-08-26T18:55:39.927Z,1.75
2022-08-26T18:58:06.282Z,1.92
2022-08-26T19:00:32.729Z,1.60
2022-08-26T19:02:59.130Z,1.60
2022-08-26T19:05:26.926Z,1.40
2022-08-26T19:07:53.348Z,1.85
2022-08-26T19:10:19.679Z,1.58
2022-08-26T19:12:45.977Z,1.60
2022-08-26T19:15:18.198Z,1.58
2022-08-26T19:17:44.497Z,1.63
2022-08-26T19:20:10.966Z,1.75
2022-08-26T19:22:37.262Z,1.70
2022-08-26T19:25:03.695Z,1.90
2022-08-26T19:27:30.557Z,1.70
2022-08-26T19:29:58.262Z,1.75
2022-08-26T19:32:25.214Z,1.80
2022-08-26T19:34:52.189Z,1.88
2022-08-26T19:37:19.783Z,2.10
2022-08-26T19:39:46.465Z,1.85
2022-08-26T19:42:12.933Z,1.70
2022-08-26T19:44:57.681Z,1.85
2022-08-26T19:47:23.951Z,1.70
2022-08-26T19:49:54.158Z,1.73
2022-08-26T19:52:21.321Z,2.20
2022-08-26T19:54:47.615Z,1.80
2022-08-26T19:57:13.847Z,1.63
2022-08-26T19:59:40.372Z,2.03
2022-08-26T20:02:10.897Z,1.70
2022-08-26T20:04:38.066Z,2.10
2022-08-26T20:07:05.451Z,1.65
2022-08-26T20:09:32.593Z,1.90
2022-08-26T20:11:59.137Z,1.60
2022-08-26T20:14:28.565Z,1.25
2022-08-26T20:16:55.010Z,1.40
2022-08-26T20:19:40.180Z,1.83
2022-08-26T20:22:07.591Z,1.63
2022-08-26T20:24:34.205Z,1.75
2022-08-26T20:27:05.492Z,1.30
2022-08-26T20:29:34.612Z,1.75
2022-08-26T20:32:00.940Z,1.85
2022-08-26T20:34:27.305Z,1.52
2022-08-26T20:36:53.568Z,1.85
2022-08-26T20:39:20.994Z,2.10
2022-08-26T20:41:47.675Z,2.10
2022-08-26T20:44:13.927Z,1.92
2022-08-26T20:46:40.878Z,2.20
2022-08-26T20:49:07.494Z,2.03
2022-08-26T20:51:34.385Z,2.13
2022-08-26T20:54:01.620Z,2.28
2022-08-26T20:56:27.969Z,1.90
2022-08-26T20:58:55.258Z,2.55
2022-08-26T21:01:23.157Z,2.10
2022-08-26T21:03:53.682Z,1.70
2022-08-26T21:06:20.040Z,2.08
2022-08-26T21:08:47.264Z,2.03
2022-08-26T21:11:14.608Z,1.67
2022-08-26T21:14:01.617Z,2.17
2022-08-26T21:16:28.337Z,2.28
2022-08-26T21:18:54.813Z,1.85
2022-08-26T21:21:25.215Z,2.00
2022-08-26T21:23:51.672Z,1.67
2022-08-26T21:26:18.025Z,2.05
2022-08-26T21:28:44.672Z,2.17
2022-08-26T21:31:12.169Z,2.00
2022-08-26T21:33:38.815Z,2.20
2022-08-26T21:36:06.258Z,1.98
2022-08-26T21:38:32.979Z,2.08
2022-08-26T21:41:06.996Z,2.25
2022-08-26T21:43:35.020Z,2.20
2022-08-26T21:46:14.206Z,1.90
2022-08-26T21:48:41.674Z,2.17
2022-08-26T21:51:08.805Z,1.80
2022-08-26T21:53:35.715Z,2.50
2022-08-26T21:56:10.485Z,2.00
2022-08-26T21:58:37.230Z,2.28
2022-08-26T22:01:03.623Z,1.90
2022-08-26T22:03:29.983Z,1.90
2022-08-26T22:06:01.509Z,2.33
2022-08-26T22:08:29.482Z,2.28
2022-08-26T22:10:56.154Z,1.90
2022-08-26T22:13:28.716Z,2.08
2022-08-26T22:15:57.482Z,1.77
2022-08-26T22:18:24.556Z,2.00
2022-08-26T22:20:51.871Z,2.65
2022-08-26T22:23:18.458Z,4.45
2022-08-26T22:25:44.700Z,3.28
2022-08-26T22:28:11.107Z,2.35
2022-08-26T22:30:37.682Z,2.10
2022-08-26T22:33:04.533Z,2.33
2022-08-26T22:35:31.273Z,2.53
2022-08-26T22:37:57.718Z,1.73
2022-08-26T22:40:24.184Z,1.90
2022-08-26T22:42:57.881Z,1.83
2022-08-26T22:45:26.514Z,2.03
2022-08-26T22:47:52.852Z,2.70
2022-08-26T22:50:19.144Z,2.10
2022-08-26T22:52:45.462Z,2.00
2022-08-26T22:55:11.774Z,2.20
2022-08-26T22:57:38.103Z,2.42
2022-08-26T23:00:04.746Z,2.55
2022-08-26T23:02:31.000Z,2.85
2022-08-26T23:04:57.265Z,4.75
2022-08-26T23:07:23.573Z,10.45
2022-08-26T23:09:49.821Z,10.77
2022-08-26T23:12:16.187Z,8.15
2022-08-26T23:14:43.790Z,7.55
2022-08-26T23:17:10.842Z,9.55
2022-08-26T23:19:37.500Z,9.40
2022-08-26T23:22:03.869Z,11.27
2022-08-26T23:24:30.206Z,20.30
2022-08-26T23:26:56.437Z,25.75
2022-08-26T23:29:22.849Z,24.17
2022-08-26T23:31:49.173Z,23.15
2022-08-26T23:34:34.215Z,30.60
2022-08-26T23:37:01.000Z,32.72
2022-08-26T23:39:27.460Z,33.95
2022-08-26T23:41:53.815Z,31.88
2022-08-26T23:44:20.645Z,34.90
2022-08-26T23:46:46.887Z,36.13
2022-08-26T23:49:13.198Z,35.38
2022-08-26T23:51:58.368Z,37.92
2022-08-26T23:54:24.713Z,38.83
2022-08-26T23:56:51.013Z,41.58
2022-08-26T23:59:17.297Z,39.88
