createdAt,value
2019-05-19T00:00:36.499Z,20.07
2019-05-19T00:03:06.474Z,19.30
2019-05-19T00:05:36.114Z,19.47
2019-05-19T00:08:05.843Z,18.97
2019-05-19T00:10:35.924Z,17.97
2019-05-19T00:13:05.526Z,18.90
2019-05-19T00:15:35.293Z,19.33
2019-05-19T00:18:04.987Z,19.17
2019-05-19T00:20:34.436Z,19.43
2019-05-19T00:23:04.231Z,16.80
2019-05-19T00:25:34.897Z,18.03
2019-05-19T00:28:05.004Z,18.30
2019-05-19T00:30:34.506Z,17.80
2019-05-19T00:33:04.018Z,17.30
2019-05-19T00:35:33.766Z,18.50
2019-05-19T00:38:03.373Z,18.30
2019-05-19T00:40:32.922Z,18.20
2019-05-19T00:43:02.565Z,17.73
2019-05-19T00:45:32.093Z,17.27
2019-05-19T00:48:01.825Z,19.00
2019-05-19T00:50:31.444Z,18.60
2019-05-19T00:53:01.216Z,20.17
2019-05-19T00:55:31.666Z,18.83
2019-05-19T00:58:03.092Z,21.10
2019-05-19T01:00:32.727Z,19.80
2019-05-19T01:03:02.222Z,20.90
2019-05-19T01:05:31.718Z,20.17
2019-05-19T01:08:01.308Z,20.53
2019-05-19T01:10:30.921Z,20.57
2019-05-19T01:13:00.412Z,20.47
2019-05-19T01:15:30.080Z,18.50
2019-05-19T01:17:59.584Z,19.00
2019-05-19T01:20:29.070Z,18.23
2019-05-19T01:22:58.576Z,17.70
2019-05-19T01:25:28.101Z,18.27
2019-05-19T01:27:57.753Z,20.97
2019-05-19T01:30:28.243Z,18.97
2019-05-19T01:32:57.722Z,18.77
2019-05-19T01:35:27.491Z,17.03
2019-05-19T01:37:56.994Z,18.10
2019-05-19T01:40:26.460Z,17.07
2019-05-19T01:42:55.966Z,18.03
2019-05-19T01:45:25.993Z,19.80
2019-05-19T01:47:55.540Z,21.63
2019-05-19T01:50:25.007Z,20.80
2019-05-19T01:52:54.516Z,21.70
2019-05-19T01:55:24.106Z,21.63
2019-05-19T01:57:53.633Z,22.70
2019-05-19T02:00:23.376Z,20.37
2019-05-19T02:02:52.943Z,20.97
2019-05-19T02:05:22.579Z,22.40
2019-05-19T02:07:52.088Z,21.10
2019-05-19T02:10:21.883Z,20.87
2019-05-19T02:12:51.354Z,21.20
2019-05-19T02:15:21.211Z,20.80
2019-05-19T02:17:50.724Z,21.47
2019-05-19T02:20:32.232Z,23.47
2019-05-19T02:22:51.902Z,22.17
2019-05-19T02:25:21.900Z,21.67
2019-05-19T02:27:51.387Z,22.80
2019-05-19T02:30:21.510Z,23.43
2019-05-19T02:32:51.002Z,23.80
2019-05-19T02:35:20.630Z,21.50
2019-05-19T02:37:50.419Z,22.97
2019-05-19T02:40:20.401Z,22.50
2019-05-19T02:42:51.726Z,22.80
2019-05-19T02:45:21.297Z,23.30
2019-05-19T02:47:52.140Z,22.77
2019-05-19T02:50:22.084Z,22.90
2019-05-19T02:52:52.918Z,23.80
2019-05-19T02:55:22.979Z,24.83
2019-05-19T02:57:54.074Z,24.90
2019-05-19T03:00:39.234Z,21.50
2019-05-19T03:03:09.348Z,24.73
2019-05-19T03:05:39.910Z,26.27
2019-05-19T03:08:09.374Z,24.87
2019-05-19T03:10:38.884Z,24.63
2019-05-19T03:13:08.483Z,25.90
2019-05-19T03:15:38.020Z,24.63
2019-05-19T03:18:07.642Z,26.30
2019-05-19T03:20:37.211Z,25.50
2019-05-19T03:23:06.765Z,24.77
2019-05-19T03:25:36.386Z,24.90
2019-05-19T03:28:06.122Z,26.67
2019-05-19T03:30:50.342Z,24.83
2019-05-19T03:33:24.726Z,25.70
2019-05-19T03:35:54.234Z,26.07
2019-05-19T03:38:23.726Z,26.43
2019-05-19T03:40:53.298Z,26.37
2019-05-19T03:43:22.786Z,25.13
2019-05-19T03:45:52.291Z,24.67
2019-05-19T03:48:21.783Z,25.50
2019-05-19T03:50:51.301Z,25.43
2019-05-19T03:53:20.950Z,25.03
2019-05-19T03:55:50.431Z,24.60
2019-05-19T03:58:20.087Z,22.47
2019-05-19T04:00:49.685Z,23.43
2019-05-19T04:03:19.405Z,23.70
2019-05-19T04:05:48.895Z,26.23
2019-05-19T04:08:18.596Z,24.37
2019-05-19T04:10:48.154Z,24.50
2019-05-19T04:13:17.654Z,23.70
2019-05-19T04:15:47.235Z,23.47
2019-05-19T04:18:16.813Z,23.83
2019-05-19T04:20:46.535Z,23.07
2019-05-19T04:23:16.222Z,23.57
2019-05-19T04:25:45.848Z,22.80
2019-05-19T04:28:15.347Z,21.50
2019-05-19T04:30:45.027Z,22.10
2019-05-19T04:33:14.500Z,23.07
2019-05-19T04:35:44.040Z,23.07
2019-05-19T04:38:13.532Z,20.67
2019-05-19T04:40:43.968Z,19.70
2019-05-19T04:43:13.526Z,19.23
2019-05-19T04:45:43.017Z,19.60
2019-05-19T04:48:12.510Z,18.07
2019-05-19T04:50:42.077Z,17.60
2019-05-19T04:53:11.555Z,18.17
2019-05-19T04:55:41.033Z,16.97
2019-05-19T04:58:10.608Z,16.00
2019-05-19T05:00:40.124Z,16.47
2019-05-19T05:03:09.602Z,16.67
2019-05-19T05:05:39.245Z,17.30
2019-05-19T05:08:25.291Z,15.87
2019-05-19T05:10:40.063Z,15.70
2019-05-19T05:13:09.538Z,15.10
2019-05-19T05:15:39.065Z,16.00
2019-05-19T05:18:08.564Z,15.43
2019-05-19T05:20:38.134Z,14.60
2019-05-19T05:23:07.659Z,14.70
2019-05-19T05:25:37.230Z,16.27
2019-05-19T05:28:06.789Z,16.13
2019-05-19T05:30:36.330Z,17.40
2019-05-19T05:33:06.039Z,15.57
2019-05-19T05:35:35.557Z,15.93
2019-05-19T05:38:05.081Z,15.53
2019-05-19T05:40:34.566Z,16.00
2019-05-19T05:43:04.202Z,15.53
2019-05-19T05:45:33.792Z,17.20
2019-05-19T05:48:03.466Z,16.70
2019-05-19T05:50:33.171Z,16.87
2019-05-19T05:53:02.632Z,17.07
2019-05-19T05:55:32.118Z,16.80
2019-05-19T05:58:01.637Z,17.80
2019-05-19T06:00:31.113Z,18.90
2019-05-19T06:03:00.590Z,19.00
2019-05-19T06:05:30.084Z,18.77
2019-05-19T06:07:59.753Z,19.57
2019-05-19T06:10:29.245Z,19.10
2019-05-19T06:12:58.804Z,20.47
2019-05-19T06:15:28.298Z,20.33
2019-05-19T06:17:57.761Z,22.03
2019-05-19T06:20:27.364Z,20.13
2019-05-19T06:22:57.334Z,19.77
2019-05-19T06:25:27.055Z,20.97
2019-05-19T06:27:56.749Z,21.13
2019-05-19T06:30:26.239Z,21.60
2019-05-19T06:32:57.567Z,21.83
2019-05-19T06:35:27.306Z,22.03
2019-05-19T06:37:56.791Z,21.60
2019-05-19T06:40:26.532Z,21.67
2019-05-19T06:42:56.297Z,20.70
2019-05-19T06:45:26.019Z,21.60
2019-05-19T06:47:55.910Z,20.87
2019-05-19T06:50:25.499Z,22.00
2019-05-19T06:53:12.367Z,23.83
2019-05-19T06:55:26.358Z,25.40
2019-05-19T06:57:55.905Z,22.80
2019-05-19T07:00:25.921Z,24.43
2019-05-19T07:02:55.444Z,22.93
2019-05-19T07:05:24.930Z,24.37
2019-05-19T07:07:54.530Z,24.73
2019-05-19T07:10:24.167Z,23.77
2019-05-19T07:12:53.646Z,20.77
2019-05-19T07:15:23.294Z,24.30
2019-05-19T07:17:52.795Z,22.53
2019-05-19T07:20:22.503Z,21.00
2019-05-19T07:22:52.028Z,22.80
2019-05-19T07:25:21.589Z,22.03
2019-05-19T07:27:51.343Z,21.27
2019-05-19T07:30:21.102Z,22.90
2019-05-19T07:32:50.662Z,23.47
2019-05-19T07:35:20.472Z,22.40
2019-05-19T07:37:49.961Z,22.83
2019-05-19T07:40:19.535Z,23.90
2019-05-19T07:42:49.041Z,21.87
2019-05-19T07:45:19.040Z,21.90
2019-05-19T07:47:48.688Z,21.07
2019-05-19T07:50:18.354Z,18.93
2019-05-19T07:52:47.912Z,20.40
2019-05-19T07:55:17.420Z,20.57
2019-05-19T07:57:46.905Z,18.43
2019-05-19T08:00:16.841Z,20.33
2019-05-19T08:02:46.405Z,17.90
2019-05-19T08:05:16.009Z,19.80
2019-05-19T08:07:45.613Z,20.97
2019-05-19T08:10:15.699Z,18.67
2019-05-19T08:12:45.271Z,19.43
2019-05-19T08:15:15.031Z,19.97
2019-05-19T08:17:44.568Z,19.97
2019-05-19T08:20:14.947Z,20.40
2019-05-19T08:22:44.571Z,19.93
2019-05-19T08:25:14.838Z,18.10
2019-05-19T08:27:44.348Z,17.50
2019-05-19T08:30:14.164Z,17.87
2019-05-19T08:32:43.657Z,14.27
2019-05-19T08:35:13.503Z,14.33
2019-05-19T08:37:42.977Z,13.07
2019-05-19T08:40:12.693Z,14.30
2019-05-19T08:42:42.357Z,15.87
2019-05-19T08:45:12.348Z,16.10
2019-05-19T08:47:42.002Z,16.27
2019-05-19T08:50:11.892Z,15.90
2019-05-19T08:52:41.569Z,18.40
2019-05-19T08:55:11.336Z,16.60
2019-05-19T08:57:40.855Z,18.07
2019-05-19T09:00:11.256Z,17.57
2019-05-19T09:02:40.849Z,18.20
2019-05-19T09:05:11.602Z,19.03
2019-05-19T09:07:41.173Z,17.43
2019-05-19T09:10:11.567Z,17.87
2019-05-19T09:12:41.140Z,18.90
2019-05-19T09:15:11.339Z,19.77
2019-05-19T09:17:40.975Z,19.37
2019-05-19T09:20:10.774Z,20.30
2019-05-19T09:22:40.370Z,18.20
2019-05-19T09:25:10.265Z,18.30
2019-05-19T09:27:39.948Z,17.90
2019-05-19T09:30:11.528Z,18.73
2019-05-19T09:32:41.118Z,17.27
2019-05-19T09:35:11.595Z,17.53
2019-05-19T09:37:41.232Z,18.37
2019-05-19T09:40:12.220Z,20.10
2019-05-19T09:42:41.743Z,18.27
2019-05-19T09:45:11.870Z,17.30
2019-05-19T09:47:41.886Z,18.53
2019-05-19T09:50:12.279Z,18.07
2019-05-19T09:52:41.843Z,17.63
2019-05-19T09:55:11.803Z,18.80
2019-05-19T09:57:41.419Z,19.33
2019-05-19T10:00:11.466Z,16.90
2019-05-19T10:02:41.076Z,16.97
2019-05-19T10:05:12.000Z,16.90
2019-05-19T10:07:41.616Z,16.50
2019-05-19T10:10:32.534Z,17.07
2019-05-19T10:13:02.105Z,17.00
2019-05-19T10:15:31.611Z,15.40
2019-05-19T10:18:01.140Z,16.27
2019-05-19T10:20:30.862Z,16.67
2019-05-19T10:23:00.688Z,15.80
2019-05-19T10:25:30.304Z,16.60
2019-05-19T10:28:00.148Z,15.03
2019-05-19T10:30:29.685Z,15.37
2019-05-19T10:32:59.334Z,14.97
2019-05-19T10:35:28.841Z,15.50
2019-05-19T10:37:58.505Z,14.40
2019-05-19T10:40:28.124Z,15.77
2019-05-19T10:42:58.159Z,14.90
2019-05-19T10:45:27.664Z,16.27
2019-05-19T10:47:57.459Z,16.07
2019-05-19T10:50:27.017Z,14.03
2019-05-19T10:52:57.183Z,14.97
2019-05-19T10:55:36.135Z,16.03
2019-05-19T10:57:58.409Z,13.73
2019-05-19T11:00:28.371Z,14.70
2019-05-19T11:02:58.445Z,13.90
2019-05-19T11:05:28.265Z,15.10
2019-05-19T11:07:58.125Z,12.03
2019-05-19T11:10:27.726Z,14.40
2019-05-19T11:12:57.662Z,13.43
2019-05-19T11:15:27.146Z,11.60
2019-05-19T11:17:56.969Z,12.93
2019-05-19T11:20:26.487Z,12.73
2019-05-19T11:22:56.037Z,12.30
2019-05-19T11:25:33.551Z,12.30
2019-05-19T11:27:56.955Z,12.83
2019-05-19T11:30:26.504Z,13.57
2019-05-19T11:32:56.152Z,12.57
2019-05-19T11:35:26.536Z,11.10
2019-05-19T11:37:56.029Z,12.70
2019-05-19T11:40:25.535Z,14.27
2019-05-19T11:42:55.203Z,12.73
2019-05-19T11:45:24.788Z,12.80
2019-05-19T11:47:54.372Z,13.27
2019-05-19T11:50:23.884Z,12.17
2019-05-19T11:52:53.646Z,12.53
2019-05-19T11:55:23.160Z,11.50
2019-05-19T11:57:52.742Z,11.43
2019-05-19T12:00:22.713Z,10.50
2019-05-19T12:02:53.121Z,8.70
2019-05-19T12:05:22.701Z,9.07
2019-05-19T12:07:52.334Z,8.20
2019-05-19T12:10:21.839Z,8.03
2019-05-19T12:12:51.395Z,8.33
2019-05-19T12:15:40.222Z,8.80
2019-05-19T12:18:09.827Z,9.60
2019-05-19T12:20:39.357Z,8.47
2019-05-19T12:23:08.878Z,9.50
2019-05-19T12:25:38.492Z,9.60
2019-05-19T12:28:08.142Z,9.10
2019-05-19T12:30:37.725Z,10.00
2019-05-19T12:33:07.269Z,9.40
2019-05-19T12:35:39.016Z,9.97
2019-05-19T12:38:08.456Z,8.67
2019-05-19T12:40:37.934Z,8.60
2019-05-19T12:43:07.469Z,9.43
2019-05-19T12:45:37.054Z,10.43
2019-05-19T12:48:06.833Z,12.37
2019-05-19T12:50:36.360Z,15.13
2019-05-19T12:53:06.118Z,18.77
2019-05-19T12:55:35.707Z,17.60
2019-05-19T12:58:05.486Z,15.90
2019-05-19T13:00:35.251Z,14.80
2019-05-19T13:03:04.886Z,10.37
2019-05-19T13:05:34.666Z,6.17
2019-05-19T13:08:04.173Z,4.50
2019-05-19T13:10:33.838Z,3.57
2019-05-19T13:13:03.377Z,4.20
2019-05-19T13:15:32.890Z,4.03
2019-05-19T13:18:02.648Z,3.60
2019-05-19T13:20:32.355Z,3.90
2019-05-19T13:23:01.822Z,2.83
2019-05-19T13:25:31.432Z,3.40
2019-05-19T13:28:01.488Z,3.00
2019-05-19T13:30:30.999Z,3.17
2019-05-19T13:33:00.548Z,2.73
2019-05-19T13:35:30.138Z,3.10
2019-05-19T13:37:59.744Z,3.30
2019-05-19T13:40:29.301Z,3.67
2019-05-19T13:42:58.858Z,3.53
2019-05-19T13:45:28.699Z,2.10
2019-05-19T13:47:58.466Z,3.23
2019-05-19T13:50:28.115Z,2.43
2019-05-19T13:52:57.980Z,3.30
2019-05-19T13:55:28.071Z,3.70
2019-05-19T13:57:58.067Z,3.13
2019-05-19T14:00:27.970Z,2.60
2019-05-19T14:02:58.078Z,3.80
2019-05-19T14:05:27.766Z,3.43
2019-05-19T14:07:57.511Z,2.90
2019-05-19T14:10:27.097Z,3.03
2019-05-19T14:12:56.693Z,3.10
2019-05-19T14:15:26.425Z,3.23
2019-05-19T14:17:56.043Z,2.93
2019-05-19T14:20:25.598Z,4.00
2019-05-19T14:22:55.297Z,3.03
2019-05-19T14:25:25.125Z,4.50
2019-05-19T14:27:54.721Z,3.50
2019-05-19T14:30:24.259Z,3.47
2019-05-19T14:32:53.778Z,4.17
2019-05-19T14:35:23.317Z,4.40
2019-05-19T14:37:52.854Z,4.47
2019-05-19T14:40:22.669Z,4.70
2019-05-19T14:42:53.986Z,5.60
2019-05-19T14:45:23.901Z,4.70
2019-05-19T14:47:53.443Z,5.70
2019-05-19T14:50:23.087Z,4.20
2019-05-19T14:52:52.618Z,4.80
2019-05-19T14:55:22.359Z,3.93
2019-05-19T14:57:51.867Z,4.90
2019-05-19T15:00:22.368Z,4.00
2019-05-19T15:02:51.996Z,4.17
2019-05-19T15:05:23.177Z,3.00
2019-05-19T15:07:52.671Z,3.20
2019-05-19T15:10:22.902Z,3.50
2019-05-19T15:12:52.370Z,3.80
2019-05-19T15:15:21.963Z,4.00
2019-05-19T15:17:51.492Z,3.60
2019-05-19T15:20:21.076Z,3.07
2019-05-19T15:22:50.557Z,2.90
2019-05-19T15:25:20.083Z,2.80
2019-05-19T15:27:59.816Z,3.03
2019-05-19T15:30:21.037Z,2.90
2019-05-19T15:32:50.625Z,2.67
2019-05-19T15:35:20.461Z,2.63
2019-05-19T15:37:50.051Z,3.07
2019-05-19T15:40:19.710Z,3.87
2019-05-19T15:42:49.174Z,2.93
2019-05-19T15:45:18.936Z,3.13
2019-05-19T15:47:48.579Z,3.10
2019-05-19T15:50:19.325Z,3.20
2019-05-19T15:52:48.987Z,3.27
2019-05-19T15:55:18.523Z,3.63
2019-05-19T15:57:48.040Z,2.97
2019-05-19T16:00:18.038Z,3.60
2019-05-19T16:02:47.583Z,2.93
2019-05-19T16:05:17.228Z,3.40
2019-05-19T16:07:46.987Z,3.60
2019-05-19T16:10:16.999Z,3.20
2019-05-19T16:12:46.515Z,4.30
2019-05-19T16:15:16.718Z,4.70
2019-05-19T16:17:46.271Z,5.10
2019-05-19T16:20:16.409Z,5.50
2019-05-19T16:22:45.958Z,4.70
2019-05-19T16:25:15.859Z,4.20
2019-05-19T16:27:45.455Z,3.60
2019-05-19T16:30:16.439Z,4.00
2019-05-19T16:32:46.013Z,3.20
2019-05-19T16:35:15.817Z,3.83
2019-05-19T16:37:45.360Z,3.97
2019-05-19T16:40:17.025Z,3.40
2019-05-19T16:42:46.812Z,3.70
2019-05-19T16:45:16.543Z,3.67
2019-05-19T16:47:46.115Z,4.00
2019-05-19T16:50:16.327Z,3.80
2019-05-19T16:52:45.879Z,2.80
2019-05-19T16:55:18.169Z,3.60
2019-05-19T16:57:47.715Z,3.00
2019-05-19T17:00:18.863Z,2.97
2019-05-19T17:02:48.448Z,2.93
2019-05-19T17:05:18.138Z,3.60
2019-05-19T17:07:47.741Z,3.03
2019-05-19T17:10:17.528Z,2.63
2019-05-19T17:12:47.236Z,3.33
2019-05-19T17:15:18.077Z,2.90
2019-05-19T17:17:47.858Z,3.00
2019-05-19T17:20:19.167Z,3.10
2019-05-19T17:22:48.727Z,3.20
2019-05-19T17:25:18.844Z,3.17
2019-05-19T17:27:48.539Z,3.10
2019-05-19T17:30:20.217Z,3.17
2019-05-19T17:32:49.751Z,3.63
2019-05-19T17:35:19.810Z,3.60
2019-05-19T17:37:49.445Z,5.13
2019-05-19T17:40:21.005Z,5.30
2019-05-19T17:42:50.577Z,4.00
2019-05-19T17:45:20.622Z,3.80
2019-05-19T17:47:53.180Z,3.33
2019-05-19T17:50:31.190Z,3.90
2019-05-19T17:53:00.850Z,4.07
2019-05-19T17:55:33.066Z,3.40
2019-05-19T17:58:03.778Z,9.43
2019-05-19T18:00:39.412Z,10.97
2019-05-19T18:03:09.503Z,4.67
2019-05-19T18:05:39.182Z,4.53
2019-05-19T18:08:08.835Z,3.90
2019-05-19T18:10:38.400Z,4.20
2019-05-19T18:13:08.028Z,5.53
2019-05-19T18:15:38.189Z,5.57
2019-05-19T18:18:07.820Z,4.57
2019-05-19T18:20:37.738Z,5.00
2019-05-19T18:23:07.513Z,4.13
2019-05-19T18:25:37.096Z,4.10
2019-05-19T18:28:06.839Z,4.20
2019-05-19T18:30:36.466Z,4.40
2019-05-19T18:33:06.021Z,4.50
2019-05-19T18:35:35.574Z,4.80
2019-05-19T18:38:05.394Z,4.40
2019-05-19T18:40:34.976Z,4.80
2019-05-19T18:43:04.773Z,5.30
2019-05-19T18:45:34.463Z,5.20
2019-05-19T18:48:05.705Z,5.10
2019-05-19T18:50:35.404Z,5.70
2019-05-19T18:53:05.123Z,5.27
2019-05-19T18:55:34.689Z,5.97
2019-05-19T18:58:04.330Z,4.63
2019-05-19T19:00:38.907Z,5.57
2019-05-19T19:03:08.755Z,5.27
2019-05-19T19:05:38.388Z,4.57
2019-05-19T19:08:07.982Z,5.17
2019-05-19T19:10:37.584Z,5.57
2019-05-19T19:13:07.175Z,5.87
2019-05-19T19:15:36.768Z,5.50
2019-05-19T19:18:08.236Z,6.23
2019-05-19T19:20:37.869Z,4.80
2019-05-19T19:23:07.432Z,4.13
2019-05-19T19:25:37.034Z,4.17
2019-05-19T19:28:07.022Z,4.17
2019-05-19T19:30:36.664Z,3.90
2019-05-19T19:33:06.351Z,4.20
2019-05-19T19:35:39.029Z,3.90
2019-05-19T19:38:07.386Z,4.20
2019-05-19T19:40:36.943Z,4.50
2019-05-19T19:43:06.750Z,7.87
2019-05-19T19:45:36.503Z,6.77
2019-05-19T19:48:06.709Z,7.10
2019-05-19T19:50:36.326Z,5.93
2019-05-19T19:53:06.077Z,5.60
2019-05-19T19:55:35.615Z,5.33
2019-05-19T19:58:05.383Z,5.20
2019-05-19T20:00:45.892Z,7.07
2019-05-19T20:03:15.541Z,6.70
2019-05-19T20:05:46.351Z,6.57
2019-05-19T20:08:16.138Z,7.47
2019-05-19T20:10:45.706Z,5.50
2019-05-19T20:13:16.301Z,6.43
2019-05-19T20:15:45.922Z,5.80
2019-05-19T20:18:15.463Z,4.90
2019-05-19T20:20:45.160Z,5.90
2019-05-19T20:23:15.424Z,5.50
2019-05-19T20:25:45.074Z,4.97
2019-05-19T20:28:14.717Z,5.87
2019-05-19T20:30:44.211Z,5.87
2019-05-19T20:33:13.721Z,6.30
2019-05-19T20:35:43.289Z,6.87
2019-05-19T20:38:12.787Z,5.60
2019-05-19T20:40:43.061Z,5.03
2019-05-19T20:43:12.948Z,5.87
2019-05-19T20:45:42.560Z,5.40
2019-05-19T20:48:13.713Z,5.30
2019-05-19T20:50:43.568Z,6.50
2019-05-19T20:53:13.486Z,7.40
2019-05-19T20:55:43.046Z,6.10
2019-05-19T20:58:12.735Z,6.10
2019-05-19T21:00:50.432Z,5.77
2019-05-19T21:03:18.651Z,5.50
2019-05-19T21:05:48.336Z,5.67
2019-05-19T21:08:18.337Z,6.13
2019-05-19T21:10:49.683Z,5.80
2019-05-19T21:13:19.330Z,6.43
2019-05-19T21:15:52.343Z,9.40
2019-05-19T21:18:22.474Z,6.90
2019-05-19T21:20:52.214Z,7.00
2019-05-19T21:23:22.207Z,6.00
2019-05-19T21:25:51.910Z,5.87
2019-05-19T21:28:21.413Z,7.10
2019-05-19T21:31:04.916Z,6.87
2019-05-19T21:33:22.394Z,6.73
2019-05-19T21:35:51.888Z,7.67
2019-05-19T21:38:21.465Z,7.47
2019-05-19T21:40:50.978Z,8.00
2019-05-19T21:43:20.821Z,8.00
2019-05-19T21:45:50.393Z,7.23
2019-05-19T21:48:21.670Z,8.57
2019-05-19T21:50:51.172Z,7.80
2019-05-19T21:53:20.745Z,7.60
2019-05-19T21:55:50.273Z,8.87
2019-05-19T21:58:19.901Z,8.53
2019-05-19T22:00:49.866Z,8.20
2019-05-19T22:03:19.357Z,8.53
2019-05-19T22:05:53.465Z,9.33
2019-05-19T22:08:20.455Z,9.10
2019-05-19T22:10:50.003Z,8.80
2019-05-19T22:13:19.639Z,9.60
2019-05-19T22:15:49.182Z,9.63
2019-05-19T22:18:18.999Z,9.00
2019-05-19T22:20:48.534Z,8.60
2019-05-19T22:23:18.025Z,9.93
2019-05-19T22:25:47.530Z,9.63
2019-05-19T22:28:17.210Z,9.57
2019-05-19T22:30:46.746Z,10.80
2019-05-19T22:33:16.607Z,9.73
2019-05-19T22:35:46.269Z,10.23
2019-05-19T22:38:15.728Z,9.87
2019-05-19T22:40:45.254Z,9.70
2019-05-19T22:43:15.009Z,10.67
2019-05-19T22:45:44.585Z,10.50
2019-05-19T22:48:14.060Z,8.80
2019-05-19T22:50:43.566Z,9.33
2019-05-19T22:53:13.086Z,10.40
2019-05-19T22:55:42.819Z,9.80
2019-05-19T22:58:12.708Z,10.00
2019-05-19T23:00:42.185Z,10.00
2019-05-19T23:03:11.702Z,9.57
2019-05-19T23:05:41.280Z,9.47
2019-05-19T23:08:10.807Z,11.23
2019-05-19T23:10:40.456Z,11.33
2019-05-19T23:13:10.060Z,11.80
2019-05-19T23:15:39.785Z,11.50
2019-05-19T23:18:09.500Z,13.30
2019-05-19T23:20:39.093Z,12.60
2019-05-19T23:23:08.602Z,11.90
2019-05-19T23:25:38.219Z,11.37
2019-05-19T23:28:07.832Z,11.20
2019-05-19T23:30:37.406Z,11.30
2019-05-19T23:33:06.899Z,12.03
2019-05-19T23:35:36.551Z,11.43
2019-05-19T23:38:06.120Z,10.40
2019-05-19T23:40:35.667Z,11.80
2019-05-19T23:43:05.206Z,11.03
2019-05-19T23:45:34.778Z,12.83
2019-05-19T23:48:05.083Z,13.57
2019-05-19T23:50:34.595Z,14.10
2019-05-19T23:53:04.114Z,13.33
2019-05-19T23:55:33.755Z,14.97
2019-05-19T23:58:03.315Z,14.10
