createdAt,value
2023-03-17T00:01:51.538Z,11.50
2023-03-17T00:04:21.970Z,11.40
2023-03-17T00:06:49.471Z,11.40
2023-03-17T00:09:20.057Z,11.40
2023-03-17T00:11:47.810Z,11.40
2023-03-17T00:14:15.298Z,11.30
2023-03-17T00:16:45.329Z,11.40
2023-03-17T00:19:42.520Z,11.20
2023-03-17T00:22:18.967Z,11.40
2023-03-17T00:24:46.223Z,11.40
2023-03-17T00:27:14.213Z,11.40
2023-03-17T00:29:41.785Z,11.40
2023-03-17T00:32:18.555Z,11.40
2023-03-17T00:34:46.879Z,12.30
2023-03-17T00:37:14.120Z,11.40
2023-03-17T00:39:41.437Z,11.20
2023-03-17T00:42:09.252Z,11.40
2023-03-17T00:44:36.553Z,11.40
2023-03-17T00:47:04.376Z,11.80
2023-03-17T00:49:32.681Z,11.40
2023-03-17T00:52:00.222Z,11.40
2023-03-17T00:54:28.362Z,11.90
2023-03-17T00:56:55.947Z,11.50
2023-03-17T00:59:37.759Z,11.50
2023-03-17T01:02:05.272Z,11.50
2023-03-17T01:04:33.992Z,11.50
2023-03-17T01:07:02.058Z,11.50
2023-03-17T01:09:30.946Z,11.50
2023-03-17T01:11:58.377Z,11.50
2023-03-17T01:14:26.295Z,12.10
2023-03-17T01:16:55.219Z,11.50
2023-03-17T01:19:23.202Z,11.60
2023-03-17T01:21:50.860Z,11.60
2023-03-17T01:24:18.591Z,11.60
2023-03-17T01:26:47.461Z,11.60
2023-03-17T01:29:14.877Z,11.60
2023-03-17T01:31:42.427Z,11.60
2023-03-17T01:34:13.954Z,11.60
2023-03-17T01:36:41.404Z,11.60
2023-03-17T01:39:09.847Z,11.70
2023-03-17T01:41:37.650Z,11.60
2023-03-17T01:44:05.080Z,11.60
2023-03-17T01:46:34.249Z,11.60
2023-03-17T01:49:22.914Z,11.70
2023-03-17T01:52:00.297Z,11.70
2023-03-17T01:54:45.365Z,11.20
2023-03-17T01:57:31.466Z,11.70
2023-03-17T02:00:08.915Z,11.60
2023-03-17T02:02:38.965Z,11.70
2023-03-17T02:05:09.476Z,11.80
2023-03-17T02:07:37.640Z,11.70
2023-03-17T02:10:06.382Z,11.80
2023-03-17T02:12:35.314Z,11.70
2023-03-17T02:15:05.975Z,11.20
2023-03-17T02:17:33.963Z,11.70
2023-03-17T02:20:16.383Z,11.70
2023-03-17T02:22:45.512Z,11.70
2023-03-17T02:25:14.118Z,11.70
2023-03-17T02:27:46.318Z,11.70
2023-03-17T02:30:19.243Z,11.70
2023-03-17T02:32:47.340Z,11.70
2023-03-17T02:35:15.627Z,11.70
2023-03-17T02:37:46.770Z,11.70
2023-03-17T02:40:16.229Z,11.70
2023-03-17T02:42:44.194Z,11.70
2023-03-17T02:45:13.412Z,11.70
2023-03-17T02:47:42.430Z,11.70
2023-03-17T02:50:18.164Z,11.70
2023-03-17T02:52:45.571Z,11.70
2023-03-17T02:55:12.862Z,11.70
2023-03-17T02:57:40.405Z,11.80
2023-03-17T03:00:14.507Z,11.70
2023-03-17T03:02:42.601Z,11.70
2023-03-17T03:05:10.951Z,11.70
2023-03-17T03:07:38.329Z,11.70
2023-03-17T03:10:06.161Z,11.70
2023-03-17T03:12:33.646Z,11.70
2023-03-17T03:15:02.071Z,11.60
2023-03-17T03:17:29.330Z,11.70
2023-03-17T03:19:58.004Z,11.60
2023-03-17T03:22:25.466Z,12.60
2023-03-17T03:24:52.990Z,11.70
2023-03-17T03:27:20.327Z,11.70
2023-03-17T03:29:48.829Z,11.70
2023-03-17T03:32:16.385Z,11.70
2023-03-17T03:34:43.682Z,11.70
2023-03-17T03:37:11.142Z,11.70
2023-03-17T03:39:39.172Z,11.70
2023-03-17T03:42:07.114Z,11.70
2023-03-17T03:44:34.445Z,11.70
2023-03-17T03:47:01.879Z,11.70
2023-03-17T03:49:29.359Z,11.70
2023-03-17T03:51:56.951Z,11.70
2023-03-17T03:54:24.236Z,11.70
2023-03-17T03:56:51.579Z,11.80
2023-03-17T03:59:19.015Z,11.70
2023-03-17T04:01:46.695Z,11.70
2023-03-17T04:04:14.036Z,11.70
2023-03-17T04:06:41.427Z,11.70
2023-03-17T04:09:09.397Z,11.70
2023-03-17T04:11:36.914Z,11.70
2023-03-17T04:14:04.247Z,11.60
2023-03-17T04:16:36.116Z,11.60
2023-03-17T04:19:05.297Z,11.70
2023-03-17T04:21:32.713Z,11.60
2023-03-17T04:24:00.139Z,11.60
2023-03-17T04:26:27.695Z,11.60
2023-03-17T04:28:55.016Z,11.60
2023-03-17T04:31:22.299Z,11.60
2023-03-17T04:33:51.240Z,11.60
2023-03-17T04:36:23.914Z,11.60
2023-03-17T04:38:51.223Z,11.60
2023-03-17T04:41:18.868Z,11.60
2023-03-17T04:43:47.264Z,11.60
2023-03-17T04:46:15.083Z,11.70
2023-03-17T04:48:42.435Z,11.60
2023-03-17T04:51:11.640Z,11.60
2023-03-17T04:53:40.261Z,11.60
2023-03-17T04:56:07.662Z,11.60
2023-03-17T04:58:37.813Z,11.60
2023-03-17T05:01:05.593Z,11.60
2023-03-17T05:03:34.666Z,11.60
2023-03-17T05:06:04.987Z,11.60
2023-03-17T05:08:32.630Z,11.60
2023-03-17T05:10:59.883Z,11.90
2023-03-17T05:13:27.600Z,11.60
2023-03-17T05:15:56.543Z,11.60
2023-03-17T05:18:26.313Z,11.60
2023-03-17T05:20:54.715Z,11.60
2023-03-17T05:23:23.064Z,12.00
2023-03-17T05:25:51.074Z,11.50
2023-03-17T05:28:20.846Z,11.50
2023-03-17T05:30:49.494Z,11.70
2023-03-17T05:33:17.345Z,11.40
2023-03-17T05:35:47.022Z,11.40
2023-03-17T05:38:16.161Z,11.40
2023-03-17T05:40:43.851Z,11.40
2023-03-17T05:43:12.375Z,11.40
2023-03-17T05:45:40.367Z,11.40
2023-03-17T05:48:08.481Z,11.40
2023-03-17T05:50:36.026Z,11.40
2023-03-17T05:53:03.372Z,11.40
2023-03-17T05:55:30.676Z,11.30
2023-03-17T05:57:58.092Z,11.40
2023-03-17T06:00:25.725Z,11.30
2023-03-17T06:02:52.979Z,11.30
2023-03-17T06:05:20.305Z,12.20
2023-03-17T06:07:54.835Z,11.40
2023-03-17T06:10:24.610Z,11.40
2023-03-17T06:12:52.341Z,11.30
2023-03-17T06:15:20.574Z,11.30
2023-03-17T06:17:49.521Z,11.30
2023-03-17T06:20:17.919Z,11.30
2023-03-17T06:23:02.272Z,11.30
2023-03-17T06:25:30.744Z,11.20
2023-03-17T06:27:58.322Z,11.30
2023-03-17T06:30:25.658Z,11.30
2023-03-17T06:32:52.997Z,11.30
2023-03-17T06:35:20.377Z,11.40
2023-03-17T06:37:47.917Z,11.40
2023-03-17T06:40:16.336Z,11.30
2023-03-17T06:42:43.774Z,11.30
2023-03-17T06:45:13.213Z,11.30
2023-03-17T06:47:41.295Z,11.30
2023-03-17T06:50:12.381Z,11.30
2023-03-17T06:52:40.181Z,11.30
2023-03-17T06:55:08.709Z,11.30
2023-03-17T06:57:39.896Z,11.40
2023-03-17T07:00:08.066Z,11.30
2023-03-17T07:02:36.583Z,11.40
2023-03-17T07:05:06.770Z,12.30
2023-03-17T07:07:35.843Z,11.40
2023-03-17T07:10:05.820Z,12.40
2023-03-17T07:12:36.193Z,11.40
2023-03-17T07:15:04.175Z,11.40
2023-03-17T07:17:31.546Z,11.40
2023-03-17T07:19:58.858Z,11.50
2023-03-17T07:22:28.692Z,12.20
2023-03-17T07:24:56.127Z,11.50
2023-03-17T07:27:25.419Z,11.50
2023-03-17T07:29:53.712Z,11.50
2023-03-17T07:32:21.616Z,11.50
2023-03-17T07:34:49.355Z,12.70
2023-03-17T07:37:17.597Z,11.50
2023-03-17T07:39:47.267Z,11.60
2023-03-17T07:42:17.671Z,11.60
2023-03-17T07:44:45.108Z,11.80
2023-03-17T07:47:13.364Z,11.70
2023-03-17T07:49:42.440Z,11.70
2023-03-17T07:52:11.310Z,11.80
2023-03-17T07:54:42.875Z,11.80
2023-03-17T07:57:12.877Z,11.90
2023-03-17T07:59:41.712Z,11.90
2023-03-17T08:02:16.134Z,11.90
2023-03-17T08:04:45.036Z,12.10
2023-03-17T08:07:13.016Z,11.90
2023-03-17T08:09:40.348Z,12.00
2023-03-17T08:12:09.656Z,12.00
2023-03-17T08:14:37.077Z,12.00
2023-03-17T08:17:05.210Z,11.90
2023-03-17T08:19:32.688Z,11.90
2023-03-17T08:22:00.152Z,11.90
2023-03-17T08:24:27.535Z,11.90
2023-03-17T08:26:59.749Z,11.90
2023-03-17T08:29:29.245Z,11.90
2023-03-17T08:31:57.478Z,11.90
2023-03-17T08:34:26.560Z,12.00
2023-03-17T08:36:53.986Z,11.90
2023-03-17T08:39:21.606Z,11.90
2023-03-17T08:41:49.486Z,11.90
2023-03-17T08:44:17.936Z,11.90
2023-03-17T08:46:45.940Z,11.90
2023-03-17T08:49:13.645Z,11.90
2023-03-17T08:51:43.252Z,11.90
2023-03-17T08:54:11.214Z,11.90
2023-03-17T08:56:39.984Z,11.90
2023-03-17T08:59:08.598Z,11.80
2023-03-17T09:01:37.655Z,11.90
2023-03-17T09:04:05.263Z,11.90
2023-03-17T09:06:32.583Z,11.90
2023-03-17T09:09:00.604Z,11.90
2023-03-17T09:11:29.870Z,11.90
2023-03-17T09:13:57.393Z,12.20
2023-03-17T09:16:25.395Z,11.90
2023-03-17T09:18:53.475Z,11.90
2023-03-17T09:21:21.402Z,11.90
2023-03-17T09:23:48.871Z,12.10
2023-03-17T09:26:16.424Z,11.90
2023-03-17T09:28:44.971Z,11.90
2023-03-17T09:31:13.205Z,11.90
2023-03-17T09:33:41.771Z,11.90
2023-03-17T09:36:11.249Z,11.90
2023-03-17T09:38:38.994Z,12.00
2023-03-17T09:41:23.859Z,12.00
2023-03-17T09:44:19.727Z,12.00
2023-03-17T09:46:56.088Z,12.00
2023-03-17T09:49:37.582Z,12.00
2023-03-17T09:52:05.432Z,12.00
2023-03-17T09:54:39.227Z,12.10
2023-03-17T09:57:38.131Z,12.10
2023-03-17T10:00:23.165Z,12.10
2023-03-17T10:02:50.551Z,12.00
2023-03-17T10:05:32.517Z,12.00
2023-03-17T10:08:31.643Z,12.10
2023-03-17T10:11:12.794Z,12.10
2023-03-17T10:13:58.644Z,12.10
2023-03-17T10:16:29.749Z,12.20
2023-03-17T10:19:13.971Z,12.20
2023-03-17T10:21:52.679Z,11.80
2023-03-17T10:24:21.862Z,11.20
2023-03-17T10:26:57.640Z,12.40
2023-03-17T10:29:25.425Z,12.60
2023-03-17T10:31:58.317Z,12.40
2023-03-17T10:34:29.853Z,12.40
2023-03-17T10:37:19.075Z,12.40
2023-03-17T10:39:52.645Z,12.40
2023-03-17T10:42:30.519Z,12.40
2023-03-17T10:45:18.102Z,12.40
2023-03-17T10:47:48.431Z,12.40
2023-03-17T10:50:21.508Z,12.50
2023-03-17T10:53:00.743Z,12.50
2023-03-17T10:55:41.053Z,12.50
2023-03-17T10:58:17.116Z,12.50
2023-03-17T11:01:08.045Z,12.40
2023-03-17T11:03:41.972Z,12.40
2023-03-17T11:06:17.947Z,12.40
2023-03-17T11:08:51.628Z,12.40
2023-03-17T11:11:43.997Z,12.40
2023-03-17T11:14:14.261Z,12.30
2023-03-17T11:17:00.342Z,12.30
2023-03-17T11:19:55.943Z,12.40
2023-03-17T11:22:46.550Z,12.30
2023-03-17T11:25:20.576Z,12.60
2023-03-17T11:27:59.474Z,11.40
2023-03-17T11:30:38.115Z,12.30
2023-03-17T11:33:46.169Z,12.40
2023-03-17T11:36:22.610Z,12.40
2023-03-17T11:39:00.017Z,12.40
2023-03-17T11:41:31.410Z,12.40
2023-03-17T11:44:31.231Z,12.40
2023-03-17T11:47:07.851Z,12.40
2023-03-17T11:49:38.766Z,12.50
2023-03-17T11:52:22.663Z,12.30
2023-03-17T11:55:26.578Z,12.30
2023-03-17T11:57:58.311Z,12.30
2023-03-17T12:00:39.431Z,12.30
2023-03-17T12:03:07.197Z,12.30
2023-03-17T12:05:35.783Z,12.30
2023-03-17T12:08:29.848Z,12.40
2023-03-17T12:11:01.061Z,12.30
2023-03-17T12:13:40.614Z,12.40
2023-03-17T12:16:26.046Z,12.40
2023-03-17T12:19:04.150Z,12.50
2023-03-17T12:21:42.082Z,12.50
2023-03-17T12:24:17.360Z,12.50
2023-03-17T12:27:17.032Z,12.50
2023-03-17T12:29:50.262Z,12.50
2023-03-17T12:32:44.249Z,12.50
2023-03-17T12:35:35.318Z,12.90
2023-03-17T12:38:28.434Z,12.50
2023-03-17T12:41:10.256Z,12.50
2023-03-17T12:43:52.760Z,12.50
2023-03-17T12:46:43.695Z,12.50
2023-03-17T12:49:36.864Z,12.50
2023-03-17T12:52:20.007Z,12.50
2023-03-17T12:54:52.044Z,12.40
2023-03-17T12:57:41.281Z,12.40
2023-03-17T13:00:27.160Z,12.50
2023-03-17T13:03:28.054Z,12.40
2023-03-17T13:06:01.485Z,12.40
2023-03-17T13:08:41.041Z,12.60
2023-03-17T13:11:26.168Z,12.40
2023-03-17T13:14:07.116Z,12.50
2023-03-17T13:16:41.711Z,12.60
2023-03-17T13:19:26.884Z,12.70
2023-03-17T13:22:00.644Z,12.60
2023-03-17T13:24:52.245Z,12.80
2023-03-17T13:27:34.774Z,12.60
2023-03-17T13:30:25.753Z,12.60
2023-03-17T13:33:02.630Z,12.70
2023-03-17T13:36:13.166Z,12.60
2023-03-17T13:38:48.572Z,12.70
2023-03-17T13:41:38.178Z,12.70
2023-03-17T13:44:30.161Z,12.70
2023-03-17T13:47:22.750Z,12.70
2023-03-17T13:49:59.796Z,12.70
2023-03-17T13:53:00.528Z,12.80
2023-03-17T13:55:41.327Z,12.90
2023-03-17T13:58:12.357Z,12.90
2023-03-17T14:00:49.235Z,12.90
2023-03-17T14:03:34.128Z,13.00
2023-03-17T14:06:06.531Z,12.90
2023-03-17T14:08:49.999Z,13.00
2023-03-17T14:11:37.427Z,13.00
2023-03-17T14:14:31.939Z,13.00
2023-03-17T14:17:14.966Z,13.10
2023-03-17T14:19:59.009Z,13.10
2023-03-17T14:22:27.204Z,13.20
2023-03-17T14:24:59.833Z,13.20
2023-03-17T14:27:29.575Z,13.10
2023-03-17T14:29:57.029Z,13.10
2023-03-17T14:32:25.796Z,13.10
2023-03-17T14:34:59.612Z,13.10
2023-03-17T14:37:28.225Z,13.10
2023-03-17T14:39:58.250Z,13.20
2023-03-17T14:42:28.533Z,13.10
2023-03-17T14:45:08.640Z,14.00
2023-03-17T14:47:43.483Z,13.10
2023-03-17T14:50:31.294Z,13.10
2023-03-17T14:53:03.318Z,13.20
2023-03-17T14:55:43.227Z,13.20
2023-03-17T14:58:22.346Z,12.90
2023-03-17T15:01:02.666Z,13.20
2023-03-17T15:03:33.193Z,13.50
2023-03-17T15:06:26.943Z,13.20
2023-03-17T15:08:57.384Z,13.20
2023-03-17T15:11:36.873Z,13.20
2023-03-17T15:14:14.783Z,13.20
2023-03-17T15:16:50.902Z,13.30
2023-03-17T15:19:24.002Z,13.30
2023-03-17T15:21:51.777Z,13.30
2023-03-17T15:24:39.072Z,13.60
2023-03-17T15:27:15.927Z,13.40
2023-03-17T15:29:44.224Z,13.40
2023-03-17T15:32:22.255Z,13.20
2023-03-17T15:34:52.093Z,13.40
2023-03-17T15:37:22.564Z,13.40
2023-03-17T15:39:51.494Z,13.40
2023-03-17T15:42:22.318Z,13.40
2023-03-17T15:44:49.740Z,13.50
2023-03-17T15:47:20.066Z,13.50
2023-03-17T15:49:49.232Z,13.50
2023-03-17T15:52:25.649Z,13.80
2023-03-17T15:54:57.313Z,13.40
2023-03-17T15:57:27.231Z,13.40
2023-03-17T15:59:54.617Z,13.30
2023-03-17T16:02:34.743Z,13.40
2023-03-17T16:05:12.350Z,13.30
2023-03-17T16:07:39.608Z,13.30
2023-03-17T16:10:27.690Z,13.80
2023-03-17T16:12:56.418Z,13.30
2023-03-17T16:15:27.543Z,13.20
2023-03-17T16:17:59.522Z,13.20
2023-03-17T16:20:32.657Z,13.20
2023-03-17T16:23:08.256Z,13.20
2023-03-17T16:25:36.987Z,13.10
2023-03-17T16:28:16.877Z,13.10
2023-03-17T16:30:46.641Z,13.10
2023-03-17T16:33:38.670Z,13.10
2023-03-17T16:36:06.644Z,13.10
2023-03-17T16:38:34.624Z,13.00
2023-03-17T16:41:08.145Z,13.00
2023-03-17T16:43:39.226Z,13.00
2023-03-17T16:46:07.598Z,13.00
2023-03-17T16:48:35.161Z,13.00
2023-03-17T16:51:02.927Z,13.00
2023-03-17T16:53:32.719Z,13.00
2023-03-17T16:56:00.278Z,13.00
2023-03-17T16:58:31.517Z,13.00
2023-03-17T17:01:06.386Z,13.00
2023-03-17T17:03:37.759Z,13.00
2023-03-17T17:06:08.061Z,13.00
2023-03-17T17:08:35.456Z,13.00
2023-03-17T17:11:03.169Z,13.00
2023-03-17T17:13:30.618Z,13.00
2023-03-17T17:15:58.125Z,13.00
2023-03-17T17:18:26.608Z,13.00
2023-03-17T17:20:55.734Z,13.00
2023-03-17T17:23:26.262Z,13.00
2023-03-17T17:25:55.988Z,13.00
2023-03-17T17:28:24.810Z,13.20
2023-03-17T17:30:53.161Z,12.90
2023-03-17T17:33:21.626Z,13.40
2023-03-17T17:35:50.024Z,12.80
2023-03-17T17:38:26.574Z,12.60
2023-03-17T17:40:56.435Z,12.70
2023-03-17T17:43:26.830Z,12.70
2023-03-17T17:45:55.379Z,12.60
2023-03-17T17:48:25.290Z,13.70
2023-03-17T17:50:54.990Z,12.50
2023-03-17T17:53:24.364Z,12.50
2023-03-17T17:55:52.401Z,12.50
2023-03-17T17:58:25.681Z,12.50
2023-03-17T18:09:06.760Z,12.30
2023-03-17T18:11:34.135Z,12.30
2023-03-17T18:14:01.580Z,12.50
2023-03-17T18:16:29.752Z,12.20
2023-03-17T18:18:57.829Z,12.10
2023-03-17T18:21:25.204Z,12.10
2023-03-17T18:23:55.262Z,12.00
2023-03-17T18:26:23.736Z,12.00
2023-03-17T18:28:51.874Z,12.00
2023-03-17T18:31:24.907Z,12.00
2023-03-17T18:33:58.800Z,12.30
2023-03-17T18:36:27.846Z,11.90
2023-03-17T18:38:55.185Z,11.90
2023-03-17T18:41:22.669Z,11.40
2023-03-17T18:43:50.968Z,11.90
2023-03-17T18:46:18.670Z,11.90
2023-03-17T18:48:46.317Z,11.90
2023-03-17T18:51:14.618Z,11.80
2023-03-17T18:53:42.156Z,11.80
2023-03-17T18:56:09.525Z,11.80
2023-03-17T18:58:37.294Z,11.80
2023-03-17T19:01:04.892Z,11.90
2023-03-17T19:03:33.493Z,11.70
2023-03-17T19:06:13.248Z,11.20
2023-03-17T19:08:41.529Z,11.70
2023-03-17T19:11:11.019Z,11.70
2023-03-17T19:13:38.967Z,11.70
2023-03-17T19:16:10.794Z,11.70
2023-03-17T19:18:42.809Z,11.70
2023-03-17T19:21:11.318Z,11.70
2023-03-17T19:23:40.251Z,11.70
2023-03-17T19:26:09.939Z,11.70
2023-03-17T19:28:37.773Z,11.70
2023-03-17T19:31:06.745Z,11.70
2023-03-17T19:33:34.148Z,11.70
2023-03-17T19:36:07.601Z,11.70
2023-03-17T19:38:35.083Z,11.70
2023-03-17T19:41:02.766Z,11.70
2023-03-17T19:43:41.257Z,11.70
2023-03-17T19:46:12.037Z,11.60
2023-03-17T19:48:40.522Z,11.60
2023-03-17T19:51:08.214Z,11.60
2023-03-17T19:53:37.649Z,11.40
2023-03-17T19:56:05.240Z,11.50
2023-03-17T19:58:33.047Z,11.50
2023-03-17T20:01:00.808Z,11.50
2023-03-17T20:03:29.341Z,11.40
2023-03-17T20:05:56.700Z,11.40
2023-03-17T20:08:25.426Z,11.40
2023-03-17T20:10:54.067Z,11.40
2023-03-17T20:13:22.260Z,10.90
2023-03-17T20:15:51.670Z,11.40
2023-03-17T20:18:19.950Z,11.40
2023-03-17T20:20:51.602Z,11.40
2023-03-17T20:23:19.720Z,11.30
2023-03-17T20:25:47.758Z,11.30
2023-03-17T20:28:16.778Z,11.30
2023-03-17T20:30:48.346Z,11.30
2023-03-17T20:33:16.147Z,11.30
2023-03-17T20:35:46.860Z,11.30
2023-03-17T20:38:15.405Z,11.20
2023-03-17T20:40:43.206Z,11.20
2023-03-17T20:43:11.176Z,11.20
2023-03-17T20:45:38.603Z,11.20
2023-03-17T20:48:10.782Z,11.30
2023-03-17T20:50:39.340Z,11.10
2023-03-17T20:53:07.413Z,11.20
2023-03-17T20:55:36.523Z,11.10
2023-03-17T20:58:04.122Z,11.10
2023-03-17T21:00:33.013Z,11.00
2023-03-17T21:03:02.328Z,11.00
2023-03-17T21:05:29.891Z,10.90
2023-03-17T21:07:57.700Z,11.00
2023-03-17T21:10:25.490Z,11.00
2023-03-17T21:12:52.986Z,10.90
2023-03-17T21:15:23.894Z,10.90
2023-03-17T21:17:51.302Z,11.00
2023-03-17T21:20:21.134Z,10.90
2023-03-17T21:22:49.051Z,11.00
2023-03-17T21:25:18.917Z,10.90
2023-03-17T21:27:46.281Z,10.90
2023-03-17T21:30:15.176Z,11.40
2023-03-17T21:32:42.784Z,10.90
2023-03-17T21:35:10.525Z,10.90
2023-03-17T21:37:37.841Z,10.90
2023-03-17T21:40:06.869Z,10.90
2023-03-17T21:42:34.702Z,10.90
2023-03-17T21:45:03.300Z,10.80
2023-03-17T21:47:32.058Z,10.90
2023-03-17T21:49:59.425Z,10.80
2023-03-17T21:52:28.117Z,10.90
2023-03-17T21:54:56.138Z,10.80
2023-03-17T21:57:25.505Z,10.60
2023-03-17T21:59:54.246Z,10.80
2023-03-17T22:02:23.142Z,10.80
2023-03-17T22:04:50.685Z,10.80
2023-03-17T22:07:18.587Z,10.80
2023-03-17T22:09:46.173Z,10.80
2023-03-17T22:12:14.464Z,10.80
2023-03-17T22:14:41.959Z,10.80
2023-03-17T22:17:10.101Z,10.80
2023-03-17T22:19:37.482Z,10.80
2023-03-17T22:22:04.880Z,10.80
2023-03-17T22:24:36.204Z,10.80
2023-03-17T22:27:06.012Z,10.90
2023-03-17T22:29:33.432Z,10.90
2023-03-17T22:32:02.500Z,10.80
2023-03-17T22:34:29.847Z,10.80
2023-03-17T22:36:57.279Z,10.80
2023-03-17T22:39:25.895Z,10.80
2023-03-17T22:41:54.146Z,10.80
2023-03-17T22:44:21.448Z,10.70
2023-03-17T22:46:48.828Z,10.80
2023-03-17T22:49:17.088Z,10.80
2023-03-17T22:51:46.210Z,10.80
2023-03-17T22:54:13.617Z,10.90
2023-03-17T22:56:41.107Z,10.80
2023-03-17T22:59:08.490Z,10.80
2023-03-17T23:01:37.487Z,10.80
2023-03-17T23:04:06.429Z,10.90
2023-03-17T23:06:35.242Z,10.90
2023-03-17T23:09:06.084Z,10.90
2023-03-17T23:11:33.465Z,10.90
2023-03-17T23:14:01.090Z,11.00
2023-03-17T23:16:28.471Z,11.00
2023-03-17T23:18:55.847Z,10.90
2023-03-17T23:21:27.866Z,10.90
2023-03-17T23:23:55.691Z,10.90
2023-03-17T23:26:25.684Z,10.90
2023-03-17T23:28:53.290Z,10.90
2023-03-17T23:31:22.504Z,10.90
2023-03-17T23:33:50.509Z,10.80
2023-03-17T23:36:21.552Z,11.20
2023-03-17T23:38:49.536Z,10.80
2023-03-17T23:41:17.525Z,10.80
2023-03-17T23:43:46.914Z,10.80
2023-03-17T23:46:15.677Z,10.70
2023-03-17T23:48:43.613Z,10.70
2023-03-17T23:51:12.652Z,10.70
2023-03-17T23:53:41.849Z,10.60
2023-03-17T23:56:11.559Z,10.60
2023-03-17T23:58:42.483Z,10.60
