createdAt,value
2017-12-15T00:01:55.681Z,5.10
2017-12-15T00:04:23.968Z,5.10
2017-12-15T00:06:52.417Z,5.00
2017-12-15T00:09:19.933Z,5.00
2017-12-15T00:11:47.451Z,4.90
2017-12-15T00:14:14.998Z,4.90
2017-12-15T00:16:42.523Z,4.80
2017-12-15T00:19:10.076Z,4.80
2017-12-15T00:21:37.604Z,4.80
2017-12-15T00:24:05.894Z,4.80
2017-12-15T00:26:33.468Z,4.80
2017-12-15T00:29:00.989Z,4.80
2017-12-15T00:31:31.283Z,4.80
2017-12-15T00:33:59.580Z,4.80
2017-12-15T00:36:27.112Z,4.80
2017-12-15T00:38:54.669Z,4.80
2017-12-15T00:41:22.199Z,4.90
2017-12-15T00:43:49.758Z,4.90
2017-12-15T00:46:17.283Z,4.90
2017-12-15T00:48:45.594Z,4.90
2017-12-15T00:51:13.207Z,4.90
2017-12-15T00:53:41.061Z,4.90
2017-12-15T00:56:08.576Z,4.90
2017-12-15T00:58:36.119Z,4.90
2017-12-15T01:01:03.818Z,4.90
2017-12-15T01:03:31.344Z,4.80
2017-12-15T01:05:58.872Z,4.80
2017-12-15T01:08:28.387Z,4.80
2017-12-15T01:10:55.968Z,4.90
2017-12-15T01:13:23.506Z,4.90
2017-12-15T01:15:51.082Z,4.90
2017-12-15T01:18:18.659Z,4.90
2017-12-15T01:20:46.183Z,4.90
2017-12-15T01:23:14.531Z,4.80
2017-12-15T01:25:42.062Z,4.80
2017-12-15T01:28:09.839Z,4.80
2017-12-15T01:30:38.459Z,4.80
2017-12-15T01:33:06.738Z,4.80
2017-12-15T01:35:35.061Z,4.80
2017-12-15T01:38:02.585Z,4.80
2017-12-15T01:40:31.831Z,4.80
2017-12-15T01:42:59.375Z,4.80
2017-12-15T01:45:28.256Z,4.80
2017-12-15T01:47:55.871Z,4.70
2017-12-15T01:50:24.179Z,4.70
2017-12-15T01:52:51.711Z,4.70
2017-12-15T01:55:19.268Z,4.70
2017-12-15T01:57:46.793Z,4.70
2017-12-15T02:00:14.348Z,4.80
2017-12-15T02:02:42.823Z,4.80
2017-12-15T02:05:10.352Z,4.80
2017-12-15T02:07:37.916Z,4.90
2017-12-15T02:10:06.187Z,4.90
2017-12-15T02:12:33.751Z,4.90
2017-12-15T02:15:01.294Z,4.80
2017-12-15T02:17:28.837Z,4.80
2017-12-15T02:19:57.175Z,4.70
2017-12-15T02:22:24.724Z,4.70
2017-12-15T02:24:52.298Z,4.70
2017-12-15T02:27:19.854Z,4.60
2017-12-15T02:29:47.402Z,4.60
2017-12-15T02:32:14.991Z,4.70
2017-12-15T02:34:43.310Z,4.70
2017-12-15T02:37:10.894Z,4.70
2017-12-15T02:39:38.454Z,4.80
2017-12-15T02:42:06.012Z,4.80
2017-12-15T02:44:33.594Z,4.80
2017-12-15T02:47:01.138Z,4.70
2017-12-15T02:49:28.691Z,4.70
2017-12-15T02:51:56.266Z,4.70
2017-12-15T02:54:23.810Z,4.70
2017-12-15T02:56:51.346Z,4.70
2017-12-15T02:59:18.942Z,4.60
2017-12-15T03:01:46.509Z,4.60
2017-12-15T03:04:14.096Z,4.60
2017-12-15T03:06:41.645Z,4.60
2017-12-15T03:09:09.198Z,4.60
2017-12-15T03:11:37.545Z,4.60
2017-12-15T03:14:05.070Z,4.60
2017-12-15T03:16:32.621Z,4.60
2017-12-15T03:19:00.147Z,4.60
2017-12-15T03:21:27.871Z,4.60
2017-12-15T03:23:57.400Z,4.50
2017-12-15T03:26:25.838Z,4.60
2017-12-15T03:28:53.409Z,4.60
2017-12-15T03:31:20.962Z,4.60
2017-12-15T03:33:48.494Z,4.60
2017-12-15T03:36:18.740Z,4.60
2017-12-15T03:38:46.270Z,4.50
2017-12-15T03:41:14.596Z,4.50
2017-12-15T03:43:42.115Z,4.50
2017-12-15T03:46:09.640Z,4.50
2017-12-15T03:48:37.193Z,4.50
2017-12-15T03:51:04.721Z,4.50
2017-12-15T03:53:32.244Z,4.50
2017-12-15T03:56:00.588Z,4.50
2017-12-15T03:58:28.130Z,4.50
2017-12-15T04:00:55.687Z,4.50
2017-12-15T04:03:23.222Z,4.50
2017-12-15T04:05:50.770Z,4.50
2017-12-15T04:08:19.067Z,4.50
2017-12-15T04:10:46.618Z,4.50
2017-12-15T04:13:14.134Z,4.50
2017-12-15T04:15:41.689Z,4.50
2017-12-15T04:18:09.233Z,4.50
2017-12-15T04:20:36.757Z,4.50
2017-12-15T04:23:05.270Z,4.50
2017-12-15T04:25:32.796Z,4.40
2017-12-15T04:28:00.344Z,4.40
2017-12-15T04:30:27.885Z,4.40
2017-12-15T04:32:55.445Z,4.40
2017-12-15T04:35:22.967Z,4.40
2017-12-15T04:37:50.520Z,4.40
2017-12-15T04:40:18.049Z,4.40
2017-12-15T04:42:45.612Z,4.40
2017-12-15T04:45:13.148Z,4.40
2017-12-15T04:47:40.679Z,4.40
2017-12-15T04:50:08.241Z,4.30
2017-12-15T04:52:35.759Z,4.30
2017-12-15T04:55:03.321Z,4.30
2017-12-15T04:57:30.852Z,4.30
2017-12-15T04:59:58.409Z,4.30
2017-12-15T05:02:25.931Z,4.20
2017-12-15T05:04:53.487Z,4.30
2017-12-15T05:07:21.003Z,4.30
2017-12-15T05:09:49.493Z,4.20
2017-12-15T05:12:17.039Z,4.20
2017-12-15T05:14:45.540Z,4.20
2017-12-15T05:17:13.102Z,4.20
2017-12-15T05:19:40.611Z,4.20
2017-12-15T05:22:08.926Z,4.10
2017-12-15T05:24:36.469Z,4.10
2017-12-15T05:27:06.020Z,4.10
2017-12-15T05:29:34.323Z,4.10
2017-12-15T05:32:02.895Z,4.10
2017-12-15T05:34:30.419Z,4.20
2017-12-15T05:36:57.952Z,4.20
2017-12-15T05:39:25.504Z,4.20
2017-12-15T05:41:53.037Z,4.20
2017-12-15T05:44:21.706Z,4.30
2017-12-15T05:46:49.420Z,4.30
2017-12-15T05:49:19.401Z,4.30
2017-12-15T05:51:47.533Z,4.30
2017-12-15T05:54:15.092Z,4.30
2017-12-15T05:56:42.624Z,4.30
2017-12-15T05:59:10.154Z,4.30
2017-12-15T06:01:37.711Z,4.30
2017-12-15T06:04:05.241Z,4.10
2017-12-15T06:06:32.767Z,4.10
2017-12-15T06:09:00.317Z,4.10
2017-12-15T06:11:27.842Z,4.00
2017-12-15T06:13:55.369Z,4.00
2017-12-15T06:16:22.915Z,4.10
2017-12-15T06:18:50.440Z,4.10
2017-12-15T06:21:17.987Z,4.10
2017-12-15T06:23:45.543Z,4.20
2017-12-15T06:26:13.077Z,4.30
2017-12-15T06:28:41.389Z,4.40
2017-12-15T06:31:08.926Z,4.40
2017-12-15T06:33:36.472Z,4.50
2017-12-15T06:36:04.757Z,4.50
2017-12-15T06:38:32.275Z,4.50
2017-12-15T06:40:59.827Z,4.70
2017-12-15T06:43:27.358Z,4.80
2017-12-15T06:45:54.907Z,4.80
2017-12-15T06:48:23.206Z,4.80
2017-12-15T06:50:50.735Z,4.80
2017-12-15T06:53:19.056Z,4.80
2017-12-15T06:55:46.587Z,4.80
2017-12-15T06:58:14.141Z,4.80
2017-12-15T07:00:41.671Z,4.80
2017-12-15T07:03:09.223Z,4.80
2017-12-15T07:05:37.539Z,4.70
2017-12-15T07:08:05.060Z,4.70
2017-12-15T07:10:32.595Z,4.60
2017-12-15T07:13:00.140Z,4.70
2017-12-15T07:15:27.668Z,4.70
2017-12-15T07:17:55.210Z,4.70
2017-12-15T07:20:22.732Z,4.70
2017-12-15T07:22:52.219Z,4.80
2017-12-15T07:25:19.743Z,4.90
2017-12-15T07:27:48.024Z,5.00
2017-12-15T07:30:15.755Z,5.00
2017-12-15T07:32:43.299Z,5.00
2017-12-15T07:35:10.835Z,5.10
2017-12-15T07:37:38.388Z,5.00
2017-12-15T07:40:06.446Z,5.10
2017-12-15T07:42:33.992Z,5.10
2017-12-15T07:45:01.516Z,5.10
2017-12-15T07:47:29.048Z,5.10
2017-12-15T07:49:56.613Z,5.10
2017-12-15T07:52:24.132Z,5.10
2017-12-15T07:54:51.690Z,5.10
2017-12-15T07:57:19.248Z,5.10
2017-12-15T07:59:46.774Z,5.10
2017-12-15T08:02:14.327Z,5.10
2017-12-15T08:04:42.620Z,5.10
2017-12-15T08:07:12.141Z,5.20
2017-12-15T08:09:39.706Z,5.10
2017-12-15T08:12:07.389Z,5.20
2017-12-15T08:14:34.915Z,5.30
2017-12-15T08:17:03.242Z,5.30
2017-12-15T08:19:30.790Z,5.30
2017-12-15T08:21:58.361Z,5.30
2017-12-15T08:24:25.883Z,5.20
2017-12-15T08:26:53.407Z,5.30
2017-12-15T08:29:22.911Z,5.40
2017-12-15T08:31:50.439Z,5.50
2017-12-15T08:34:17.971Z,5.50
2017-12-15T08:36:45.524Z,5.50
2017-12-15T08:39:13.043Z,5.60
2017-12-15T08:41:41.551Z,5.80
2017-12-15T08:44:09.859Z,6.10
2017-12-15T08:46:37.382Z,6.10
2017-12-15T08:49:04.927Z,6.10
2017-12-15T08:51:32.452Z,6.20
2017-12-15T08:53:59.979Z,6.30
2017-12-15T08:56:28.348Z,6.20
2017-12-15T08:58:55.873Z,6.20
2017-12-15T09:01:24.214Z,6.20
2017-12-15T09:03:57.455Z,6.20
2017-12-15T09:06:25.015Z,6.30
2017-12-15T09:08:53.489Z,6.30
2017-12-15T09:11:21.023Z,6.30
2017-12-15T09:13:48.593Z,6.30
2017-12-15T09:16:16.111Z,6.40
2017-12-15T09:18:43.698Z,6.30
2017-12-15T09:21:11.236Z,6.30
2017-12-15T09:23:39.754Z,6.30
2017-12-15T09:26:08.269Z,6.30
2017-12-15T09:28:36.784Z,6.30
2017-12-15T09:31:04.347Z,6.30
2017-12-15T09:33:31.871Z,6.20
2017-12-15T09:35:59.393Z,6.20
2017-12-15T09:38:28.892Z,6.30
2017-12-15T09:40:56.436Z,6.40
2017-12-15T09:43:23.986Z,6.50
2017-12-15T09:45:51.504Z,6.50
2017-12-15T09:48:19.051Z,6.50
2017-12-15T09:50:46.579Z,6.50
2017-12-15T09:53:14.111Z,6.60
2017-12-15T09:55:43.706Z,6.70
2017-12-15T09:58:11.217Z,6.90
2017-12-15T10:00:39.784Z,6.80
2017-12-15T10:03:07.309Z,6.70
2017-12-15T10:05:34.851Z,6.60
2017-12-15T10:08:02.430Z,6.60
2017-12-15T10:10:29.983Z,6.70
2017-12-15T10:12:57.795Z,6.70
2017-12-15T10:15:25.323Z,6.70
2017-12-15T10:17:52.873Z,6.70
2017-12-15T10:20:20.405Z,6.80
2017-12-15T10:22:47.927Z,6.70
2017-12-15T10:25:15.478Z,6.40
2017-12-15T10:27:43.785Z,6.20
2017-12-15T10:30:12.106Z,6.30
2017-12-15T10:32:39.635Z,6.30
2017-12-15T10:35:07.159Z,6.50
2017-12-15T10:37:34.719Z,6.50
2017-12-15T10:40:02.240Z,6.60
2017-12-15T10:42:29.795Z,6.60
2017-12-15T10:44:57.446Z,6.60
2017-12-15T10:47:24.991Z,6.50
2017-12-15T10:49:52.507Z,6.50
2017-12-15T10:52:20.059Z,6.50
2017-12-15T10:54:49.318Z,6.50
2017-12-15T10:57:16.853Z,6.50
2017-12-15T10:59:45.167Z,6.90
2017-12-15T11:02:15.288Z,6.90
2017-12-15T11:04:44.825Z,7.10
2017-12-15T11:07:12.395Z,7.30
2017-12-15T11:09:40.680Z,7.90
2017-12-15T11:12:09.205Z,7.90
2017-12-15T11:14:36.768Z,7.90
2017-12-15T11:17:05.275Z,7.80
2017-12-15T11:19:33.563Z,7.50
2017-12-15T11:22:01.111Z,7.40
2017-12-15T11:24:28.623Z,7.60
2017-12-15T11:26:56.177Z,7.70
2017-12-15T11:29:23.703Z,7.70
2017-12-15T11:31:51.283Z,7.70
2017-12-15T11:34:18.803Z,7.50
2017-12-15T11:36:46.352Z,7.40
2017-12-15T11:39:13.868Z,7.30
2017-12-15T11:41:42.379Z,7.30
2017-12-15T11:44:09.932Z,7.40
2017-12-15T11:46:37.450Z,7.50
2017-12-15T11:49:05.001Z,7.30
2017-12-15T11:51:33.309Z,7.20
2017-12-15T11:54:02.818Z,7.20
2017-12-15T11:56:30.356Z,7.20
2017-12-15T11:58:57.912Z,7.10
2017-12-15T12:01:27.167Z,6.90
2017-12-15T12:03:54.718Z,6.90
2017-12-15T12:06:22.234Z,7.00
2017-12-15T12:08:49.758Z,7.00
2017-12-15T12:11:17.316Z,6.90
2017-12-15T12:13:45.805Z,6.90
2017-12-15T12:16:13.375Z,6.80
2017-12-15T12:18:41.699Z,7.20
2017-12-15T12:21:09.243Z,7.10
2017-12-15T12:23:37.738Z,7.30
2017-12-15T12:26:05.263Z,7.30
2017-12-15T12:28:33.575Z,7.30
2017-12-15T12:31:01.105Z,7.30
2017-12-15T12:33:28.654Z,7.40
2017-12-15T12:35:56.939Z,7.40
2017-12-15T12:38:24.482Z,7.40
2017-12-15T12:40:52.042Z,7.40
2017-12-15T12:43:20.336Z,7.50
2017-12-15T12:45:47.892Z,7.40
2017-12-15T12:48:15.418Z,7.40
2017-12-15T12:50:42.942Z,7.30
2017-12-15T12:53:10.493Z,7.20
2017-12-15T12:55:38.020Z,7.20
2017-12-15T12:58:06.340Z,7.50
2017-12-15T13:00:33.875Z,7.40
2017-12-15T13:03:01.480Z,7.40
2017-12-15T13:05:29.800Z,7.70
2017-12-15T13:08:03.531Z,7.70
2017-12-15T13:10:31.183Z,7.90
2017-12-15T13:12:58.714Z,8.10
2017-12-15T13:15:26.277Z,8.40
2017-12-15T13:17:53.803Z,8.20
2017-12-15T13:20:22.091Z,7.40
2017-12-15T13:22:49.634Z,7.40
2017-12-15T13:25:17.159Z,7.20
2017-12-15T13:27:44.782Z,7.10
2017-12-15T13:30:12.311Z,7.00
2017-12-15T13:32:39.830Z,6.90
2017-12-15T13:35:07.377Z,6.80
2017-12-15T13:37:34.896Z,7.00
2017-12-15T13:40:02.489Z,7.10
2017-12-15T13:42:30.015Z,7.70
2017-12-15T13:44:57.564Z,7.90
2017-12-15T13:47:25.090Z,7.70
2017-12-15T13:49:52.635Z,7.30
2017-12-15T13:52:20.188Z,6.90
2017-12-15T13:54:47.703Z,6.70
2017-12-15T13:57:15.259Z,6.60
2017-12-15T13:59:43.551Z,6.40
2017-12-15T14:02:11.083Z,6.40
2017-12-15T14:04:38.647Z,6.40
2017-12-15T14:07:07.131Z,6.30
2017-12-15T14:09:34.684Z,6.20
2017-12-15T14:12:02.216Z,6.20
2017-12-15T14:14:29.748Z,6.20
2017-12-15T14:16:57.321Z,6.20
2017-12-15T14:19:24.843Z,6.40
2017-12-15T14:21:54.184Z,6.50
2017-12-15T14:24:21.715Z,6.50
2017-12-15T14:26:50.031Z,6.40
2017-12-15T14:29:17.575Z,6.40
2017-12-15T14:31:45.355Z,6.30
2017-12-15T14:34:12.924Z,6.30
2017-12-15T14:36:40.444Z,6.20
2017-12-15T14:39:08.016Z,6.20
2017-12-15T14:41:35.580Z,6.10
2017-12-15T14:44:03.131Z,6.10
2017-12-15T14:46:30.672Z,6.10
2017-12-15T14:48:58.212Z,6.20
2017-12-15T14:51:25.775Z,6.20
2017-12-15T14:53:54.075Z,6.20
2017-12-15T14:56:21.654Z,6.30
2017-12-15T14:58:50.195Z,6.40
2017-12-15T15:01:17.735Z,6.40
2017-12-15T15:03:45.296Z,6.40
2017-12-15T15:06:12.828Z,6.30
2017-12-15T15:08:40.367Z,6.30
2017-12-15T15:11:07.895Z,6.30
2017-12-15T15:13:36.196Z,6.20
2017-12-15T15:16:03.760Z,6.20
2017-12-15T15:18:31.291Z,6.10
2017-12-15T15:20:58.854Z,6.10
2017-12-15T15:23:26.386Z,6.00
2017-12-15T15:25:55.075Z,6.00
2017-12-15T15:28:25.367Z,6.00
2017-12-15T15:30:53.856Z,5.90
2017-12-15T15:33:23.371Z,6.00
2017-12-15T15:35:50.888Z,5.90
2017-12-15T15:38:18.444Z,5.90
2017-12-15T15:40:46.987Z,5.90
2017-12-15T15:43:14.665Z,5.90
2017-12-15T15:45:42.233Z,5.90
2017-12-15T15:48:10.743Z,5.80
2017-12-15T15:50:38.282Z,5.80
2017-12-15T15:53:05.831Z,5.70
2017-12-15T15:55:33.361Z,5.70
2017-12-15T15:58:01.701Z,5.60
2017-12-15T16:00:29.266Z,5.60
2017-12-15T16:02:56.820Z,5.50
2017-12-15T16:05:24.356Z,5.50
2017-12-15T16:07:51.894Z,5.50
2017-12-15T16:10:19.486Z,5.50
2017-12-15T16:12:47.020Z,5.50
2017-12-15T16:15:14.584Z,5.40
2017-12-15T16:17:42.113Z,5.40
2017-12-15T16:20:09.679Z,5.40
2017-12-15T16:22:38.177Z,5.30
2017-12-15T16:25:06.632Z,5.30
2017-12-15T16:27:34.188Z,5.30
2017-12-15T16:30:03.149Z,5.30
2017-12-15T16:32:30.699Z,5.40
2017-12-15T16:34:58.226Z,5.40
2017-12-15T16:37:25.798Z,5.40
2017-12-15T16:39:54.278Z,5.50
2017-12-15T16:42:21.810Z,5.40
2017-12-15T16:44:50.135Z,5.30
2017-12-15T16:47:17.662Z,5.30
2017-12-15T16:49:45.231Z,5.30
2017-12-15T16:52:12.766Z,5.30
2017-12-15T16:54:40.343Z,5.30
2017-12-15T16:57:07.892Z,5.40
2017-12-15T16:59:35.447Z,5.40
2017-12-15T17:02:03.009Z,5.50
2017-12-15T17:04:31.532Z,5.50
2017-12-15T17:06:59.276Z,5.50
2017-12-15T17:09:26.803Z,5.60
2017-12-15T17:11:54.344Z,5.60
2017-12-15T17:14:21.927Z,5.70
2017-12-15T17:16:50.235Z,5.60
2017-12-15T17:19:17.787Z,5.60
2017-12-15T17:21:45.351Z,5.60
2017-12-15T17:24:13.829Z,5.50
2017-12-15T17:26:42.377Z,5.50
2017-12-15T17:29:10.676Z,5.50
2017-12-15T17:31:38.230Z,5.40
2017-12-15T17:34:05.764Z,5.50
2017-12-15T17:36:33.295Z,5.50
2017-12-15T17:39:00.899Z,5.60
2017-12-15T17:41:28.419Z,5.60
2017-12-15T17:43:57.932Z,5.70
2017-12-15T17:46:25.499Z,5.60
2017-12-15T17:48:53.800Z,5.70
2017-12-15T17:51:21.384Z,5.70
2017-12-15T17:53:48.904Z,5.70
2017-12-15T17:56:16.471Z,5.70
2017-12-15T17:58:44.772Z,5.90
2017-12-15T18:01:12.326Z,5.80
2017-12-15T18:03:39.918Z,5.80
2017-12-15T18:06:07.458Z,5.90
2017-12-15T18:08:35.039Z,5.90
2017-12-15T18:11:02.568Z,5.80
2017-12-15T18:13:31.736Z,5.80
2017-12-15T18:16:00.332Z,5.90
2017-12-15T18:18:27.888Z,5.90
2017-12-15T18:20:55.421Z,6.00
2017-12-15T18:23:23.717Z,6.10
2017-12-15T18:25:51.305Z,6.10
2017-12-15T18:28:18.823Z,6.20
2017-12-15T18:30:47.143Z,6.10
2017-12-15T18:33:14.664Z,6.10
2017-12-15T18:35:42.289Z,6.10
2017-12-15T18:38:09.790Z,6.00
2017-12-15T18:40:37.331Z,5.90
2017-12-15T18:43:05.655Z,6.00
2017-12-15T18:45:33.224Z,6.00
2017-12-15T18:48:00.810Z,6.10
2017-12-15T18:50:28.328Z,6.20
2017-12-15T18:52:55.849Z,6.20
2017-12-15T18:55:24.167Z,6.30
2017-12-15T18:57:52.651Z,6.30
2017-12-15T19:00:20.206Z,6.20
2017-12-15T19:02:47.838Z,6.20
2017-12-15T19:05:16.175Z,6.20
2017-12-15T19:07:43.738Z,6.10
2017-12-15T19:10:12.086Z,6.20
2017-12-15T19:12:39.644Z,6.20
2017-12-15T19:15:07.177Z,6.30
2017-12-15T19:17:34.711Z,6.40
2017-12-15T19:20:02.279Z,6.40
2017-12-15T19:22:30.581Z,6.40
2017-12-15T19:24:58.139Z,6.40
2017-12-15T19:27:25.666Z,6.40
2017-12-15T19:29:54.940Z,6.30
2017-12-15T19:32:22.507Z,6.30
2017-12-15T19:34:50.031Z,6.40
2017-12-15T19:37:17.592Z,6.40
2017-12-15T19:39:45.117Z,6.40
2017-12-15T19:42:12.648Z,6.40
2017-12-15T19:44:42.161Z,6.30
2017-12-15T19:47:09.680Z,6.30
2017-12-15T19:49:39.184Z,6.30
2017-12-15T19:52:06.703Z,6.30
2017-12-15T19:54:34.231Z,6.30
2017-12-15T19:57:01.794Z,6.30
2017-12-15T19:59:29.317Z,6.30
2017-12-15T20:01:56.869Z,6.30
2017-12-15T20:04:24.396Z,6.30
2017-12-15T20:06:51.931Z,6.30
2017-12-15T20:09:19.483Z,6.30
2017-12-15T20:11:47.794Z,6.30
2017-12-15T20:14:16.497Z,6.30
2017-12-15T20:16:44.044Z,6.30
2017-12-15T20:19:12.536Z,6.30
2017-12-15T20:21:40.096Z,6.30
2017-12-15T20:24:07.643Z,6.30
2017-12-15T20:26:35.228Z,6.40
2017-12-15T20:29:02.764Z,6.50
2017-12-15T20:31:31.241Z,6.50
2017-12-15T20:33:58.814Z,6.40
2017-12-15T20:36:26.349Z,6.40
2017-12-15T20:38:53.899Z,6.30
2017-12-15T20:41:21.443Z,6.30
2017-12-15T20:43:48.967Z,6.20
2017-12-15T20:46:18.474Z,6.10
2017-12-15T20:48:45.999Z,6.10
2017-12-15T20:51:14.332Z,6.00
2017-12-15T20:53:41.866Z,6.00
2017-12-15T20:56:09.391Z,5.90
2017-12-15T20:58:38.900Z,5.70
2017-12-15T21:01:06.432Z,5.60
2017-12-15T21:03:34.732Z,5.40
2017-12-15T21:06:02.279Z,5.40
2017-12-15T21:08:29.826Z,5.50
2017-12-15T21:10:58.314Z,5.60
2017-12-15T21:13:25.876Z,5.30
2017-12-15T21:15:54.164Z,5.40
2017-12-15T21:18:22.671Z,5.40
2017-12-15T21:20:50.201Z,5.40
2017-12-15T21:23:17.760Z,5.30
2017-12-15T21:25:45.297Z,5.40
2017-12-15T21:28:12.828Z,5.30
2017-12-15T21:30:40.378Z,5.30
2017-12-15T21:33:07.907Z,5.10
2017-12-15T21:35:35.467Z,4.80
2017-12-15T21:38:02.995Z,4.90
2017-12-15T21:40:31.287Z,5.00
2017-12-15T21:42:58.863Z,5.00
2017-12-15T21:45:26.407Z,5.00
2017-12-15T21:47:53.979Z,5.00
2017-12-15T21:50:22.512Z,4.80
2017-12-15T21:52:50.056Z,4.90
2017-12-15T21:55:18.572Z,4.90
2017-12-15T21:57:46.098Z,4.80
2017-12-15T22:00:14.608Z,4.90
2017-12-15T22:02:42.144Z,5.00
2017-12-15T22:05:09.680Z,5.00
2017-12-15T22:07:37.243Z,5.00
2017-12-15T22:10:04.760Z,5.00
2017-12-15T22:12:32.315Z,4.70
2017-12-15T22:14:59.844Z,4.50
2017-12-15T22:17:27.376Z,4.60
2017-12-15T22:19:54.960Z,4.80
2017-12-15T22:22:23.476Z,4.90
2017-12-15T22:24:51.045Z,4.90
2017-12-15T22:27:18.562Z,4.80
2017-12-15T22:29:46.116Z,4.80
2017-12-15T22:32:13.692Z,4.70
2017-12-15T22:34:41.989Z,4.70
2017-12-15T22:37:09.515Z,4.60
2017-12-15T22:39:37.063Z,4.80
2017-12-15T22:42:05.586Z,4.80
2017-12-15T22:44:33.149Z,4.70
2017-12-15T22:47:02.643Z,4.70
2017-12-15T22:49:30.181Z,4.60
2017-12-15T22:51:57.747Z,4.60
2017-12-15T22:54:26.046Z,4.50
2017-12-15T22:56:53.576Z,4.50
2017-12-15T22:59:21.137Z,4.50
2017-12-15T23:01:48.666Z,4.50
2017-12-15T23:04:16.211Z,4.50
2017-12-15T23:06:43.751Z,4.60
2017-12-15T23:09:11.267Z,4.70
2017-12-15T23:11:38.819Z,4.70
2017-12-15T23:14:07.315Z,4.60
2017-12-15T23:16:34.875Z,4.70
2017-12-15T23:19:04.131Z,4.60
2017-12-15T23:21:31.673Z,4.60
2017-12-15T23:23:59.230Z,4.60
2017-12-15T23:26:26.793Z,4.40
2017-12-15T23:28:54.384Z,4.40
2017-12-15T23:31:21.902Z,4.50
2017-12-15T23:33:49.462Z,4.50
2017-12-15T23:36:17.003Z,4.50
2017-12-15T23:38:44.543Z,4.50
2017-12-15T23:41:12.095Z,4.60
2017-12-15T23:43:39.624Z,4.60
2017-12-15T23:46:07.177Z,4.60
2017-12-15T23:48:34.700Z,4.60
2017-12-15T23:51:02.234Z,4.50
2017-12-15T23:53:29.792Z,4.60
2017-12-15T23:58:57.275Z,4.60
