createdAt,value
2022-09-02T00:02:20.063Z,18.94
2022-09-02T00:04:47.362Z,18.83
2022-09-02T00:07:14.366Z,18.74
2022-09-02T00:09:41.409Z,18.69
2022-09-02T00:12:09.965Z,18.70
2022-09-02T00:14:39.160Z,18.65
2022-09-02T00:17:06.830Z,18.72
2022-09-02T00:19:34.335Z,18.69
2022-09-02T00:22:02.269Z,18.62
2022-09-02T00:24:30.066Z,18.46
2022-09-02T00:26:57.301Z,18.44
2022-09-02T00:29:28.132Z,18.45
2022-09-02T00:31:55.909Z,18.41
2022-09-02T00:34:23.728Z,18.39
2022-09-02T00:36:50.819Z,18.41
2022-09-02T00:39:17.921Z,18.43
2022-09-02T00:41:45.216Z,18.40
2022-09-02T00:44:16.646Z,18.33
2022-09-02T00:46:44.271Z,18.31
2022-09-02T00:49:18.509Z,18.31
2022-09-02T00:52:11.226Z,18.27
2022-09-02T00:54:45.866Z,18.27
2022-09-02T00:57:19.790Z,18.22
2022-09-02T01:00:02.947Z,18.15
2022-09-02T01:02:32.013Z,18.06
2022-09-02T01:05:01.182Z,18.08
2022-09-02T01:07:32.088Z,18.05
2022-09-02T01:10:01.123Z,18.10
2022-09-02T01:12:31.325Z,18.16
2022-09-02T01:14:59.116Z,18.10
2022-09-02T01:17:26.563Z,18.13
2022-09-02T01:19:55.682Z,18.14
2022-09-02T01:22:28.305Z,18.08
2022-09-02T01:25:04.148Z,18.10
2022-09-02T01:27:34.472Z,18.11
2022-09-02T01:30:01.880Z,18.16
2022-09-02T01:32:31.047Z,18.15
2022-09-02T01:34:58.353Z,18.08
2022-09-02T01:37:25.864Z,18.15
2022-09-02T01:39:53.826Z,18.16
2022-09-02T01:42:21.714Z,18.18
2022-09-02T01:44:49.240Z,18.16
2022-09-02T01:47:23.500Z,18.15
2022-09-02T01:49:51.531Z,18.13
2022-09-02T01:52:20.247Z,18.16
2022-09-02T01:54:48.012Z,18.21
2022-09-02T01:57:15.112Z,18.22
2022-09-02T01:59:44.967Z,18.20
2022-09-02T02:02:13.302Z,18.16
2022-09-02T02:04:41.639Z,18.13
2022-09-02T02:07:08.736Z,18.15
2022-09-02T02:09:35.979Z,18.14
2022-09-02T02:12:04.337Z,18.07
2022-09-02T02:14:32.117Z,18.11
2022-09-02T02:17:01.942Z,18.11
2022-09-02T02:19:29.119Z,18.01
2022-09-02T02:21:58.802Z,17.94
2022-09-02T02:24:25.835Z,17.94
2022-09-02T02:26:53.000Z,17.92
2022-09-02T02:29:20.859Z,17.94
2022-09-02T02:31:48.033Z,17.98
2022-09-02T02:34:15.608Z,17.96
2022-09-02T02:36:43.039Z,17.83
2022-09-02T02:39:12.616Z,17.92
2022-09-02T02:41:44.918Z,17.81
2022-09-02T02:44:13.789Z,17.88
2022-09-02T02:46:41.339Z,17.93
2022-09-02T02:49:08.719Z,17.89
2022-09-02T02:51:36.486Z,17.93
2022-09-02T02:54:04.265Z,17.96
2022-09-02T02:56:31.469Z,17.89
2022-09-02T02:59:01.621Z,17.89
2022-09-02T03:01:29.314Z,17.98
2022-09-02T03:03:56.294Z,17.93
2022-09-02T03:06:26.533Z,17.94
2022-09-02T03:08:54.212Z,17.94
2022-09-02T03:11:22.986Z,17.89
2022-09-02T03:13:51.592Z,17.87
2022-09-02T03:16:20.222Z,17.84
2022-09-02T03:18:50.425Z,17.83
2022-09-02T03:21:18.343Z,17.77
2022-09-02T03:23:46.278Z,17.78
2022-09-02T03:26:18.918Z,17.81
2022-09-02T03:28:47.758Z,17.81
2022-09-02T03:31:21.189Z,17.80
2022-09-02T03:33:48.578Z,17.77
2022-09-02T03:36:31.931Z,17.75
2022-09-02T03:39:04.877Z,17.89
2022-09-02T03:41:37.577Z,17.95
2022-09-02T03:44:05.797Z,17.89
2022-09-02T03:46:33.228Z,17.89
2022-09-02T03:49:00.174Z,18.00
2022-09-02T03:51:31.773Z,17.98
2022-09-02T03:53:59.305Z,18.01
2022-09-02T03:56:26.623Z,18.10
2022-09-02T03:58:54.492Z,18.05
2022-09-02T04:01:28.051Z,18.03
2022-09-02T04:04:01.250Z,18.00
2022-09-02T04:06:32.738Z,17.97
2022-09-02T04:09:03.564Z,17.94
2022-09-02T04:11:31.321Z,18.00
2022-09-02T04:13:58.783Z,18.07
2022-09-02T04:16:31.845Z,18.10
2022-09-02T04:19:02.032Z,18.11
2022-09-02T04:21:30.166Z,18.20
2022-09-02T04:23:57.691Z,18.31
2022-09-02T04:26:25.141Z,18.47
2022-09-02T04:28:54.336Z,18.53
2022-09-02T04:31:25.882Z,18.50
2022-09-02T04:33:53.896Z,18.60
2022-09-02T04:36:21.746Z,18.66
2022-09-02T04:38:52.370Z,18.66
2022-09-02T04:41:23.294Z,18.70
2022-09-02T04:43:51.450Z,18.84
2022-09-02T04:46:19.355Z,18.92
2022-09-02T04:49:00.934Z,18.99
2022-09-02T04:51:28.241Z,19.03
2022-09-02T04:53:55.888Z,19.13
2022-09-02T04:56:24.831Z,19.24
2022-09-02T04:58:52.994Z,19.23
2022-09-02T05:01:24.148Z,19.31
2022-09-02T05:03:52.188Z,19.44
2022-09-02T05:06:22.394Z,19.49
2022-09-02T05:08:50.062Z,19.57
2022-09-02T05:11:21.685Z,19.69
2022-09-02T05:13:53.858Z,19.80
2022-09-02T05:16:26.291Z,19.95
2022-09-02T05:18:54.905Z,20.02
2022-09-02T05:21:23.570Z,20.13
2022-09-02T05:23:51.574Z,20.34
2022-09-02T05:26:22.616Z,20.46
2022-09-02T05:28:50.760Z,20.45
2022-09-02T05:31:20.253Z,20.65
2022-09-02T05:33:47.532Z,20.82
2022-09-02T05:36:20.679Z,21.04
2022-09-02T05:38:48.853Z,21.26
2022-09-02T05:41:23.550Z,21.41
2022-09-02T05:43:56.814Z,21.52
2022-09-02T05:46:27.279Z,21.62
2022-09-02T05:49:07.875Z,21.81
2022-09-02T05:51:42.267Z,21.99
2022-09-02T05:54:13.416Z,22.10
2022-09-02T05:56:45.184Z,22.33
2022-09-02T05:59:12.809Z,22.50
2022-09-02T06:01:39.683Z,22.63
2022-09-02T06:04:07.605Z,22.78
2022-09-02T06:06:38.988Z,22.86
2022-09-02T06:09:14.834Z,22.94
2022-09-02T06:11:49.672Z,22.99
2022-09-02T06:14:19.659Z,23.17
2022-09-02T06:16:47.191Z,23.30
2022-09-02T06:19:19.052Z,23.46
2022-09-02T06:21:47.445Z,23.72
2022-09-02T06:24:14.807Z,24.08
2022-09-02T06:26:42.591Z,24.23
2022-09-02T06:29:10.748Z,24.34
2022-09-02T06:31:40.441Z,24.46
2022-09-02T06:34:07.776Z,24.61
2022-09-02T06:36:34.815Z,24.72
2022-09-02T06:39:02.395Z,24.93
2022-09-02T06:41:32.584Z,25.01
2022-09-02T06:44:06.971Z,25.01
2022-09-02T06:46:37.767Z,24.91
2022-09-02T06:49:07.634Z,24.69
2022-09-02T06:51:40.752Z,24.58
2022-09-02T06:54:11.282Z,24.41
2022-09-02T06:56:45.998Z,24.25
2022-09-02T06:59:17.312Z,24.22
2022-09-02T07:01:44.920Z,24.18
2022-09-02T07:04:30.904Z,24.16
2022-09-02T07:06:59.753Z,24.01
2022-09-02T07:09:33.927Z,23.96
2022-09-02T07:12:04.951Z,23.94
2022-09-02T07:14:38.003Z,23.86
2022-09-02T07:17:05.575Z,23.80
2022-09-02T07:19:32.745Z,23.85
2022-09-02T07:21:59.892Z,23.80
2022-09-02T07:24:26.840Z,23.93
2022-09-02T07:26:55.470Z,23.91
2022-09-02T07:29:23.708Z,23.89
2022-09-02T07:31:50.717Z,24.00
2022-09-02T07:34:19.266Z,23.90
2022-09-02T07:36:46.826Z,23.86
2022-09-02T07:39:14.668Z,23.78
2022-09-02T07:41:43.160Z,23.75
2022-09-02T07:44:11.103Z,23.75
2022-09-02T07:46:39.342Z,23.62
2022-09-02T07:49:09.763Z,23.52
2022-09-02T07:51:40.181Z,23.65
2022-09-02T07:54:09.084Z,23.62
2022-09-02T07:56:36.609Z,23.60
2022-09-02T07:59:04.206Z,23.56
2022-09-02T08:01:31.602Z,23.52
2022-09-02T08:04:00.362Z,23.50
2022-09-02T08:06:34.697Z,23.50
2022-09-02T08:09:11.507Z,23.49
2022-09-02T08:11:41.886Z,23.42
2022-09-02T08:14:12.076Z,23.34
2022-09-02T08:16:41.314Z,23.30
2022-09-02T08:19:09.164Z,23.16
2022-09-02T08:21:36.830Z,23.04
2022-09-02T08:24:04.338Z,23.03
2022-09-02T08:26:31.575Z,22.95
2022-09-02T08:28:58.769Z,22.80
2022-09-02T08:31:26.443Z,22.63
2022-09-02T08:33:53.515Z,22.52
2022-09-02T08:36:21.522Z,22.50
2022-09-02T08:38:49.005Z,22.39
2022-09-02T08:41:28.250Z,22.37
2022-09-02T08:43:58.968Z,22.41
2022-09-02T08:46:29.356Z,22.51
2022-09-02T08:48:59.741Z,22.45
2022-09-02T08:51:37.759Z,22.44
2022-09-02T08:54:06.908Z,22.53
2022-09-02T08:56:34.798Z,22.62
2022-09-02T08:59:03.270Z,22.71
2022-09-02T09:01:56.416Z,23.00
2022-09-02T09:04:53.858Z,23.23
2022-09-02T09:10:05.949Z,23.53
2022-09-02T09:13:10.296Z,23.82
2022-09-02T09:15:55.049Z,23.98
2022-09-02T09:18:35.304Z,23.98
2022-09-02T09:21:02.283Z,23.96
2022-09-02T09:23:34.849Z,23.96
2022-09-02T09:26:28.060Z,23.89
2022-09-02T09:28:59.469Z,23.75
2022-09-02T09:31:32.863Z,23.77
2022-09-02T09:34:06.677Z,23.72
2022-09-02T09:36:39.892Z,23.76
2022-09-02T09:39:25.753Z,23.96
2022-09-02T09:41:58.104Z,23.86
2022-09-02T09:44:45.179Z,23.78
2022-09-02T09:47:25.802Z,23.59
2022-09-02T09:50:08.624Z,23.51
2022-09-02T09:52:35.920Z,23.31
2022-09-02T09:55:24.427Z,23.21
2022-09-02T09:57:54.213Z,23.14
2022-09-02T10:00:28.097Z,22.93
2022-09-02T10:02:59.004Z,22.70
2022-09-02T10:05:26.191Z,22.66
2022-09-02T10:08:15.348Z,22.61
2022-09-02T10:11:04.095Z,22.60
2022-09-02T10:13:33.400Z,22.52
2022-09-02T10:16:16.442Z,22.42
2022-09-02T10:18:46.354Z,22.21
2022-09-02T10:21:16.819Z,22.10
2022-09-02T10:24:04.399Z,22.07
2022-09-02T10:26:40.493Z,21.89
2022-09-02T10:29:28.605Z,21.78
2022-09-02T10:32:03.245Z,21.76
2022-09-02T10:34:50.824Z,21.74
2022-09-02T10:37:24.861Z,21.79
2022-09-02T10:39:58.100Z,21.84
2022-09-02T10:42:26.799Z,21.92
2022-09-02T10:45:32.697Z,22.17
2022-09-02T10:48:18.426Z,22.84
2022-09-02T10:51:17.068Z,23.33
2022-09-02T10:53:53.015Z,23.71
2022-09-02T10:56:23.782Z,23.97
2022-09-02T10:59:08.051Z,24.06
2022-09-02T11:02:12.184Z,24.07
2022-09-02T11:05:04.100Z,24.01
2022-09-02T11:07:42.848Z,23.80
2022-09-02T11:10:34.243Z,23.58
2022-09-02T11:13:15.403Z,23.40
2022-09-02T11:16:30.826Z,23.21
2022-09-02T11:19:45.894Z,23.07
2022-09-02T11:22:30.525Z,22.97
2022-09-02T11:25:28.486Z,23.02
2022-09-02T11:28:07.188Z,23.02
2022-09-02T11:31:00.436Z,23.02
2022-09-02T11:33:36.141Z,22.88
2022-09-02T11:36:04.734Z,22.72
2022-09-02T11:38:46.188Z,22.58
2022-09-02T11:53:15.101Z,21.98
2022-09-02T11:56:08.466Z,22.13
2022-09-02T12:02:49.872Z,22.52
2022-09-02T12:05:50.132Z,22.62
2022-09-02T12:12:41.796Z,22.74
2022-09-02T12:15:51.189Z,22.85
2022-09-02T12:26:19.535Z,23.16
2022-09-02T12:32:10.232Z,23.25
2022-09-02T12:34:37.356Z,23.29
2022-09-02T12:37:04.375Z,23.40
2022-09-02T12:39:35.706Z,23.51
2022-09-02T12:42:12.272Z,23.60
2022-09-02T12:45:04.717Z,23.68
2022-09-02T12:48:09.872Z,23.68
2022-09-02T12:50:57.997Z,23.69
2022-09-02T12:53:25.064Z,23.70
2022-09-02T12:56:09.010Z,23.75
2022-09-02T12:58:47.984Z,23.87
2022-09-02T13:01:48.425Z,24.03
2022-09-02T13:04:29.547Z,24.08
2022-09-02T13:07:14.556Z,24.19
2022-09-02T13:10:03.342Z,24.29
2022-09-02T13:12:55.493Z,24.35
2022-09-02T13:15:46.919Z,24.29
2022-09-02T13:18:47.666Z,24.28
2022-09-02T13:21:18.071Z,24.39
2022-09-02T13:23:45.209Z,24.36
2022-09-02T13:26:45.583Z,24.44
2022-09-02T13:29:25.235Z,24.38
2022-09-02T13:32:01.391Z,24.35
2022-09-02T13:34:30.722Z,24.46
2022-09-02T13:37:00.935Z,24.44
2022-09-02T13:39:34.647Z,24.44
2022-09-02T13:42:15.901Z,24.56
2022-09-02T13:44:46.197Z,24.61
2022-09-02T13:47:16.593Z,24.58
2022-09-02T13:49:48.532Z,24.63
2022-09-02T13:53:01.060Z,24.59
2022-09-02T13:55:14.662Z,24.57
2022-09-02T13:57:57.171Z,24.50
2022-09-02T14:00:33.343Z,24.41
2022-09-02T14:03:11.009Z,24.36
2022-09-02T14:05:46.878Z,24.19
2022-09-02T14:08:20.505Z,24.07
2022-09-02T14:10:56.388Z,23.98
2022-09-02T14:13:27.047Z,23.88
2022-09-02T14:16:26.682Z,23.73
2022-09-02T14:19:08.993Z,23.69
2022-09-02T14:21:41.553Z,23.59
2022-09-02T14:24:14.086Z,23.55
2022-09-02T14:26:47.956Z,23.64
2022-09-02T14:29:18.844Z,23.61
2022-09-02T14:31:46.931Z,23.56
2022-09-02T14:34:37.196Z,23.41
2022-09-02T14:37:25.732Z,23.17
2022-09-02T14:40:13.757Z,22.93
2022-09-02T14:42:57.253Z,22.84
2022-09-02T14:45:30.813Z,22.72
2022-09-02T14:48:00.737Z,22.63
2022-09-02T14:50:33.198Z,22.52
2022-09-02T14:53:11.025Z,22.48
2022-09-02T14:55:57.434Z,22.38
2022-09-02T14:58:27.346Z,22.29
2022-09-02T15:01:00.711Z,22.23
2022-09-02T15:03:30.728Z,22.22
2022-09-02T15:05:58.291Z,22.19
2022-09-02T15:08:25.686Z,22.32
2022-09-02T15:10:54.969Z,22.21
2022-09-02T15:13:29.113Z,22.18
2022-09-02T15:15:57.590Z,22.17
2022-09-02T15:18:24.947Z,22.11
2022-09-02T15:20:53.039Z,22.09
2022-09-02T15:23:20.577Z,22.11
2022-09-02T15:25:47.989Z,22.08
2022-09-02T15:28:15.438Z,22.25
2022-09-02T15:30:42.473Z,22.22
2022-09-02T15:33:17.097Z,22.21
2022-09-02T15:35:45.218Z,22.17
2022-09-02T15:38:12.365Z,22.08
2022-09-02T15:40:39.705Z,22.05
2022-09-02T15:43:07.054Z,22.04
2022-09-02T15:48:21.882Z,21.99
2022-09-02T15:53:47.704Z,22.01
2022-09-02T15:59:23.052Z,21.98
2022-09-02T16:02:02.923Z,21.99
2022-09-02T16:08:22.991Z,21.89
2022-09-02T16:10:57.771Z,21.82
2022-09-02T16:13:33.170Z,21.84
2022-09-02T16:16:21.707Z,21.78
2022-09-02T16:18:54.910Z,21.74
2022-09-02T16:21:35.528Z,21.74
2022-09-02T16:24:10.276Z,21.69
2022-09-02T16:26:41.800Z,21.66
2022-09-02T16:29:16.650Z,21.59
2022-09-02T16:32:07.814Z,21.56
2022-09-02T16:34:42.193Z,21.42
2022-09-02T16:37:09.389Z,21.39
2022-09-02T16:39:37.551Z,21.40
2022-09-02T16:42:07.528Z,21.42
2022-09-02T16:44:38.650Z,21.38
2022-09-02T16:47:12.945Z,21.33
2022-09-02T16:49:49.386Z,21.30
2022-09-02T16:52:21.249Z,21.33
2022-09-02T16:54:59.781Z,21.31
2022-09-02T16:58:04.258Z,21.27
2022-09-02T17:00:36.208Z,21.24
2022-09-02T17:03:04.096Z,21.19
2022-09-02T17:05:31.053Z,21.26
2022-09-02T17:08:02.044Z,21.08
2022-09-02T17:10:31.221Z,21.13
2022-09-02T17:12:59.332Z,21.13
2022-09-02T17:15:26.723Z,21.08
2022-09-02T17:17:54.814Z,21.05
2022-09-02T17:20:23.356Z,21.01
2022-09-02T17:22:50.556Z,21.02
2022-09-02T17:25:18.560Z,20.98
2022-09-02T17:27:49.686Z,20.94
2022-09-02T17:30:17.202Z,20.94
2022-09-02T17:32:56.725Z,20.93
2022-09-02T17:35:39.588Z,21.03
2022-09-02T17:42:25.560Z,21.00
2022-09-02T17:44:55.580Z,21.04
2022-09-02T17:47:25.912Z,21.02
2022-09-02T17:53:09.457Z,20.94
2022-09-02T17:55:48.523Z,20.93
2022-09-02T17:59:02.073Z,20.87
2022-09-02T18:01:41.446Z,20.81
2022-09-02T18:04:38.700Z,20.86
2022-09-02T18:11:11.860Z,20.75
2022-09-02T18:14:01.162Z,20.80
2022-09-02T18:16:37.092Z,20.80
2022-09-02T18:19:50.094Z,20.69
2022-09-02T18:22:40.319Z,20.62
2022-09-02T18:25:38.743Z,20.61
2022-09-02T18:28:11.221Z,20.66
2022-09-02T18:30:51.887Z,20.60
2022-09-02T18:33:31.533Z,20.63
2022-09-02T18:35:58.797Z,20.60
2022-09-02T18:38:45.510Z,20.61
2022-09-02T18:41:39.182Z,20.57
2022-09-02T18:44:15.782Z,20.52
2022-09-02T18:46:52.784Z,20.52
2022-09-02T18:49:26.749Z,20.51
2022-09-02T18:51:59.563Z,20.55
2022-09-02T18:54:43.977Z,20.48
2022-09-02T18:57:15.166Z,20.56
2022-09-02T18:59:53.878Z,20.58
2022-09-02T19:02:21.574Z,20.57
2022-09-02T19:04:49.724Z,20.58
2022-09-02T19:07:38.208Z,20.54
2022-09-02T19:10:11.568Z,20.50
2022-09-02T19:12:39.630Z,20.47
2022-09-02T19:15:13.064Z,20.45
2022-09-02T19:17:42.006Z,20.41
2022-09-02T19:20:11.875Z,20.43
2022-09-02T19:22:45.364Z,20.42
2022-09-02T19:25:23.374Z,20.48
2022-09-02T19:27:53.254Z,20.51
2022-09-02T19:30:23.587Z,20.51
2022-09-02T19:32:54.643Z,20.53
2022-09-02T19:35:25.228Z,20.55
2022-09-02T19:37:57.245Z,20.53
2022-09-02T19:40:37.090Z,20.46
2022-09-02T19:43:07.892Z,20.48
2022-09-02T19:45:41.874Z,20.48
2022-09-02T19:48:13.545Z,20.47
2022-09-02T19:50:47.334Z,20.47
2022-09-02T19:53:33.645Z,20.49
2022-09-02T19:56:02.402Z,20.55
2022-09-02T19:58:33.621Z,20.55
2022-09-02T20:01:04.771Z,20.56
2022-09-02T20:03:34.277Z,20.58
2022-09-02T20:06:01.711Z,20.56
2022-09-02T20:08:31.554Z,20.52
2022-09-02T20:11:02.704Z,20.54
2022-09-02T20:13:40.145Z,20.53
2022-09-02T20:16:22.846Z,20.54
2022-09-02T20:18:53.730Z,20.57
2022-09-02T20:21:27.839Z,20.48
2022-09-02T20:24:06.421Z,20.49
2022-09-02T20:27:14.590Z,20.43
2022-09-02T20:30:18.546Z,20.37
2022-09-02T20:32:59.147Z,20.34
2022-09-02T20:35:45.453Z,20.30
2022-09-02T20:38:56.925Z,20.32
2022-09-02T20:45:28.516Z,20.30
2022-09-02T20:48:05.716Z,20.29
2022-09-02T20:50:50.361Z,20.27
2022-09-02T20:53:22.862Z,20.20
2022-09-02T20:56:30.150Z,20.23
2022-09-02T20:59:33.582Z,20.14
2022-09-02T21:02:03.032Z,20.22
2022-09-02T21:04:44.987Z,20.20
2022-09-02T21:07:22.426Z,20.14
2022-09-02T21:09:49.767Z,20.12
2022-09-02T21:12:21.229Z,20.06
2022-09-02T21:14:55.418Z,20.03
2022-09-02T21:17:48.420Z,20.10
2022-09-02T21:20:46.158Z,20.10
2022-09-02T21:23:27.795Z,20.12
2022-09-02T21:26:05.647Z,20.09
2022-09-02T21:28:34.419Z,20.10
2022-09-02T21:31:14.661Z,20.12
2022-09-02T21:33:44.408Z,20.12
2022-09-02T21:36:16.280Z,20.13
2022-09-02T21:38:46.239Z,20.12
2022-09-02T21:41:34.058Z,20.06
2022-09-02T21:44:20.146Z,20.12
2022-09-02T21:47:02.052Z,20.09
2022-09-02T21:49:45.273Z,20.08
2022-09-02T21:52:32.167Z,20.08
2022-09-02T21:55:20.042Z,20.12
2022-09-02T21:58:21.952Z,20.16
2022-09-02T22:01:00.624Z,20.14
2022-09-02T22:03:40.471Z,20.11
2022-09-02T22:06:34.318Z,20.09
2022-09-02T22:09:26.488Z,20.12
2022-09-02T22:11:58.621Z,20.12
2022-09-02T22:15:04.075Z,20.10
2022-09-02T22:17:52.031Z,20.07
2022-09-02T22:20:29.969Z,20.03
2022-09-02T22:23:16.371Z,20.02
2022-09-02T22:25:44.080Z,19.99
2022-09-02T22:28:30.705Z,19.97
2022-09-02T22:31:01.549Z,19.99
2022-09-02T22:33:38.038Z,19.98
2022-09-02T22:36:26.975Z,19.98
2022-09-02T22:38:56.471Z,19.99
2022-09-02T22:41:36.133Z,19.98
2022-09-02T22:44:18.434Z,19.97
2022-09-02T22:47:14.927Z,19.93
2022-09-02T22:50:09.741Z,19.86
2022-09-02T22:52:55.031Z,19.89
2022-09-02T22:55:50.710Z,19.87
2022-09-02T22:58:24.033Z,19.80
2022-09-02T23:01:03.871Z,19.79
2022-09-02T23:04:01.095Z,19.82
2022-09-02T23:06:29.343Z,19.80
2022-09-02T23:09:08.609Z,19.71
2022-09-02T23:12:03.268Z,19.73
2022-09-02T23:15:04.724Z,19.70
2022-09-02T23:17:58.795Z,19.74
2022-09-02T23:20:42.467Z,19.71
2022-09-02T23:23:31.871Z,19.67
2022-09-02T23:26:14.260Z,19.68
2022-09-02T23:28:59.803Z,19.75
2022-09-02T23:31:32.922Z,19.67
2022-09-02T23:34:32.082Z,19.67
2022-09-02T23:37:44.097Z,19.58
2022-09-02T23:40:38.765Z,19.51
2022-09-02T23:43:05.921Z,19.43
2022-09-02T23:45:35.232Z,19.33
2022-09-02T23:48:18.147Z,19.16
2022-09-02T23:51:24.171Z,19.03
2022-09-02T23:54:17.536Z,18.95
2022-09-02T23:57:02.240Z,18.89
2022-09-02T23:59:53.969Z,18.75
