createdAt,value
2019-02-22T00:00:38.324Z,29.90
2019-02-22T00:01:38.322Z,30.80
2019-02-22T00:02:38.317Z,31.20
2019-02-22T00:03:38.303Z,31.40
2019-02-22T00:04:38.298Z,29.80
2019-02-22T00:05:38.292Z,31.00
2019-02-22T00:06:38.280Z,31.50
2019-02-22T00:07:38.276Z,29.10
2019-02-22T00:08:38.269Z,30.30
2019-02-22T00:09:48.863Z,26.60
2019-02-22T00:10:38.255Z,28.60
2019-02-22T00:11:38.249Z,28.60
2019-02-22T00:12:38.245Z,29.40
2019-02-22T00:13:38.239Z,26.10
2019-02-22T00:14:38.229Z,25.90
2019-02-22T00:15:38.224Z,24.80
2019-02-22T00:16:38.224Z,24.80
2019-02-22T00:17:38.208Z,26.20
2019-02-22T00:18:38.202Z,26.40
2019-02-22T00:19:38.195Z,26.60
2019-02-22T00:20:38.187Z,23.60
2019-02-22T00:21:38.181Z,25.10
2019-02-22T00:22:38.173Z,23.10
2019-02-22T00:23:38.166Z,23.10
2019-02-22T00:24:38.160Z,23.70
2019-02-22T00:25:38.153Z,21.30
2019-02-22T00:26:38.150Z,22.80
2019-02-22T00:27:38.140Z,22.30
2019-02-22T00:28:38.132Z,22.40
2019-02-22T00:29:38.132Z,22.20
2019-02-22T00:30:38.117Z,22.00
2019-02-22T00:31:38.109Z,22.50
2019-02-22T00:32:38.105Z,23.90
2019-02-22T00:33:38.100Z,23.30
2019-02-22T00:34:38.120Z,23.80
2019-02-22T00:35:38.113Z,23.20
2019-02-22T00:36:38.168Z,23.30
2019-02-22T00:37:38.183Z,24.00
2019-02-22T00:38:38.063Z,23.10
2019-02-22T00:39:38.057Z,23.00
2019-02-22T00:40:38.051Z,24.20
2019-02-22T00:41:38.045Z,22.60
2019-02-22T00:42:38.035Z,23.90
2019-02-22T00:43:38.032Z,24.10
2019-02-22T00:44:38.023Z,23.90
2019-02-22T00:45:38.019Z,23.70
2019-02-22T00:46:38.009Z,22.80
2019-02-22T00:47:38.003Z,24.10
2019-02-22T00:48:37.991Z,23.00
2019-02-22T00:49:37.994Z,25.00
2019-02-22T00:50:37.982Z,21.40
2019-02-22T00:51:37.975Z,20.50
2019-02-22T00:52:37.966Z,21.40
2019-02-22T00:53:37.959Z,21.90
2019-02-22T00:54:37.964Z,17.10
2019-02-22T00:55:37.945Z,18.60
2019-02-22T00:56:37.935Z,17.90
2019-02-22T00:57:37.936Z,18.20
2019-02-22T00:58:37.925Z,17.90
2019-02-22T00:59:37.917Z,18.90
2019-02-22T01:00:37.910Z,18.20
2019-02-22T01:01:37.906Z,19.30
2019-02-22T01:02:37.894Z,16.60
2019-02-22T01:03:37.891Z,16.90
2019-02-22T01:04:37.883Z,15.20
2019-02-22T01:05:37.874Z,16.00
2019-02-22T01:06:37.868Z,16.00
2019-02-22T01:07:37.861Z,16.80
2019-02-22T01:08:37.856Z,16.10
2019-02-22T01:09:37.846Z,16.90
2019-02-22T01:10:37.835Z,15.80
2019-02-22T01:11:37.836Z,15.60
2019-02-22T01:12:37.823Z,15.10
2019-02-22T01:13:37.818Z,15.20
2019-02-22T01:14:37.809Z,15.70
2019-02-22T01:15:37.804Z,15.50
2019-02-22T01:16:37.796Z,15.40
2019-02-22T01:17:37.806Z,14.00
2019-02-22T01:18:37.785Z,16.50
2019-02-22T01:19:37.775Z,16.70
2019-02-22T01:20:37.768Z,15.70
2019-02-22T01:21:37.756Z,16.00
2019-02-22T01:22:37.755Z,15.50
2019-02-22T01:23:37.747Z,16.60
2019-02-22T01:24:37.749Z,15.60
2019-02-22T01:25:37.734Z,15.10
2019-02-22T01:26:37.726Z,16.30
2019-02-22T01:27:37.719Z,16.20
2019-02-22T01:28:37.715Z,14.90
2019-02-22T01:29:37.707Z,14.80
2019-02-22T01:30:37.696Z,14.60
2019-02-22T01:31:37.690Z,15.10
2019-02-22T01:32:37.681Z,16.70
2019-02-22T01:33:37.676Z,16.30
2019-02-22T01:34:37.668Z,17.70
2019-02-22T01:35:37.665Z,15.00
2019-02-22T01:36:37.653Z,14.60
2019-02-22T01:37:37.646Z,13.50
2019-02-22T01:38:37.639Z,12.50
2019-02-22T01:39:37.631Z,13.80
2019-02-22T01:40:43.641Z,14.20
2019-02-22T01:41:37.619Z,11.70
2019-02-22T01:42:37.609Z,13.10
2019-02-22T01:43:37.602Z,13.10
2019-02-22T01:44:37.594Z,13.20
2019-02-22T01:45:37.590Z,12.20
2019-02-22T01:46:37.582Z,14.00
2019-02-22T01:47:37.572Z,13.70
2019-02-22T01:48:37.566Z,13.40
2019-02-22T01:49:37.558Z,13.80
2019-02-22T01:50:37.553Z,12.70
2019-02-22T01:51:37.545Z,11.60
2019-02-22T01:52:37.537Z,12.00
2019-02-22T01:53:37.532Z,11.80
2019-02-22T01:54:37.524Z,12.20
2019-02-22T01:55:37.599Z,11.50
2019-02-22T01:56:37.508Z,11.30
2019-02-22T01:57:37.500Z,10.90
2019-02-22T01:58:47.948Z,11.40
2019-02-22T01:59:37.486Z,11.90
2019-02-22T02:00:37.481Z,12.30
2019-02-22T02:01:37.475Z,11.60
2019-02-22T02:02:37.464Z,11.10
2019-02-22T02:03:37.453Z,11.50
2019-02-22T02:04:37.449Z,11.60
2019-02-22T02:05:37.445Z,11.60
2019-02-22T02:06:37.434Z,11.70
2019-02-22T02:07:37.428Z,11.30
2019-02-22T02:08:37.416Z,11.40
2019-02-22T02:09:37.416Z,10.60
2019-02-22T02:10:37.418Z,10.80
2019-02-22T02:11:37.401Z,10.90
2019-02-22T02:12:37.387Z,10.30
2019-02-22T02:13:37.388Z,11.70
2019-02-22T02:14:37.378Z,10.70
2019-02-22T02:15:37.371Z,10.90
2019-02-22T02:16:37.367Z,10.50
2019-02-22T02:17:37.369Z,11.50
2019-02-22T02:18:37.351Z,11.40
2019-02-22T02:19:37.346Z,11.80
2019-02-22T02:20:37.402Z,11.00
2019-02-22T02:21:37.329Z,10.70
2019-02-22T02:22:37.320Z,10.60
2019-02-22T02:23:37.312Z,11.10
2019-02-22T02:24:37.308Z,11.40
2019-02-22T02:25:37.303Z,11.20
2019-02-22T02:26:37.291Z,11.30
2019-02-22T02:27:37.289Z,10.30
2019-02-22T02:28:37.279Z,10.00
2019-02-22T02:29:37.270Z,9.90
2019-02-22T02:30:37.267Z,10.90
2019-02-22T02:31:37.254Z,11.40
2019-02-22T02:32:37.256Z,11.20
2019-02-22T02:33:37.242Z,10.80
2019-02-22T02:34:37.231Z,10.30
2019-02-22T02:35:37.243Z,10.10
2019-02-22T02:36:37.221Z,10.60
2019-02-22T02:37:37.211Z,11.00
2019-02-22T02:38:37.215Z,10.60
2019-02-22T02:39:37.199Z,10.10
2019-02-22T02:40:37.192Z,10.30
2019-02-22T02:41:37.290Z,9.40
2019-02-22T02:42:37.176Z,10.30
2019-02-22T02:43:37.169Z,9.70
2019-02-22T02:44:37.167Z,10.50
2019-02-22T02:45:37.154Z,9.00
2019-02-22T02:46:37.143Z,9.50
2019-02-22T02:47:37.141Z,9.00
2019-02-22T02:48:37.131Z,9.00
2019-02-22T02:49:37.126Z,9.10
2019-02-22T02:50:37.118Z,8.20
2019-02-22T02:51:37.109Z,9.20
2019-02-22T02:52:37.109Z,9.00
2019-02-22T02:53:37.101Z,8.40
2019-02-22T02:54:37.086Z,8.70
2019-02-22T02:55:37.080Z,8.20
2019-02-22T02:56:37.073Z,7.80
2019-02-22T02:57:37.067Z,8.10
2019-02-22T02:58:37.057Z,8.30
2019-02-22T02:59:37.052Z,7.60
2019-02-22T03:00:37.048Z,7.70
2019-02-22T03:01:37.038Z,7.50
2019-02-22T03:02:37.035Z,7.40
2019-02-22T03:03:37.024Z,7.30
2019-02-22T03:04:37.018Z,7.90
2019-02-22T03:05:37.007Z,7.70
2019-02-22T03:06:37.008Z,7.60
2019-02-22T03:07:36.993Z,7.20
2019-02-22T03:08:36.987Z,7.30
2019-02-22T03:09:36.979Z,8.00
2019-02-22T03:10:36.970Z,8.10
2019-02-22T03:11:36.979Z,8.10
2019-02-22T03:12:36.957Z,7.70
2019-02-22T03:13:36.952Z,8.00
2019-02-22T03:14:36.943Z,8.10
2019-02-22T03:15:36.935Z,7.70
2019-02-22T03:16:36.958Z,9.10
2019-02-22T03:17:36.920Z,8.70
2019-02-22T03:18:36.912Z,9.00
2019-02-22T03:19:36.907Z,5.60
2019-02-22T03:20:36.898Z,6.80
2019-02-22T03:21:36.894Z,6.50
2019-02-22T03:22:36.886Z,7.10
2019-02-22T03:23:36.878Z,6.90
2019-02-22T03:24:36.933Z,6.10
2019-02-22T03:25:36.867Z,6.40
2019-02-22T03:26:36.857Z,6.40
2019-02-22T03:27:36.849Z,6.00
2019-02-22T03:28:36.845Z,6.20
2019-02-22T03:29:36.835Z,6.20
2019-02-22T03:30:36.843Z,6.20
2019-02-22T03:31:36.829Z,6.30
2019-02-22T03:32:36.813Z,5.90
2019-02-22T03:33:36.809Z,6.10
2019-02-22T03:34:36.797Z,6.10
2019-02-22T03:35:36.788Z,6.30
2019-02-22T03:36:36.785Z,6.40
2019-02-22T03:37:36.774Z,5.70
2019-02-22T03:38:36.767Z,6.10
2019-02-22T03:39:36.758Z,4.70
2019-02-22T03:40:36.753Z,4.30
2019-02-22T03:41:36.748Z,4.40
2019-02-22T03:42:36.736Z,4.10
2019-02-22T03:43:36.729Z,4.60
2019-02-22T03:44:36.720Z,3.90
2019-02-22T03:45:36.722Z,3.90
2019-02-22T03:46:36.724Z,4.00
2019-02-22T03:47:36.700Z,4.10
2019-02-22T03:48:36.692Z,4.20
2019-02-22T03:49:36.685Z,3.90
2019-02-22T03:50:36.677Z,3.70
2019-02-22T03:51:36.703Z,3.60
2019-02-22T03:52:36.661Z,3.70
2019-02-22T03:53:36.655Z,3.90
2019-02-22T03:54:36.646Z,4.00
2019-02-22T03:55:36.639Z,3.80
2019-02-22T03:56:36.632Z,3.90
2019-02-22T03:57:36.625Z,3.80
2019-02-22T03:58:36.615Z,4.00
2019-02-22T03:59:36.613Z,3.90
2019-02-22T04:00:36.600Z,4.10
2019-02-22T04:01:36.593Z,4.50
2019-02-22T04:02:36.585Z,3.50
2019-02-22T04:03:36.577Z,3.60
2019-02-22T04:04:36.570Z,3.50
2019-02-22T04:05:36.557Z,3.70
2019-02-22T04:06:36.558Z,3.60
2019-02-22T04:07:36.556Z,3.50
2019-02-22T04:08:36.536Z,4.00
2019-02-22T04:09:36.554Z,4.20
2019-02-22T04:10:36.522Z,4.50
2019-02-22T04:11:44.953Z,4.70
2019-02-22T04:12:36.508Z,4.40
2019-02-22T04:13:36.501Z,4.60
2019-02-22T04:14:36.492Z,4.80
2019-02-22T04:15:36.485Z,5.20
2019-02-22T04:16:36.476Z,5.20
2019-02-22T04:17:36.470Z,5.20
2019-02-22T04:18:36.467Z,6.10
2019-02-22T04:19:36.456Z,5.50
2019-02-22T04:20:36.442Z,5.90
2019-02-22T04:21:36.439Z,6.00
2019-02-22T04:22:36.427Z,5.70
2019-02-22T04:23:36.419Z,6.10
2019-02-22T04:24:36.415Z,6.20
2019-02-22T04:25:36.403Z,6.60
2019-02-22T04:26:36.397Z,6.40
2019-02-22T04:27:36.388Z,6.10
2019-02-22T04:28:36.381Z,6.20
2019-02-22T04:29:36.371Z,6.10
2019-02-22T04:30:38.028Z,5.80
2019-02-22T04:31:36.355Z,6.30
2019-02-22T04:32:36.349Z,6.40
2019-02-22T04:33:36.339Z,6.30
2019-02-22T04:34:36.330Z,6.60
2019-02-22T04:35:36.324Z,6.20
2019-02-22T04:36:36.318Z,6.30
2019-02-22T04:37:36.309Z,6.30
2019-02-22T04:38:36.306Z,6.60
2019-02-22T04:39:36.292Z,7.60
2019-02-22T04:40:36.280Z,7.20
2019-02-22T04:41:36.275Z,7.00
2019-02-22T04:42:36.271Z,7.90
2019-02-22T04:43:36.256Z,8.10
2019-02-22T04:44:36.248Z,7.40
2019-02-22T04:45:36.240Z,7.60
2019-02-22T04:46:36.241Z,8.40
2019-02-22T04:47:36.223Z,8.30
2019-02-22T04:48:36.213Z,7.80
2019-02-22T04:49:36.204Z,8.40
2019-02-22T04:50:36.197Z,8.80
2019-02-22T04:51:36.188Z,8.80
2019-02-22T04:52:36.180Z,8.60
2019-02-22T04:53:36.171Z,8.90
2019-02-22T04:54:36.162Z,9.40
2019-02-22T04:55:36.152Z,8.70
2019-02-22T04:56:36.145Z,9.80
2019-02-22T04:57:36.138Z,10.00
2019-02-22T04:58:36.127Z,10.30
2019-02-22T04:59:36.119Z,10.60
2019-02-22T05:00:36.109Z,10.90
2019-02-22T05:01:36.103Z,11.30
2019-02-22T05:02:36.094Z,11.70
2019-02-22T05:03:36.084Z,11.50
2019-02-22T05:04:36.074Z,11.80
2019-02-22T05:05:36.065Z,11.60
2019-02-22T05:06:36.055Z,11.70
2019-02-22T05:07:36.044Z,11.20
2019-02-22T05:08:36.039Z,11.90
2019-02-22T05:09:36.032Z,12.80
2019-02-22T05:10:36.017Z,12.80
2019-02-22T05:11:36.011Z,13.00
2019-02-22T05:12:36.001Z,13.60
2019-02-22T05:13:35.994Z,13.70
2019-02-22T05:14:35.988Z,14.30
2019-02-22T05:15:35.975Z,15.10
2019-02-22T05:16:35.974Z,14.50
2019-02-22T05:17:35.955Z,15.30
2019-02-22T05:18:35.945Z,16.40
2019-02-22T05:19:35.938Z,16.30
2019-02-22T05:20:35.925Z,17.70
2019-02-22T05:21:35.937Z,18.00
2019-02-22T05:22:35.907Z,19.20
2019-02-22T05:23:35.896Z,19.10
2019-02-22T05:24:35.886Z,19.50
2019-02-22T05:25:35.880Z,18.70
2019-02-22T05:26:35.899Z,19.10
2019-02-22T05:27:35.860Z,20.20
2019-02-22T05:28:35.853Z,20.30
2019-02-22T05:29:35.840Z,20.00
2019-02-22T05:30:36.630Z,20.70
2019-02-22T05:31:35.820Z,20.90
2019-02-22T05:32:35.813Z,20.60
2019-02-22T05:33:35.804Z,21.20
2019-02-22T05:34:35.794Z,21.70
2019-02-22T05:35:35.784Z,22.30
2019-02-22T05:36:35.773Z,21.80
2019-02-22T05:37:35.766Z,21.70
2019-02-22T05:38:35.753Z,21.40
2019-02-22T05:39:35.818Z,23.10
2019-02-22T05:40:35.736Z,22.30
2019-02-22T05:41:35.728Z,19.80
2019-02-22T05:42:35.716Z,22.40
2019-02-22T05:43:35.712Z,23.50
2019-02-22T05:44:35.693Z,23.30
2019-02-22T05:45:35.688Z,23.80
2019-02-22T05:46:35.678Z,24.80
2019-02-22T05:47:35.666Z,25.50
2019-02-22T05:48:38.660Z,24.90
2019-02-22T05:49:35.651Z,24.00
2019-02-22T05:50:35.640Z,23.30
2019-02-22T05:51:35.678Z,24.30
2019-02-22T05:52:35.617Z,25.40
2019-02-22T05:53:35.607Z,25.90
2019-02-22T05:54:35.614Z,26.10
2019-02-22T05:55:35.589Z,24.60
2019-02-22T05:56:35.578Z,25.00
2019-02-22T05:57:35.567Z,25.70
2019-02-22T05:58:35.557Z,25.70
2019-02-22T05:59:35.555Z,24.10
2019-02-22T06:00:35.539Z,25.80
2019-02-22T06:01:35.536Z,26.30
2019-02-22T06:02:35.532Z,26.60
2019-02-22T06:03:35.503Z,27.00
2019-02-22T06:04:35.511Z,25.70
2019-02-22T06:05:35.490Z,25.10
2019-02-22T06:06:35.479Z,25.10
2019-02-22T06:07:35.470Z,25.70
2019-02-22T06:08:35.463Z,27.00
2019-02-22T06:09:35.457Z,28.70
2019-02-22T06:10:35.440Z,26.00
2019-02-22T06:11:35.434Z,25.00
2019-02-22T06:12:35.421Z,26.40
2019-02-22T06:13:35.409Z,22.10
2019-02-22T06:14:35.400Z,20.80
2019-02-22T06:15:35.390Z,20.50
2019-02-22T06:16:35.381Z,20.20
2019-02-22T06:17:35.376Z,18.00
2019-02-22T06:18:35.363Z,17.30
2019-02-22T06:19:35.356Z,13.90
2019-02-22T06:20:35.349Z,15.80
2019-02-22T06:21:35.332Z,15.90
2019-02-22T06:22:35.323Z,15.60
2019-02-22T06:23:35.312Z,13.50
2019-02-22T06:24:35.298Z,13.50
2019-02-22T06:25:35.293Z,12.40
2019-02-22T06:26:35.282Z,11.30
2019-02-22T06:27:35.268Z,12.70
2019-02-22T06:28:35.262Z,13.00
2019-02-22T06:29:35.247Z,12.80
2019-02-22T06:30:35.236Z,11.50
2019-02-22T06:31:35.230Z,10.00
2019-02-22T06:32:35.217Z,8.40
2019-02-22T06:33:35.213Z,9.70
2019-02-22T06:34:35.196Z,9.10
2019-02-22T06:35:35.187Z,8.50
2019-02-22T06:36:35.176Z,8.80
2019-02-22T06:37:35.167Z,8.70
2019-02-22T06:38:35.160Z,7.90
2019-02-22T06:39:35.154Z,8.10
2019-02-22T06:40:35.136Z,8.50
2019-02-22T06:41:35.123Z,8.70
2019-02-22T06:42:44.951Z,7.50
2019-02-22T06:43:35.104Z,7.70
2019-02-22T06:44:35.102Z,7.10
2019-02-22T06:45:35.081Z,6.70
2019-02-22T06:46:35.070Z,6.10
2019-02-22T06:47:35.063Z,6.50
2019-02-22T06:48:35.049Z,6.50
2019-02-22T06:49:35.038Z,6.40
2019-02-22T06:50:35.028Z,5.70
2019-02-22T06:51:35.016Z,6.00
2019-02-22T06:52:35.007Z,5.70
2019-02-22T06:53:35.000Z,4.70
2019-02-22T06:54:34.986Z,4.90
2019-02-22T06:55:34.980Z,5.10
2019-02-22T06:56:34.966Z,5.70
2019-02-22T06:57:34.957Z,5.70
2019-02-22T06:58:34.944Z,5.10
2019-02-22T06:59:34.937Z,4.40
2019-02-22T07:00:34.927Z,4.20
2019-02-22T07:01:34.911Z,3.90
2019-02-22T07:02:34.900Z,3.80
2019-02-22T07:03:34.919Z,3.70
2019-02-22T07:04:34.875Z,3.30
2019-02-22T07:05:34.868Z,3.00
2019-02-22T07:06:34.860Z,3.10
2019-02-22T07:07:34.854Z,3.30
2019-02-22T07:08:34.837Z,3.20
2019-02-22T07:09:34.830Z,3.90
2019-02-22T07:10:34.815Z,3.90
2019-02-22T07:11:34.808Z,3.60
2019-02-22T07:12:34.800Z,4.00
2019-02-22T07:13:34.782Z,3.30
2019-02-22T07:14:34.774Z,3.20
2019-02-22T07:15:34.764Z,3.30
2019-02-22T07:16:34.751Z,3.10
2019-02-22T07:17:34.740Z,2.70
2019-02-22T07:18:34.730Z,2.70
2019-02-22T07:19:34.717Z,2.50
2019-02-22T07:20:34.707Z,3.10
2019-02-22T07:21:49.117Z,2.80
2019-02-22T07:22:34.683Z,2.40
2019-02-22T07:23:34.673Z,2.40
2019-02-22T07:24:34.669Z,2.60
2019-02-22T07:25:34.653Z,2.50
2019-02-22T07:26:34.643Z,2.50
2019-02-22T07:27:34.633Z,2.40
2019-02-22T07:28:34.620Z,2.50
2019-02-22T07:29:34.608Z,2.60
2019-02-22T07:30:34.600Z,2.70
2019-02-22T07:31:34.585Z,2.70
2019-02-22T07:32:34.579Z,2.40
2019-02-22T07:33:34.670Z,2.40
2019-02-22T07:34:34.569Z,2.40
2019-02-22T07:35:34.546Z,2.60
2019-02-22T07:36:34.536Z,2.50
2019-02-22T07:37:34.521Z,2.60
2019-02-22T07:38:34.508Z,3.70
2019-02-22T07:39:34.504Z,2.70
2019-02-22T07:40:34.486Z,2.50
2019-02-22T07:41:34.480Z,2.70
2019-02-22T07:42:34.463Z,3.00
2019-02-22T07:43:34.452Z,2.80
2019-02-22T07:44:34.445Z,2.40
2019-02-22T07:45:34.424Z,2.40
2019-02-22T07:46:34.420Z,2.10
2019-02-22T07:47:34.409Z,2.20
2019-02-22T07:48:34.399Z,2.10
2019-02-22T07:49:34.391Z,2.00
2019-02-22T07:50:34.375Z,2.20
2019-02-22T07:51:34.365Z,2.30
2019-02-22T07:52:34.356Z,2.00
2019-02-22T07:53:34.343Z,2.10
2019-02-22T07:54:34.331Z,2.20
2019-02-22T07:55:34.323Z,2.00
2019-02-22T07:56:34.310Z,2.90
2019-02-22T07:57:34.303Z,2.00
2019-02-22T07:58:34.289Z,2.30
2019-02-22T07:59:34.318Z,2.00
2019-02-22T08:00:34.262Z,2.10
2019-02-22T08:01:34.271Z,2.20
2019-02-22T08:02:34.239Z,2.10
2019-02-22T08:03:34.230Z,2.20
2019-02-22T08:04:34.284Z,2.10
2019-02-22T08:05:34.212Z,2.10
2019-02-22T08:06:34.201Z,2.20
2019-02-22T08:07:34.190Z,1.90
2019-02-22T08:08:34.176Z,2.00
2019-02-22T08:09:34.163Z,2.40
2019-02-22T08:10:34.151Z,2.40
2019-02-22T08:11:34.143Z,2.90
2019-02-22T08:12:34.131Z,2.50
2019-02-22T08:13:34.122Z,9.20
2019-02-22T08:14:34.109Z,3.10
2019-02-22T08:15:35.423Z,3.10
2019-02-22T08:16:34.084Z,3.30
2019-02-22T08:17:34.076Z,3.10
2019-02-22T08:18:34.059Z,3.20
2019-02-22T08:19:34.052Z,3.20
2019-02-22T08:20:34.041Z,3.00
2019-02-22T08:21:34.027Z,2.70
2019-02-22T08:22:34.017Z,3.30
2019-02-22T08:23:34.010Z,1.90
2019-02-22T08:24:33.995Z,2.40
2019-02-22T08:25:33.984Z,2.20
2019-02-22T08:26:33.972Z,1.80
2019-02-22T08:27:33.955Z,1.90
2019-02-22T08:28:33.945Z,1.90
2019-02-22T08:29:33.939Z,1.90
2019-02-22T08:30:33.923Z,1.90
2019-02-22T08:31:33.917Z,2.50
2019-02-22T08:32:33.903Z,1.60
2019-02-22T08:33:33.894Z,1.60
2019-02-22T08:34:33.878Z,3.40
2019-02-22T08:35:33.869Z,1.80
2019-02-22T08:36:33.859Z,1.90
2019-02-22T08:37:33.845Z,2.00
2019-02-22T08:38:33.833Z,2.10
2019-02-22T08:39:33.820Z,2.20
2019-02-22T08:40:33.810Z,2.20
2019-02-22T08:41:33.799Z,2.90
2019-02-22T08:42:33.790Z,2.30
2019-02-22T08:43:33.838Z,2.30
2019-02-22T08:44:33.768Z,2.70
2019-02-22T08:45:33.757Z,2.40
2019-02-22T08:46:33.743Z,3.10
2019-02-22T08:47:33.731Z,2.40
2019-02-22T08:48:33.721Z,2.30
2019-02-22T08:49:33.711Z,1.80
2019-02-22T08:50:33.696Z,1.70
2019-02-22T08:51:33.685Z,2.70
2019-02-22T08:52:33.677Z,2.60
2019-02-22T08:53:33.664Z,2.10
2019-02-22T08:54:33.652Z,1.60
2019-02-22T08:55:33.641Z,3.00
2019-02-22T08:56:33.629Z,2.00
2019-02-22T08:57:33.619Z,2.40
2019-02-22T08:58:33.613Z,3.20
2019-02-22T08:59:33.600Z,2.30
2019-02-22T09:00:33.585Z,5.90
2019-02-22T09:01:35.544Z,4.20
2019-02-22T09:02:33.558Z,2.90
2019-02-22T09:03:33.660Z,2.00
2019-02-22T09:04:33.535Z,1.50
2019-02-22T09:05:33.527Z,2.20
2019-02-22T09:06:33.513Z,2.00
2019-02-22T09:07:33.502Z,3.20
2019-02-22T09:08:33.490Z,3.10
2019-02-22T09:09:33.482Z,4.20
2019-02-22T09:10:33.469Z,2.50
2019-02-22T09:11:33.457Z,4.00
2019-02-22T09:12:33.447Z,2.10
2019-02-22T09:13:43.224Z,2.20
2019-02-22T09:14:33.428Z,1.60
2019-02-22T09:15:33.411Z,1.90
2019-02-22T09:16:33.399Z,1.70
2019-02-22T09:17:33.388Z,2.60
2019-02-22T09:18:33.378Z,3.20
2019-02-22T09:19:33.364Z,2.50
2019-02-22T09:20:33.354Z,1.60
2019-02-22T09:21:33.344Z,2.40
2019-02-22T09:22:33.334Z,2.00
2019-02-22T09:23:33.319Z,2.70
2019-02-22T09:24:33.310Z,3.50
2019-02-22T09:25:33.296Z,2.30
2019-02-22T09:26:33.283Z,2.00
2019-02-22T09:27:33.269Z,2.50
2019-02-22T09:28:33.262Z,1.90
2019-02-22T09:29:33.247Z,2.00
2019-02-22T09:30:33.236Z,3.30
2019-02-22T09:31:33.225Z,1.80
2019-02-22T09:32:33.214Z,1.70
2019-02-22T09:33:33.202Z,2.70
2019-02-22T09:34:33.192Z,3.10
2019-02-22T09:35:34.932Z,2.00
2019-02-22T09:36:33.165Z,2.10
2019-02-22T09:37:33.158Z,2.10
2019-02-22T09:38:33.146Z,2.00
2019-02-22T09:39:33.136Z,1.70
2019-02-22T09:40:33.124Z,2.00
2019-02-22T09:41:33.111Z,1.60
2019-02-22T09:42:33.099Z,2.20
2019-02-22T09:43:33.086Z,1.70
2019-02-22T09:44:33.074Z,3.10
2019-02-22T09:45:33.063Z,1.70
2019-02-22T09:46:33.069Z,1.80
2019-02-22T09:47:33.041Z,1.80
2019-02-22T09:48:33.018Z,2.60
2019-02-22T09:49:33.017Z,1.70
2019-02-22T09:50:33.003Z,1.70
2019-02-22T09:51:32.991Z,1.70
2019-02-22T09:52:32.980Z,2.20
2019-02-22T09:53:32.970Z,2.40
2019-02-22T09:54:32.962Z,3.00
2019-02-22T09:55:32.946Z,1.60
2019-02-22T09:56:32.936Z,2.80
2019-02-22T09:57:32.924Z,3.00
2019-02-22T09:58:32.915Z,1.80
2019-02-22T09:59:32.896Z,1.80
2019-02-22T10:00:32.888Z,2.40
2019-02-22T10:01:32.879Z,2.40
2019-02-22T10:02:32.862Z,3.40
2019-02-22T10:03:32.856Z,2.50
2019-02-22T10:04:32.851Z,2.10
2019-02-22T10:05:32.830Z,1.90
2019-02-22T10:06:32.821Z,2.10
2019-02-22T10:07:32.821Z,1.90
2019-02-22T10:08:32.818Z,1.70
2019-02-22T10:09:32.786Z,2.20
2019-02-22T10:10:32.778Z,1.70
2019-02-22T10:11:32.763Z,2.30
2019-02-22T10:12:32.751Z,1.60
2019-02-22T10:13:32.737Z,1.80
2019-02-22T10:14:32.729Z,2.20
2019-02-22T10:15:32.720Z,2.40
2019-02-22T10:16:32.704Z,1.90
2019-02-22T10:17:32.699Z,1.70
2019-02-22T10:18:32.692Z,1.90
2019-02-22T10:19:32.680Z,1.90
2019-02-22T10:20:32.662Z,1.80
2019-02-22T10:21:32.651Z,2.40
2019-02-22T10:22:32.639Z,3.70
2019-02-22T10:23:32.628Z,1.80
2019-02-22T10:24:32.617Z,1.80
2019-02-22T10:25:32.618Z,2.90
2019-02-22T10:26:32.599Z,2.20
2019-02-22T10:27:32.583Z,2.50
2019-02-22T10:28:32.570Z,2.00
2019-02-22T10:29:32.558Z,1.80
2019-02-22T10:30:32.546Z,2.10
2019-02-22T10:31:32.535Z,1.90
2019-02-22T10:32:32.525Z,2.10
2019-02-22T10:33:36.732Z,1.80
2019-02-22T10:34:32.502Z,2.60
2019-02-22T10:35:32.491Z,1.80
2019-02-22T10:36:32.482Z,2.80
2019-02-22T10:37:32.556Z,1.90
2019-02-22T10:38:35.506Z,2.20
2019-02-22T10:39:32.455Z,1.70
2019-02-22T10:40:32.435Z,1.90
2019-02-22T10:41:32.422Z,1.70
2019-02-22T10:42:32.420Z,2.30
2019-02-22T10:43:32.404Z,2.00
2019-02-22T10:44:32.389Z,2.10
2019-02-22T10:45:32.382Z,2.20
2019-02-22T10:46:32.373Z,3.00
2019-02-22T10:47:32.359Z,1.90
2019-02-22T10:48:32.344Z,1.90
2019-02-22T10:49:32.330Z,2.00
2019-02-22T10:50:32.324Z,2.80
2019-02-22T10:51:34.050Z,2.80
2019-02-22T10:52:32.300Z,3.60
2019-02-22T10:53:32.291Z,2.00
2019-02-22T10:54:32.276Z,2.70
2019-02-22T10:55:32.267Z,2.30
2019-02-22T10:56:32.254Z,2.50
2019-02-22T10:57:32.245Z,1.90
2019-02-22T10:58:32.230Z,2.60
2019-02-22T10:59:32.223Z,2.40
2019-02-22T11:00:32.211Z,2.80
2019-02-22T11:01:32.196Z,2.90
2019-02-22T11:02:32.187Z,1.90
2019-02-22T11:03:32.177Z,3.10
2019-02-22T11:04:32.165Z,2.20
2019-02-22T11:05:32.151Z,2.30
2019-02-22T11:06:32.142Z,2.60
2019-02-22T11:07:32.134Z,3.00
2019-02-22T11:08:32.122Z,3.60
2019-02-22T11:09:32.129Z,2.20
2019-02-22T11:10:32.104Z,2.00
2019-02-22T11:11:32.088Z,2.00
2019-02-22T11:12:32.146Z,2.40
2019-02-22T11:13:32.068Z,2.60
2019-02-22T11:14:32.056Z,2.20
2019-02-22T11:15:32.043Z,2.60
2019-02-22T11:16:32.036Z,2.30
2019-02-22T11:17:32.025Z,2.90
2019-02-22T11:18:32.067Z,2.10
2019-02-22T11:19:32.003Z,2.10
2019-02-22T11:20:31.992Z,2.90
2019-02-22T11:21:31.978Z,2.70
2019-02-22T11:22:31.971Z,1.90
2019-02-22T11:23:31.958Z,2.50
2019-02-22T11:24:31.974Z,2.00
2019-02-22T11:25:31.944Z,2.40
2019-02-22T11:26:31.924Z,2.00
2019-02-22T11:27:31.913Z,2.50
2019-02-22T11:28:31.933Z,2.00
2019-02-22T11:29:31.893Z,2.10
2019-02-22T11:30:31.883Z,2.10
2019-02-22T11:31:31.889Z,2.00
2019-02-22T11:32:31.860Z,2.00
2019-02-22T11:33:31.850Z,2.10
2019-02-22T11:34:31.843Z,3.60
2019-02-22T11:35:31.827Z,2.20
2019-02-22T11:36:31.818Z,2.10
2019-02-22T11:37:31.806Z,2.10
2019-02-22T11:38:31.802Z,2.60
2019-02-22T11:39:31.785Z,2.90
2019-02-22T11:40:33.583Z,2.20
2019-02-22T11:41:31.763Z,2.40
2019-02-22T11:42:31.756Z,2.10
2019-02-22T11:43:31.741Z,2.60
2019-02-22T11:44:39.816Z,2.10
2019-02-22T11:45:31.722Z,2.30
2019-02-22T11:46:31.714Z,2.20
2019-02-22T11:47:31.701Z,2.00
2019-02-22T11:48:31.690Z,2.20
2019-02-22T11:49:31.682Z,2.30
2019-02-22T11:50:31.666Z,2.70
2019-02-22T11:51:31.659Z,2.20
2019-02-22T11:52:31.644Z,2.20
2019-02-22T11:53:31.640Z,4.20
2019-02-22T11:54:31.627Z,2.50
2019-02-22T11:55:31.618Z,2.70
2019-02-22T11:56:31.603Z,2.20
2019-02-22T11:57:31.594Z,3.50
2019-02-22T11:58:31.583Z,2.30
2019-02-22T11:59:31.575Z,2.30
2019-02-22T12:00:31.563Z,3.50
2019-02-22T12:01:31.552Z,2.40
2019-02-22T12:02:31.539Z,2.70
2019-02-22T12:03:31.529Z,2.30
2019-02-22T12:04:31.519Z,2.50
2019-02-22T12:05:31.508Z,2.20
2019-02-22T12:06:31.500Z,2.20
2019-02-22T12:07:31.497Z,2.90
2019-02-22T12:08:31.480Z,2.60
2019-02-22T12:09:31.473Z,2.80
2019-02-22T12:10:31.457Z,3.10
2019-02-22T12:11:31.448Z,3.20
2019-02-22T12:12:31.436Z,2.70
2019-02-22T12:13:32.266Z,2.70
2019-02-22T12:14:31.414Z,3.00
2019-02-22T12:15:31.629Z,2.50
2019-02-22T12:16:31.396Z,2.20
2019-02-22T12:17:31.385Z,2.20
2019-02-22T12:18:31.377Z,3.30
2019-02-22T12:19:31.363Z,2.90
2019-02-22T12:20:31.355Z,2.40
2019-02-22T12:21:31.351Z,2.20
2019-02-22T12:22:31.332Z,3.00
2019-02-22T12:23:31.326Z,2.30
2019-02-22T12:24:31.319Z,2.40
2019-02-22T12:25:31.302Z,2.60
2019-02-22T12:26:31.957Z,2.10
2019-02-22T12:27:31.284Z,2.60
2019-02-22T12:28:31.271Z,2.50
2019-02-22T12:29:31.261Z,3.30
2019-02-22T12:30:31.248Z,2.30
2019-02-22T12:31:31.241Z,2.10
2019-02-22T12:32:31.234Z,2.40
2019-02-22T12:33:31.220Z,2.50
2019-02-22T12:34:31.212Z,2.30
2019-02-22T12:35:31.203Z,2.20
2019-02-22T12:36:31.188Z,3.20
2019-02-22T12:37:31.177Z,2.90
2019-02-22T12:38:31.169Z,2.30
2019-02-22T12:39:31.156Z,2.50
2019-02-22T12:40:31.146Z,2.40
2019-02-22T12:41:31.135Z,3.20
2019-02-22T12:42:31.125Z,2.80
2019-02-22T12:43:31.115Z,2.40
2019-02-22T12:44:31.181Z,2.70
2019-02-22T12:45:31.095Z,2.40
2019-02-22T12:46:31.082Z,5.10
2019-02-22T12:47:31.072Z,2.60
2019-02-22T12:48:31.061Z,2.90
2019-02-22T12:49:31.064Z,3.10
2019-02-22T12:50:31.040Z,3.00
2019-02-22T12:51:31.032Z,2.10
2019-02-22T12:52:31.022Z,2.20
2019-02-22T12:53:31.008Z,2.20
2019-02-22T12:54:31.033Z,2.20
2019-02-22T12:55:30.993Z,2.50
2019-02-22T12:56:55.760Z,2.30
2019-02-22T12:57:30.970Z,2.60
2019-02-22T12:58:30.962Z,3.70
2019-02-22T12:59:31.084Z,2.50
2019-02-22T13:00:30.942Z,2.90
2019-02-22T13:01:30.931Z,3.00
2019-02-22T13:02:30.924Z,2.80
2019-02-22T13:03:30.906Z,2.90
2019-02-22T13:04:30.897Z,2.40
2019-02-22T13:05:30.888Z,2.90
2019-02-22T13:06:30.875Z,2.40
2019-02-22T13:07:30.866Z,2.30
2019-02-22T13:08:30.862Z,2.40
2019-02-22T13:09:36.520Z,3.90