createdAt,value
2018-03-06T00:00:41.486Z,0.00
2018-03-06T00:01:41.511Z,0.00
2018-03-06T00:02:41.528Z,0.00
2018-03-06T00:03:41.538Z,0.00
2018-03-06T00:04:41.561Z,0.00
2018-03-06T00:05:41.582Z,0.00
2018-03-06T00:06:41.598Z,0.00
2018-03-06T00:07:41.615Z,0.00
2018-03-06T00:08:41.634Z,0.00
2018-03-06T00:09:41.910Z,0.00
2018-03-06T00:10:41.667Z,0.00
2018-03-06T00:11:41.687Z,0.00
2018-03-06T00:12:41.707Z,0.00
2018-03-06T00:13:41.732Z,0.00
2018-03-06T00:14:41.746Z,0.00
2018-03-06T00:15:41.766Z,0.00
2018-03-06T00:16:41.782Z,0.00
2018-03-06T00:17:41.806Z,0.00
2018-03-06T00:18:41.828Z,0.00
2018-03-06T00:19:41.838Z,0.00
2018-03-06T00:20:41.859Z,0.00
2018-03-06T00:21:41.878Z,0.00
2018-03-06T00:22:41.899Z,0.00
2018-03-06T00:23:41.960Z,0.00
2018-03-06T00:24:41.938Z,0.00
2018-03-06T00:25:41.948Z,0.00
2018-03-06T00:26:41.971Z,0.00
2018-03-06T00:27:41.987Z,0.00
2018-03-06T00:28:42.008Z,0.00
2018-03-06T00:29:42.033Z,0.00
2018-03-06T00:30:42.043Z,0.00
2018-03-06T00:31:42.057Z,0.00
2018-03-06T00:32:42.083Z,0.00
2018-03-06T00:33:42.101Z,0.00
2018-03-06T00:34:42.115Z,0.00
2018-03-06T00:35:42.131Z,0.00
2018-03-06T00:36:42.157Z,0.00
2018-03-06T00:37:42.169Z,0.00
2018-03-06T00:38:42.192Z,0.00
2018-03-06T00:39:42.207Z,0.00
2018-03-06T00:40:42.229Z,0.00
2018-03-06T00:41:42.246Z,0.00
2018-03-06T00:42:42.264Z,0.00
2018-03-06T00:43:42.286Z,0.00
2018-03-06T00:44:42.298Z,0.00
2018-03-06T00:45:42.322Z,0.00
2018-03-06T00:46:42.590Z,0.00
2018-03-06T00:47:42.361Z,0.00
2018-03-06T00:48:42.381Z,0.00
2018-03-06T00:49:42.399Z,0.00
2018-03-06T00:50:42.416Z,0.00
2018-03-06T00:51:42.425Z,0.00
2018-03-06T00:52:42.447Z,0.00
2018-03-06T00:53:42.468Z,0.00
2018-03-06T00:54:42.489Z,0.00
2018-03-06T00:55:42.513Z,0.00
2018-03-06T00:56:42.523Z,0.00
2018-03-06T00:57:42.539Z,0.00
2018-03-06T00:58:42.559Z,0.00
2018-03-06T00:59:42.575Z,0.00
2018-03-06T01:00:42.600Z,0.00
2018-03-06T01:01:42.612Z,0.00
2018-03-06T01:02:42.625Z,0.00
2018-03-06T01:03:42.646Z,0.00
2018-03-06T01:04:42.666Z,0.00
2018-03-06T01:05:42.687Z,0.00
2018-03-06T01:06:42.700Z,0.00
2018-03-06T01:07:42.718Z,0.00
2018-03-06T01:08:42.744Z,0.00
2018-03-06T01:09:42.756Z,0.00
2018-03-06T01:10:42.775Z,0.00
2018-03-06T01:11:42.795Z,0.00
2018-03-06T01:12:42.811Z,0.00
2018-03-06T01:13:42.829Z,0.00
2018-03-06T01:14:42.852Z,0.00
2018-03-06T01:15:42.864Z,0.00
2018-03-06T01:16:42.884Z,0.00
2018-03-06T01:17:42.899Z,0.00
2018-03-06T01:18:42.923Z,0.00
2018-03-06T01:19:42.934Z,0.00
2018-03-06T01:20:42.962Z,0.00
2018-03-06T01:21:42.975Z,0.00
2018-03-06T01:22:42.994Z,0.00
2018-03-06T01:23:43.263Z,0.00
2018-03-06T01:24:43.030Z,0.00
2018-03-06T01:25:43.045Z,0.00
2018-03-06T01:26:43.067Z,0.00
2018-03-06T01:27:43.089Z,0.00
2018-03-06T01:28:43.104Z,0.00
2018-03-06T01:29:43.120Z,0.00
2018-03-06T01:30:43.139Z,0.00
2018-03-06T01:31:43.152Z,0.00
2018-03-06T01:32:43.175Z,0.00
2018-03-06T01:33:43.195Z,0.00
2018-03-06T01:34:43.209Z,0.00
2018-03-06T01:35:43.225Z,0.00
2018-03-06T01:36:43.246Z,0.00
2018-03-06T01:37:43.264Z,0.00
2018-03-06T01:38:43.278Z,0.00
2018-03-06T01:39:43.298Z,0.00
2018-03-06T01:40:43.318Z,0.00
2018-03-06T01:41:43.586Z,0.00
2018-03-06T01:42:43.351Z,0.00
2018-03-06T01:43:43.368Z,0.00
2018-03-06T01:44:43.389Z,0.00
2018-03-06T01:45:43.404Z,0.00
2018-03-06T01:46:43.423Z,0.00
2018-03-06T01:47:43.443Z,0.00
2018-03-06T01:48:43.463Z,0.00
2018-03-06T01:49:43.483Z,0.00
2018-03-06T01:50:43.503Z,0.00
2018-03-06T01:51:43.513Z,0.00
2018-03-06T01:52:43.531Z,0.00
2018-03-06T01:53:43.547Z,0.00
2018-03-06T01:54:43.566Z,0.00
2018-03-06T01:55:43.583Z,0.00
2018-03-06T01:56:43.602Z,0.00
2018-03-06T01:57:43.875Z,0.00
2018-03-06T01:58:43.637Z,0.00
2018-03-06T01:59:43.653Z,0.00
2018-03-06T02:00:43.673Z,0.00
2018-03-06T02:01:43.692Z,0.00
2018-03-06T02:02:43.715Z,0.00
2018-03-06T02:03:43.728Z,0.00
2018-03-06T02:04:43.746Z,0.00
2018-03-06T02:05:43.768Z,0.00
2018-03-06T02:06:43.786Z,0.00
2018-03-06T02:07:43.799Z,0.00
2018-03-06T02:08:43.817Z,0.00
2018-03-06T02:09:43.837Z,0.00
2018-03-06T02:10:43.856Z,0.00
2018-03-06T02:11:43.870Z,0.00
2018-03-06T02:12:43.888Z,0.00
2018-03-06T02:13:43.906Z,0.00
2018-03-06T02:14:44.064Z,0.00
2018-03-06T02:15:43.937Z,0.00
2018-03-06T02:16:43.956Z,0.00
2018-03-06T02:17:43.979Z,0.00
2018-03-06T02:18:43.991Z,0.00
2018-03-06T02:19:44.014Z,0.00
2018-03-06T02:20:44.036Z,0.00
2018-03-06T02:21:44.055Z,0.00
2018-03-06T02:22:44.070Z,0.00
2018-03-06T02:23:44.080Z,0.00
2018-03-06T02:24:44.101Z,0.00
2018-03-06T02:25:44.118Z,0.00
2018-03-06T02:26:44.135Z,0.00
2018-03-06T02:27:44.153Z,0.00
2018-03-06T02:28:44.171Z,0.00
2018-03-06T02:29:44.188Z,0.00
2018-03-06T02:30:44.208Z,0.00
2018-03-06T02:31:44.224Z,0.00
2018-03-06T02:32:44.243Z,0.00
2018-03-06T02:33:44.263Z,0.00
2018-03-06T02:34:44.279Z,0.00
2018-03-06T02:35:44.291Z,0.00
2018-03-06T02:36:44.311Z,0.00
2018-03-06T02:37:44.330Z,0.00
2018-03-06T02:38:44.348Z,0.00
2018-03-06T02:39:44.366Z,0.00
2018-03-06T02:40:44.381Z,0.00
2018-03-06T02:41:44.401Z,0.00
2018-03-06T02:42:44.415Z,0.00
2018-03-06T02:43:44.435Z,0.00
2018-03-06T02:44:44.451Z,0.00
2018-03-06T02:45:44.473Z,0.00
2018-03-06T02:46:44.489Z,0.00
2018-03-06T02:47:44.506Z,0.00
2018-03-06T02:48:44.521Z,0.00
2018-03-06T02:49:44.539Z,0.00
2018-03-06T02:50:44.557Z,0.00
2018-03-06T02:51:44.579Z,0.00
2018-03-06T02:52:44.594Z,0.00
2018-03-06T02:53:44.609Z,0.00
2018-03-06T02:54:44.624Z,0.00
2018-03-06T02:55:44.644Z,0.00
2018-03-06T02:56:44.660Z,0.00
2018-03-06T02:57:44.684Z,0.00
2018-03-06T02:58:44.694Z,0.00
2018-03-06T02:59:44.717Z,0.00
2018-03-06T03:00:44.729Z,0.00
2018-03-06T03:01:44.755Z,0.00
2018-03-06T03:02:44.769Z,0.00
2018-03-06T03:03:44.787Z,0.00
2018-03-06T03:04:44.799Z,0.00
2018-03-06T03:05:44.921Z,0.00
2018-03-06T03:06:44.837Z,0.00
2018-03-06T03:07:44.854Z,0.00
2018-03-06T03:08:44.871Z,0.00
2018-03-06T03:09:44.888Z,0.00
2018-03-06T03:10:44.904Z,0.00
2018-03-06T03:11:44.924Z,0.00
2018-03-06T03:12:44.939Z,0.00
2018-03-06T03:13:44.959Z,0.00
2018-03-06T03:14:44.974Z,0.00
2018-03-06T03:15:44.993Z,0.00
2018-03-06T03:16:45.008Z,0.00
2018-03-06T03:17:45.282Z,0.00
2018-03-06T03:18:45.048Z,0.00
2018-03-06T03:19:45.062Z,0.00
2018-03-06T03:20:45.080Z,0.00
2018-03-06T03:21:45.098Z,0.00
2018-03-06T03:22:45.122Z,0.00
2018-03-06T03:23:45.437Z,0.00
2018-03-06T03:24:45.155Z,0.00
2018-03-06T03:25:45.167Z,0.00
2018-03-06T03:26:45.183Z,0.00
2018-03-06T03:27:45.198Z,0.00
2018-03-06T03:28:45.224Z,0.00
2018-03-06T03:29:45.232Z,0.00
2018-03-06T03:30:45.255Z,0.00
2018-03-06T03:31:45.268Z,0.00
2018-03-06T03:32:45.287Z,0.00
2018-03-06T03:33:45.302Z,0.00
2018-03-06T03:34:45.317Z,0.00
2018-03-06T03:35:45.337Z,0.00
2018-03-06T03:36:45.356Z,0.00
2018-03-06T03:37:45.374Z,0.00
2018-03-06T03:38:45.386Z,0.00
2018-03-06T03:39:45.408Z,0.00
2018-03-06T03:40:45.429Z,0.00
2018-03-06T03:41:45.442Z,0.00
2018-03-06T03:42:45.459Z,0.00
2018-03-06T03:43:45.477Z,0.00
2018-03-06T03:44:45.496Z,0.00
2018-03-06T03:45:45.511Z,0.00
2018-03-06T03:46:45.527Z,0.00
2018-03-06T03:47:45.547Z,0.00
2018-03-06T03:48:45.567Z,0.00
2018-03-06T03:49:45.582Z,0.00
2018-03-06T03:50:45.600Z,0.00
2018-03-06T03:51:45.617Z,0.00
2018-03-06T03:52:45.634Z,0.00
2018-03-06T03:53:45.646Z,0.00
2018-03-06T03:54:45.667Z,0.00
2018-03-06T03:55:45.685Z,0.00
2018-03-06T03:56:45.705Z,0.00
2018-03-06T03:57:45.719Z,0.00
2018-03-06T03:58:45.739Z,0.00
2018-03-06T03:59:46.001Z,0.00
2018-03-06T04:00:45.766Z,0.00
2018-03-06T04:01:45.785Z,0.00
2018-03-06T04:02:45.799Z,0.00
2018-03-06T04:03:45.823Z,0.00
2018-03-06T04:04:45.835Z,0.00
2018-03-06T04:05:45.859Z,0.00
2018-03-06T04:06:45.870Z,0.00
2018-03-06T04:07:45.891Z,0.00
2018-03-06T04:08:45.907Z,0.00
2018-03-06T04:09:45.922Z,0.00
2018-03-06T04:10:45.936Z,0.00
2018-03-06T04:11:45.955Z,0.00
2018-03-06T04:12:45.974Z,0.00
2018-03-06T04:13:45.999Z,0.00
2018-03-06T04:14:46.261Z,0.00
2018-03-06T04:15:46.025Z,0.00
2018-03-06T04:16:46.040Z,0.00
2018-03-06T04:17:46.056Z,0.00
2018-03-06T04:18:46.074Z,0.00
2018-03-06T04:19:46.090Z,0.00
2018-03-06T04:20:46.115Z,0.00
2018-03-06T04:21:46.128Z,0.00
2018-03-06T04:22:46.146Z,0.00
2018-03-06T04:23:46.163Z,0.00
2018-03-06T04:24:46.174Z,0.00
2018-03-06T04:25:46.194Z,0.00
2018-03-06T04:26:46.217Z,0.00
2018-03-06T04:27:46.233Z,0.00
2018-03-06T04:28:46.248Z,0.00
2018-03-06T04:29:46.269Z,0.00
2018-03-06T04:30:46.283Z,0.00
2018-03-06T04:31:46.295Z,0.00
2018-03-06T04:32:46.314Z,0.00
2018-03-06T04:33:46.328Z,0.00
2018-03-06T04:34:46.353Z,0.00
2018-03-06T04:35:46.368Z,0.00
2018-03-06T04:36:46.378Z,0.00
2018-03-06T04:37:46.404Z,0.00
2018-03-06T04:38:46.418Z,0.00
2018-03-06T04:39:46.431Z,0.00
2018-03-06T04:40:46.448Z,0.00
2018-03-06T04:41:46.465Z,0.00
2018-03-06T04:42:46.486Z,0.00
2018-03-06T04:43:46.500Z,0.00
2018-03-06T04:44:46.523Z,0.00
2018-03-06T04:45:46.538Z,0.00
2018-03-06T04:46:46.552Z,0.00
2018-03-06T04:47:46.572Z,0.00
2018-03-06T04:48:46.588Z,0.00
2018-03-06T04:49:46.606Z,0.00
2018-03-06T04:50:46.618Z,0.00
2018-03-06T04:51:46.634Z,0.00
2018-03-06T04:52:46.657Z,0.00
2018-03-06T04:53:46.671Z,0.00
2018-03-06T04:54:46.689Z,0.00
2018-03-06T04:55:46.702Z,0.00
2018-03-06T04:56:46.716Z,0.00
2018-03-06T04:57:46.743Z,0.00
2018-03-06T04:58:46.752Z,0.00
2018-03-06T04:59:46.768Z,0.00
2018-03-06T05:00:46.787Z,0.00
2018-03-06T05:01:46.806Z,0.00
2018-03-06T05:02:46.824Z,0.00
2018-03-06T05:03:46.837Z,0.00
2018-03-06T05:04:46.854Z,0.00
2018-03-06T05:05:46.878Z,0.00
2018-03-06T05:06:46.887Z,0.00
2018-03-06T05:07:46.908Z,0.00
2018-03-06T05:08:46.922Z,0.00
2018-03-06T05:09:46.941Z,0.00
2018-03-06T05:10:46.953Z,0.00
2018-03-06T05:11:46.973Z,0.00
2018-03-06T05:12:46.986Z,0.00
2018-03-06T05:13:47.009Z,0.00
2018-03-06T05:14:47.021Z,0.00
2018-03-06T05:15:47.037Z,0.00
2018-03-06T05:16:47.056Z,4.00
2018-03-06T05:17:47.072Z,0.00
2018-03-06T05:18:47.094Z,4.00
2018-03-06T05:19:47.121Z,4.00
2018-03-06T05:20:47.127Z,4.00
2018-03-06T05:21:47.143Z,4.00
2018-03-06T05:22:47.157Z,4.00
2018-03-06T05:23:47.174Z,4.00
2018-03-06T05:24:47.191Z,4.00
2018-03-06T05:25:47.210Z,0.00
2018-03-06T05:26:47.249Z,0.00
2018-03-06T05:27:47.243Z,4.00
2018-03-06T05:28:47.256Z,4.00
2018-03-06T05:29:47.276Z,8.00
2018-03-06T05:30:47.296Z,4.00
2018-03-06T05:31:47.306Z,8.00
2018-03-06T05:32:47.322Z,8.00
2018-03-06T05:33:47.344Z,8.00
2018-03-06T05:34:47.357Z,8.00
2018-03-06T05:35:47.377Z,16.00
2018-03-06T05:36:47.387Z,12.00
2018-03-06T05:37:47.410Z,16.00
2018-03-06T05:38:47.426Z,20.00
2018-03-06T05:39:47.445Z,24.00
2018-03-06T05:40:47.460Z,28.00
2018-03-06T05:41:47.475Z,32.00
2018-03-06T05:42:47.495Z,36.00
2018-03-06T05:43:47.513Z,44.00
2018-03-06T05:44:47.532Z,52.00
2018-03-06T05:45:47.546Z,60.00
2018-03-06T05:46:47.562Z,68.00
2018-03-06T05:47:47.574Z,76.00
2018-03-06T05:48:47.591Z,88.00
2018-03-06T05:49:47.610Z,100.00
2018-03-06T05:50:47.627Z,112.00
2018-03-06T05:51:47.741Z,128.00
2018-03-06T05:52:47.660Z,140.00
2018-03-06T05:53:47.675Z,160.00
2018-03-06T05:54:47.694Z,176.00
2018-03-06T05:55:47.710Z,196.00
2018-03-06T05:56:47.724Z,212.00
2018-03-06T05:57:47.743Z,236.00
2018-03-06T05:58:47.760Z,260.00
2018-03-06T05:59:47.775Z,288.00
2018-03-06T06:00:47.791Z,316.00
2018-03-06T06:01:48.065Z,344.00
2018-03-06T06:02:47.829Z,376.00
2018-03-06T06:03:47.840Z,404.00
2018-03-06T06:04:47.856Z,436.00
2018-03-06T06:05:47.874Z,472.00
2018-03-06T06:06:47.887Z,512.00
2018-03-06T06:07:47.916Z,548.00
2018-03-06T06:08:47.924Z,588.00
2018-03-06T06:09:47.942Z,628.00
2018-03-06T06:10:47.958Z,668.00
2018-03-06T06:11:48.222Z,716.00
2018-03-06T06:12:47.994Z,764.00
2018-03-06T06:13:48.009Z,812.00
2018-03-06T06:14:48.023Z,864.00
2018-03-06T06:15:48.044Z,916.00
2018-03-06T06:16:48.063Z,964.00
2018-03-06T06:17:48.076Z,1020.00
2018-03-06T06:18:48.088Z,1076.00
2018-03-06T06:19:48.108Z,1128.00
2018-03-06T06:20:48.122Z,1184.00
2018-03-06T06:21:48.146Z,1236.00
2018-03-06T06:22:48.158Z,1296.00
2018-03-06T06:23:48.172Z,1348.00
2018-03-06T06:24:48.188Z,1404.00
2018-03-06T06:25:48.206Z,1456.00
2018-03-06T06:26:48.230Z,1508.00
2018-03-06T06:27:48.237Z,1548.00
2018-03-06T06:28:48.260Z,1560.00
2018-03-06T06:29:48.276Z,1632.00
2018-03-06T06:30:48.288Z,1688.00
2018-03-06T06:31:48.308Z,1756.00
2018-03-06T06:32:48.326Z,1816.00
2018-03-06T06:33:48.337Z,1884.00
2018-03-06T06:34:48.356Z,1952.00
2018-03-06T06:35:48.377Z,2008.00
2018-03-06T06:36:48.391Z,2060.00
2018-03-06T06:37:48.406Z,2116.00
2018-03-06T06:38:48.426Z,2172.00
2018-03-06T06:39:48.442Z,2212.00
2018-03-06T06:40:48.457Z,2252.00
2018-03-06T06:41:48.476Z,2300.00
2018-03-06T06:42:48.491Z,2348.00
2018-03-06T06:43:48.508Z,2392.00
2018-03-06T06:44:48.526Z,2440.00
2018-03-06T06:45:48.541Z,2480.00
2018-03-06T06:46:48.571Z,2516.00
2018-03-06T06:47:48.570Z,2556.00
2018-03-06T06:48:48.593Z,2592.00
2018-03-06T06:49:48.611Z,2616.00
2018-03-06T06:50:48.625Z,2632.00
2018-03-06T06:51:48.640Z,2652.00
2018-03-06T06:52:48.656Z,2680.00
2018-03-06T06:53:48.922Z,2716.00
2018-03-06T06:54:48.686Z,2756.00
2018-03-06T06:55:48.707Z,2804.00
2018-03-06T06:56:48.729Z,2852.00
2018-03-06T06:57:48.746Z,2912.00
2018-03-06T06:58:48.762Z,2956.00
2018-03-06T06:59:48.780Z,2992.00
2018-03-06T07:00:48.791Z,3028.00
2018-03-06T07:01:48.811Z,3056.00
2018-03-06T07:02:48.825Z,3088.00
2018-03-06T07:03:48.844Z,3128.00
2018-03-06T07:04:48.863Z,3168.00
2018-03-06T07:05:48.878Z,3208.00
2018-03-06T07:06:48.894Z,3240.00
2018-03-06T07:07:48.920Z,3272.00
2018-03-06T07:08:48.929Z,3312.00
2018-03-06T07:09:48.945Z,3344.00
2018-03-06T07:10:48.963Z,3380.00
2018-03-06T07:11:48.974Z,3400.00
2018-03-06T07:12:48.997Z,3428.00
2018-03-06T07:13:49.014Z,3456.00
2018-03-06T07:14:49.034Z,3480.00
2018-03-06T07:15:49.066Z,3512.00
2018-03-06T07:16:49.060Z,3540.00
2018-03-06T07:17:49.081Z,3568.00
2018-03-06T07:18:49.098Z,3592.00
2018-03-06T07:19:49.116Z,3624.00
2018-03-06T07:20:49.129Z,3660.00
2018-03-06T07:21:49.144Z,3684.00
2018-03-06T07:22:49.159Z,3708.00
2018-03-06T07:23:49.182Z,3736.00
2018-03-06T07:24:49.202Z,3764.00
2018-03-06T07:25:49.214Z,3800.00
2018-03-06T07:26:49.230Z,3816.00
2018-03-06T07:27:49.250Z,3792.00
2018-03-06T07:28:49.271Z,3844.00
2018-03-06T07:29:49.288Z,3860.00
2018-03-06T07:30:49.298Z,3896.00
2018-03-06T07:31:49.316Z,3944.00
2018-03-06T07:32:49.335Z,3964.00
2018-03-06T07:33:49.356Z,3996.00
2018-03-06T07:34:49.368Z,3960.00
2018-03-06T07:35:49.384Z,4020.00
2018-03-06T07:36:49.398Z,4044.00
2018-03-06T07:37:49.417Z,4060.00
2018-03-06T07:38:49.438Z,4084.00
2018-03-06T07:39:49.456Z,4108.00
2018-03-06T07:40:49.472Z,4112.00
2018-03-06T07:41:49.512Z,4128.00
2018-03-06T07:42:49.507Z,4136.00
2018-03-06T07:43:49.523Z,4164.00
2018-03-06T07:44:49.537Z,4180.00
2018-03-06T07:45:49.553Z,4208.00
2018-03-06T07:46:49.574Z,4240.00
2018-03-06T07:47:49.590Z,4280.00
2018-03-06T07:48:49.607Z,4304.00
2018-03-06T07:49:49.627Z,4320.00
2018-03-06T07:50:49.645Z,4332.00
2018-03-06T07:51:49.658Z,4356.00
2018-03-06T07:52:49.680Z,4348.00
2018-03-06T07:53:49.693Z,4352.00
2018-03-06T07:54:49.707Z,4396.00
2018-03-06T07:55:49.728Z,4392.00
2018-03-06T07:56:49.747Z,4420.00
2018-03-06T07:57:49.761Z,4412.00
2018-03-06T07:58:49.779Z,4476.00
2018-03-06T07:59:49.798Z,4488.00
2018-03-06T08:00:49.818Z,4516.00
2018-03-06T08:01:49.832Z,4556.00
2018-03-06T08:02:49.866Z,4368.00
2018-03-06T08:03:49.875Z,4576.00
2018-03-06T08:04:49.885Z,4664.00
2018-03-06T08:05:49.902Z,4564.00
2018-03-06T08:06:50.017Z,4724.00
2018-03-06T08:07:49.939Z,4768.00
2018-03-06T08:08:49.951Z,4776.00
2018-03-06T08:09:49.975Z,4744.00
2018-03-06T08:10:49.996Z,4776.00
2018-03-06T08:11:50.256Z,4684.00
2018-03-06T08:12:50.026Z,4860.00
2018-03-06T08:13:50.046Z,4864.00
2018-03-06T08:14:50.067Z,4972.00
2018-03-06T08:15:50.077Z,4992.00
2018-03-06T08:16:50.092Z,5008.00
2018-03-06T08:17:50.116Z,5000.00
2018-03-06T08:18:50.133Z,4896.00
2018-03-06T08:19:50.151Z,4892.00
2018-03-06T08:20:50.166Z,4820.00
2018-03-06T08:21:50.181Z,4936.00
2018-03-06T08:22:50.200Z,5032.00
2018-03-06T08:23:50.217Z,5000.00
2018-03-06T08:24:50.236Z,5112.00
2018-03-06T08:25:50.259Z,5136.00
2018-03-06T08:26:50.270Z,5152.00
2018-03-06T08:27:50.290Z,5328.00
2018-03-06T08:28:50.313Z,5360.00
2018-03-06T08:29:50.335Z,5340.00
2018-03-06T08:30:50.340Z,5392.00
2018-03-06T08:31:50.367Z,5424.00
2018-03-06T08:32:50.391Z,5468.00
2018-03-06T08:33:50.395Z,5508.00
2018-03-06T08:34:50.414Z,5516.00
2018-03-06T08:35:50.438Z,5544.00
2018-03-06T08:36:50.454Z,5552.00
2018-03-06T08:37:50.470Z,5400.00
2018-03-06T08:38:50.485Z,5444.00
2018-03-06T08:39:50.505Z,5428.00
2018-03-06T08:40:50.520Z,5556.00
2018-03-06T08:41:50.539Z,5544.00
2018-03-06T08:42:50.559Z,5536.00
2018-03-06T08:43:50.575Z,5464.00
2018-03-06T08:44:50.602Z,5472.00
2018-03-06T08:45:50.609Z,5612.00
2018-03-06T08:46:50.629Z,5644.00
2018-03-06T08:47:50.650Z,5644.00
2018-03-06T08:48:50.669Z,5648.00
2018-03-06T08:49:50.689Z,5672.00
2018-03-06T08:50:50.700Z,5776.00
2018-03-06T08:51:50.972Z,5860.00
2018-03-06T08:52:50.743Z,5880.00
2018-03-06T08:53:50.762Z,5900.00
2018-03-06T08:54:50.775Z,5952.00
2018-03-06T08:55:50.790Z,6024.00
2018-03-06T08:56:50.810Z,6056.00
2018-03-06T08:57:50.829Z,6092.00
2018-03-06T08:58:50.853Z,6148.00
2018-03-06T08:59:50.869Z,6212.00
2018-03-06T09:00:50.885Z,6384.00
2018-03-06T09:01:50.904Z,6332.00
2018-03-06T09:02:50.920Z,6400.00
2018-03-06T09:03:50.944Z,6464.00
2018-03-06T09:04:50.959Z,6548.00
2018-03-06T09:05:50.982Z,6632.00
2018-03-06T09:06:51.002Z,6716.00
2018-03-06T09:07:51.016Z,6736.00
2018-03-06T09:08:51.030Z,6724.00
2018-03-06T09:09:51.048Z,6828.00
2018-03-06T09:10:51.072Z,6880.00
2018-03-06T09:11:51.094Z,6952.00
2018-03-06T09:12:51.107Z,6996.00
2018-03-06T09:13:51.227Z,7076.00
2018-03-06T09:14:51.146Z,7156.00
2018-03-06T09:15:51.159Z,7272.00
2018-03-06T09:16:51.181Z,7348.00
2018-03-06T09:17:51.195Z,7352.00
2018-03-06T09:18:51.219Z,7388.00
2018-03-06T09:19:51.237Z,7376.00
2018-03-06T09:20:51.257Z,7376.00
2018-03-06T09:21:51.267Z,7312.00
2018-03-06T09:22:51.290Z,7368.00
2018-03-06T09:23:51.310Z,7476.00
2018-03-06T09:24:51.324Z,7548.00
2018-03-06T09:25:51.346Z,7540.00
2018-03-06T09:26:51.358Z,7592.00
2018-03-06T09:27:51.386Z,7712.00
2018-03-06T09:28:51.402Z,7484.00
2018-03-06T09:29:51.420Z,7580.00
2018-03-06T09:30:51.466Z,7532.00
2018-03-06T09:31:51.456Z,7660.00
2018-03-06T09:32:51.494Z,7696.00
2018-03-06T09:33:51.500Z,7828.00
2018-03-06T09:34:51.511Z,7788.00
2018-03-06T09:35:51.531Z,7880.00
2018-03-06T09:36:51.553Z,8044.00
2018-03-06T09:37:51.572Z,8012.00
2018-03-06T09:38:51.591Z,7952.00
2018-03-06T09:39:51.604Z,7960.00
2018-03-06T09:40:51.626Z,7984.00
2018-03-06T09:41:51.646Z,8152.00
2018-03-06T09:42:51.667Z,8168.00
2018-03-06T09:43:51.680Z,8248.00
2018-03-06T09:44:51.702Z,8400.00
2018-03-06T09:45:51.715Z,8484.00
2018-03-06T09:46:51.737Z,8564.00
2018-03-06T09:47:51.756Z,8536.00
2018-03-06T09:48:51.776Z,8660.00
2018-03-06T09:49:51.796Z,8700.00
2018-03-06T09:50:51.810Z,8784.00
2018-03-06T09:51:51.835Z,8776.00
2018-03-06T09:52:51.863Z,8788.00
2018-03-06T09:53:51.871Z,8832.00
2018-03-06T09:54:51.896Z,8868.00
2018-03-06T09:55:51.915Z,8968.00
2018-03-06T09:56:51.929Z,9060.00
2018-03-06T09:57:51.950Z,9032.00
2018-03-06T09:58:51.968Z,9108.00
2018-03-06T09:59:51.983Z,9204.00
2018-03-06T10:00:52.009Z,9316.00
2018-03-06T10:01:52.024Z,9284.00
2018-03-06T10:02:52.047Z,9240.00
2018-03-06T10:04:52.077Z,9380.00
2018-03-06T10:05:52.106Z,9496.00
2018-03-06T10:06:52.217Z,9544.00
2018-03-06T10:07:52.136Z,9624.00
2018-03-06T10:08:52.153Z,9628.00
2018-03-06T10:09:52.188Z,9764.00
2018-03-06T10:10:52.197Z,9936.00
2018-03-06T10:11:52.465Z,9984.00
2018-03-06T10:12:52.238Z,10108.00
2018-03-06T10:13:52.257Z,10144.00
2018-03-06T10:14:52.270Z,10116.00
2018-03-06T10:15:52.292Z,10208.00
2018-03-06T10:16:52.316Z,10288.00
2018-03-06T10:17:52.339Z,10360.00
2018-03-06T10:18:52.350Z,10436.00
2018-03-06T10:19:52.373Z,10524.00
2018-03-06T10:20:52.393Z,10868.00
2018-03-06T10:21:52.660Z,10912.00
2018-03-06T10:22:52.430Z,11052.00
2018-03-06T10:23:52.489Z,11064.00
2018-03-06T10:24:52.465Z,10696.00
2018-03-06T10:25:52.485Z,10192.00
2018-03-06T10:26:52.509Z,10552.00
2018-03-06T10:27:52.527Z,10876.00
2018-03-06T10:28:52.545Z,11120.00
2018-03-06T10:29:52.564Z,11224.00
2018-03-06T10:30:52.583Z,11308.00
2018-03-06T10:31:52.605Z,11456.00
2018-03-06T10:32:52.625Z,11636.00
2018-03-06T10:33:52.643Z,11684.00
2018-03-06T10:34:52.664Z,11932.00
2018-03-06T10:35:52.684Z,11420.00
2018-03-06T10:36:52.719Z,12416.00
2018-03-06T10:37:52.725Z,12492.00
2018-03-06T10:38:52.747Z,12904.00
2018-03-06T10:39:52.767Z,13088.00
2018-03-06T10:40:52.784Z,12900.00
2018-03-06T10:41:52.799Z,13100.00
2018-03-06T10:42:52.817Z,13496.00
2018-03-06T10:43:52.893Z,13952.00
2018-03-06T10:44:52.858Z,13912.00
2018-03-06T10:45:52.883Z,14036.00
2018-03-06T10:46:52.910Z,13968.00
2018-03-06T10:47:52.919Z,14508.00
2018-03-06T10:48:52.952Z,15200.00
2018-03-06T10:49:52.958Z,15716.00
2018-03-06T10:50:52.982Z,16044.00
2018-03-06T10:51:53.006Z,15604.00
2018-03-06T10:52:53.023Z,17120.00
2018-03-06T10:53:53.039Z,18560.00
2018-03-06T10:54:53.065Z,20128.00
2018-03-06T10:55:53.084Z,20640.00
2018-03-06T10:56:53.111Z,22368.00
2018-03-06T10:57:53.122Z,25280.00
2018-03-06T10:58:53.143Z,27712.00
2018-03-06T10:59:53.167Z,26720.00
2018-03-06T11:00:53.191Z,26528.00
2018-03-06T11:01:53.217Z,26144.00
2018-03-06T11:02:53.230Z,25568.00
2018-03-06T11:03:53.253Z,24640.00
2018-03-06T11:04:53.281Z,25824.00
2018-03-06T11:05:53.311Z,25664.00
2018-03-06T11:06:53.313Z,25216.00
2018-03-06T11:07:53.342Z,25760.00
2018-03-06T11:08:53.358Z,26368.00
2018-03-06T11:09:53.382Z,26656.00
2018-03-06T11:10:53.407Z,26976.00
2018-03-06T11:11:53.425Z,28224.00
2018-03-06T11:12:53.454Z,29408.00
2018-03-06T11:13:53.472Z,29792.00
2018-03-06T11:14:53.500Z,30432.00
2018-03-06T11:15:53.525Z,30816.00
2018-03-06T11:16:53.541Z,33024.00
2018-03-06T11:17:53.572Z,33312.00
2018-03-06T11:18:53.604Z,33760.00
2018-03-06T11:19:53.618Z,35264.00
2018-03-06T11:20:53.639Z,37184.00
2018-03-06T11:21:53.670Z,37472.00
2018-03-06T11:22:53.695Z,38560.00
2018-03-06T11:23:53.719Z,38816.00
2018-03-06T11:24:53.743Z,38592.00
2018-03-06T11:25:53.770Z,38624.00
2018-03-06T11:26:53.797Z,37344.00
2018-03-06T11:27:53.811Z,36928.00
2018-03-06T11:28:53.844Z,38016.00
2018-03-06T11:29:53.902Z,38976.00
2018-03-06T11:30:53.891Z,38976.00
2018-03-06T11:31:53.919Z,38784.00
2018-03-06T11:32:53.946Z,38176.00
2018-03-06T11:33:53.983Z,37952.00
2018-03-06T11:34:54.002Z,38272.00
2018-03-06T11:35:54.030Z,37984.00
2018-03-06T11:36:54.056Z,38144.00
2018-03-06T11:37:54.080Z,37920.00
2018-03-06T11:38:54.114Z,38720.00
2018-03-06T11:39:54.138Z,40640.00
2018-03-06T11:40:54.169Z,41472.00
2018-03-06T11:41:54.198Z,42048.00
2018-03-06T11:42:54.222Z,42944.00
2018-03-06T11:43:54.261Z,45184.00
2018-03-06T11:44:54.285Z,46720.00
2018-03-06T11:45:54.310Z,45248.00
2018-03-06T11:46:54.347Z,47008.00
2018-03-06T11:47:54.366Z,48192.00
2018-03-06T11:48:54.395Z,47648.00
2018-03-06T11:49:54.423Z,46432.00
2018-03-06T11:50:54.455Z,51456.00
2018-03-06T11:51:54.482Z,49856.00
2018-03-06T11:52:54.515Z,46400.00
2018-03-06T11:53:54.543Z,51776.00
2018-03-06T11:54:54.576Z,51040.00
2018-03-06T11:55:54.612Z,56672.00
2018-03-06T11:56:54.640Z,56992.00
2018-03-06T11:57:54.664Z,54784.00
2018-03-06T11:58:54.701Z,57696.00
2018-03-06T11:59:54.728Z,59040.00
2018-03-06T12:00:54.757Z,59008.00
2018-03-06T12:01:54.834Z,57856.00
2018-03-06T12:02:54.815Z,55072.00
2018-03-06T12:03:54.882Z,53600.00
2018-03-06T12:04:54.873Z,53824.00
2018-03-06T12:05:54.913Z,53824.00
2018-03-06T12:06:54.944Z,51776.00
2018-03-06T12:07:54.970Z,51008.00
2018-03-06T12:08:55.004Z,51904.00
2018-03-06T12:09:55.033Z,55104.00
2018-03-06T12:10:55.065Z,50848.00
2018-03-06T12:11:55.101Z,54592.00
2018-03-06T12:12:55.129Z,63360.00
2018-03-06T12:13:55.161Z,62784.00
2018-03-06T12:14:55.193Z,58976.00
2018-03-06T12:15:55.230Z,56064.00
2018-03-06T12:16:55.262Z,56064.00
2018-03-06T12:17:55.298Z,55648.00
2018-03-06T12:18:55.332Z,56416.00
2018-03-06T12:19:55.362Z,58592.00
2018-03-06T12:20:55.398Z,54432.00
2018-03-06T12:21:55.421Z,56960.00
2018-03-06T12:22:55.456Z,60160.00
2018-03-06T12:23:55.494Z,62752.00
2018-03-06T12:24:55.525Z,61408.00
2018-03-06T12:25:55.553Z,62240.00
2018-03-06T12:26:55.585Z,62464.00
2018-03-06T12:27:55.618Z,65408.00
2018-03-06T12:28:55.667Z,63936.00
2018-03-06T12:29:55.683Z,65184.00
2018-03-06T12:30:55.721Z,61920.00
2018-03-06T12:31:55.755Z,62432.00
2018-03-06T12:32:55.793Z,60928.00
2018-03-06T12:33:55.818Z,56064.00
2018-03-06T12:34:55.852Z,56512.00