createdAt,value
2019-06-08T00:00:06.499Z,1005.35
2019-06-08T00:01:06.443Z,1005.42
2019-06-08T00:02:06.427Z,1005.40
2019-06-08T00:03:06.425Z,1005.39
2019-06-08T00:04:06.405Z,1005.42
2019-06-08T00:05:06.402Z,1005.43
2019-06-08T00:06:06.387Z,1005.43
2019-06-08T00:07:06.379Z,1005.44
2019-06-08T00:08:06.365Z,1005.40
2019-06-08T00:09:06.379Z,1005.41
2019-06-08T00:10:06.347Z,1005.49
2019-06-08T00:11:06.338Z,1005.56
2019-06-08T00:12:06.329Z,1005.64
2019-06-08T00:13:06.311Z,1005.64
2019-06-08T00:14:06.297Z,1005.58
2019-06-08T00:15:06.289Z,1005.52
2019-06-08T00:16:06.279Z,1005.41
2019-06-08T00:17:06.275Z,1005.32
2019-06-08T00:18:06.260Z,1005.42
2019-06-08T00:19:06.250Z,1005.52
2019-06-08T00:20:06.232Z,1005.55
2019-06-08T00:21:06.231Z,1005.62
2019-06-08T00:22:06.225Z,1005.53
2019-06-08T00:23:06.201Z,1005.57
2019-06-08T00:24:06.191Z,1005.50
2019-06-08T00:25:06.191Z,1005.52
2019-06-08T00:26:06.171Z,1005.55
2019-06-08T00:27:06.160Z,1005.69
2019-06-08T00:28:06.155Z,1005.70
2019-06-08T00:29:06.147Z,1005.70
2019-06-08T00:30:06.137Z,1005.72
2019-06-08T00:31:06.116Z,1005.73
2019-06-08T00:32:06.123Z,1005.75
2019-06-08T00:33:06.098Z,1005.77
2019-06-08T00:34:06.083Z,1005.82
2019-06-08T00:35:06.078Z,1005.79
2019-06-08T00:36:06.067Z,1005.81
2019-06-08T00:37:06.055Z,1005.87
2019-06-08T00:38:06.042Z,1005.90
2019-06-08T00:39:06.033Z,1005.95
2019-06-08T00:40:06.026Z,1005.97
2019-06-08T00:41:06.010Z,1005.96
2019-06-08T00:42:05.999Z,1006.00
2019-06-08T00:43:05.987Z,1005.99
2019-06-08T00:44:05.979Z,1006.06
2019-06-08T00:45:05.989Z,1006.09
2019-06-08T00:46:05.959Z,1006.10
2019-06-08T00:47:05.952Z,1006.10
2019-06-08T00:48:05.937Z,1006.08
2019-06-08T00:49:05.923Z,1006.14
2019-06-08T00:50:05.929Z,1006.16
2019-06-08T00:51:05.903Z,1006.26
2019-06-08T00:52:05.897Z,1006.21
2019-06-08T00:53:05.885Z,1006.19
2019-06-08T00:54:05.881Z,1006.25
2019-06-08T00:55:05.876Z,1006.31
2019-06-08T00:56:05.848Z,1006.33
2019-06-08T00:57:05.839Z,1006.31
2019-06-08T00:58:05.830Z,1006.31
2019-06-08T00:59:05.813Z,1006.36
2019-06-08T01:00:10.600Z,1006.42
2019-06-08T01:01:06.798Z,1006.45
2019-06-08T01:02:05.785Z,1006.44
2019-06-08T01:03:05.775Z,1006.45
2019-06-08T01:04:05.769Z,1006.48
2019-06-08T01:05:05.751Z,1006.48
2019-06-08T01:06:05.736Z,1006.51
2019-06-08T01:07:05.728Z,1006.48
2019-06-08T01:08:05.805Z,1006.48
2019-06-08T01:09:05.712Z,1006.49
2019-06-08T01:10:05.695Z,1006.49
2019-06-08T01:11:05.697Z,1006.50
2019-06-08T01:12:05.685Z,1006.48
2019-06-08T01:13:05.667Z,1006.55
2019-06-08T01:14:05.654Z,1006.54
2019-06-08T01:15:05.659Z,1006.56
2019-06-08T01:16:05.635Z,1006.59
2019-06-08T01:17:05.905Z,1006.57
2019-06-08T01:18:05.609Z,1006.56
2019-06-08T01:19:05.598Z,1006.57
2019-06-08T01:20:05.589Z,1006.56
2019-06-08T01:21:05.598Z,1006.54
2019-06-08T01:22:05.572Z,1006.72
2019-06-08T01:23:05.555Z,1006.80
2019-06-08T01:24:05.545Z,1006.76
2019-06-08T01:25:05.530Z,1006.81
2019-06-08T01:26:05.523Z,1006.83
2019-06-08T01:27:05.520Z,1006.78
2019-06-08T01:28:05.501Z,1006.83
2019-06-08T01:29:05.495Z,1006.89
2019-06-08T01:30:05.481Z,1006.88
2019-06-08T01:31:05.465Z,1006.93
2019-06-08T01:32:05.465Z,1006.93
2019-06-08T01:33:05.449Z,1006.97
2019-06-08T01:34:05.439Z,1006.99
2019-06-08T01:35:05.423Z,1006.98
2019-06-08T01:36:05.431Z,1006.98
2019-06-08T01:37:05.424Z,1007.06
2019-06-08T01:38:05.395Z,1007.01
2019-06-08T01:39:05.388Z,1007.11
2019-06-08T01:40:05.374Z,1007.17
2019-06-08T01:41:05.367Z,1007.22
2019-06-08T01:42:05.355Z,1007.23
2019-06-08T01:43:05.342Z,1007.29
2019-06-08T01:44:05.357Z,1007.29
2019-06-08T01:45:05.343Z,1007.31
2019-06-08T01:46:05.309Z,1007.28
2019-06-08T01:47:05.297Z,1007.32
2019-06-08T01:48:18.684Z,1007.43
2019-06-08T01:49:06.275Z,1007.38
2019-06-08T01:50:05.265Z,1007.55
2019-06-08T01:51:05.255Z,1007.51
2019-06-08T01:52:05.249Z,1007.52
2019-06-08T01:53:05.231Z,1007.57
2019-06-08T01:54:05.226Z,1007.58
2019-06-08T01:55:05.214Z,1007.73
2019-06-08T01:56:05.198Z,1007.73
2019-06-08T01:57:05.203Z,1007.74
2019-06-08T01:58:05.177Z,1007.81
2019-06-08T01:59:05.175Z,1007.76
2019-06-08T02:00:29.118Z,1007.81
2019-06-08T02:01:06.157Z,1007.91
2019-06-08T02:02:05.141Z,1007.82
2019-06-08T02:03:05.138Z,1007.81
2019-06-08T02:04:05.112Z,1007.82
2019-06-08T02:05:05.104Z,1007.89
2019-06-08T02:06:05.094Z,1007.97
2019-06-08T02:07:05.113Z,1007.95
2019-06-08T02:08:05.073Z,1008.00
2019-06-08T02:09:05.070Z,1007.98
2019-06-08T02:10:05.060Z,1008.00
2019-06-08T02:11:05.035Z,1008.12
2019-06-08T02:12:05.038Z,1008.10
2019-06-08T02:13:08.425Z,1008.03
2019-06-08T02:14:05.018Z,1008.11
2019-06-08T02:15:04.997Z,1008.24
2019-06-08T02:16:04.987Z,1008.18
2019-06-08T02:17:04.974Z,1008.19
2019-06-08T02:18:04.961Z,1008.25
2019-06-08T02:19:04.952Z,1008.31
2019-06-08T02:20:04.972Z,1008.34
2019-06-08T02:21:04.935Z,1008.38
2019-06-08T02:22:04.919Z,1008.41
2019-06-08T02:23:04.907Z,1008.43
2019-06-08T02:24:04.895Z,1008.42
2019-06-08T02:25:04.887Z,1008.44
2019-06-08T02:26:04.876Z,1008.40
2019-06-08T02:27:04.864Z,1008.42
2019-06-08T02:28:04.857Z,1008.48
2019-06-08T02:29:04.861Z,1008.47
2019-06-08T02:30:04.835Z,1008.57
2019-06-08T02:31:04.821Z,1008.60
2019-06-08T02:32:04.811Z,1008.65
2019-06-08T02:33:04.806Z,1008.62
2019-06-08T02:34:04.789Z,1008.49
2019-06-08T02:35:04.772Z,1008.52
2019-06-08T02:36:04.759Z,1008.58
2019-06-08T02:37:04.766Z,1008.56
2019-06-08T02:38:04.746Z,1008.63
2019-06-08T02:39:04.741Z,1008.58
2019-06-08T02:40:04.730Z,1008.56
2019-06-08T02:41:04.708Z,1008.60
2019-06-08T02:42:04.719Z,1008.57
2019-06-08T02:43:04.699Z,1008.59
2019-06-08T02:44:04.677Z,1008.60
2019-06-08T02:45:04.664Z,1008.69
2019-06-08T02:46:04.666Z,1008.78
2019-06-08T02:47:04.645Z,1008.73
2019-06-08T02:48:04.640Z,1008.72
2019-06-08T02:49:05.062Z,1008.58
2019-06-08T02:50:04.618Z,1008.73
2019-06-08T02:51:04.602Z,1008.81
2019-06-08T02:52:04.595Z,1008.85
2019-06-08T02:53:04.580Z,1008.93
2019-06-08T02:54:04.573Z,1009.00
2019-06-08T02:55:04.598Z,1008.99
2019-06-08T02:56:04.552Z,1008.97
2019-06-08T02:57:04.540Z,1008.98
2019-06-08T02:58:04.530Z,1009.02
2019-06-08T02:59:04.531Z,1009.02
2019-06-08T03:00:04.510Z,1008.93
2019-06-08T03:01:04.502Z,1008.98
2019-06-08T03:02:04.481Z,1008.96
2019-06-08T03:03:04.473Z,1009.00
2019-06-08T03:04:04.481Z,1008.97
2019-06-08T03:05:04.467Z,1009.00
2019-06-08T03:06:04.450Z,1009.04
2019-06-08T03:07:04.430Z,1009.03
2019-06-08T03:08:04.412Z,1009.13
2019-06-08T03:09:04.412Z,1009.08
2019-06-08T03:10:04.396Z,1009.03
2019-06-08T03:11:04.389Z,1009.08
2019-06-08T03:12:04.381Z,1009.07
2019-06-08T03:13:04.362Z,1009.01
2019-06-08T03:14:04.363Z,1009.00
2019-06-08T03:15:04.339Z,1008.90
2019-06-08T03:16:04.326Z,1008.99
2019-06-08T03:17:04.324Z,1008.98
2019-06-08T03:18:04.357Z,1009.06
2019-06-08T03:19:19.976Z,1009.08
2019-06-08T03:20:05.284Z,1009.11
2019-06-08T03:21:04.276Z,1009.22
2019-06-08T03:22:04.272Z,1009.27
2019-06-08T03:23:04.276Z,1009.36
2019-06-08T03:24:04.242Z,1009.32
2019-06-08T03:25:04.238Z,1009.24
2019-06-08T03:26:04.219Z,1009.10
2019-06-08T03:27:04.215Z,1009.07
2019-06-08T03:28:04.201Z,1009.08
2019-06-08T03:29:04.189Z,1009.04
2019-06-08T03:30:16.117Z,1009.03
2019-06-08T03:31:05.165Z,1009.03
2019-06-08T03:32:04.155Z,1009.05
2019-06-08T03:33:04.150Z,1009.06
2019-06-08T03:34:04.143Z,1009.09
2019-06-08T03:35:04.135Z,1009.10
2019-06-08T03:36:04.111Z,1009.04
2019-06-08T03:37:04.100Z,1009.02
2019-06-08T03:38:04.097Z,1009.05
2019-06-08T03:39:04.081Z,1009.00
2019-06-08T03:40:04.084Z,1009.01
2019-06-08T03:41:04.068Z,1009.03
2019-06-08T03:42:04.121Z,1009.00
2019-06-08T03:43:04.032Z,1008.98
2019-06-08T03:44:04.027Z,1008.92
2019-06-08T03:45:04.013Z,1008.95
2019-06-08T03:46:04.037Z,1008.93
2019-06-08T03:47:04.334Z,1008.93
2019-06-08T03:48:03.979Z,1008.85
2019-06-08T03:49:04.080Z,1008.80
2019-06-08T03:50:03.954Z,1008.79
2019-06-08T03:51:03.944Z,1008.74
2019-06-08T03:52:03.941Z,1008.77
2019-06-08T03:53:03.925Z,1008.80
2019-06-08T03:54:03.929Z,1008.85
2019-06-08T03:55:03.907Z,1008.86
2019-06-08T03:56:03.896Z,1008.81
2019-06-08T03:57:03.882Z,1008.77
2019-06-08T03:58:03.876Z,1008.88
2019-06-08T03:59:03.866Z,1008.99
2019-06-08T04:00:12.609Z,1009.04
2019-06-08T04:01:04.839Z,1009.08
2019-06-08T04:02:03.829Z,1009.08
2019-06-08T04:03:03.821Z,1009.05
2019-06-08T04:04:03.808Z,1008.99
2019-06-08T04:05:03.788Z,1008.98
2019-06-08T04:06:03.784Z,1009.01
2019-06-08T04:07:03.781Z,1008.99
2019-06-08T04:08:03.773Z,1009.00
2019-06-08T04:09:03.747Z,1008.99
2019-06-08T04:10:03.742Z,1008.97
2019-06-08T04:11:03.725Z,1008.96
2019-06-08T04:12:03.725Z,1008.96
2019-06-08T04:13:03.701Z,1008.85
2019-06-08T04:14:03.694Z,1008.84
2019-06-08T04:15:03.688Z,1008.82
2019-06-08T04:16:03.669Z,1008.88
2019-06-08T04:17:03.658Z,1008.90
2019-06-08T04:18:03.651Z,1008.84
2019-06-08T04:19:03.638Z,1008.79
2019-06-08T04:20:11.304Z,1008.75
2019-06-08T04:21:04.614Z,1008.69
2019-06-08T04:22:03.604Z,1008.76
2019-06-08T04:23:03.591Z,1008.86
2019-06-08T04:24:03.592Z,1009.06
2019-06-08T04:25:03.568Z,1009.20
2019-06-08T04:26:03.568Z,1009.30
2019-06-08T04:27:03.569Z,1009.39
2019-06-08T04:28:03.540Z,1009.54
2019-06-08T04:29:03.527Z,1009.65
2019-06-08T04:30:03.534Z,1009.62
2019-06-08T04:31:03.502Z,1009.62
2019-06-08T04:32:03.496Z,1009.55
2019-06-08T04:33:03.488Z,1009.58
2019-06-08T04:34:03.486Z,1009.60
2019-06-08T04:35:03.460Z,1009.64
2019-06-08T04:36:03.450Z,1009.66
2019-06-08T04:37:03.438Z,1009.64
2019-06-08T04:38:03.425Z,1009.58
2019-06-08T04:39:03.443Z,1009.59
2019-06-08T04:40:03.441Z,1009.66
2019-06-08T04:41:03.402Z,1009.73
2019-06-08T04:42:03.401Z,1009.80
2019-06-08T04:43:03.394Z,1009.84
2019-06-08T04:44:03.370Z,1009.87
2019-06-08T04:45:03.384Z,1010.00
2019-06-08T04:46:03.349Z,1009.95
2019-06-08T04:47:03.362Z,1010.02
2019-06-08T04:48:03.314Z,1010.04
2019-06-08T04:49:03.317Z,1010.09
2019-06-08T04:50:20.977Z,1010.09
2019-06-08T04:51:04.296Z,1010.21
2019-06-08T04:52:03.276Z,1010.16
2019-06-08T04:53:03.293Z,1010.17
2019-06-08T04:54:03.268Z,1010.13
2019-06-08T04:55:03.240Z,1010.15
2019-06-08T04:56:03.241Z,1010.09
2019-06-08T04:57:03.221Z,1010.04
2019-06-08T04:58:03.202Z,1010.06
2019-06-08T04:59:03.210Z,1010.04
2019-06-08T05:00:12.082Z,1010.08
2019-06-08T05:01:04.190Z,1010.11
2019-06-08T05:02:03.170Z,1010.12
2019-06-08T05:03:03.180Z,1010.17
2019-06-08T05:04:03.150Z,1010.19
2019-06-08T05:05:03.136Z,1010.23
2019-06-08T05:06:03.142Z,1010.20
2019-06-08T05:07:03.112Z,1010.19
2019-06-08T05:08:03.109Z,1010.21
2019-06-08T05:09:03.098Z,1010.20
2019-06-08T05:10:03.107Z,1010.24
2019-06-08T05:11:03.081Z,1010.30
2019-06-08T05:12:03.054Z,1010.33
2019-06-08T05:13:03.052Z,1010.37
2019-06-08T05:14:03.033Z,1010.44
2019-06-08T05:15:03.025Z,1010.53
2019-06-08T05:16:03.053Z,1010.51
2019-06-08T05:17:02.997Z,1010.53
2019-06-08T05:18:02.996Z,1010.57
2019-06-08T05:19:02.994Z,1010.56
2019-06-08T05:20:02.994Z,1010.58
2019-06-08T05:21:02.958Z,1010.56
2019-06-08T05:22:02.945Z,1010.63
2019-06-08T05:23:02.937Z,1010.73
2019-06-08T05:24:02.923Z,1010.73
2019-06-08T05:25:02.931Z,1010.69
2019-06-08T05:26:02.901Z,1010.71
2019-06-08T05:27:02.896Z,1010.68
2019-06-08T05:28:02.879Z,1010.68
2019-06-08T05:29:02.876Z,1010.69
2019-06-08T05:30:08.460Z,1010.71
2019-06-08T05:31:03.847Z,1010.73
2019-06-08T05:32:02.838Z,1010.69
2019-06-08T05:33:02.822Z,1010.72
2019-06-08T05:34:02.814Z,1010.70
2019-06-08T05:35:02.799Z,1010.66
2019-06-08T05:36:02.791Z,1010.61
2019-06-08T05:37:02.783Z,1010.62
2019-06-08T05:38:02.768Z,1010.57
2019-06-08T05:39:02.768Z,1010.60
2019-06-08T05:40:02.756Z,1010.58
2019-06-08T05:41:02.739Z,1010.58
2019-06-08T05:42:02.743Z,1010.62
2019-06-08T05:43:02.721Z,1010.68
2019-06-08T05:44:02.703Z,1010.74
2019-06-08T05:45:02.701Z,1010.73
2019-06-08T05:46:02.681Z,1010.68
2019-06-08T05:47:02.669Z,1010.66
2019-06-08T05:48:02.665Z,1010.71
2019-06-08T05:49:02.650Z,1010.77
2019-06-08T05:50:02.645Z,1010.76
2019-06-08T05:51:04.163Z,1010.80
2019-06-08T05:52:02.638Z,1010.65
2019-06-08T05:53:02.609Z,1010.60
2019-06-08T05:54:03.189Z,1010.68
2019-06-08T05:55:02.603Z,1010.71
2019-06-08T05:56:02.572Z,1010.73
2019-06-08T05:57:02.561Z,1010.70
2019-06-08T05:58:02.553Z,1010.77
2019-06-08T05:59:02.541Z,1010.76
2019-06-08T06:00:08.893Z,1010.80
2019-06-08T06:01:03.520Z,1010.82
2019-06-08T06:02:02.573Z,1010.80
2019-06-08T06:03:02.499Z,1010.81
2019-06-08T06:04:02.498Z,1010.90
2019-06-08T06:05:02.486Z,1010.95
2019-06-08T06:06:02.475Z,1010.92
2019-06-08T06:07:02.463Z,1010.90
2019-06-08T06:08:02.483Z,1010.87
2019-06-08T06:09:02.436Z,1010.84
2019-06-08T06:10:02.426Z,1010.87
2019-06-08T06:11:02.421Z,1010.80
2019-06-08T06:12:02.401Z,1010.74
2019-06-08T06:13:02.398Z,1010.69
2019-06-08T06:14:02.387Z,1010.72
2019-06-08T06:15:02.376Z,1010.76
2019-06-08T06:16:02.374Z,1010.79
2019-06-08T06:17:02.360Z,1010.73
2019-06-08T06:18:02.352Z,1010.79
2019-06-08T06:19:02.334Z,1010.83
2019-06-08T06:20:02.318Z,1010.90
2019-06-08T06:21:10.915Z,1010.92
2019-06-08T06:22:03.298Z,1010.90
2019-06-08T06:23:02.288Z,1010.90
2019-06-08T06:24:02.274Z,1010.86
2019-06-08T06:25:02.279Z,1010.83
2019-06-08T06:26:02.265Z,1010.93
2019-06-08T06:27:02.240Z,1010.91
2019-06-08T06:28:05.961Z,1010.99
2019-06-08T06:29:02.241Z,1010.93
2019-06-08T06:30:02.389Z,1010.94
2019-06-08T06:31:02.238Z,1011.01
2019-06-08T06:32:02.205Z,1010.99
2019-06-08T06:33:02.178Z,1011.02
2019-06-08T06:34:02.169Z,1011.09
2019-06-08T06:35:02.167Z,1011.08
2019-06-08T06:36:02.159Z,1011.14
2019-06-08T06:37:02.147Z,1011.11
2019-06-08T06:38:02.129Z,1010.96
2019-06-08T06:39:02.117Z,1010.93
2019-06-08T06:40:02.112Z,1010.86
2019-06-08T06:41:02.112Z,1010.92
2019-06-08T06:42:02.090Z,1010.98
2019-06-08T06:43:02.079Z,1010.96
2019-06-08T06:44:02.089Z,1011.00
2019-06-08T06:45:02.060Z,1011.07
2019-06-08T06:46:02.041Z,1011.19
2019-06-08T06:47:02.027Z,1011.17
2019-06-08T06:48:02.016Z,1011.16
2019-06-08T06:49:02.010Z,1011.09
2019-06-08T06:50:02.042Z,1011.08
2019-06-08T06:51:02.003Z,1011.19
2019-06-08T06:52:01.975Z,1011.22
2019-06-08T06:53:01.961Z,1011.32
2019-06-08T06:54:01.975Z,1011.33
2019-06-08T06:55:01.943Z,1011.42
2019-06-08T06:56:01.934Z,1011.48
2019-06-08T06:57:01.992Z,1011.49
2019-06-08T06:58:01.917Z,1011.50
2019-06-08T06:59:01.895Z,1011.54
2019-06-08T07:00:01.915Z,1011.61
2019-06-08T07:01:01.871Z,1011.66
2019-06-08T07:02:01.865Z,1011.73
2019-06-08T07:03:01.854Z,1011.72
2019-06-08T07:04:01.879Z,1011.67
2019-06-08T07:05:02.009Z,1011.69
2019-06-08T07:06:01.822Z,1011.72
2019-06-08T07:07:01.826Z,1011.69
2019-06-08T07:08:01.797Z,1011.73
2019-06-08T07:09:01.792Z,1011.79
2019-06-08T07:10:01.794Z,1011.74
2019-06-08T07:11:01.777Z,1011.76
2019-06-08T07:12:01.754Z,1011.81
2019-06-08T07:13:01.752Z,1011.81
2019-06-08T07:14:01.747Z,1011.78
2019-06-08T07:15:01.721Z,1011.82
2019-06-08T07:16:17.338Z,1011.78
2019-06-08T07:17:02.697Z,1011.77
2019-06-08T07:18:01.701Z,1011.79
2019-06-08T07:19:01.687Z,1011.87
2019-06-08T07:20:01.673Z,1011.95
2019-06-08T07:21:01.664Z,1012.01
2019-06-08T07:22:01.651Z,1012.03
2019-06-08T07:23:01.640Z,1012.05
2019-06-08T07:24:01.634Z,1012.08
2019-06-08T07:25:01.617Z,1011.97
2019-06-08T07:26:01.603Z,1012.04
2019-06-08T07:27:01.598Z,1012.08
2019-06-08T07:28:01.582Z,1012.10
2019-06-08T07:29:01.585Z,1012.11
2019-06-08T07:30:01.657Z,1012.19
2019-06-08T07:31:01.551Z,1012.16
2019-06-08T07:32:01.537Z,1012.15
2019-06-08T07:33:01.530Z,1012.14
2019-06-08T07:34:01.521Z,1012.13
2019-06-08T07:35:01.510Z,1012.16
2019-06-08T07:36:01.500Z,1012.20
2019-06-08T07:37:01.487Z,1012.26
2019-06-08T07:38:01.537Z,1012.29
2019-06-08T07:39:01.462Z,1012.24
2019-06-08T07:40:01.513Z,1012.13
2019-06-08T07:41:01.841Z,1012.25
2019-06-08T07:42:01.530Z,1012.22
2019-06-08T07:43:01.421Z,1012.15
2019-06-08T07:44:01.431Z,1012.18
2019-06-08T07:45:01.401Z,1012.14
2019-06-08T07:46:01.384Z,1012.13
2019-06-08T07:47:01.380Z,1012.16
2019-06-08T07:48:01.367Z,1012.17
2019-06-08T07:49:01.366Z,1012.24
2019-06-08T07:50:04.532Z,1012.29
2019-06-08T07:51:01.358Z,1012.36
2019-06-08T07:52:09.713Z,1012.37
2019-06-08T07:53:02.317Z,1012.33
2019-06-08T07:54:01.299Z,1012.35
2019-06-08T07:55:01.672Z,1012.40
2019-06-08T07:56:01.278Z,1012.41
2019-06-08T07:57:01.273Z,1012.46
2019-06-08T07:58:01.261Z,1012.49
2019-06-08T07:59:01.248Z,1012.53
2019-06-08T08:00:08.887Z,1012.63
2019-06-08T08:01:07.760Z,1012.59
2019-06-08T08:02:02.214Z,1012.62
2019-06-08T08:03:01.209Z,1012.61
2019-06-08T08:04:01.196Z,1012.63
2019-06-08T08:05:01.185Z,1012.64
2019-06-08T08:06:01.189Z,1012.55
2019-06-08T08:07:01.165Z,1012.63
2019-06-08T08:08:01.169Z,1012.69
2019-06-08T08:09:01.141Z,1012.67
2019-06-08T08:10:01.132Z,1012.69
2019-06-08T08:11:01.114Z,1012.67
2019-06-08T08:12:01.114Z,1012.79
2019-06-08T08:13:01.096Z,1012.83
2019-06-08T08:14:01.098Z,1012.76
2019-06-08T08:15:01.093Z,1012.79
2019-06-08T08:16:01.082Z,1012.76
2019-06-08T08:17:01.057Z,1012.68
2019-06-08T08:18:01.050Z,1012.65
2019-06-08T08:19:01.046Z,1012.54
2019-06-08T08:20:01.025Z,1012.58
2019-06-08T08:21:09.283Z,1012.49
2019-06-08T08:22:18.533Z,1012.56
2019-06-08T08:23:05.909Z,1012.43
2019-06-08T08:24:01.655Z,1012.57
2019-06-08T08:25:04.303Z,1012.54
2019-06-08T08:26:01.873Z,1012.54
2019-06-08T08:27:03.242Z,1012.55
2019-06-08T08:28:01.184Z,1012.61
2019-06-08T08:29:03.034Z,1012.58
2019-06-08T08:30:02.070Z,1012.68
2019-06-08T08:31:01.907Z,1012.72
2019-06-08T08:32:02.004Z,1012.73
2019-06-08T08:33:03.127Z,1012.65
2019-06-08T08:34:05.788Z,1012.67
2019-06-08T08:35:03.004Z,1012.70
2019-06-08T08:36:01.906Z,1012.62
2019-06-08T08:37:05.978Z,1012.58
2019-06-08T08:38:04.399Z,1012.56
2019-06-08T08:39:02.472Z,1012.54
2019-06-08T08:40:01.502Z,1012.46
2019-06-08T08:41:07.208Z,1012.43
2019-06-08T08:42:04.800Z,1012.38
2019-06-08T08:43:01.683Z,1012.46
2019-06-08T08:44:04.191Z,1012.50
2019-06-08T08:45:04.753Z,1012.43
2019-06-08T08:46:01.975Z,1012.34
2019-06-08T08:47:02.627Z,1012.33
2019-06-08T08:48:21.193Z,1012.24
2019-06-08T08:49:09.271Z,1012.11
2019-06-08T08:50:02.226Z,1012.00
2019-06-08T08:51:03.358Z,1011.90
2019-06-08T08:52:01.847Z,1011.81
2019-06-08T08:53:02.317Z,1011.76
2019-06-08T08:54:04.740Z,1011.79
2019-06-08T08:55:02.110Z,1011.78
2019-06-08T08:56:02.400Z,1011.93
2019-06-08T08:57:03.400Z,1012.12
2019-06-08T08:58:02.089Z,1012.29
2019-06-08T08:59:02.457Z,1012.41
2019-06-08T09:00:04.642Z,1012.47
2019-06-08T09:01:03.467Z,1012.52
2019-06-08T09:02:02.560Z,1012.54
2019-06-08T09:03:24.288Z,1012.55
2019-06-08T09:04:04.823Z,1012.69
2019-06-08T09:05:03.378Z,1012.75
2019-06-08T09:06:03.719Z,1012.78
2019-06-08T09:07:05.560Z,1012.82
2019-06-08T09:08:02.621Z,1012.79
2019-06-08T09:09:02.481Z,1012.82
2019-06-08T09:10:03.431Z,1012.85
2019-06-08T09:11:02.405Z,1012.91
2019-06-08T09:12:03.996Z,1012.93
2019-06-08T09:13:04.425Z,1012.91
2019-06-08T09:14:05.165Z,1012.91
2019-06-08T09:15:03.504Z,1012.92
2019-06-08T09:16:03.459Z,1012.92
2019-06-08T09:17:02.105Z,1012.92
2019-06-08T09:18:03.325Z,1012.91
2019-06-08T09:19:03.980Z,1012.89
2019-06-08T09:20:03.638Z,1012.88
2019-06-08T09:21:02.421Z,1012.97
2019-06-08T09:22:02.728Z,1012.95
2019-06-08T09:23:08.696Z,1012.99
2019-06-08T09:24:03.829Z,1013.01
2019-06-08T09:25:03.192Z,1012.99
2019-06-08T09:26:07.495Z,1012.93
2019-06-08T09:27:04.002Z,1012.84
2019-06-08T09:28:02.851Z,1012.96
2019-06-08T09:29:03.327Z,1013.03
2019-06-08T09:30:04.576Z,1013.02
2019-06-08T09:31:02.438Z,1012.96
2019-06-08T09:32:01.902Z,1012.96
2019-06-08T09:33:01.970Z,1012.93
2019-06-08T09:34:10.438Z,1012.83
2019-06-08T09:35:04.360Z,1012.75
2019-06-08T09:36:02.824Z,1012.69
2019-06-08T09:37:02.865Z,1012.74
2019-06-08T09:38:03.068Z,1012.91
2019-06-08T09:39:03.037Z,1012.94
2019-06-08T09:40:02.181Z,1013.08
2019-06-08T09:41:03.405Z,1013.22
2019-06-08T09:42:02.741Z,1013.17
2019-06-08T09:43:06.091Z,1013.14
2019-06-08T09:44:05.255Z,1013.09
2019-06-08T09:45:03.049Z,1012.92
2019-06-08T09:46:03.020Z,1012.77
2019-06-08T09:47:05.671Z,1012.69
2019-06-08T09:48:03.960Z,1012.57
2019-06-08T09:49:04.801Z,1012.66
2019-06-08T09:50:03.616Z,1013.00
2019-06-08T09:51:02.815Z,1013.26
2019-06-08T09:52:01.936Z,1013.31
2019-06-08T09:53:17.536Z,1013.24
2019-06-08T09:54:04.059Z,1013.29
2019-06-08T09:55:03.938Z,1013.45
2019-06-08T09:56:03.950Z,1013.52
2019-06-08T09:57:03.897Z,1013.59
2019-06-08T09:58:05.015Z,1013.59
2019-06-08T09:59:03.842Z,1013.58
2019-06-08T10:00:05.178Z,1013.58
2019-06-08T10:01:03.671Z,1013.59
2019-06-08T10:02:05.639Z,1013.63
2019-06-08T10:03:03.047Z,1013.70
2019-06-08T10:04:02.402Z,1013.64
2019-06-08T10:05:02.341Z,1013.60
2019-06-08T10:06:05.349Z,1013.50
2019-06-08T10:07:02.648Z,1013.56
2019-06-08T10:08:01.888Z,1013.57
2019-06-08T10:09:00.738Z,1013.48
2019-06-08T10:10:02.572Z,1013.51
2019-06-08T10:11:04.062Z,1013.43
2019-06-08T10:12:03.414Z,1013.39
2019-06-08T10:13:03.739Z,1013.35
2019-06-08T10:14:02.934Z,1013.34
2019-06-08T10:15:00.906Z,1013.34
2019-06-08T10:16:03.099Z,1013.31
2019-06-08T10:17:02.677Z,1013.36
2019-06-08T10:18:00.986Z,1013.44
2019-06-08T10:19:03.568Z,1013.51
2019-06-08T10:20:02.860Z,1013.50
2019-06-08T10:21:01.412Z,1013.47
2019-06-08T10:22:00.846Z,1013.41
2019-06-08T10:23:01.548Z,1013.47
2019-06-08T10:24:01.396Z,1013.38
2019-06-08T10:25:02.810Z,1013.32
2019-06-08T10:26:02.212Z,1013.28
2019-06-08T10:27:01.172Z,1013.18
2019-06-08T10:28:04.970Z,1013.12
2019-06-08T10:29:03.540Z,1013.09
2019-06-08T10:30:02.836Z,1013.18
2019-06-08T10:31:01.252Z,1013.29
2019-06-08T10:31:59.604Z,1013.30
2019-06-08T10:33:02.168Z,1013.29
2019-06-08T10:34:03.036Z,1013.25
2019-06-08T10:35:02.225Z,1013.20
2019-06-08T10:36:02.361Z,1013.16
2019-06-08T10:37:06.437Z,1013.20
2019-06-08T10:38:04.747Z,1013.08
2019-06-08T10:39:03.743Z,1013.13
2019-06-08T10:40:02.611Z,1013.17
2019-06-08T10:41:07.139Z,1013.08
2019-06-08T10:42:03.216Z,1013.07
2019-06-08T10:43:01.382Z,1013.21
2019-06-08T10:43:59.461Z,1013.17
2019-06-08T10:45:04.287Z,1013.08
2019-06-08T10:46:05.341Z,1013.11
2019-06-08T10:47:03.220Z,1013.12
2019-06-08T10:48:00.923Z,1013.21
2019-06-08T10:48:59.667Z,1013.13
2019-06-08T10:50:05.418Z,1013.28
2019-06-08T10:51:02.212Z,1013.26
2019-06-08T10:52:03.006Z,1013.31
2019-06-08T10:53:02.330Z,1013.26
2019-06-08T10:53:59.964Z,1013.38
2019-06-08T10:55:01.561Z,1013.27
2019-06-08T10:55:59.835Z,1013.30
2019-06-08T10:57:01.763Z,1013.28
2019-06-08T10:58:00.167Z,1013.38
2019-06-08T10:59:01.727Z,1013.35
2019-06-08T11:00:01.083Z,1013.41
2019-06-08T11:01:02.237Z,1013.35
2019-06-08T11:02:03.499Z,1013.36
2019-06-08T11:03:02.990Z,1013.17
2019-06-08T11:04:00.311Z,1013.24
2019-06-08T11:05:04.656Z,1013.28
2019-06-08T11:06:01.201Z,1013.29
2019-06-08T11:07:04.257Z,1013.35
2019-06-08T11:08:01.267Z,1013.40
2019-06-08T11:09:03.746Z,1013.33
2019-06-08T11:10:01.895Z,1013.39
2019-06-08T11:11:00.024Z,1013.27
2019-06-08T11:12:00.223Z,1013.33
2019-06-08T11:13:05.964Z,1013.39
2019-06-08T11:14:02.511Z,1013.31
2019-06-08T11:14:59.921Z,1013.41
2019-06-08T11:16:00.974Z,1013.25
2019-06-08T11:17:00.578Z,1013.10
2019-06-08T11:18:02.289Z,1013.10
2019-06-08T11:19:00.989Z,1013.11
2019-06-08T11:20:00.968Z,1013.10
2019-06-08T11:21:00.550Z,1013.08
2019-06-08T11:22:02.854Z,1013.05
2019-06-08T11:23:02.070Z,1013.03
2019-06-08T11:24:07.411Z,1013.03
2019-06-08T11:25:01.697Z,1013.29
2019-06-08T11:26:03.620Z,1013.18
2019-06-08T11:27:01.177Z,1013.29
2019-06-08T11:27:59.915Z,1013.18
2019-06-08T11:29:01.090Z,1013.10
2019-06-08T11:29:59.578Z,1013.24
2019-06-08T11:30:59.665Z,1013.23
2019-06-08T11:31:59.949Z,1013.36
2019-06-08T11:32:59.870Z,1013.41
2019-06-08T11:34:00.148Z,1013.60
2019-06-08T11:34:59.869Z,1013.46
2019-06-08T11:36:02.899Z,1013.50
2019-06-08T11:37:01.963Z,1013.49
2019-06-08T11:38:00.115Z,1013.45
2019-06-08T11:39:00.362Z,1013.33
2019-06-08T11:39:59.824Z,1013.46
2019-06-08T11:41:00.892Z,1013.47
2019-06-08T11:42:00.306Z,1013.48
2019-06-08T11:43:00.258Z,1013.45
2019-06-08T11:44:01.035Z,1013.45
2019-06-08T11:45:00.166Z,1013.41
2019-06-08T11:46:00.446Z,1013.36
2019-06-08T11:47:00.307Z,1013.36
2019-06-08T11:48:00.415Z,1013.25
2019-06-08T11:49:01.103Z,1013.41
2019-06-08T11:50:00.549Z,1013.29
2019-06-08T11:51:00.512Z,1013.43
2019-06-08T11:52:00.362Z,1013.32
2019-06-08T11:53:00.649Z,1013.37
2019-06-08T11:53:59.409Z,1013.36
2019-06-08T11:55:00.704Z,1013.40
2019-06-08T11:55:58.690Z,1013.38
2019-06-08T11:56:58.681Z,1013.40
2019-06-08T11:57:58.681Z,1013.48
2019-06-08T11:58:58.660Z,1013.38
2019-06-08T11:59:58.646Z,1013.40
2019-06-08T12:01:01.415Z,1013.39
2019-06-08T12:01:58.780Z,1013.38
2019-06-08T12:02:58.617Z,1013.33
2019-06-08T12:03:58.609Z,1013.53
2019-06-08T12:04:58.589Z,1013.40