createdAt,value
2018-11-12T00:00:31.620Z,27.43
2018-11-12T00:03:00.481Z,27.20
2018-11-12T00:05:29.377Z,25.87
2018-11-12T00:07:58.481Z,28.17
2018-11-12T00:10:27.729Z,30.07
2018-11-12T00:12:56.247Z,30.23
2018-11-12T00:15:25.171Z,30.10
2018-11-12T00:17:53.699Z,29.57
2018-11-12T00:20:22.231Z,33.00
2018-11-12T00:22:50.745Z,31.93
2018-11-12T00:25:19.437Z,35.27
2018-11-12T00:27:47.933Z,34.63
2018-11-12T00:30:18.841Z,31.13
2018-11-12T00:32:48.181Z,33.10
2018-11-12T00:35:16.709Z,34.03
2018-11-12T00:37:45.850Z,32.20
2018-11-12T00:40:15.873Z,31.30
2018-11-12T00:42:44.760Z,31.10
2018-11-12T00:45:13.873Z,35.80
2018-11-12T00:47:43.173Z,34.60
2018-11-12T00:50:13.002Z,36.40
2018-11-12T00:52:41.500Z,31.80
2018-11-12T00:55:11.848Z,36.27
2018-11-12T00:57:40.764Z,32.60
2018-11-12T01:00:13.980Z,32.30
2018-11-12T01:02:44.912Z,30.40
2018-11-12T01:05:13.741Z,32.77
2018-11-12T01:07:42.251Z,34.10
2018-11-12T01:10:12.591Z,32.60
2018-11-12T01:12:41.790Z,30.33
2018-11-12T01:15:13.412Z,32.87
2018-11-12T01:17:42.400Z,32.37
2018-11-12T01:20:12.065Z,33.03
2018-11-12T01:22:40.555Z,33.60
2018-11-12T01:25:10.220Z,32.93
2018-11-12T01:27:39.521Z,33.80
2018-11-12T01:30:11.480Z,28.77
2018-11-12T01:32:40.355Z,34.23
2018-11-12T01:35:10.152Z,31.93
2018-11-12T01:37:38.896Z,33.37
2018-11-12T01:40:08.900Z,32.27
2018-11-12T01:42:37.414Z,33.20
2018-11-12T01:45:08.464Z,34.03
2018-11-12T01:47:37.614Z,30.83
2018-11-12T01:50:08.180Z,35.20
2018-11-12T01:52:38.612Z,32.67
2018-11-12T01:55:08.318Z,32.90
2018-11-12T01:57:37.803Z,36.97
2018-11-12T02:00:10.188Z,31.27
2018-11-12T02:02:38.674Z,33.67
2018-11-12T02:05:08.998Z,30.30
2018-11-12T02:07:37.542Z,28.23
2018-11-12T02:10:07.496Z,32.00
2018-11-12T02:12:36.090Z,35.37
2018-11-12T02:15:05.424Z,29.80
2018-11-12T02:17:33.942Z,35.60
2018-11-12T02:20:02.464Z,33.90
2018-11-12T02:22:31.768Z,33.50
2018-11-12T02:25:00.291Z,33.57
2018-11-12T02:27:29.297Z,31.70
2018-11-12T02:29:58.185Z,27.70
2018-11-12T02:32:26.718Z,31.47
2018-11-12T02:34:55.221Z,32.70
2018-11-12T02:37:23.738Z,33.37
2018-11-12T02:39:52.237Z,31.80
2018-11-12T02:42:20.764Z,31.17
2018-11-12T02:44:49.300Z,32.57
2018-11-12T02:47:17.800Z,29.47
2018-11-12T02:49:46.328Z,33.90
2018-11-12T02:52:14.832Z,32.27
2018-11-12T02:54:43.380Z,32.93
2018-11-12T02:57:12.343Z,32.43
2018-11-12T02:59:41.626Z,33.50
2018-11-12T03:02:10.156Z,30.23
2018-11-12T03:04:38.707Z,32.53
2018-11-12T03:07:07.217Z,31.80
2018-11-12T03:09:36.142Z,33.97
2018-11-12T03:12:04.624Z,33.00
2018-11-12T03:14:33.804Z,32.97
2018-11-12T03:17:02.301Z,31.83
2018-11-12T03:19:30.829Z,31.13
2018-11-12T03:21:59.366Z,33.40
2018-11-12T03:24:27.865Z,30.90
2018-11-12T03:26:56.461Z,34.80
2018-11-12T03:29:25.001Z,33.07
2018-11-12T03:31:54.689Z,31.53
2018-11-12T03:34:23.236Z,29.87
2018-11-12T03:36:51.755Z,32.20
2018-11-12T03:39:20.251Z,30.00
2018-11-12T03:41:48.730Z,31.70
2018-11-12T03:44:17.651Z,29.00
2018-11-12T03:46:46.352Z,28.47
2018-11-12T03:49:15.356Z,29.23
2018-11-12T03:51:43.899Z,26.37
2018-11-12T03:54:12.642Z,29.23
2018-11-12T03:56:41.144Z,29.60
2018-11-12T03:59:09.681Z,27.53
2018-11-12T04:01:44.860Z,27.50
2018-11-12T04:04:14.981Z,30.03
2018-11-12T04:06:44.056Z,27.57
2018-11-12T04:09:13.012Z,28.90
2018-11-12T04:11:43.282Z,27.97
2018-11-12T04:14:12.569Z,29.40
2018-11-12T04:16:45.884Z,29.40
2018-11-12T04:19:14.793Z,29.07
2018-11-12T04:21:43.290Z,31.23
2018-11-12T04:24:12.667Z,34.13
2018-11-12T04:26:41.837Z,35.83
2018-11-12T04:29:10.477Z,143.50
2018-11-12T04:31:38.981Z,46.37
2018-11-12T04:34:08.463Z,96.07
2018-11-12T04:36:36.978Z,76.00
2018-11-12T04:39:08.961Z,45.77
2018-11-12T04:41:38.517Z,27.83
2018-11-12T04:44:07.065Z,30.87
2018-11-12T04:46:35.573Z,28.47
2018-11-12T04:49:04.204Z,28.40
2018-11-12T04:51:32.712Z,46.63
2018-11-12T04:54:01.213Z,25.90
2018-11-12T04:56:29.756Z,28.43
2018-11-12T04:58:59.009Z,23.03
2018-11-12T05:01:27.516Z,26.30
2018-11-12T05:03:56.054Z,34.57
2018-11-12T05:06:24.602Z,30.80
2018-11-12T05:08:53.157Z,30.97
2018-11-12T05:11:21.658Z,26.20
2018-11-12T05:13:50.184Z,26.37
2018-11-12T05:16:18.740Z,24.60
2018-11-12T05:18:47.296Z,27.60
2018-11-12T05:21:16.553Z,23.67
2018-11-12T05:23:47.064Z,24.17
2018-11-12T05:26:16.760Z,28.37
2018-11-12T05:28:45.332Z,26.57
2018-11-12T05:31:13.904Z,25.40
2018-11-12T05:33:43.269Z,25.07
2018-11-12T05:36:11.755Z,24.53
2018-11-12T05:38:40.284Z,25.13
2018-11-12T05:41:08.845Z,23.30
2018-11-12T05:43:37.898Z,23.40
2018-11-12T05:46:06.483Z,23.60
2018-11-12T05:48:35.359Z,21.93
2018-11-12T05:51:03.938Z,23.13
2018-11-12T05:53:32.980Z,23.07
2018-11-12T05:56:03.388Z,21.10
2018-11-12T05:58:32.823Z,26.60
2018-11-12T06:01:04.411Z,24.33
2018-11-12T06:03:34.812Z,20.93
2018-11-12T06:06:05.420Z,22.87
2018-11-12T06:08:35.347Z,21.63
2018-11-12T06:11:04.871Z,21.33
2018-11-12T06:13:34.736Z,22.13
2018-11-12T06:16:04.153Z,22.60
2018-11-12T06:18:33.460Z,24.10
2018-11-12T06:21:03.588Z,22.83
2018-11-12T06:23:32.845Z,24.33
2018-11-12T06:26:03.545Z,25.40
2018-11-12T06:28:34.406Z,25.17
2018-11-12T06:31:06.015Z,23.93
2018-11-12T06:33:35.732Z,26.00
2018-11-12T06:36:05.060Z,23.97
2018-11-12T06:38:35.758Z,28.33
2018-11-12T06:41:05.224Z,24.13
2018-11-12T06:43:35.642Z,27.53
2018-11-12T06:46:06.485Z,26.83
2018-11-12T06:48:37.182Z,24.47
2018-11-12T06:51:07.361Z,29.73
2018-11-12T06:53:35.936Z,26.63
2018-11-12T06:56:06.008Z,26.30
2018-11-12T06:58:36.135Z,29.07
2018-11-12T07:01:04.748Z,30.00
2018-11-12T07:03:33.258Z,28.60
2018-11-12T07:06:01.792Z,28.63
2018-11-12T07:08:30.308Z,27.23
2018-11-12T07:10:58.813Z,27.57
2018-11-12T07:13:27.458Z,29.60
2018-11-12T07:15:55.873Z,28.47
2018-11-12T07:18:25.304Z,28.57
2018-11-12T07:20:55.391Z,32.17
2018-11-12T07:23:23.960Z,31.60
2018-11-12T07:25:52.493Z,28.40
2018-11-12T07:28:21.049Z,31.33
2018-11-12T07:30:50.335Z,32.93
2018-11-12T07:33:18.863Z,32.90
2018-11-12T07:35:47.408Z,30.97
2018-11-12T07:38:15.942Z,27.47
2018-11-12T07:40:45.023Z,28.97
2018-11-12T07:43:13.576Z,27.03
2018-11-12T07:45:42.099Z,31.53
2018-11-12T07:48:10.641Z,28.17
2018-11-12T07:50:39.270Z,28.73
2018-11-12T07:53:07.804Z,29.33
2018-11-12T07:55:36.349Z,25.77
2018-11-12T07:58:05.001Z,32.37
2018-11-12T08:00:34.664Z,28.57
2018-11-12T08:03:07.649Z,26.73
2018-11-12T08:05:36.768Z,27.27
2018-11-12T08:08:06.244Z,22.77
2018-11-12T08:10:34.797Z,25.23
2018-11-12T08:13:03.321Z,21.77
2018-11-12T08:15:31.817Z,24.07
2018-11-12T08:18:00.401Z,19.83
2018-11-12T08:20:29.572Z,24.37
2018-11-12T08:22:58.959Z,20.73
2018-11-12T08:25:27.996Z,22.57
2018-11-12T08:27:56.828Z,22.93
2018-11-12T08:30:28.403Z,22.40
2018-11-12T08:32:58.387Z,23.83
2018-11-12T08:35:27.764Z,22.90
2018-11-12T08:37:56.693Z,21.20
2018-11-12T08:40:26.407Z,24.93
2018-11-12T08:42:54.796Z,23.00
2018-11-12T08:45:23.348Z,19.73
2018-11-12T08:47:52.980Z,17.60
2018-11-12T08:50:23.709Z,16.70
2018-11-12T08:52:53.154Z,16.80
2018-11-12T08:55:24.089Z,17.80
2018-11-12T08:57:54.001Z,15.87
2018-11-12T09:00:23.998Z,17.97
2018-11-12T09:02:52.596Z,17.30
2018-11-12T09:05:22.281Z,19.33
2018-11-12T09:07:52.141Z,16.17
2018-11-12T09:10:22.397Z,16.90
2018-11-12T09:12:51.020Z,15.90
2018-11-12T09:15:19.553Z,14.63
2018-11-12T09:17:48.753Z,15.57
2018-11-12T09:20:18.719Z,14.03
2018-11-12T09:22:47.332Z,15.67
2018-11-12T09:25:18.269Z,16.23
2018-11-12T09:27:46.826Z,14.03
2018-11-12T09:30:20.526Z,16.37
2018-11-12T09:32:49.096Z,15.27
2018-11-12T09:35:19.084Z,15.33
2018-11-12T09:37:48.917Z,13.87
2018-11-12T09:40:20.052Z,12.20
2018-11-12T09:42:48.879Z,11.60
2018-11-12T09:45:17.467Z,11.23
2018-11-12T09:47:46.431Z,12.87
2018-11-12T09:50:20.111Z,11.00
2018-11-12T09:52:52.831Z,12.33
2018-11-12T09:55:22.340Z,10.03
2018-11-12T09:57:55.756Z,10.70
2018-11-12T10:00:24.418Z,10.67
2018-11-12T10:02:54.014Z,10.13
2018-11-12T10:05:23.164Z,10.93
2018-11-12T10:07:53.673Z,9.90
2018-11-12T10:10:29.283Z,8.27
2018-11-12T10:12:57.392Z,7.97
2018-11-12T10:15:27.882Z,8.10
2018-11-12T10:17:55.824Z,8.37
2018-11-12T10:20:23.006Z,8.77
2018-11-12T10:22:51.925Z,8.03
2018-11-12T10:25:21.179Z,8.80
2018-11-12T10:27:50.130Z,9.60
2018-11-12T10:30:18.940Z,8.53
2018-11-12T10:32:48.218Z,8.70
2018-11-12T10:35:17.426Z,9.40
2018-11-12T10:37:45.970Z,7.63
2018-11-12T10:40:19.543Z,8.60
2018-11-12T10:42:48.178Z,8.33
2018-11-12T10:45:17.120Z,8.67
2018-11-12T10:47:46.570Z,7.83
2018-11-12T10:50:15.216Z,6.83
2018-11-12T10:52:43.743Z,7.00
2018-11-12T10:55:14.288Z,7.47
2018-11-12T10:57:43.551Z,7.07
2018-11-12T11:00:20.187Z,6.90
2018-11-12T11:02:54.480Z,7.20
2018-11-12T11:05:23.741Z,7.83
2018-11-12T11:07:53.247Z,6.57
2018-11-12T11:10:23.685Z,6.73
2018-11-12T11:12:52.345Z,5.90
2018-11-12T11:15:20.863Z,6.17
2018-11-12T11:17:49.603Z,5.63
2018-11-12T11:20:18.230Z,9.40
2018-11-12T11:22:47.104Z,5.53
2018-11-12T11:25:15.728Z,5.07
2018-11-12T11:27:44.224Z,5.53
2018-11-12T11:30:15.077Z,5.03
2018-11-12T11:32:43.719Z,6.13
2018-11-12T11:35:13.460Z,7.20
2018-11-12T11:37:42.020Z,7.10
2018-11-12T11:40:14.325Z,5.57
2018-11-12T11:42:42.988Z,5.40
2018-11-12T11:45:12.704Z,4.87
2018-11-12T11:47:41.938Z,4.90
2018-11-12T11:50:12.342Z,5.10
2018-11-12T11:52:40.861Z,4.53
2018-11-12T11:55:11.544Z,4.87
2018-11-12T11:57:40.424Z,4.10
2018-11-12T12:00:13.145Z,4.63
2018-11-12T12:02:42.177Z,3.30
2018-11-12T12:05:12.179Z,3.30
2018-11-12T12:07:40.725Z,4.10
2018-11-12T12:10:10.271Z,3.40
2018-11-12T12:12:38.805Z,3.33
2018-11-12T12:15:09.120Z,2.77
2018-11-12T12:17:37.752Z,3.47
2018-11-12T12:20:09.544Z,2.40
2018-11-12T12:22:39.472Z,2.10
2018-11-12T12:25:09.886Z,2.40
2018-11-12T12:27:38.781Z,2.33
2018-11-12T12:30:09.995Z,2.17
2018-11-12T12:32:38.505Z,2.47
2018-11-12T12:35:08.560Z,2.53
2018-11-12T12:37:37.126Z,2.37
2018-11-12T12:40:07.585Z,2.90
2018-11-12T12:42:36.681Z,2.30
2018-11-12T12:45:05.867Z,2.83
2018-11-12T12:47:34.371Z,3.20
2018-11-12T12:50:02.905Z,2.87
2018-11-12T12:52:31.409Z,6.07
2018-11-12T12:54:59.966Z,2.73
2018-11-12T12:57:29.105Z,3.43
2018-11-12T12:59:58.589Z,2.80
2018-11-12T13:02:27.686Z,3.00
2018-11-12T13:04:56.310Z,3.33
2018-11-12T13:07:24.828Z,2.63
2018-11-12T13:09:53.304Z,2.60
2018-11-12T13:12:21.955Z,3.17
2018-11-12T13:14:51.455Z,3.40
2018-11-12T13:17:19.905Z,4.03
2018-11-12T13:19:48.625Z,3.40
2018-11-12T13:22:17.045Z,3.70
2018-11-12T13:24:45.862Z,7.57
2018-11-12T13:27:14.407Z,3.30
2018-11-12T13:29:44.419Z,3.80
2018-11-12T13:32:12.961Z,3.43
2018-11-12T13:34:41.524Z,3.97
2018-11-12T13:37:10.149Z,5.13
2018-11-12T13:39:38.669Z,7.53
2018-11-12T13:42:07.685Z,37.63
2018-11-12T13:44:36.232Z,4.80
2018-11-12T13:47:04.764Z,5.60
2018-11-12T13:49:33.284Z,6.87
2018-11-12T13:52:01.887Z,3.97
2018-11-12T13:54:30.417Z,4.33
2018-11-12T13:56:58.917Z,46.03
2018-11-12T13:59:27.492Z,21.07
2018-11-12T14:01:56.654Z,5.07
2018-11-12T14:04:25.217Z,5.03
2018-11-12T14:06:53.827Z,4.23
2018-11-12T14:09:22.364Z,4.87
2018-11-12T14:11:50.950Z,10.67
2018-11-12T14:14:20.081Z,5.10
2018-11-12T14:16:48.560Z,5.33
2018-11-12T14:19:17.121Z,13.97
2018-11-12T14:21:45.902Z,9.97
2018-11-12T14:24:14.160Z,11.53
2018-11-12T14:26:42.765Z,43.70
2018-11-12T14:29:11.694Z,19.37
2018-11-12T14:31:40.196Z,5.23
2018-11-12T14:34:08.725Z,58.10
2018-11-12T14:36:37.707Z,18.60
2018-11-12T14:39:09.312Z,65.23
2018-11-12T14:41:37.989Z,6.87
2018-11-12T14:44:07.252Z,29.97
2018-11-12T14:46:35.747Z,32.60
2018-11-12T14:49:04.280Z,7.90
2018-11-12T14:51:32.899Z,14.47
2018-11-12T14:54:01.425Z,27.97
2018-11-12T14:56:29.939Z,22.10
2018-11-12T14:58:58.472Z,6.80
2018-11-12T15:01:27.350Z,13.03
2018-11-12T15:03:55.828Z,18.90
2018-11-12T15:06:24.344Z,27.73
2018-11-12T15:08:52.902Z,12.90
2018-11-12T15:11:21.444Z,35.97
2018-11-12T15:13:50.056Z,16.83
2018-11-12T15:16:18.605Z,5.30
2018-11-12T15:18:47.112Z,15.10
2018-11-12T15:21:16.333Z,13.47
2018-11-12T15:23:45.180Z,5.37
2018-11-12T15:26:13.680Z,5.77
2018-11-12T15:28:42.182Z,5.27
2018-11-12T15:31:10.704Z,7.13
2018-11-12T15:33:39.937Z,9.00
2018-11-12T15:36:09.557Z,11.20
2018-11-12T15:38:38.074Z,6.20
2018-11-12T15:41:06.847Z,7.70
2018-11-12T15:43:35.362Z,8.23
2018-11-12T15:46:03.876Z,8.20
2018-11-12T15:48:33.293Z,12.23
2018-11-12T15:51:01.925Z,8.33
2018-11-12T15:53:30.333Z,6.93
2018-11-12T15:55:58.861Z,6.50
2018-11-12T15:58:27.418Z,7.83
2018-11-12T16:00:55.962Z,7.10
2018-11-12T16:03:24.515Z,10.80
2018-11-12T16:05:54.133Z,6.67
2018-11-12T16:08:22.672Z,6.53
2018-11-12T16:10:51.185Z,7.67
2018-11-12T16:13:19.727Z,7.30
2018-11-12T16:15:48.232Z,8.47
2018-11-12T16:18:16.760Z,7.60
2018-11-12T16:20:45.305Z,7.63
2018-11-12T16:23:14.485Z,7.53
2018-11-12T16:25:43.756Z,9.60
2018-11-12T16:28:12.268Z,7.03
2018-11-12T16:30:40.780Z,7.83
2018-11-12T16:33:09.850Z,7.70
2018-11-12T16:35:40.105Z,7.80
2018-11-12T16:38:08.622Z,6.67
2018-11-12T16:40:37.804Z,7.13
2018-11-12T16:43:06.321Z,7.53
2018-11-12T16:45:34.835Z,6.60
2018-11-12T16:48:03.344Z,8.03
2018-11-12T16:50:31.832Z,8.53
2018-11-12T16:53:00.327Z,8.63
2018-11-12T16:55:28.972Z,8.03
2018-11-12T16:57:58.215Z,9.87
2018-11-12T17:00:28.102Z,14.80
2018-11-12T17:02:56.751Z,8.43
2018-11-12T17:05:26.544Z,19.47
2018-11-12T17:07:56.389Z,174.37
2018-11-12T17:10:26.769Z,81.33
2018-11-12T17:12:56.139Z,13.30
2018-11-12T17:15:25.894Z,8.77
2018-11-12T17:17:54.516Z,10.90
2018-11-12T17:20:23.485Z,8.83
2018-11-12T17:22:52.250Z,27.43
2018-11-12T17:25:20.954Z,38.20
2018-11-12T17:27:49.721Z,7.73
2018-11-12T17:30:20.343Z,9.27
2018-11-12T17:32:49.257Z,27.73
2018-11-12T17:35:20.608Z,14.60
2018-11-12T17:37:49.189Z,19.50
2018-11-12T17:40:19.444Z,9.50
2018-11-12T17:42:49.359Z,11.30
2018-11-12T17:45:20.493Z,9.30
2018-11-12T17:47:56.585Z,9.10
2018-11-12T17:50:25.092Z,9.50
2018-11-12T17:52:54.330Z,10.37
2018-11-12T17:55:23.201Z,8.87
2018-11-12T17:57:52.238Z,10.27
2018-11-12T18:00:24.242Z,11.03
2018-11-12T18:02:52.764Z,11.20
2018-11-12T18:05:21.573Z,10.10
2018-11-12T18:07:50.756Z,10.53
2018-11-12T18:10:20.092Z,10.23
2018-11-12T18:12:48.723Z,10.93
2018-11-12T18:15:18.752Z,11.23
2018-11-12T18:17:47.412Z,11.90
2018-11-12T18:20:19.684Z,11.83
2018-11-12T18:22:48.508Z,12.93
2018-11-12T18:25:17.464Z,10.97
2018-11-12T18:27:46.172Z,12.17
2018-11-12T18:30:19.942Z,12.00
2018-11-12T18:32:49.705Z,10.80
2018-11-12T18:35:22.017Z,10.83
2018-11-12T18:37:55.583Z,12.53
2018-11-12T18:40:25.563Z,12.23
2018-11-12T18:42:54.131Z,10.57
2018-11-12T18:45:25.390Z,11.97
2018-11-12T18:47:53.996Z,11.97
2018-11-12T18:50:26.881Z,12.77
2018-11-12T18:52:55.483Z,13.10
2018-11-12T18:55:25.026Z,11.30
2018-11-12T18:57:53.777Z,12.00
2018-11-12T19:00:23.613Z,11.10
2018-11-12T19:02:52.394Z,11.30
2018-11-12T19:05:22.250Z,11.57
2018-11-12T19:07:52.036Z,13.33
2018-11-12T19:10:23.284Z,12.37
2018-11-12T19:12:53.007Z,13.30
2018-11-12T19:15:23.137Z,11.83
2018-11-12T19:17:54.795Z,12.00
2018-11-12T19:20:24.112Z,10.70
2018-11-12T19:22:52.998Z,12.07
2018-11-12T19:25:21.484Z,12.40
2018-11-12T19:27:56.608Z,11.57
2018-11-12T19:30:26.216Z,12.97
2018-11-12T19:32:55.509Z,10.73
2018-11-12T19:35:25.423Z,11.27
2018-11-12T19:37:53.995Z,12.10
2018-11-12T19:40:23.884Z,12.17
2018-11-12T19:42:53.880Z,11.73
2018-11-12T19:45:22.396Z,12.27
2018-11-12T19:47:51.848Z,10.43
2018-11-12T19:50:21.542Z,11.80
2018-11-12T19:52:51.305Z,11.30
2018-11-12T19:55:20.421Z,10.03
2018-11-12T19:57:49.445Z,9.90
2018-11-12T20:00:19.924Z,12.13
2018-11-12T20:02:49.637Z,11.57
2018-11-12T20:05:18.670Z,11.13
2018-11-12T20:07:47.211Z,12.87
2018-11-12T20:10:17.414Z,10.13
2018-11-12T20:12:45.950Z,10.83
2018-11-12T20:15:15.895Z,11.07
2018-11-12T20:17:45.471Z,10.90
2018-11-12T20:20:17.528Z,10.97
2018-11-12T20:22:46.824Z,11.07
2018-11-12T20:25:16.807Z,9.87
2018-11-12T20:27:45.657Z,10.93
2018-11-12T20:30:16.821Z,11.17
2018-11-12T20:32:46.029Z,10.13
2018-11-12T20:35:14.529Z,10.20
2018-11-12T20:37:43.048Z,10.53
2018-11-12T20:40:12.584Z,10.53
2018-11-12T20:42:41.901Z,10.93
2018-11-12T20:45:11.991Z,11.73
2018-11-12T20:47:41.639Z,11.47
2018-11-12T20:50:12.417Z,10.30
2018-11-12T20:52:41.356Z,12.27
2018-11-12T20:55:10.920Z,10.43
2018-11-12T20:57:40.097Z,11.30
2018-11-12T21:00:14.061Z,12.50
2018-11-12T21:02:44.166Z,11.93
2018-11-12T21:05:13.526Z,14.77
2018-11-12T21:07:42.538Z,13.40
2018-11-12T21:10:13.662Z,15.67
2018-11-12T21:12:42.349Z,15.10
2018-11-12T21:15:12.652Z,15.83
2018-11-12T21:17:42.061Z,12.03
2018-11-12T21:20:13.536Z,15.57
2018-11-12T21:22:42.995Z,15.67
2018-11-12T21:25:13.021Z,12.83
2018-11-12T21:27:41.616Z,13.57
2018-11-12T21:30:14.105Z,15.83
2018-11-12T21:32:42.650Z,17.23
2018-11-12T21:35:11.693Z,15.47
2018-11-12T21:37:40.270Z,14.23
2018-11-12T21:40:12.357Z,14.33
2018-11-12T21:42:41.041Z,13.40
2018-11-12T21:45:11.340Z,13.80
2018-11-12T21:47:40.873Z,14.13
2018-11-12T21:50:11.458Z,14.93
2018-11-12T21:52:40.710Z,13.83
2018-11-12T21:55:10.494Z,14.33
2018-11-12T21:57:40.614Z,12.57
2018-11-12T22:00:20.072Z,14.70
2018-11-12T22:02:50.070Z,16.23
2018-11-12T22:05:19.850Z,14.03
2018-11-12T22:07:49.118Z,13.63
2018-11-12T22:10:18.689Z,12.30
2018-11-12T22:12:50.357Z,12.23
2018-11-12T22:15:19.747Z,14.43
2018-11-12T22:17:48.756Z,14.23
2018-11-12T22:20:19.798Z,16.10
2018-11-12T22:22:48.426Z,15.37
2018-11-12T22:25:19.415Z,13.87
2018-11-12T22:27:48.629Z,12.90
2018-11-12T22:30:23.761Z,15.43
2018-11-12T22:32:53.194Z,15.83
2018-11-12T22:35:23.164Z,14.70
2018-11-12T22:37:53.359Z,12.47
2018-11-12T22:40:22.659Z,11.83
2018-11-12T22:42:52.146Z,15.57
2018-11-12T22:45:24.888Z,12.47
2018-11-12T22:47:53.696Z,14.10
2018-11-12T22:50:22.236Z,12.73
2018-11-12T22:52:50.885Z,11.87
2018-11-12T22:55:20.158Z,11.97
2018-11-12T22:57:48.729Z,12.13
2018-11-12T23:00:24.862Z,12.23
2018-11-12T23:02:53.959Z,9.77
2018-11-12T23:05:23.281Z,12.37
2018-11-12T23:07:52.447Z,11.93
2018-11-12T23:10:21.623Z,12.20
2018-11-12T23:12:50.240Z,12.00
2018-11-12T23:15:19.390Z,13.33
2018-11-12T23:17:48.052Z,10.80
2018-11-12T23:20:18.652Z,13.73
2018-11-12T23:22:48.360Z,11.43
2018-11-12T23:25:17.070Z,10.80
2018-11-12T23:27:46.979Z,11.60
2018-11-12T23:30:17.924Z,10.03
2018-11-12T23:32:46.776Z,10.37
2018-11-12T23:35:17.769Z,11.10
2018-11-12T23:37:46.964Z,13.33
2018-11-12T23:40:15.748Z,11.70
2018-11-12T23:42:44.732Z,13.03
2018-11-12T23:45:13.320Z,13.43
2018-11-12T23:47:41.833Z,11.10
2018-11-12T23:50:14.143Z,19.37
2018-11-12T23:52:43.180Z,9.53
2018-11-12T23:55:12.778Z,9.33
2018-11-12T23:57:41.363Z,10.30
