createdAt,value
2022-12-25T00:01:40.188Z,98156.13
2022-12-25T00:11:58.265Z,98158.41
2022-12-25T00:17:00.305Z,98162.38
2022-12-25T00:22:02.423Z,98169.31
2022-12-25T00:27:04.654Z,98163.13
2022-12-25T00:32:06.918Z,98154.88
2022-12-25T00:37:09.292Z,98147.00
2022-12-25T00:42:20.942Z,98155.25
2022-12-25T00:47:23.320Z,98158.69
2022-12-25T00:52:25.511Z,98164.56
2022-12-25T00:57:27.648Z,98166.91
2022-12-25T01:02:29.808Z,98167.44
2022-12-25T01:07:31.976Z,98156.69
2022-12-25T01:12:39.251Z,98153.69
2022-12-25T01:17:43.023Z,98147.50
2022-12-25T01:22:46.032Z,98166.81
2022-12-25T01:27:48.029Z,98164.28
2022-12-25T01:32:50.029Z,98166.69
2022-12-25T01:37:52.726Z,98177.38
2022-12-25T01:42:54.801Z,98191.75
2022-12-25T01:47:57.284Z,98196.72
2022-12-25T01:52:59.381Z,98191.91
2022-12-25T01:58:01.514Z,98186.09
2022-12-25T02:03:04.938Z,98180.63
2022-12-25T02:08:14.974Z,98175.66
2022-12-25T02:13:20.421Z,98174.09
2022-12-25T02:18:39.888Z,98161.13
2022-12-25T02:24:03.475Z,98175.47
2022-12-25T02:29:23.507Z,98158.53
2022-12-25T02:34:47.583Z,98155.44
2022-12-25T02:40:12.924Z,98163.47
2022-12-25T02:45:44.920Z,98168.31
2022-12-25T02:51:07.135Z,98168.06
2022-12-25T02:56:28.991Z,98158.78
2022-12-25T03:01:53.801Z,98161.94
2022-12-25T03:07:04.567Z,98165.75
2022-12-25T03:12:42.889Z,98156.16
2022-12-25T03:17:45.358Z,98146.00
2022-12-25T03:23:07.067Z,98144.09
2022-12-25T03:28:09.422Z,98140.09
2022-12-25T03:33:46.095Z,98133.13
2022-12-25T03:39:21.276Z,98125.97
2022-12-25T03:45:05.838Z,98117.34
2022-12-25T03:50:37.452Z,98115.38
2022-12-25T03:56:00.202Z,98119.50
2022-12-25T04:01:21.017Z,98116.97
2022-12-25T04:06:41.721Z,98106.00
2022-12-25T04:12:03.234Z,98104.97
2022-12-25T04:17:23.692Z,98111.84
2022-12-25T04:22:44.349Z,98108.78
2022-12-25T04:28:04.974Z,98099.69
2022-12-25T04:33:25.432Z,98093.06
2022-12-25T04:38:27.382Z,98109.16
2022-12-25T04:43:29.989Z,98093.88
2022-12-25T04:48:35.935Z,98103.34
2022-12-25T04:53:37.942Z,98106.63
2022-12-25T04:58:41.152Z,98088.31
2022-12-25T05:03:43.524Z,98082.78
2022-12-25T05:08:45.561Z,98081.66
2022-12-25T05:13:47.541Z,98073.31
2022-12-25T05:18:51.453Z,98068.56
2022-12-25T05:23:54.110Z,98070.63
2022-12-25T05:28:56.724Z,98073.00
2022-12-25T05:33:59.175Z,98067.97
2022-12-25T05:39:01.127Z,98074.09
2022-12-25T05:44:03.333Z,98067.59
2022-12-25T05:49:05.827Z,98061.50
2022-12-25T05:54:07.954Z,98041.41
2022-12-25T05:59:10.336Z,98044.63
2022-12-25T06:04:13.213Z,98036.84
2022-12-25T06:09:15.406Z,98038.44
2022-12-25T06:14:17.421Z,98026.72
2022-12-25T06:19:20.875Z,98021.06
2022-12-25T06:24:24.057Z,98027.31
2022-12-25T06:29:26.220Z,98017.50
2022-12-25T06:34:28.301Z,98015.53
2022-12-25T06:39:30.451Z,98022.59
2022-12-25T06:44:33.761Z,98024.63
2022-12-25T06:49:35.987Z,98016.41
2022-12-25T06:54:38.025Z,98035.78
2022-12-25T06:59:40.346Z,98037.69
2022-12-25T07:04:43.293Z,98031.94
2022-12-25T07:09:45.311Z,98036.94
2022-12-25T07:14:50.036Z,98037.22
2022-12-25T07:19:52.556Z,98042.59
2022-12-25T07:24:54.557Z,98035.75
2022-12-25T07:29:56.526Z,98025.69
2022-12-25T07:34:59.014Z,98018.47
2022-12-25T07:40:01.186Z,98009.38
2022-12-25T07:45:04.251Z,97994.13
2022-12-25T07:50:07.435Z,97972.75
2022-12-25T07:55:10.629Z,97975.66
2022-12-25T08:00:13.697Z,97975.72
2022-12-25T08:05:15.883Z,97997.56
2022-12-25T08:10:17.985Z,97991.38
2022-12-25T08:15:19.969Z,98024.94
2022-12-25T08:20:22.354Z,98022.22
2022-12-25T08:25:24.302Z,98026.22
2022-12-25T08:30:26.538Z,98017.72
2022-12-25T08:35:28.650Z,98015.22
2022-12-25T08:40:30.663Z,98026.44
2022-12-25T08:45:35.450Z,98028.75
2022-12-25T08:50:37.533Z,98019.28
2022-12-25T08:55:40.311Z,98016.69
2022-12-25T09:00:42.729Z,98001.31
2022-12-25T09:05:44.716Z,97988.03
2022-12-25T09:10:46.662Z,97966.38
2022-12-25T09:15:48.725Z,97958.03
2022-12-25T09:21:03.081Z,97966.69
2022-12-25T09:26:08.571Z,97975.88
2022-12-25T09:31:11.608Z,97982.31
2022-12-25T09:36:13.855Z,97976.66
2022-12-25T09:41:50.431Z,97975.47
2022-12-25T09:47:04.547Z,97985.78
2022-12-25T09:52:25.866Z,97975.31
2022-12-25T09:57:28.033Z,97977.25
2022-12-25T10:02:52.079Z,97983.38
2022-12-25T10:08:04.287Z,97982.16
2022-12-25T10:13:06.210Z,97967.59
2022-12-25T10:18:17.215Z,97955.72
2022-12-25T10:23:39.052Z,97956.16
2022-12-25T10:28:46.846Z,97946.66
2022-12-25T10:33:51.181Z,97950.16
2022-12-25T10:38:55.012Z,97923.84
2022-12-25T10:43:57.958Z,97912.03
2022-12-25T10:49:02.927Z,97903.72
2022-12-25T10:54:27.931Z,97890.84
2022-12-25T10:59:41.815Z,97900.09
2022-12-25T11:04:44.396Z,97885.00
2022-12-25T11:10:02.731Z,97881.06
2022-12-25T11:15:39.261Z,97888.81
2022-12-25T11:21:00.628Z,97868.19
2022-12-25T11:26:08.400Z,97879.03
2022-12-25T11:31:21.240Z,97858.81
2022-12-25T11:36:45.469Z,97861.38
2022-12-25T11:41:50.488Z,97860.38
2022-12-25T11:46:56.238Z,97849.56
2022-12-25T11:51:58.961Z,97846.00
2022-12-25T11:57:04.685Z,97838.25
2022-12-25T12:02:19.239Z,97830.97
2022-12-25T12:07:30.570Z,97819.91
2022-12-25T12:12:38.847Z,97794.31
2022-12-25T12:17:44.152Z,97792.91
2022-12-25T12:22:51.354Z,97777.16
2022-12-25T12:28:04.892Z,97773.09
2022-12-25T12:33:20.133Z,97775.97
2022-12-25T12:38:24.710Z,97778.06
2022-12-25T12:43:39.686Z,97783.31
2022-12-25T12:48:46.880Z,97779.41
2022-12-25T12:53:48.877Z,97780.94
2022-12-25T12:58:51.331Z,97782.63
2022-12-25T13:04:40.377Z,97770.94
2022-12-25T13:10:18.214Z,97765.91
2022-12-25T13:15:24.525Z,97752.22
2022-12-25T13:20:39.049Z,97748.91
2022-12-25T13:25:41.725Z,97760.47
2022-12-25T13:30:44.198Z,97766.09
2022-12-25T13:35:47.286Z,97773.25
2022-12-25T13:41:14.132Z,97763.19
2022-12-25T13:46:25.222Z,97764.13
2022-12-25T13:51:28.571Z,97754.38
2022-12-25T13:56:32.019Z,97760.16
2022-12-25T14:01:34.460Z,97758.63
2022-12-25T14:06:37.088Z,97750.38
2022-12-25T14:11:41.451Z,97751.00
2022-12-25T14:16:48.812Z,97747.50
2022-12-25T14:22:05.324Z,97751.31
2022-12-25T14:27:19.515Z,97750.44
2022-12-25T14:32:24.944Z,97749.53
2022-12-25T14:37:31.443Z,97738.00
2022-12-25T14:42:35.318Z,97750.16
2022-12-25T14:47:55.636Z,97743.16
2022-12-25T14:52:59.723Z,97738.53
2022-12-25T14:58:07.806Z,97743.34
2022-12-25T15:03:32.211Z,97749.03
2022-12-25T15:08:35.606Z,97738.16
2022-12-25T15:13:37.731Z,97742.88
2022-12-25T15:18:44.566Z,97747.78
2022-12-25T15:23:47.089Z,97756.91
2022-12-25T15:28:49.272Z,97759.16
2022-12-25T15:33:53.167Z,97755.50
2022-12-25T15:38:55.873Z,97751.44
2022-12-25T15:43:58.016Z,97748.72
2022-12-25T15:49:00.922Z,97738.53
2022-12-25T15:54:02.965Z,97744.28
2022-12-25T15:59:05.033Z,97764.06
2022-12-25T16:04:07.091Z,97763.03
2022-12-25T16:09:12.290Z,97778.47
2022-12-25T16:14:15.105Z,97759.03
2022-12-25T16:19:17.082Z,97777.41
2022-12-25T16:24:19.139Z,97788.03
2022-12-25T16:29:21.205Z,97794.31
2022-12-25T16:34:23.225Z,97782.91
2022-12-25T16:39:25.238Z,97780.63
2022-12-25T16:44:27.310Z,97784.16
2022-12-25T16:49:29.401Z,97811.75
2022-12-25T16:54:31.490Z,97803.25
2022-12-25T16:59:34.731Z,97815.94
2022-12-25T17:04:36.770Z,97811.09
2022-12-25T17:09:44.047Z,97793.50
2022-12-25T17:14:46.621Z,97792.81
2022-12-25T17:19:48.622Z,97808.59
2022-12-25T17:24:50.720Z,97807.34
2022-12-25T17:29:52.863Z,97812.44
2022-12-25T17:34:54.920Z,97817.84
2022-12-25T17:39:56.974Z,97819.31
2022-12-25T17:44:58.994Z,97823.06
2022-12-25T17:50:00.993Z,97839.94
2022-12-25T17:55:03.215Z,97831.97
2022-12-25T18:00:06.674Z,97830.06
2022-12-25T18:05:09.270Z,97841.69
2022-12-25T18:10:12.143Z,97845.75
2022-12-25T18:15:14.394Z,97847.50
2022-12-25T18:20:16.567Z,97860.81
2022-12-25T18:25:18.622Z,97859.53
2022-12-25T18:30:21.039Z,97864.34
2022-12-25T18:35:23.475Z,97871.47
2022-12-25T18:40:25.414Z,97868.22
2022-12-25T18:45:27.953Z,97866.69
2022-12-25T18:50:31.027Z,97869.00
2022-12-25T18:55:33.246Z,97873.13
2022-12-25T19:00:35.329Z,97886.44
2022-12-25T19:05:40.586Z,97888.19
2022-12-25T19:10:45.482Z,97896.06
2022-12-25T19:15:47.553Z,97872.94
2022-12-25T19:20:49.675Z,97877.09
2022-12-25T19:25:51.704Z,97881.56
2022-12-25T19:30:54.371Z,97875.13
2022-12-25T19:36:10.574Z,97872.09
2022-12-25T19:41:18.166Z,97865.97
2022-12-25T19:46:24.463Z,97870.00
2022-12-25T19:51:29.455Z,97873.16
2022-12-25T19:56:32.948Z,97888.00
2022-12-25T20:01:35.554Z,97886.44
2022-12-25T20:06:39.962Z,97895.81
2022-12-25T20:11:43.566Z,97892.56
2022-12-25T20:16:46.426Z,97898.66
2022-12-25T20:21:48.920Z,97910.56
2022-12-25T20:26:58.562Z,97892.69
2022-12-25T20:32:01.465Z,97897.25
2022-12-25T20:37:04.529Z,97890.72
2022-12-25T20:42:08.018Z,97880.69
2022-12-25T20:47:10.564Z,97897.81
2022-12-25T20:52:13.235Z,97906.66
2022-12-25T20:57:15.795Z,97904.56
2022-12-25T21:02:33.973Z,97906.09
2022-12-25T21:07:38.574Z,97912.75
2022-12-25T21:12:41.331Z,97907.84
2022-12-25T21:17:43.915Z,97897.69
2022-12-25T21:22:46.556Z,97903.25
2022-12-25T21:27:48.961Z,97912.41
2022-12-25T21:33:10.237Z,97909.56
2022-12-25T21:38:13.351Z,97891.91
2022-12-25T21:43:16.001Z,97905.22
2022-12-25T21:48:18.454Z,97904.53
2022-12-25T21:53:21.312Z,97910.66
2022-12-25T21:58:24.164Z,97913.50
2022-12-25T22:03:26.608Z,97919.59
2022-12-25T22:08:32.778Z,97921.56
2022-12-25T22:13:53.571Z,97933.56
2022-12-25T22:19:14.507Z,97925.41
2022-12-25T22:24:16.978Z,97934.31
2022-12-25T22:29:19.426Z,97945.13
2022-12-25T22:34:21.796Z,97935.09
2022-12-25T22:39:24.509Z,97935.97
2022-12-25T22:44:31.620Z,97929.19
2022-12-25T22:49:34.100Z,97931.38
2022-12-25T22:54:36.902Z,97938.97
2022-12-25T22:59:40.113Z,97942.91
2022-12-25T23:04:42.881Z,97950.06
2022-12-25T23:09:45.762Z,97960.22
2022-12-25T23:14:48.131Z,97960.63
2022-12-25T23:20:09.452Z,97973.31
2022-12-25T23:25:34.095Z,97974.16
2022-12-25T23:30:36.582Z,97975.97
2022-12-25T23:35:38.986Z,97977.53
2022-12-25T23:40:41.651Z,97983.13
2022-12-25T23:45:44.309Z,97989.28
2022-12-25T23:50:46.749Z,97994.38
2022-12-25T23:55:55.412Z,97979.25
