createdAt,value
2023-03-08T00:01:01.483Z,21.09
2023-03-08T00:03:43.916Z,21.09
2023-03-08T00:06:32.825Z,21.10
2023-03-08T00:09:20.175Z,21.10
2023-03-08T00:11:59.022Z,21.10
2023-03-08T00:14:41.938Z,21.10
2023-03-08T00:17:14.334Z,21.09
2023-03-08T00:19:42.084Z,21.09
2023-03-08T00:22:17.980Z,21.08
2023-03-08T00:24:56.939Z,21.08
2023-03-08T00:27:37.955Z,21.03
2023-03-08T00:30:35.195Z,21.06
2023-03-08T00:33:14.866Z,21.05
2023-03-08T00:35:50.565Z,21.06
2023-03-08T00:38:27.975Z,21.05
2023-03-08T00:41:04.522Z,21.03
2023-03-08T00:43:45.132Z,21.01
2023-03-08T00:46:18.724Z,20.99
2023-03-08T00:48:57.207Z,20.99
2023-03-08T00:54:25.048Z,20.90
2023-03-08T00:57:10.476Z,20.88
2023-03-08T00:59:38.908Z,20.91
2023-03-08T01:02:22.811Z,20.85
2023-03-08T01:04:58.524Z,20.83
2023-03-08T01:10:26.073Z,20.80
2023-03-08T01:16:11.198Z,20.79
2023-03-08T01:18:57.992Z,20.78
2023-03-08T01:21:37.057Z,20.75
2023-03-08T01:24:10.700Z,20.72
2023-03-08T01:27:00.811Z,20.71
2023-03-08T01:29:30.395Z,20.67
2023-03-08T01:31:58.034Z,20.65
2023-03-08T01:34:32.989Z,20.63
2023-03-08T01:37:21.176Z,20.58
2023-03-08T01:40:09.044Z,20.55
2023-03-08T01:42:48.192Z,20.52
2023-03-08T01:45:42.590Z,20.48
2023-03-08T01:48:16.985Z,20.45
2023-03-08T01:54:08.001Z,20.41
2023-03-08T01:56:33.787Z,20.38
2023-03-08T01:59:00.874Z,20.36
2023-03-08T02:01:27.623Z,20.35
2023-03-08T02:03:54.295Z,20.30
2023-03-08T02:06:21.671Z,20.26
2023-03-08T02:08:48.543Z,20.23
2023-03-08T02:11:18.702Z,20.20
2023-03-08T02:13:45.394Z,20.19
2023-03-08T02:16:13.307Z,20.13
2023-03-08T02:18:49.983Z,20.11
2023-03-08T02:21:16.732Z,20.08
2023-03-08T02:23:43.486Z,20.05
2023-03-08T02:26:10.287Z,20.01
2023-03-08T02:28:37.227Z,20.01
2023-03-08T02:31:03.849Z,19.97
2023-03-08T02:33:39.652Z,19.93
2023-03-08T02:36:08.439Z,19.91
2023-03-08T02:38:35.671Z,19.90
2023-03-08T02:41:02.492Z,19.88
2023-03-08T02:43:29.154Z,19.87
2023-03-08T02:45:55.812Z,19.84
2023-03-08T02:48:22.965Z,19.81
2023-03-08T02:50:49.650Z,19.79
2023-03-08T02:53:16.393Z,19.77
2023-03-08T02:55:43.153Z,19.76
2023-03-08T02:58:10.961Z,19.74
2023-03-08T03:00:38.503Z,19.72
2023-03-08T03:03:05.471Z,19.69
2023-03-08T03:05:32.398Z,19.67
2023-03-08T03:07:59.514Z,19.65
2023-03-08T03:10:26.341Z,19.65
2023-03-08T03:12:53.226Z,19.62
2023-03-08T03:15:20.136Z,19.60
2023-03-08T03:17:46.876Z,19.59
2023-03-08T03:20:13.852Z,19.57
2023-03-08T03:22:40.688Z,19.57
2023-03-08T03:25:07.988Z,19.52
2023-03-08T03:27:34.751Z,19.50
2023-03-08T03:30:01.685Z,19.49
2023-03-08T03:32:28.568Z,19.46
2023-03-08T03:34:55.430Z,19.44
2023-03-08T03:37:22.565Z,19.43
2023-03-08T03:39:49.285Z,19.41
2023-03-08T03:42:16.448Z,19.39
2023-03-08T03:44:43.618Z,19.36
2023-03-08T03:47:10.688Z,19.35
2023-03-08T03:49:37.585Z,19.33
2023-03-08T03:52:04.566Z,19.30
2023-03-08T03:54:31.333Z,19.30
2023-03-08T03:57:00.474Z,19.29
2023-03-08T03:59:27.361Z,19.27
2023-03-08T04:01:54.239Z,19.24
2023-03-08T04:04:21.565Z,19.24
2023-03-08T04:06:48.569Z,19.21
2023-03-08T04:09:16.441Z,19.19
2023-03-08T04:11:43.338Z,19.17
2023-03-08T04:14:10.557Z,19.16
2023-03-08T04:16:39.929Z,19.13
2023-03-08T04:19:09.038Z,19.13
2023-03-08T04:21:35.827Z,19.10
2023-03-08T04:24:03.143Z,19.09
2023-03-08T04:26:32.206Z,19.06
2023-03-08T04:28:59.192Z,19.04
2023-03-08T04:31:27.961Z,19.03
2023-03-08T04:33:55.669Z,19.00
2023-03-08T04:36:23.050Z,19.02
2023-03-08T04:38:50.403Z,18.98
2023-03-08T04:41:17.532Z,18.95
2023-03-08T04:43:44.724Z,18.97
2023-03-08T04:46:11.995Z,18.95
2023-03-08T04:48:38.873Z,18.93
2023-03-08T04:51:07.602Z,18.90
2023-03-08T04:53:35.035Z,18.89
2023-03-08T04:56:02.408Z,18.87
2023-03-08T04:58:29.627Z,18.88
2023-03-08T05:00:56.508Z,18.84
2023-03-08T05:03:23.827Z,18.81
2023-03-08T05:05:51.990Z,18.80
2023-03-08T05:08:19.129Z,18.79
2023-03-08T05:10:49.141Z,18.76
2023-03-08T05:13:16.101Z,18.75
2023-03-08T05:15:43.094Z,18.77
2023-03-08T05:18:09.936Z,18.73
2023-03-08T05:20:36.883Z,18.72
2023-03-08T05:23:03.701Z,18.71
2023-03-08T05:25:31.782Z,18.73
2023-03-08T05:27:58.634Z,18.80
2023-03-08T05:30:25.402Z,18.77
2023-03-08T05:32:52.126Z,18.84
2023-03-08T05:35:18.939Z,18.87
2023-03-08T05:37:45.668Z,18.91
2023-03-08T05:40:12.905Z,18.94
2023-03-08T05:42:42.061Z,18.98
2023-03-08T05:45:09.264Z,19.03
2023-03-08T05:47:36.077Z,19.07
2023-03-08T05:50:02.873Z,19.10
2023-03-08T05:52:32.784Z,19.14
2023-03-08T05:55:00.950Z,19.18
2023-03-08T05:57:28.660Z,19.23
2023-03-08T05:59:55.521Z,19.27
2023-03-08T06:02:22.305Z,19.31
2023-03-08T06:04:49.346Z,19.35
2023-03-08T06:07:16.361Z,19.41
2023-03-08T06:09:43.265Z,19.45
2023-03-08T06:12:10.171Z,19.49
2023-03-08T06:14:37.036Z,19.53
2023-03-08T06:17:06.229Z,19.59
2023-03-08T06:19:33.179Z,19.65
2023-03-08T06:22:00.157Z,19.70
2023-03-08T06:24:27.036Z,19.75
2023-03-08T06:26:55.806Z,19.79
2023-03-08T06:29:23.192Z,19.83
2023-03-08T06:31:50.078Z,19.89
2023-03-08T06:34:17.018Z,19.93
2023-03-08T06:36:44.116Z,19.98
2023-03-08T06:39:11.015Z,20.02
2023-03-08T06:41:38.063Z,20.07
2023-03-08T06:44:05.127Z,20.12
2023-03-08T06:46:32.257Z,20.16
2023-03-08T06:49:00.553Z,20.21
2023-03-08T06:51:27.421Z,20.25
2023-03-08T06:53:54.270Z,20.29
2023-03-08T06:56:21.329Z,20.34
2023-03-08T06:58:48.150Z,20.37
2023-03-08T07:01:15.280Z,20.42
2023-03-08T07:03:45.822Z,20.49
2023-03-08T07:06:12.894Z,20.51
2023-03-08T07:08:40.427Z,20.54
2023-03-08T07:11:10.525Z,20.57
2023-03-08T07:13:38.073Z,20.60
2023-03-08T07:16:09.822Z,20.65
2023-03-08T07:18:37.124Z,20.65
2023-03-08T07:21:04.300Z,20.67
2023-03-08T07:23:33.622Z,20.70
2023-03-08T07:26:04.067Z,20.71
2023-03-08T07:28:31.005Z,20.73
2023-03-08T07:30:58.044Z,20.74
2023-03-08T07:33:25.055Z,20.76
2023-03-08T07:35:52.178Z,20.78
2023-03-08T07:38:19.648Z,20.79
2023-03-08T07:40:46.815Z,20.81
2023-03-08T07:43:13.890Z,20.83
2023-03-08T07:45:43.134Z,20.85
2023-03-08T07:48:10.393Z,20.89
2023-03-08T07:50:37.561Z,20.92
2023-03-08T07:53:05.020Z,20.95
2023-03-08T07:55:32.346Z,20.98
2023-03-08T07:57:59.420Z,21.01
2023-03-08T08:00:27.189Z,21.03
2023-03-08T08:02:54.456Z,21.05
2023-03-08T08:05:22.419Z,21.06
2023-03-08T08:07:51.670Z,21.08
2023-03-08T08:10:18.898Z,21.10
2023-03-08T08:12:46.186Z,21.11
2023-03-08T08:15:13.259Z,21.14
2023-03-08T08:17:40.487Z,21.14
2023-03-08T08:20:09.320Z,21.14
2023-03-08T08:22:40.384Z,21.16
2023-03-08T08:25:10.205Z,21.17
2023-03-08T08:27:37.205Z,21.17
2023-03-08T08:30:06.358Z,21.17
2023-03-08T08:32:35.770Z,21.18
2023-03-08T08:35:07.354Z,21.17
2023-03-08T08:40:25.752Z,21.16
2023-03-08T08:42:56.174Z,21.15
2023-03-08T08:45:26.128Z,21.15
2023-03-08T08:47:54.869Z,21.14
2023-03-08T08:50:23.996Z,21.14
2023-03-08T08:52:51.622Z,21.11
2023-03-08T08:55:18.685Z,21.12
2023-03-08T08:57:46.072Z,21.09
2023-03-08T09:00:13.982Z,21.04
2023-03-08T09:02:41.151Z,21.03
2023-03-08T09:05:14.632Z,20.98
2023-03-08T09:07:42.773Z,20.94
2023-03-08T09:10:10.173Z,20.90
2023-03-08T09:12:40.019Z,20.86
2023-03-08T09:15:07.786Z,20.84
2023-03-08T09:17:38.142Z,20.83
2023-03-08T09:20:06.985Z,20.79
2023-03-08T09:22:34.113Z,20.78
2023-03-08T09:25:01.359Z,20.76
2023-03-08T09:27:30.599Z,20.79
2023-03-08T09:29:58.536Z,20.78
2023-03-08T09:32:26.255Z,20.79
2023-03-08T09:34:55.994Z,20.77
2023-03-08T09:37:23.123Z,20.74
2023-03-08T09:39:51.631Z,20.73
2023-03-08T09:42:21.772Z,20.69
2023-03-08T09:44:49.181Z,20.66
2023-03-08T09:47:19.274Z,20.66
2023-03-08T09:49:48.531Z,20.64
2023-03-08T09:52:18.114Z,20.61
2023-03-08T09:54:46.441Z,20.57
2023-03-08T09:57:17.132Z,20.52
2023-03-08T09:59:54.890Z,20.46
2023-03-08T10:02:25.565Z,20.44
2023-03-08T10:05:11.513Z,20.42
2023-03-08T10:07:42.542Z,20.39
2023-03-08T10:10:10.130Z,20.36
2023-03-08T10:12:44.995Z,20.32
2023-03-08T10:15:15.525Z,20.31
2023-03-08T10:17:43.803Z,20.34
2023-03-08T10:20:13.863Z,20.36
2023-03-08T10:22:43.105Z,20.34
2023-03-08T10:25:18.866Z,20.33
2023-03-08T10:27:47.685Z,20.36
2023-03-08T10:30:16.980Z,20.41
2023-03-08T10:32:45.105Z,20.45
2023-03-08T10:35:12.210Z,20.47
2023-03-08T10:37:39.247Z,20.50
2023-03-08T10:40:08.968Z,20.53
2023-03-08T10:42:36.785Z,20.56
2023-03-08T10:45:04.443Z,20.58
2023-03-08T10:47:32.829Z,20.62
2023-03-08T10:50:03.036Z,20.65
2023-03-08T10:52:32.932Z,20.67
2023-03-08T10:55:02.423Z,20.70
2023-03-08T10:57:29.900Z,20.74
2023-03-08T11:00:00.444Z,20.76
2023-03-08T11:02:27.501Z,20.80
2023-03-08T11:04:56.777Z,20.83
2023-03-08T11:07:24.600Z,20.87
2023-03-08T11:09:51.594Z,20.88
2023-03-08T11:12:21.646Z,20.90
2023-03-08T11:14:48.804Z,20.93
2023-03-08T11:17:19.008Z,20.95
2023-03-08T11:19:51.496Z,20.97
2023-03-08T11:22:21.842Z,20.99
2023-03-08T11:24:51.996Z,20.99
2023-03-08T11:27:24.888Z,21.00
2023-03-08T11:29:55.450Z,20.80
2023-03-08T11:32:30.749Z,20.55
2023-03-08T11:34:58.899Z,20.42
2023-03-08T11:37:28.845Z,20.54
2023-03-08T11:39:56.581Z,20.60
2023-03-08T11:42:26.680Z,20.62
2023-03-08T11:44:54.066Z,20.60
2023-03-08T11:47:24.138Z,20.61
2023-03-08T11:49:54.357Z,20.57
2023-03-08T11:52:21.588Z,20.56
2023-03-08T11:54:51.657Z,20.55
2023-03-08T11:57:18.973Z,20.60
2023-03-08T11:59:50.019Z,20.58
2023-03-08T12:02:22.912Z,20.59
2023-03-08T12:04:56.237Z,20.58
2023-03-08T12:07:28.461Z,20.59
2023-03-08T12:09:58.748Z,20.61
2023-03-08T12:12:29.075Z,20.62
2023-03-08T12:14:59.306Z,20.61
2023-03-08T12:17:29.485Z,20.61
2023-03-08T12:19:56.784Z,20.60
2023-03-08T12:22:27.091Z,20.60
2023-03-08T12:24:59.648Z,20.57
2023-03-08T12:27:27.270Z,20.54
2023-03-08T12:29:57.688Z,20.52
2023-03-08T12:32:25.203Z,20.50
2023-03-08T12:34:55.496Z,20.48
2023-03-08T12:37:24.985Z,20.43
2023-03-08T12:39:55.010Z,20.42
2023-03-08T12:42:25.067Z,20.39
2023-03-08T12:44:52.121Z,20.38
2023-03-08T12:47:22.349Z,20.35
2023-03-08T12:49:51.891Z,20.32
2023-03-08T12:52:19.277Z,20.29
2023-03-08T12:54:54.306Z,20.25
2023-03-08T12:57:23.230Z,20.24
2023-03-08T12:59:56.692Z,20.19
2023-03-08T13:02:23.965Z,20.17
2023-03-08T13:05:01.437Z,20.16
2023-03-08T13:07:31.419Z,20.10
2023-03-08T13:10:02.866Z,20.07
2023-03-08T13:12:31.361Z,20.07
2023-03-08T13:14:59.815Z,20.06
2023-03-08T13:17:29.863Z,20.02
2023-03-08T13:19:58.485Z,19.98
2023-03-08T13:22:25.850Z,19.94
2023-03-08T13:24:56.874Z,19.93
2023-03-08T13:27:30.385Z,19.90
2023-03-08T13:30:00.446Z,19.90
2023-03-08T13:32:27.509Z,19.89
2023-03-08T13:34:57.503Z,19.91
2023-03-08T13:37:25.505Z,19.91
2023-03-08T13:39:54.378Z,19.91
2023-03-08T13:42:25.076Z,19.94
2023-03-08T13:44:52.785Z,19.99
2023-03-08T13:47:23.131Z,20.03
2023-03-08T13:49:52.019Z,20.07
2023-03-08T13:52:21.599Z,20.09
2023-03-08T13:54:55.202Z,20.13
2023-03-08T13:57:26.511Z,20.16
2023-03-08T13:59:58.146Z,20.20
2023-03-08T14:02:26.730Z,20.24
2023-03-08T14:04:54.495Z,20.27
2023-03-08T14:07:24.620Z,20.32
2023-03-08T14:09:51.791Z,20.35
2023-03-08T14:12:20.802Z,20.37
2023-03-08T14:14:52.092Z,20.39
2023-03-08T14:17:22.191Z,20.41
2023-03-08T14:19:53.667Z,20.45
2023-03-08T14:22:36.177Z,20.48
2023-03-08T14:25:05.728Z,20.48
2023-03-08T14:27:33.586Z,20.49
2023-03-08T14:30:01.967Z,20.53
2023-03-08T14:32:31.422Z,20.54
2023-03-08T14:35:01.460Z,20.55
2023-03-08T14:37:29.906Z,20.53
2023-03-08T14:40:15.153Z,20.56
2023-03-08T14:42:43.232Z,20.59
2023-03-08T14:45:13.219Z,20.63
2023-03-08T14:47:49.188Z,20.67
2023-03-08T14:50:24.453Z,20.70
2023-03-08T14:52:53.186Z,20.73
2023-03-08T14:55:22.679Z,20.75
2023-03-08T14:57:50.706Z,20.76
2023-03-08T15:00:18.044Z,20.79
2023-03-08T15:02:45.166Z,20.80
2023-03-08T15:05:14.257Z,20.82
2023-03-08T15:07:43.251Z,20.83
2023-03-08T15:10:16.994Z,20.84
2023-03-08T15:12:44.040Z,20.85
2023-03-08T15:15:12.869Z,20.86
2023-03-08T15:17:39.803Z,20.86
2023-03-08T15:20:07.136Z,20.88
2023-03-08T15:22:37.086Z,20.88
2023-03-08T15:25:07.844Z,20.89
2023-03-08T15:27:35.068Z,20.87
2023-03-08T15:30:02.003Z,20.87
2023-03-08T15:32:29.043Z,20.85
2023-03-08T15:34:55.944Z,20.82
2023-03-08T15:37:23.062Z,20.81
2023-03-08T15:39:50.204Z,20.77
2023-03-08T15:42:18.763Z,20.75
2023-03-08T15:44:45.644Z,20.73
2023-03-08T15:47:12.738Z,20.74
2023-03-08T15:49:39.866Z,20.73
2023-03-08T15:52:08.598Z,20.71
2023-03-08T15:54:35.909Z,20.72
2023-03-08T15:57:02.878Z,20.71
2023-03-08T15:59:29.891Z,20.77
2023-03-08T16:01:56.800Z,20.78
2023-03-08T16:04:23.916Z,20.79
2023-03-08T16:06:51.174Z,20.80
2023-03-08T16:09:18.570Z,20.82
2023-03-08T16:11:47.868Z,20.84
2023-03-08T16:14:18.205Z,20.87
2023-03-08T16:16:46.209Z,20.89
2023-03-08T16:19:13.335Z,20.91
2023-03-08T16:21:40.289Z,20.94
2023-03-08T16:24:07.414Z,20.94
2023-03-08T16:26:34.374Z,20.97
2023-03-08T16:29:01.399Z,20.98
2023-03-08T16:31:28.403Z,20.97
2023-03-08T16:33:55.504Z,20.98
2023-03-08T16:36:22.730Z,21.01
2023-03-08T16:38:49.818Z,21.00
2023-03-08T16:41:17.226Z,21.01
2023-03-08T16:43:47.410Z,21.02
2023-03-08T16:46:17.470Z,21.01
2023-03-08T16:48:44.484Z,21.02
2023-03-08T16:51:14.566Z,21.02
2023-03-08T16:53:41.529Z,21.00
2023-03-08T16:56:08.753Z,20.97
2023-03-08T16:58:35.847Z,20.97
2023-03-08T17:01:10.598Z,20.95
2023-03-08T17:03:38.621Z,20.88
2023-03-08T17:06:08.444Z,20.90
2023-03-08T17:08:36.104Z,20.87
2023-03-08T17:11:06.553Z,20.89
2023-03-08T17:13:40.641Z,20.83
2023-03-08T17:16:11.119Z,20.86
2023-03-08T17:18:38.440Z,20.83
2023-03-08T17:21:05.934Z,20.82
2023-03-08T17:23:33.251Z,20.81
2023-03-08T17:26:03.257Z,20.78
2023-03-08T17:28:30.612Z,20.74
2023-03-08T17:30:58.376Z,20.73
2023-03-08T17:33:26.982Z,20.69
2023-03-08T17:38:53.180Z,20.62
2023-03-08T17:41:34.153Z,20.59
2023-03-08T17:44:07.378Z,20.54
2023-03-08T17:46:40.715Z,20.52
2023-03-08T17:49:15.900Z,20.48
2023-03-08T17:51:48.805Z,20.46
2023-03-08T17:54:37.209Z,20.42
2023-03-08T17:57:06.259Z,20.42
2023-03-08T17:59:39.951Z,20.44
2023-03-08T18:02:50.516Z,20.44
2023-03-08T18:05:22.528Z,20.42
2023-03-08T18:07:50.731Z,20.44
2023-03-08T18:10:19.186Z,20.46
2023-03-08T18:12:48.246Z,20.46
2023-03-08T18:15:19.496Z,20.52
2023-03-08T18:17:48.732Z,20.56
2023-03-08T18:20:16.796Z,20.59
2023-03-08T18:22:45.251Z,20.59
2023-03-08T18:25:13.256Z,20.60
2023-03-08T18:27:42.560Z,20.63
2023-03-08T18:30:31.400Z,20.64
2023-03-08T18:33:00.513Z,20.64
2023-03-08T18:35:28.642Z,20.64
2023-03-08T18:37:57.468Z,20.63
2023-03-08T18:40:27.874Z,20.64
2023-03-08T18:42:56.334Z,20.63
2023-03-08T18:45:26.332Z,20.64
2023-03-08T18:47:54.475Z,20.64
2023-03-08T18:50:23.463Z,20.66
2023-03-08T18:52:51.909Z,20.66
2023-03-08T18:55:21.490Z,20.64
2023-03-08T18:57:49.528Z,20.57
2023-03-08T19:00:18.218Z,20.52
2023-03-08T19:02:46.911Z,20.47
2023-03-08T19:05:16.911Z,20.44
2023-03-08T19:07:45.444Z,20.42
2023-03-08T19:10:15.954Z,20.41
2023-03-08T19:12:44.804Z,20.38
2023-03-08T19:15:13.564Z,20.35
2023-03-08T19:17:41.884Z,20.35
2023-03-08T19:20:10.894Z,20.31
2023-03-08T19:22:41.775Z,20.30
2023-03-08T19:25:10.576Z,20.28
2023-03-08T19:27:38.555Z,20.25
2023-03-08T19:30:06.882Z,20.25
2023-03-08T19:32:35.512Z,20.23
2023-03-08T19:35:05.250Z,20.21
2023-03-08T19:37:33.303Z,20.22
2023-03-08T19:40:01.612Z,20.18
2023-03-08T19:42:31.264Z,20.09
2023-03-08T19:44:59.210Z,20.10
2023-03-08T19:47:27.238Z,20.03
2023-03-08T19:49:55.054Z,20.01
2023-03-08T19:52:23.701Z,20.00
2023-03-08T19:54:51.702Z,19.98
2023-03-08T19:57:19.558Z,19.93
2023-03-08T19:59:48.199Z,19.93
2023-03-08T20:02:16.660Z,19.94
2023-03-08T20:04:44.575Z,20.02
2023-03-08T20:07:12.507Z,20.08
2023-03-08T20:09:43.086Z,20.12
2023-03-08T20:12:12.538Z,20.17
2023-03-08T20:14:40.477Z,20.21
2023-03-08T20:17:11.270Z,20.24
2023-03-08T20:19:40.618Z,20.26
2023-03-08T20:22:08.547Z,20.26
2023-03-08T20:24:37.982Z,20.27
2023-03-08T20:27:07.346Z,20.30
2023-03-08T20:29:35.356Z,20.30
2023-03-08T20:32:03.867Z,20.30
2023-03-08T20:34:34.060Z,20.29
2023-03-08T20:37:02.192Z,20.28
2023-03-08T20:39:30.236Z,20.29
2023-03-08T20:41:59.412Z,20.25
2023-03-08T20:44:27.376Z,20.21
2023-03-08T20:46:55.484Z,20.21
2023-03-08T20:49:23.708Z,20.19
2023-03-08T20:51:51.633Z,20.15
2023-03-08T20:54:20.183Z,20.14
2023-03-08T20:56:48.164Z,20.12
2023-03-08T20:59:21.192Z,20.10
2023-03-08T21:01:49.329Z,20.09
2023-03-08T21:04:17.241Z,20.06
2023-03-08T21:06:45.352Z,20.06
2023-03-08T21:09:13.543Z,20.05
2023-03-08T21:11:41.983Z,20.04
2023-03-08T21:14:11.537Z,20.01
2023-03-08T21:16:39.558Z,19.99
2023-03-08T21:19:07.730Z,20.01
2023-03-08T21:21:38.062Z,19.98
2023-03-08T21:24:08.230Z,19.97
2023-03-08T21:26:36.396Z,19.97
2023-03-08T21:29:06.504Z,19.96
2023-03-08T21:31:36.088Z,19.99
2023-03-08T21:34:07.103Z,20.03
2023-03-08T21:36:35.728Z,20.11
2023-03-08T21:39:04.286Z,20.16
2023-03-08T21:41:33.955Z,20.19
2023-03-08T21:44:04.412Z,20.23
2023-03-08T21:46:33.253Z,20.27
2023-03-08T21:49:01.270Z,20.31
2023-03-08T21:51:29.292Z,20.33
2023-03-08T21:53:59.217Z,20.36
2023-03-08T21:56:27.549Z,20.37
2023-03-08T21:58:56.281Z,20.38
2023-03-08T22:01:25.482Z,20.39
2023-03-08T22:03:53.780Z,20.42
2023-03-08T22:06:22.803Z,20.42
2023-03-08T22:08:51.052Z,20.42
2023-03-08T22:11:19.913Z,20.42
2023-03-08T22:13:51.071Z,20.43
2023-03-08T22:16:19.085Z,20.42
2023-03-08T22:18:47.207Z,20.41
2023-03-08T22:21:15.230Z,20.44
2023-03-08T22:23:43.094Z,20.46
2023-03-08T22:26:11.398Z,20.46
2023-03-08T22:28:39.621Z,20.48
2023-03-08T22:31:10.632Z,20.50
2023-03-08T22:33:38.642Z,20.52
2023-03-08T22:36:07.448Z,20.55
2023-03-08T22:38:35.639Z,20.57
2023-03-08T22:41:03.455Z,20.60
2023-03-08T22:43:31.321Z,20.63
2023-03-08T22:46:06.367Z,20.65
2023-03-08T22:48:34.291Z,20.66
2023-03-08T22:51:10.702Z,20.70
2023-03-08T22:53:39.204Z,20.72
2023-03-08T22:56:07.358Z,20.75
2023-03-08T22:58:35.062Z,20.75
2023-03-08T23:01:02.845Z,20.78
2023-03-08T23:03:31.992Z,20.79
2023-03-08T23:05:59.474Z,20.81
2023-03-08T23:08:28.058Z,20.82
2023-03-08T23:10:55.486Z,20.82
2023-03-08T23:13:33.314Z,20.83
2023-03-08T23:16:02.496Z,20.83
2023-03-08T23:18:29.891Z,20.84
2023-03-08T23:20:57.336Z,20.84
2023-03-08T23:23:25.621Z,20.83
2023-03-08T23:25:52.899Z,20.83
2023-03-08T23:28:21.293Z,20.81
2023-03-08T23:30:48.476Z,20.81
2023-03-08T23:33:15.874Z,20.80
2023-03-08T23:35:42.986Z,20.77
2023-03-08T23:38:10.109Z,20.77
2023-03-08T23:40:39.953Z,20.75
2023-03-08T23:43:07.342Z,20.75
2023-03-08T23:45:34.538Z,20.72
2023-03-08T23:48:03.424Z,20.69
2023-03-08T23:50:30.930Z,20.68
2023-03-08T23:52:57.997Z,20.69
2023-03-08T23:55:25.234Z,20.66
2023-03-08T23:57:52.239Z,20.61
