createdAt,value
2023-05-24T00:19:58.509Z,49.35
2023-05-24T00:20:58.461Z,49.27
2023-05-24T00:21:58.446Z,49.17
2023-05-24T00:22:58.444Z,49.09
2023-05-24T00:23:58.430Z,48.99
2023-05-24T00:24:58.418Z,49.02
2023-05-24T00:25:58.414Z,49.01
2023-05-24T00:26:58.414Z,48.99
2023-05-24T00:27:58.407Z,49.00
2023-05-24T00:28:58.418Z,48.96
2023-05-24T00:29:58.395Z,48.98
2023-05-24T00:30:58.385Z,48.95
2023-05-24T00:31:58.432Z,48.92
2023-05-24T00:32:58.409Z,48.93
2023-05-24T00:33:58.701Z,48.92
2023-05-24T00:34:58.347Z,48.86
2023-05-24T00:35:58.380Z,48.93
2023-05-24T00:36:58.346Z,48.87
2023-05-24T00:37:58.329Z,48.91
2023-05-24T00:38:58.327Z,48.90
2023-05-24T00:39:58.337Z,48.87
2023-05-24T00:40:58.321Z,48.82
2023-05-24T00:41:58.303Z,48.83
2023-05-24T00:42:58.322Z,48.89
2023-05-24T00:43:58.321Z,48.88
2023-05-24T00:44:58.298Z,48.84
2023-05-24T00:45:58.290Z,48.83
2023-05-24T00:46:58.269Z,48.84
2023-05-24T00:47:58.373Z,48.84
2023-05-24T00:48:58.262Z,48.83
2023-05-24T00:49:58.258Z,48.83
2023-05-24T00:50:58.237Z,48.82
2023-05-24T00:51:58.248Z,48.78
2023-05-24T00:52:58.253Z,48.78
2023-05-24T00:53:58.220Z,48.78
2023-05-24T00:54:58.227Z,48.80
2023-05-24T00:55:58.212Z,48.79
2023-05-24T00:56:58.211Z,48.79
2023-05-24T00:57:58.202Z,48.77
2023-05-24T00:58:58.186Z,48.81
2023-05-24T00:59:58.194Z,48.81
2023-05-24T01:00:58.169Z,48.82
2023-05-24T01:01:58.231Z,48.80
2023-05-24T01:02:58.263Z,48.77
2023-05-24T01:03:58.218Z,48.78
2023-05-24T01:04:58.202Z,48.75
2023-05-24T01:05:58.162Z,48.79
2023-05-24T01:06:58.150Z,48.75
2023-05-24T01:07:58.166Z,48.79
2023-05-24T01:08:58.136Z,48.75
2023-05-24T01:09:58.132Z,48.73
2023-05-24T01:10:58.121Z,48.73
2023-05-24T01:11:58.113Z,48.77
2023-05-24T01:12:58.117Z,48.75
2023-05-24T01:13:58.117Z,48.74
2023-05-24T01:14:58.101Z,48.75
2023-05-24T01:15:58.139Z,48.77
2023-05-24T01:16:58.098Z,48.75
2023-05-24T01:17:58.095Z,48.77
2023-05-24T01:18:58.090Z,48.74
2023-05-24T01:19:58.093Z,48.72
2023-05-24T01:20:58.072Z,48.67
2023-05-24T01:21:58.054Z,48.70
2023-05-24T01:22:58.053Z,48.67
2023-05-24T01:23:58.038Z,48.70
2023-05-24T01:24:58.039Z,48.69
2023-05-24T01:25:58.024Z,48.69
2023-05-24T01:26:58.025Z,48.73
2023-05-24T01:27:58.019Z,48.73
2023-05-24T01:28:58.005Z,48.68
2023-05-24T01:29:58.005Z,48.70
2023-05-24T01:30:57.998Z,48.70
2023-05-24T01:31:58.002Z,48.64
2023-05-24T01:32:58.027Z,48.67
2023-05-24T01:33:57.974Z,48.65
2023-05-24T01:34:57.976Z,48.61
2023-05-24T01:35:58.028Z,48.65
2023-05-24T01:36:57.958Z,48.69
2023-05-24T01:37:57.946Z,48.67
2023-05-24T01:38:57.949Z,48.65
2023-05-24T01:39:57.948Z,48.62
2023-05-24T01:40:57.953Z,48.68
2023-05-24T01:41:57.936Z,48.66
2023-05-24T01:42:57.917Z,48.66
2023-05-24T01:43:57.908Z,48.67
2023-05-24T01:44:57.895Z,48.67
2023-05-24T01:45:57.934Z,48.66
2023-05-24T01:46:57.905Z,48.67
2023-05-24T01:47:57.934Z,48.63
2023-05-24T01:48:57.887Z,48.61
2023-05-24T01:49:57.878Z,48.61
2023-05-24T01:50:57.894Z,48.65
2023-05-24T01:51:57.904Z,48.64
2023-05-24T01:52:57.854Z,48.61
2023-05-24T01:53:57.844Z,48.60
2023-05-24T01:54:57.849Z,48.60
2023-05-24T01:55:57.837Z,48.62
2023-05-24T01:56:57.826Z,48.61
2023-05-24T01:57:57.812Z,48.60
2023-05-24T01:58:57.811Z,48.57
2023-05-24T01:59:57.802Z,48.58
2023-05-24T02:00:57.870Z,48.58
2023-05-24T02:01:57.843Z,48.56
2023-05-24T02:02:57.920Z,48.57
2023-05-24T02:03:57.775Z,48.56
2023-05-24T02:04:57.777Z,48.57
2023-05-24T02:05:57.774Z,48.55
2023-05-24T02:06:57.772Z,48.56
2023-05-24T02:07:57.761Z,48.54
2023-05-24T02:08:57.781Z,48.57
2023-05-24T02:09:57.736Z,48.51
2023-05-24T02:10:57.736Z,48.56
2023-05-24T02:11:57.725Z,48.55
2023-05-24T02:12:57.717Z,48.54
2023-05-24T02:13:57.723Z,48.57
2023-05-24T02:14:57.713Z,48.54
2023-05-24T02:15:57.702Z,48.55
2023-05-24T02:16:57.812Z,48.56
2023-05-24T02:17:57.789Z,48.55
2023-05-24T02:18:57.678Z,48.53
2023-05-24T02:19:57.740Z,48.50
2023-05-24T02:20:57.700Z,48.52
2023-05-24T02:21:57.660Z,48.51
2023-05-24T02:22:57.662Z,48.49
2023-05-24T02:23:57.643Z,48.52
2023-05-24T02:24:57.632Z,48.49
2023-05-24T02:25:57.638Z,48.51
2023-05-24T02:26:57.641Z,48.52
2023-05-24T02:27:57.621Z,48.48
2023-05-24T02:28:57.628Z,48.52
2023-05-24T02:29:57.625Z,48.52
2023-05-24T02:30:57.622Z,48.51
2023-05-24T02:31:57.590Z,48.49
2023-05-24T02:32:57.632Z,48.52
2023-05-24T02:33:57.603Z,48.52
2023-05-24T02:34:57.612Z,48.52
2023-05-24T02:35:57.587Z,48.51
2023-05-24T02:36:57.575Z,48.48
2023-05-24T02:37:57.555Z,48.48
2023-05-24T02:38:57.551Z,48.48
2023-05-24T02:39:57.559Z,48.46
2023-05-24T02:40:57.538Z,48.48
2023-05-24T02:41:57.530Z,48.46
2023-05-24T02:42:57.531Z,48.43
2023-05-24T02:43:57.541Z,48.46
2023-05-24T02:44:57.526Z,48.48
2023-05-24T02:45:57.551Z,48.47
2023-05-24T02:46:57.506Z,48.47
2023-05-24T02:47:57.519Z,48.49
2023-05-24T02:48:57.489Z,48.45
2023-05-24T02:49:57.478Z,48.45
2023-05-24T02:50:57.501Z,48.44
2023-05-24T02:51:57.476Z,48.45
2023-05-24T02:52:57.464Z,48.47
2023-05-24T02:53:57.447Z,48.43
2023-05-24T02:54:57.444Z,48.44
2023-05-24T02:55:57.450Z,48.44
2023-05-24T02:56:57.432Z,48.45
2023-05-24T02:57:57.422Z,48.42
2023-05-24T02:58:57.416Z,48.42
2023-05-24T02:59:57.415Z,48.44
2023-05-24T03:00:57.422Z,48.45
2023-05-24T03:01:57.427Z,48.42
2023-05-24T03:02:57.477Z,48.43
2023-05-24T03:03:57.466Z,48.43
2023-05-24T03:04:57.388Z,48.40
2023-05-24T03:05:57.377Z,48.43
2023-05-24T03:06:57.357Z,48.43
2023-05-24T03:07:57.364Z,48.43
2023-05-24T03:08:57.346Z,48.43
2023-05-24T03:09:57.349Z,48.40
2023-05-24T03:10:57.347Z,48.40
2023-05-24T03:11:57.332Z,48.41
2023-05-24T03:12:57.329Z,48.40
2023-05-24T03:13:57.327Z,48.39
2023-05-24T03:14:57.310Z,48.39
2023-05-24T03:15:57.354Z,48.39
2023-05-24T03:16:57.304Z,48.42
2023-05-24T03:17:57.344Z,48.41
2023-05-24T03:18:57.278Z,48.39
2023-05-24T03:19:57.300Z,48.36
2023-05-24T03:20:57.273Z,48.41
2023-05-24T03:21:57.267Z,48.39
2023-05-24T03:22:57.261Z,48.38
2023-05-24T03:23:57.266Z,48.40
2023-05-24T03:24:57.252Z,48.40
2023-05-24T03:25:57.258Z,48.41
2023-05-24T03:26:57.252Z,48.36
2023-05-24T03:27:57.256Z,48.38
2023-05-24T03:28:57.230Z,48.37
2023-05-24T03:29:57.222Z,48.35
2023-05-24T03:30:57.229Z,48.37
2023-05-24T03:31:57.318Z,48.33
2023-05-24T03:32:57.255Z,48.36
2023-05-24T03:33:57.200Z,48.35
2023-05-24T03:34:57.228Z,48.35
2023-05-24T03:35:57.194Z,48.34
2023-05-24T03:36:57.192Z,48.33
2023-05-24T03:37:57.212Z,48.35
2023-05-24T03:38:57.168Z,48.32
2023-05-24T03:39:57.157Z,48.36
2023-05-24T03:40:57.150Z,48.31
2023-05-24T03:41:57.151Z,48.34
2023-05-24T03:42:57.135Z,48.32
2023-05-24T03:43:57.128Z,48.31
2023-05-24T03:44:57.113Z,48.33
2023-05-24T03:45:57.170Z,48.35
2023-05-24T03:46:57.100Z,48.35
2023-05-24T03:47:57.136Z,48.33
2023-05-24T03:48:57.102Z,48.32
2023-05-24T03:49:57.095Z,48.27
2023-05-24T03:50:57.088Z,48.30
2023-05-24T03:51:57.071Z,48.30
2023-05-24T03:52:57.074Z,48.25
2023-05-24T03:53:57.057Z,48.29
2023-05-24T03:54:57.061Z,48.27
2023-05-24T03:55:57.036Z,48.28
2023-05-24T03:56:57.043Z,48.29
2023-05-24T03:57:57.036Z,48.24
2023-05-24T03:58:57.058Z,48.31
2023-05-24T03:59:57.011Z,48.27
2023-05-24T04:00:57.016Z,48.30
2023-05-24T04:01:57.065Z,48.31
2023-05-24T04:02:57.025Z,48.30
2023-05-24T04:03:57.034Z,48.27
2023-05-24T04:04:56.981Z,48.27
2023-05-24T04:05:56.971Z,48.25
2023-05-24T04:06:56.987Z,48.25
2023-05-24T04:07:56.970Z,48.28
2023-05-24T04:08:56.949Z,48.28
2023-05-24T04:09:56.941Z,48.28
2023-05-24T04:10:56.940Z,48.25
2023-05-24T04:11:56.957Z,48.25
2023-05-24T04:12:56.951Z,48.25
2023-05-24T04:13:56.922Z,48.24
2023-05-24T04:14:56.917Z,48.25
2023-05-24T04:15:56.907Z,48.24
2023-05-24T04:16:56.967Z,48.21
2023-05-24T04:17:57.000Z,48.22
2023-05-24T04:18:56.936Z,48.24
2023-05-24T04:19:56.918Z,48.21
2023-05-24T04:20:56.879Z,48.22
2023-05-24T04:21:56.870Z,48.20
2023-05-24T04:22:56.845Z,48.26
2023-05-24T04:23:56.844Z,48.24
2023-05-24T04:24:56.922Z,48.20
2023-05-24T04:25:56.849Z,48.20
2023-05-24T04:26:56.832Z,48.19
2023-05-24T04:27:56.817Z,48.18
2023-05-24T04:28:56.828Z,48.18
2023-05-24T04:29:56.808Z,48.17
2023-05-24T04:30:56.920Z,48.16
2023-05-24T04:31:56.802Z,48.21
2023-05-24T04:32:56.812Z,48.21
2023-05-24T04:33:56.789Z,48.24
2023-05-24T04:34:56.798Z,48.21
2023-05-24T04:35:56.765Z,48.23
2023-05-24T04:36:56.774Z,48.19
2023-05-24T04:37:56.752Z,48.20
2023-05-24T04:38:56.738Z,48.20
2023-05-24T04:39:56.732Z,48.18
2023-05-24T04:40:56.742Z,48.18
2023-05-24T04:41:56.726Z,48.16
2023-05-24T04:42:56.725Z,48.15
2023-05-24T04:43:56.721Z,48.18
2023-05-24T04:44:56.705Z,48.19
2023-05-24T04:45:56.689Z,48.18
2023-05-24T04:46:56.713Z,48.17
2023-05-24T04:47:56.756Z,48.15
2023-05-24T04:48:56.676Z,48.15
2023-05-24T04:49:56.685Z,48.15
2023-05-24T04:50:56.658Z,48.17
2023-05-24T04:51:56.662Z,48.17
2023-05-24T04:52:56.648Z,48.14
2023-05-24T04:53:56.659Z,48.17
2023-05-24T04:54:56.628Z,48.11
2023-05-24T04:55:56.622Z,48.14
2023-05-24T04:56:56.647Z,48.13
2023-05-24T04:57:56.614Z,48.12
2023-05-24T04:58:56.622Z,48.11
2023-05-24T04:59:56.629Z,48.16
2023-05-24T05:00:56.601Z,48.15
2023-05-24T05:01:56.626Z,48.12
2023-05-24T05:02:56.633Z,48.12
2023-05-24T05:03:56.619Z,48.13
2023-05-24T05:04:56.574Z,48.13
2023-05-24T05:05:56.586Z,48.09
2023-05-24T05:06:56.569Z,48.12
2023-05-24T05:07:56.559Z,48.12
2023-05-24T05:08:56.550Z,48.12
2023-05-24T05:09:56.565Z,48.06
2023-05-24T05:10:56.539Z,48.10
2023-05-24T05:11:56.536Z,48.11
2023-05-24T05:12:56.543Z,48.09
2023-05-24T05:13:56.531Z,48.10
2023-05-24T05:14:56.520Z,48.09
2023-05-24T05:15:56.505Z,48.08
2023-05-24T05:16:56.631Z,48.08
2023-05-24T05:17:56.494Z,48.10
2023-05-24T05:18:56.481Z,48.07
2023-05-24T05:19:56.497Z,48.12
2023-05-24T05:20:56.475Z,48.10
2023-05-24T05:21:56.470Z,48.06
2023-05-24T05:22:56.462Z,48.08
2023-05-24T05:23:56.453Z,48.08
2023-05-24T05:24:56.461Z,48.07
2023-05-24T05:25:56.448Z,48.06
2023-05-24T05:26:56.464Z,48.05
2023-05-24T05:27:56.435Z,48.04
2023-05-24T05:28:56.433Z,48.06
2023-05-24T05:29:56.436Z,48.05
2023-05-24T05:30:56.440Z,48.07
2023-05-24T05:31:56.488Z,48.07
2023-05-24T05:32:56.665Z,48.04
2023-05-24T05:33:56.492Z,48.05
2023-05-24T05:34:56.482Z,48.23
2023-05-24T05:35:56.796Z,48.27
2023-05-24T05:36:56.536Z,48.34
2023-05-24T05:37:56.504Z,48.58
2023-05-24T05:38:56.554Z,48.87
2023-05-24T05:39:56.523Z,48.89
2023-05-24T05:40:56.523Z,49.24
2023-05-24T05:41:56.516Z,49.07
2023-05-24T05:42:56.554Z,49.21
2023-05-24T05:43:56.510Z,48.88
2023-05-24T05:44:56.490Z,48.85
2023-05-24T05:45:56.492Z,48.76
2023-05-24T05:46:56.498Z,48.63
2023-05-24T05:47:56.555Z,48.66
2023-05-24T05:48:56.505Z,48.65
2023-05-24T05:49:56.499Z,48.64
2023-05-24T05:50:56.522Z,48.62
2023-05-24T05:51:56.516Z,48.65
2023-05-24T05:52:56.510Z,48.62
2023-05-24T05:53:56.590Z,48.58
2023-05-24T05:54:56.584Z,48.60
2023-05-24T05:55:56.612Z,48.62
2023-05-24T05:56:56.525Z,48.60
2023-05-24T05:57:56.715Z,48.60
2023-05-24T05:58:56.604Z,48.59
2023-05-24T05:59:56.531Z,48.60
2023-05-24T06:00:56.531Z,48.57
2023-05-24T06:01:56.524Z,48.58
2023-05-24T06:02:56.585Z,48.55
2023-05-24T06:03:56.708Z,48.58
2023-05-24T06:04:56.630Z,48.75
2023-05-24T06:05:56.555Z,48.71
2023-05-24T06:06:56.567Z,48.71
2023-05-24T06:07:56.589Z,48.62
2023-05-24T06:08:56.602Z,48.58
2023-05-24T06:09:56.666Z,48.54
2023-05-24T06:10:56.634Z,48.52
2023-05-24T06:11:56.641Z,48.52
2023-05-24T06:12:56.663Z,48.50
2023-05-24T06:13:56.685Z,48.49
2023-05-24T06:14:56.652Z,48.50
2023-05-24T06:15:56.685Z,48.47
2023-05-24T06:16:58.028Z,48.45
2023-05-24T06:17:56.698Z,48.44
2023-05-24T06:19:05.207Z,48.46
2023-05-24T06:19:57.677Z,48.48
2023-05-24T06:20:56.694Z,48.44
2023-05-24T06:21:56.649Z,48.44
2023-05-24T06:22:56.623Z,48.40
2023-05-24T06:23:56.726Z,48.37
2023-05-24T06:24:56.653Z,48.39
2023-05-24T06:25:57.319Z,48.35
2023-05-24T06:26:56.631Z,48.34
2023-05-24T06:27:56.613Z,48.34
2023-05-24T06:28:56.745Z,48.33
2023-05-24T06:29:56.695Z,48.32
2023-05-24T06:30:56.663Z,48.35
2023-05-24T06:31:56.636Z,48.35
2023-05-24T06:32:56.624Z,48.32
2023-05-24T06:34:56.568Z,48.28
2023-05-24T06:35:56.577Z,48.29
2023-05-24T06:36:56.613Z,48.61
2023-05-24T06:37:56.547Z,48.72
2023-05-24T06:38:56.554Z,49.05
2023-05-24T06:39:56.593Z,49.11
2023-05-24T06:40:56.522Z,49.18
2023-05-24T06:41:56.515Z,49.08
2023-05-24T06:42:56.507Z,49.05
2023-05-24T06:43:56.515Z,49.13
2023-05-24T06:44:57.302Z,49.11
2023-05-24T06:45:56.824Z,49.12
2023-05-24T06:46:56.599Z,49.06
2023-05-24T06:47:56.559Z,49.07
2023-05-24T06:48:56.625Z,49.13
2023-05-24T06:49:56.468Z,49.09
2023-05-24T06:50:56.476Z,49.07
2023-05-24T06:51:56.861Z,49.08
2023-05-24T06:52:56.447Z,49.05
2023-05-24T06:53:56.434Z,49.02
2023-05-24T06:54:56.493Z,48.98
2023-05-24T06:55:57.684Z,48.83
2023-05-24T06:56:56.445Z,48.81
2023-05-24T06:57:56.435Z,48.82
2023-05-24T06:58:56.410Z,48.72
2023-05-24T06:59:56.422Z,48.67
2023-05-24T07:00:56.472Z,48.65
2023-05-24T07:01:56.417Z,48.56
2023-05-24T07:02:56.439Z,48.16
2023-05-24T07:03:56.391Z,48.17
2023-05-24T07:04:56.479Z,48.08
2023-05-24T07:05:56.374Z,48.05
2023-05-24T07:06:56.349Z,47.92
2023-05-24T07:07:56.350Z,47.96
2023-05-24T07:08:56.388Z,48.32
2023-05-24T07:09:56.351Z,48.12
2023-05-24T07:10:56.350Z,48.22
2023-05-24T07:11:56.368Z,48.26
2023-05-24T07:12:56.316Z,48.40
2023-05-24T07:13:56.320Z,48.14
2023-05-24T07:14:56.299Z,48.39
2023-05-24T07:15:56.310Z,48.49
2023-05-24T07:16:56.350Z,48.54
2023-05-24T07:17:56.436Z,48.48
2023-05-24T07:18:56.418Z,48.33
2023-05-24T07:19:56.396Z,48.33
2023-05-24T07:20:56.425Z,48.31
2023-05-24T07:21:56.433Z,48.24
2023-05-24T07:22:56.507Z,48.23
2023-05-24T07:23:56.486Z,48.15
2023-05-24T07:24:56.522Z,48.10
2023-05-24T07:25:56.512Z,47.93
2023-05-24T07:26:56.544Z,47.90
2023-05-24T07:27:56.519Z,47.55
2023-05-24T07:28:56.557Z,47.54
2023-05-24T07:29:56.558Z,47.69
2023-05-24T07:30:56.580Z,47.46
2023-05-24T07:31:56.780Z,47.49
2023-05-24T07:32:56.938Z,47.79
2023-05-24T07:33:56.639Z,47.69
2023-05-24T07:34:56.673Z,47.67
2023-05-24T07:35:56.630Z,47.87
2023-05-24T07:36:56.813Z,48.01
2023-05-24T07:37:56.629Z,47.73
2023-05-24T07:38:56.653Z,47.35
2023-05-24T07:39:56.614Z,47.37
2023-05-24T07:40:56.666Z,47.28
2023-05-24T07:41:56.669Z,47.38
2023-05-24T07:42:56.695Z,47.24
2023-05-24T07:43:56.679Z,47.65
2023-05-24T07:44:56.692Z,47.83
2023-05-24T07:45:56.742Z,47.99
2023-05-24T07:46:56.841Z,48.06
2023-05-24T07:47:57.048Z,48.08
2023-05-24T07:48:56.837Z,48.11
2023-05-24T07:49:56.727Z,48.13
2023-05-24T07:50:56.722Z,48.14
2023-05-24T07:51:56.759Z,48.17
2023-05-24T07:52:56.810Z,48.20
2023-05-24T07:53:56.901Z,48.21
2023-05-24T07:54:56.936Z,48.23
2023-05-24T07:55:56.973Z,48.23
2023-05-24T07:56:57.027Z,48.25
2023-05-24T07:57:57.090Z,48.28
2023-05-24T07:58:57.110Z,48.26
2023-05-24T07:59:57.144Z,48.29
2023-05-24T08:00:57.179Z,48.26
2023-05-24T08:01:57.253Z,48.28
2023-05-24T08:02:57.382Z,48.28
2023-05-24T08:03:57.503Z,48.39
2023-05-24T08:04:57.391Z,48.40
2023-05-24T08:05:57.462Z,48.39
2023-05-24T08:06:57.554Z,48.37
2023-05-24T08:07:57.602Z,48.41
2023-05-24T08:08:57.669Z,48.45
2023-05-24T08:09:57.704Z,48.50
2023-05-24T08:10:57.783Z,48.51
2023-05-24T08:11:57.825Z,48.50
2023-05-24T08:12:57.951Z,48.48
2023-05-24T08:13:57.959Z,48.48
2023-05-24T08:14:58.017Z,48.46
2023-05-24T08:15:58.098Z,48.45
2023-05-24T08:16:58.157Z,48.38
2023-05-24T08:17:58.297Z,48.38
2023-05-24T08:18:58.308Z,48.34
2023-05-24T08:19:58.542Z,48.13
2023-05-24T08:20:58.417Z,48.18
2023-05-24T08:21:58.501Z,48.23
2023-05-24T08:22:58.536Z,48.16
2023-05-24T08:23:58.662Z,48.16
2023-05-24T08:24:58.682Z,48.13
2023-05-24T08:25:58.823Z,48.07
2023-05-24T08:26:58.771Z,48.16
2023-05-24T08:27:58.844Z,48.20
2023-05-24T08:28:58.847Z,48.23
2023-05-24T08:29:58.889Z,48.22
2023-05-24T08:30:58.928Z,48.25
2023-05-24T08:31:59.443Z,48.27
2023-05-24T08:32:59.109Z,48.30
2023-05-24T08:33:59.087Z,48.33
2023-05-24T08:35:10.629Z,48.33
2023-05-24T08:36:00.260Z,48.31
2023-05-24T08:36:59.076Z,48.20
2023-05-24T08:37:59.065Z,48.30
2023-05-24T08:38:59.058Z,48.31
2023-05-24T08:39:59.053Z,48.31
2023-05-24T08:40:59.056Z,48.19
2023-05-24T08:42:08.808Z,48.29
2023-05-24T08:43:00.061Z,48.18
2023-05-24T08:43:59.028Z,48.49
2023-05-24T08:44:59.026Z,48.61
2023-05-24T08:45:59.366Z,48.67
2023-05-24T08:46:59.369Z,49.01
2023-05-24T08:47:59.083Z,49.15
2023-05-24T08:48:59.069Z,49.14
2023-05-24T08:49:59.007Z,49.26
2023-05-24T08:50:58.998Z,49.39
2023-05-24T08:51:59.371Z,49.42
2023-05-24T08:52:58.997Z,49.52
2023-05-24T08:53:58.997Z,49.60
2023-05-24T08:54:58.978Z,49.49
2023-05-24T08:55:59.366Z,49.59
2023-05-24T08:56:58.956Z,49.58
2023-05-24T08:57:59.075Z,49.78
2023-05-24T08:58:59.074Z,49.89
2023-05-24T08:59:59.178Z,49.92
2023-05-24T09:00:59.230Z,49.95
2023-05-24T09:01:59.257Z,50.15
2023-05-24T09:02:59.341Z,50.20
2023-05-24T09:03:59.404Z,50.21
2023-05-24T09:04:59.460Z,50.22
2023-05-24T09:05:59.532Z,50.30
2023-05-24T09:06:59.497Z,50.37
2023-05-24T09:07:59.575Z,50.46
2023-05-24T09:08:59.653Z,50.59
2023-05-24T09:09:59.665Z,50.61
2023-05-24T09:11:00.023Z,50.69
2023-05-24T09:11:59.741Z,50.30
2023-05-24T09:12:59.817Z,50.38
2023-05-24T09:13:59.828Z,50.67
2023-05-24T09:14:59.857Z,50.42
2023-05-24T09:15:59.992Z,50.61
2023-05-24T09:16:59.950Z,50.62
2023-05-24T09:18:00.042Z,50.73
2023-05-24T09:19:00.027Z,50.68
2023-05-24T09:20:00.189Z,50.68
2023-05-24T09:21:00.133Z,50.65
2023-05-24T09:22:00.178Z,50.75
2023-05-24T09:23:00.179Z,50.79
2023-05-24T09:24:00.316Z,50.86
2023-05-24T09:25:00.272Z,50.74
2023-05-24T09:26:00.311Z,50.68
2023-05-24T09:27:00.381Z,50.64
2023-05-24T09:28:00.354Z,50.64
2023-05-24T09:29:00.387Z,50.60
2023-05-24T09:30:00.446Z,50.39
2023-05-24T09:31:00.547Z,50.18
2023-05-24T09:32:00.610Z,50.23
2023-05-24T09:33:00.779Z,50.10
2023-05-24T09:34:00.605Z,49.31
2023-05-24T09:35:00.634Z,49.37
2023-05-24T09:36:00.641Z,49.24
2023-05-24T09:37:00.875Z,48.67
2023-05-24T09:38:00.848Z,48.80
2023-05-24T09:39:00.776Z,48.57
2023-05-24T09:40:00.927Z,48.87
2023-05-24T09:41:00.844Z,48.71
2023-05-24T09:42:01.394Z,48.54
2023-05-24T09:43:00.976Z,48.85
2023-05-24T09:44:00.963Z,48.92
2023-05-24T09:45:01.000Z,48.87
2023-05-24T09:46:01.039Z,48.58
2023-05-24T09:47:01.138Z,48.61
2023-05-24T09:48:01.181Z,48.39
2023-05-24T09:49:01.187Z,47.66
2023-05-24T09:50:01.276Z,47.69
2023-05-24T09:51:01.284Z,48.28
2023-05-24T09:52:01.994Z,47.58
2023-05-24T09:53:01.391Z,47.37
2023-05-24T09:54:01.446Z,46.93
2023-05-24T09:55:01.505Z,46.66
2023-05-24T09:56:01.833Z,46.95
2023-05-24T09:57:03.522Z,46.42
2023-05-24T09:58:01.599Z,46.13
2023-05-24T09:59:01.632Z,46.32
2023-05-24T10:00:01.654Z,46.30
2023-05-24T10:01:01.614Z,46.24
2023-05-24T10:02:01.569Z,46.07
2023-05-24T10:03:01.676Z,46.10
2023-05-24T10:04:01.641Z,45.70
2023-05-24T10:05:01.700Z,45.55
2023-05-24T10:06:01.544Z,45.67
2023-05-24T10:07:01.532Z,45.68
2023-05-24T10:08:01.574Z,45.59
2023-05-24T10:09:01.540Z,45.64
2023-05-24T10:10:01.640Z,45.48
2023-05-24T10:11:01.551Z,45.59
2023-05-24T10:12:01.610Z,45.68
2023-05-24T10:13:01.544Z,45.19
2023-05-24T10:14:01.511Z,45.53
2023-05-24T10:15:01.530Z,45.24
2023-05-24T10:16:01.485Z,45.01
2023-05-24T10:17:01.549Z,45.32
2023-05-24T10:18:01.628Z,45.04
2023-05-24T10:19:01.468Z,45.14
2023-05-24T10:20:01.494Z,45.33
2023-05-24T10:21:01.647Z,45.31
2023-05-24T10:22:01.458Z,44.99
2023-05-24T10:23:01.558Z,45.17
2023-05-24T10:24:01.449Z,45.15
2023-05-24T10:25:01.425Z,45.27
2023-05-24T10:26:01.417Z,45.14
2023-05-24T10:27:01.400Z,45.47
2023-05-24T10:28:01.416Z,45.25
2023-05-24T10:29:01.386Z,45.34
2023-05-24T10:30:01.382Z,45.51
2023-05-24T10:31:01.527Z,45.53
2023-05-24T10:32:01.392Z,45.57
2023-05-24T10:33:01.451Z,45.64
2023-05-24T10:34:07.045Z,45.69
2023-05-24T10:35:02.377Z,45.75
2023-05-24T10:36:01.351Z,45.85
2023-05-24T10:37:01.399Z,46.12
2023-05-24T10:38:01.343Z,46.26
2023-05-24T10:39:01.332Z,46.43
2023-05-24T10:40:01.358Z,46.58
2023-05-24T10:41:01.380Z,46.79
2023-05-24T10:42:01.341Z,46.93
2023-05-24T10:43:01.322Z,47.02
2023-05-24T10:44:09.673Z,47.18
2023-05-24T10:45:02.337Z,47.36
2023-05-24T10:46:01.368Z,47.45
2023-05-24T10:47:01.293Z,47.56
2023-05-24T10:48:01.264Z,47.67
2023-05-24T10:49:01.254Z,47.73
2023-05-24T10:50:01.317Z,47.81
2023-05-24T10:51:01.282Z,47.91
2023-05-24T10:52:01.243Z,47.96
2023-05-24T10:53:01.293Z,48.09
2023-05-24T10:54:01.390Z,48.11
2023-05-24T10:55:04.251Z,48.15
2023-05-24T10:56:01.436Z,48.21
2023-05-24T10:57:01.406Z,48.26
2023-05-24T10:58:01.897Z,48.39
2023-05-24T10:59:01.383Z,48.39
2023-05-24T11:00:01.393Z,48.51
2023-05-24T11:01:01.401Z,48.58
2023-05-24T11:02:01.407Z,48.66
2023-05-24T11:03:01.486Z,48.68
2023-05-24T11:04:01.391Z,48.75
2023-05-24T11:05:01.365Z,48.84
2023-05-24T11:06:01.430Z,48.91
2023-05-24T11:07:01.348Z,48.87
2023-05-24T11:08:01.330Z,49.06
2023-05-24T11:09:01.306Z,49.10
2023-05-24T11:10:01.366Z,49.18
2023-05-24T11:11:11.515Z,49.19
2023-05-24T11:12:02.377Z,49.33
2023-05-24T11:13:01.324Z,49.31
2023-05-24T11:14:01.337Z,49.40
2023-05-24T11:15:01.313Z,49.45
2023-05-24T11:16:01.440Z,49.53
2023-05-24T11:17:01.298Z,49.70
2023-05-24T11:18:01.375Z,49.62
2023-05-24T11:19:01.266Z,49.46
2023-05-24T11:20:01.440Z,49.45
2023-05-24T11:21:01.480Z,49.57
2023-05-24T11:41:45.583Z,50.42
2023-05-24T11:42:45.586Z,50.26
2023-05-24T11:43:45.559Z,50.14
2023-05-24T11:44:45.535Z,50.20
2023-05-24T11:45:45.583Z,50.11
2023-05-24T11:54:39.306Z,50.43
2023-05-24T11:55:39.332Z,50.27
2023-05-24T11:56:39.391Z,50.16
2023-05-24T11:57:39.292Z,50.11
2023-05-24T11:58:39.280Z,50.10
2023-05-24T11:59:39.291Z,50.14
2023-05-24T12:00:39.338Z,50.06
2023-05-24T12:01:39.282Z,50.05
2023-05-24T12:02:39.416Z,50.09
2023-05-24T12:03:39.401Z,50.09
2023-05-24T12:04:39.296Z,50.05
2023-05-24T12:05:39.249Z,50.03
2023-05-24T12:06:39.265Z,50.04
2023-05-24T12:07:39.234Z,49.96
2023-05-24T12:08:39.228Z,50.04
2023-05-24T12:09:39.220Z,49.94
2023-05-24T12:10:39.213Z,50.04
2023-05-24T12:11:39.209Z,49.98
2023-05-24T12:12:45.656Z,50.01
2023-05-24T12:13:40.204Z,50.06
2023-05-24T12:14:39.194Z,50.06
2023-05-24T12:15:39.216Z,50.00
2023-05-24T12:16:39.271Z,50.02
2023-05-24T12:17:39.270Z,50.01
2023-05-24T12:18:45.830Z,49.99
2023-05-24T12:19:40.170Z,50.01
2023-05-24T12:20:39.291Z,50.00
2023-05-24T12:21:39.151Z,50.01
2023-05-24T12:22:39.152Z,49.99
2023-05-24T12:23:39.137Z,49.96
2023-05-24T12:24:39.130Z,49.93
2023-05-24T12:25:39.174Z,49.90
2023-05-24T12:26:39.115Z,49.92
2023-05-24T12:27:39.115Z,49.91
2023-05-24T12:28:39.107Z,49.95
2023-05-24T12:29:39.119Z,49.95
2023-05-24T12:30:39.089Z,49.92
2023-05-24T12:31:39.141Z,49.82
2023-05-24T12:32:39.111Z,49.74
2023-05-24T12:33:39.074Z,49.78
2023-05-24T12:34:39.058Z,49.78
2023-05-24T12:35:39.058Z,49.75
2023-05-24T12:36:39.069Z,49.77
2023-05-24T12:37:39.049Z,49.74
2023-05-24T12:38:39.030Z,49.75
2023-05-24T12:39:39.025Z,49.77
2023-05-24T12:40:39.026Z,49.75
2023-05-24T12:41:39.021Z,49.77
2023-05-24T12:42:38.999Z,49.75
2023-05-24T12:43:38.994Z,49.73
2023-05-24T12:44:39.027Z,49.74
2023-05-24T12:45:39.058Z,49.72
2023-05-24T12:46:39.119Z,49.74
2023-05-24T12:47:39.101Z,49.76
2023-05-24T12:48:39.100Z,49.76
2023-05-24T12:49:39.144Z,49.74
2023-05-24T12:50:39.146Z,49.74
2023-05-24T12:51:39.226Z,49.77
2023-05-24T12:52:39.210Z,49.69
2023-05-24T12:53:39.225Z,49.65
2023-05-24T12:54:39.269Z,49.58
2023-05-24T12:55:39.296Z,49.75
2023-05-24T12:56:39.294Z,49.69
2023-05-24T12:57:39.333Z,49.62
2023-05-24T12:58:39.404Z,49.64
2023-05-24T12:59:39.393Z,49.64
2023-05-24T13:00:39.479Z,49.59
2023-05-24T13:01:39.551Z,49.62
2023-05-24T13:02:40.159Z,49.59
2023-05-24T13:03:39.527Z,49.52
2023-05-24T13:04:39.555Z,49.47
2023-05-24T13:05:39.689Z,49.44
2023-05-24T13:06:39.604Z,49.47
2023-05-24T13:07:39.685Z,49.47
2023-05-24T13:08:40.998Z,49.44
2023-05-24T13:09:39.727Z,49.41
2023-05-24T13:10:39.766Z,49.42
2023-05-24T13:11:39.773Z,49.41
2023-05-24T13:12:39.795Z,49.41
2023-05-24T13:13:39.839Z,49.39
2023-05-24T13:14:39.874Z,49.38
2023-05-24T13:15:39.910Z,49.36
2023-05-24T13:16:40.013Z,49.36
2023-05-24T13:17:40.028Z,49.34
2023-05-24T13:18:39.984Z,49.33
2023-05-24T13:19:40.024Z,49.30
2023-05-24T13:20:40.175Z,49.26
2023-05-24T13:21:40.170Z,49.30
2023-05-24T13:22:40.129Z,49.14
2023-05-24T13:23:40.156Z,48.80
2023-05-24T13:24:40.198Z,48.61
2023-05-24T13:25:40.229Z,48.61
2023-05-24T13:26:40.268Z,48.54
2023-05-24T13:27:40.337Z,48.50
2023-05-24T13:28:51.798Z,48.37
2023-05-24T13:29:52.672Z,48.27
2023-05-24T13:30:41.441Z,48.24
2023-05-24T13:31:40.538Z,48.21
2023-05-24T13:32:41.257Z,48.06
2023-05-24T13:33:40.308Z,48.04
2023-05-24T13:34:40.293Z,48.00
2023-05-24T13:35:40.293Z,48.08
2023-05-24T13:36:40.277Z,47.90
2023-05-24T13:37:40.284Z,47.97
2023-05-24T13:38:40.271Z,47.86
2023-05-24T13:39:40.299Z,47.78
2023-05-24T13:40:41.852Z,47.74