createdAt,value
2019-05-10T00:00:35.402Z,13.84
2019-05-10T00:03:22.688Z,13.79
2019-05-10T00:06:09.948Z,13.81
2019-05-10T00:08:47.668Z,13.92
2019-05-10T00:11:40.887Z,14.08
2019-05-10T00:14:29.425Z,14.18
2019-05-10T00:17:00.931Z,13.87
2019-05-10T00:19:30.764Z,13.85
2019-05-10T00:22:00.345Z,13.73
2019-05-10T00:24:30.068Z,13.75
2019-05-10T00:26:59.595Z,13.79
2019-05-10T00:29:29.247Z,13.65
2019-05-10T00:31:59.275Z,13.72
2019-05-10T00:34:28.961Z,13.88
2019-05-10T00:36:58.627Z,14.00
2019-05-10T00:39:28.310Z,14.06
2019-05-10T00:41:57.840Z,14.09
2019-05-10T00:44:27.709Z,14.27
2019-05-10T00:46:57.419Z,14.28
2019-05-10T00:49:27.072Z,14.05
2019-05-10T00:51:56.695Z,13.94
2019-05-10T00:54:26.679Z,13.84
2019-05-10T00:56:56.434Z,13.72
2019-05-10T00:59:26.051Z,13.67
2019-05-10T01:01:55.638Z,13.63
2019-05-10T01:04:25.149Z,13.73
2019-05-10T01:06:56.500Z,13.81
2019-05-10T01:09:26.017Z,13.87
2019-05-10T01:11:55.543Z,13.80
2019-05-10T01:14:25.060Z,13.79
2019-05-10T01:16:54.677Z,13.83
2019-05-10T01:19:24.205Z,13.88
2019-05-10T01:21:53.701Z,13.95
2019-05-10T01:24:23.237Z,14.08
2019-05-10T01:26:52.884Z,14.08
2019-05-10T01:29:22.435Z,14.00
2019-05-10T01:31:52.009Z,14.06
2019-05-10T01:34:21.739Z,14.03
2019-05-10T01:36:51.349Z,13.92
2019-05-10T01:39:21.227Z,13.65
2019-05-10T01:41:50.810Z,13.52
2019-05-10T01:44:20.504Z,13.29
2019-05-10T01:46:50.223Z,13.23
2019-05-10T01:49:19.819Z,13.33
2019-05-10T01:52:08.734Z,13.36
2019-05-10T01:54:39.896Z,13.42
2019-05-10T01:57:09.415Z,13.57
2019-05-10T01:59:39.049Z,13.49
2019-05-10T02:02:08.708Z,13.52
2019-05-10T02:04:38.248Z,13.56
2019-05-10T02:07:07.922Z,13.62
2019-05-10T02:09:37.720Z,13.64
2019-05-10T02:12:07.310Z,13.58
2019-05-10T02:14:36.909Z,13.52
2019-05-10T02:17:06.406Z,13.46
2019-05-10T02:19:35.943Z,13.42
2019-05-10T02:22:05.765Z,13.30
2019-05-10T02:24:35.268Z,13.19
2019-05-10T02:27:04.850Z,13.18
2019-05-10T02:29:34.587Z,13.20
2019-05-10T02:32:05.333Z,13.26
2019-05-10T02:34:34.870Z,13.44
2019-05-10T02:37:04.642Z,13.58
2019-05-10T02:39:34.556Z,13.42
2019-05-10T02:42:04.228Z,13.40
2019-05-10T02:44:34.236Z,13.32
2019-05-10T02:47:03.816Z,13.41
2019-05-10T02:49:33.455Z,13.42
2019-05-10T02:52:03.090Z,13.38
2019-05-10T02:54:32.648Z,13.35
2019-05-10T02:57:03.669Z,13.33
2019-05-10T02:59:35.677Z,13.36
2019-05-10T03:02:07.334Z,13.31
2019-05-10T03:04:37.971Z,13.18
2019-05-10T03:07:07.956Z,13.13
2019-05-10T03:09:37.575Z,13.11
2019-05-10T03:12:23.852Z,13.03
2019-05-10T03:14:57.081Z,13.02
2019-05-10T03:17:29.409Z,12.92
2019-05-10T03:20:01.187Z,12.81
2019-05-10T03:22:36.146Z,12.76
2019-05-10T03:25:07.269Z,12.56
2019-05-10T03:27:36.916Z,12.54
2019-05-10T03:30:06.902Z,12.65
2019-05-10T03:32:36.545Z,12.61
2019-05-10T03:35:08.265Z,12.60
2019-05-10T03:37:38.802Z,12.45
2019-05-10T03:40:09.954Z,12.49
2019-05-10T03:42:39.561Z,12.47
2019-05-10T03:45:10.285Z,12.48
2019-05-10T03:47:39.819Z,12.53
2019-05-10T03:50:09.971Z,12.65
2019-05-10T03:52:39.999Z,12.81
2019-05-10T03:55:09.922Z,12.91
2019-05-10T03:57:39.521Z,13.02
2019-05-10T04:00:12.619Z,13.24
2019-05-10T04:02:42.222Z,13.31
2019-05-10T04:05:12.876Z,13.30
2019-05-10T04:07:42.666Z,13.49
2019-05-10T04:10:12.767Z,13.30
2019-05-10T04:12:42.425Z,13.24
2019-05-10T04:15:12.418Z,13.42
2019-05-10T04:17:42.026Z,13.41
2019-05-10T04:20:11.923Z,13.33
2019-05-10T04:22:41.486Z,13.09
2019-05-10T04:25:11.347Z,13.11
2019-05-10T04:27:41.377Z,13.12
2019-05-10T04:30:12.672Z,13.08
2019-05-10T04:32:42.279Z,13.01
2019-05-10T04:35:11.936Z,12.89
2019-05-10T04:37:41.565Z,13.10
2019-05-10T04:40:11.386Z,13.22
2019-05-10T04:42:40.981Z,13.43
2019-05-10T04:45:11.583Z,13.15
2019-05-10T04:47:41.162Z,13.44
2019-05-10T04:50:10.912Z,13.47
2019-05-10T04:52:40.868Z,13.68
2019-05-10T04:55:10.576Z,13.78
2019-05-10T04:57:49.718Z,13.74
2019-05-10T05:00:12.063Z,13.74
2019-05-10T05:02:47.598Z,13.68
2019-05-10T05:05:17.238Z,13.76
2019-05-10T05:07:47.139Z,13.66
2019-05-10T05:10:16.739Z,13.52
2019-05-10T05:12:46.263Z,13.02
2019-05-10T05:15:15.899Z,12.97
2019-05-10T05:17:45.498Z,12.92
2019-05-10T05:20:15.240Z,13.06
2019-05-10T05:22:44.794Z,13.00
2019-05-10T05:25:14.527Z,13.17
2019-05-10T05:27:44.048Z,13.20
2019-05-10T05:30:14.142Z,13.46
2019-05-10T05:32:44.646Z,13.63
2019-05-10T05:35:15.597Z,13.44
2019-05-10T05:37:45.368Z,13.38
2019-05-10T05:40:15.141Z,13.61
2019-05-10T05:42:44.729Z,13.84
2019-05-10T05:45:16.047Z,13.62
2019-05-10T05:47:45.565Z,13.62
2019-05-10T05:50:15.819Z,13.68
2019-05-10T05:52:45.377Z,13.82
2019-05-10T05:55:15.023Z,13.81
2019-05-10T05:57:44.987Z,13.91
2019-05-10T06:00:14.996Z,13.84
2019-05-10T06:02:46.426Z,13.67
2019-05-10T06:05:32.300Z,13.84
2019-05-10T06:07:51.992Z,13.66
2019-05-10T06:10:19.805Z,13.87
2019-05-10T06:12:50.316Z,13.76
2019-05-10T06:15:23.179Z,13.90
2019-05-10T06:17:57.123Z,13.93
2019-05-10T06:20:23.613Z,14.13
2019-05-10T06:23:05.775Z,14.05
2019-05-10T06:25:37.627Z,13.89
2019-05-10T06:27:55.812Z,14.03
2019-05-10T06:30:25.444Z,14.08
2019-05-10T06:33:00.808Z,14.35
2019-05-10T06:35:26.298Z,14.25
2019-05-10T06:37:55.959Z,14.17
2019-05-10T06:40:34.462Z,13.76
2019-05-10T06:42:56.779Z,13.55
2019-05-10T06:45:26.465Z,13.83
2019-05-10T06:47:55.982Z,13.67
2019-05-10T06:50:29.801Z,14.13
2019-05-10T06:53:00.758Z,14.05
2019-05-10T06:55:30.798Z,14.19
2019-05-10T06:58:00.924Z,14.19
2019-05-10T07:00:30.804Z,14.40
2019-05-10T07:03:00.381Z,14.69
2019-05-10T07:05:30.149Z,14.86
2019-05-10T07:08:13.943Z,14.83
2019-05-10T07:10:33.728Z,15.03
2019-05-10T07:13:03.748Z,14.76
2019-05-10T07:15:35.957Z,14.64
2019-05-10T07:18:04.933Z,14.01
2019-05-10T07:20:34.430Z,14.01
2019-05-10T07:23:06.148Z,14.25
2019-05-10T07:25:37.859Z,14.46
2019-05-10T07:28:09.281Z,13.80
2019-05-10T07:30:41.526Z,14.00
2019-05-10T07:33:11.243Z,14.00
2019-05-10T07:35:40.818Z,13.81
2019-05-10T07:38:10.611Z,14.21
2019-05-10T07:40:40.139Z,14.38
2019-05-10T07:43:09.733Z,14.18
2019-05-10T07:45:39.599Z,14.74
2019-05-10T07:48:10.452Z,15.29
2019-05-10T07:50:42.359Z,15.75
2019-05-10T07:53:16.417Z,16.04
2019-05-10T07:55:43.687Z,16.00
2019-05-10T07:58:13.341Z,16.29
2019-05-10T08:00:44.290Z,16.64
2019-05-10T08:03:17.679Z,17.25
2019-05-10T08:05:54.893Z,17.52
2019-05-10T08:08:19.225Z,18.36
2019-05-10T08:10:49.075Z,19.07
2019-05-10T08:13:23.333Z,19.24
2019-05-10T08:15:50.424Z,19.40
2019-05-10T08:18:25.189Z,19.76
2019-05-10T08:20:58.244Z,19.59
2019-05-10T08:23:27.765Z,19.50
2019-05-10T08:25:55.963Z,18.95
2019-05-10T08:28:36.062Z,18.68
2019-05-10T08:31:02.385Z,17.92
2019-05-10T08:33:32.786Z,17.39
2019-05-10T08:36:05.174Z,17.26
2019-05-10T08:38:39.820Z,17.06
2019-05-10T08:41:14.760Z,16.81
2019-05-10T08:43:42.775Z,16.72
2019-05-10T08:46:12.153Z,16.66
2019-05-10T08:48:46.565Z,16.90
2019-05-10T08:51:13.265Z,17.09
2019-05-10T08:53:47.082Z,17.29
2019-05-10T08:56:21.058Z,17.55
2019-05-10T08:58:45.474Z,17.69
2019-05-10T09:01:25.854Z,18.25
2019-05-10T09:03:47.127Z,17.93
2019-05-10T09:06:17.876Z,18.23
2019-05-10T09:08:52.820Z,18.15
2019-05-10T09:11:19.062Z,18.08
2019-05-10T09:13:48.592Z,18.30
2019-05-10T09:16:18.140Z,18.77
2019-05-10T09:18:51.206Z,18.80
2019-05-10T09:21:19.038Z,18.72
2019-05-10T09:23:52.760Z,18.27
2019-05-10T09:26:19.819Z,17.59
2019-05-10T09:28:53.456Z,17.39
2019-05-10T09:31:25.823Z,17.22
2019-05-10T09:33:55.651Z,17.29
2019-05-10T09:36:31.040Z,16.83
2019-05-10T09:38:56.477Z,16.42
2019-05-10T09:41:27.690Z,16.38
2019-05-10T09:43:57.340Z,16.70
2019-05-10T09:46:27.069Z,16.29
2019-05-10T09:49:06.269Z,16.40
2019-05-10T09:51:30.103Z,16.84
2019-05-10T09:54:00.368Z,17.22
2019-05-10T09:56:33.048Z,17.06
2019-05-10T09:59:01.496Z,17.35
2019-05-10T10:01:31.450Z,17.87
2019-05-10T10:04:02.307Z,17.90
2019-05-10T10:06:32.425Z,18.28
2019-05-10T10:09:02.018Z,18.49
2019-05-10T10:11:31.583Z,19.03
2019-05-10T10:14:02.721Z,19.64
2019-05-10T10:16:32.751Z,20.36
2019-05-10T10:19:02.255Z,20.44
2019-05-10T10:21:35.592Z,20.65
2019-05-10T10:24:12.677Z,20.98
2019-05-10T10:26:34.890Z,20.15
2019-05-10T10:29:07.119Z,19.52
2019-05-10T10:31:51.223Z,19.11
2019-05-10T10:34:14.282Z,18.54
2019-05-10T10:36:44.240Z,17.66
2019-05-10T10:39:22.957Z,16.91
2019-05-10T10:41:52.112Z,16.97
2019-05-10T10:44:21.320Z,16.93
2019-05-10T10:46:51.225Z,16.73
2019-05-10T10:49:23.223Z,16.55
2019-05-10T10:51:54.059Z,16.40
2019-05-10T10:54:28.594Z,16.37
2019-05-10T10:56:59.243Z,16.41
2019-05-10T10:59:26.235Z,16.20
2019-05-10T11:02:28.018Z,15.88
2019-05-10T11:04:28.630Z,15.39
2019-05-10T11:07:09.971Z,15.54
2019-05-10T11:09:31.145Z,15.35
2019-05-10T11:12:01.034Z,15.25
2019-05-10T11:14:32.017Z,15.28
2019-05-10T11:17:03.725Z,15.20
2019-05-10T11:19:33.217Z,15.34
2019-05-10T11:22:09.462Z,15.58
2019-05-10T11:24:34.061Z,15.82
2019-05-10T11:27:07.319Z,15.54
2019-05-10T11:29:34.875Z,15.92
2019-05-10T11:32:15.536Z,16.32
2019-05-10T11:34:38.826Z,16.51
2019-05-10T11:37:09.027Z,16.48
2019-05-10T11:39:42.009Z,16.55
2019-05-10T11:42:11.497Z,16.87
2019-05-10T11:44:50.342Z,16.89
2019-05-10T11:47:22.985Z,16.67
2019-05-10T11:49:44.168Z,16.60
2019-05-10T11:52:13.691Z,16.92
2019-05-10T11:54:43.299Z,17.03
2019-05-10T11:57:13.965Z,16.84
2019-05-10T11:59:44.250Z,16.71
2019-05-10T12:02:33.928Z,16.08
2019-05-10T12:04:47.545Z,15.71
2019-05-10T12:07:24.590Z,15.92
2019-05-10T12:12:29.523Z,16.36
2019-05-10T12:14:53.960Z,16.70
2019-05-10T12:17:24.036Z,17.07
2019-05-10T12:19:56.329Z,17.23
2019-05-10T12:22:32.010Z,17.08
2019-05-10T12:25:22.082Z,16.94
2019-05-10T12:26:16.313Z,16.04
2019-05-10T12:27:41.747Z,16.34
2019-05-10T12:30:00.706Z,16.23
2019-05-10T12:32:33.446Z,16.31
2019-05-10T12:35:03.282Z,16.42
2019-05-10T12:37:33.358Z,16.48
2019-05-10T12:40:11.769Z,16.45
2019-05-10T12:42:34.652Z,16.66
2019-05-10T12:45:06.414Z,17.27
2019-05-10T12:47:36.688Z,17.88
2019-05-10T12:50:08.481Z,18.26
2019-05-10T12:52:38.216Z,18.19
2019-05-10T12:55:08.815Z,18.05
2019-05-10T12:57:42.687Z,17.53
2019-05-10T13:00:13.063Z,17.44
2019-05-10T13:02:44.734Z,16.74
2019-05-10T13:05:15.634Z,16.86
2019-05-10T13:07:45.149Z,16.81
2019-05-10T13:10:16.090Z,16.35
2019-05-10T13:12:47.434Z,15.92
2019-05-10T13:15:17.287Z,15.74
2019-05-10T13:17:51.246Z,15.36
2019-05-10T13:20:20.447Z,15.04
2019-05-10T13:22:49.970Z,15.11
2019-05-10T13:25:19.738Z,14.88
2019-05-10T13:27:49.238Z,14.80
2019-05-10T13:30:27.581Z,14.75
2019-05-10T13:32:52.816Z,14.85
2019-05-10T13:35:22.686Z,15.05
2019-05-10T13:37:56.902Z,15.08
2019-05-10T13:40:23.556Z,15.10
2019-05-10T13:42:53.070Z,14.86
2019-05-10T13:45:22.644Z,14.86
2019-05-10T13:47:52.673Z,14.78
2019-05-10T13:50:22.339Z,14.96
2019-05-10T13:52:53.050Z,14.86
2019-05-10T13:55:22.634Z,15.04
2019-05-10T13:57:54.153Z,14.96
2019-05-10T14:00:33.154Z,15.28
2019-05-10T14:02:55.832Z,15.23
2019-05-10T14:05:25.398Z,15.25
2019-05-10T14:07:54.965Z,15.24
2019-05-10T14:10:26.910Z,15.56
2019-05-10T14:13:01.945Z,15.79
2019-05-10T14:15:27.648Z,16.15
2019-05-10T14:17:57.620Z,16.41
2019-05-10T14:20:27.829Z,16.81
2019-05-10T14:22:59.039Z,17.21
2019-05-10T14:25:35.718Z,17.50
2019-05-10T14:28:00.479Z,17.61
2019-05-10T14:30:30.210Z,17.63
2019-05-10T14:33:00.082Z,17.22
2019-05-10T14:35:29.681Z,17.08
2019-05-10T14:38:08.209Z,17.05
2019-05-10T14:40:35.809Z,16.87
2019-05-10T14:43:05.362Z,17.04
2019-05-10T14:45:35.021Z,16.94
2019-05-10T14:48:05.683Z,17.16
2019-05-10T14:50:35.781Z,17.08
2019-05-10T14:53:05.537Z,16.97
2019-05-10T14:55:36.948Z,16.79
2019-05-10T14:58:06.788Z,16.72
2019-05-10T15:00:36.643Z,16.30
2019-05-10T15:03:06.732Z,16.68
2019-05-10T15:05:36.740Z,16.69
2019-05-10T15:08:06.551Z,16.97
2019-05-10T15:10:39.464Z,17.18
2019-05-10T15:13:07.422Z,17.26
2019-05-10T15:15:38.670Z,17.09
2019-05-10T15:18:08.569Z,16.67
2019-05-10T15:20:38.211Z,16.79
2019-05-10T15:23:07.807Z,17.03
2019-05-10T15:25:37.541Z,17.01
2019-05-10T15:28:07.128Z,17.14
2019-05-10T15:30:39.257Z,16.72
2019-05-10T15:33:08.272Z,16.93
2019-05-10T15:35:37.889Z,17.30
2019-05-10T15:38:07.466Z,17.61
2019-05-10T15:40:38.584Z,17.47
2019-05-10T15:43:10.533Z,17.87
2019-05-10T15:45:40.000Z,17.98
2019-05-10T15:48:09.611Z,17.96
2019-05-10T15:50:41.099Z,17.90
2019-05-10T15:53:10.561Z,17.70
2019-05-10T15:55:40.158Z,17.44
2019-05-10T15:58:09.746Z,17.27
2019-05-10T16:00:41.651Z,17.21
2019-05-10T16:03:10.632Z,17.07
2019-05-10T16:05:44.197Z,17.29
2019-05-10T16:08:13.618Z,17.28
2019-05-10T16:10:43.183Z,17.14
2019-05-10T16:13:14.627Z,17.15
2019-05-10T16:15:43.948Z,17.03
2019-05-10T16:18:13.568Z,17.32
2019-05-10T16:20:43.472Z,17.54
2019-05-10T16:23:13.029Z,17.55
2019-05-10T16:25:47.978Z,17.85
2019-05-10T16:28:15.351Z,17.65
2019-05-10T16:30:47.017Z,17.44
2019-05-10T16:33:18.444Z,17.21
2019-05-10T16:35:49.713Z,17.27
2019-05-10T16:38:19.364Z,16.60
2019-05-10T16:40:57.561Z,16.85
2019-05-10T16:43:24.575Z,16.67
2019-05-10T16:45:53.420Z,16.33
2019-05-10T16:48:23.461Z,16.43
2019-05-10T16:50:55.907Z,16.55
2019-05-10T16:53:25.448Z,16.69
2019-05-10T16:55:55.021Z,16.94
2019-05-10T16:58:24.545Z,17.05
2019-05-10T17:00:54.182Z,16.74
2019-05-10T17:03:23.823Z,16.96
2019-05-10T17:05:58.379Z,16.82
2019-05-10T17:08:25.123Z,16.63
2019-05-10T17:10:55.029Z,16.71
2019-05-10T17:13:24.635Z,16.61
2019-05-10T17:15:55.742Z,16.68
2019-05-10T17:18:25.316Z,16.69
2019-05-10T17:20:55.020Z,16.89
2019-05-10T17:23:25.008Z,16.79
2019-05-10T17:25:56.061Z,16.77
2019-05-10T17:28:29.695Z,16.96
2019-05-10T17:31:00.049Z,17.16
2019-05-10T17:33:28.286Z,17.11
2019-05-10T17:36:07.916Z,17.18
2019-05-10T17:38:31.752Z,17.14
2019-05-10T17:41:00.666Z,17.09
2019-05-10T17:43:31.682Z,17.03
2019-05-10T17:46:01.486Z,17.00
2019-05-10T17:48:31.083Z,16.90
2019-05-10T17:51:00.602Z,16.99
2019-05-10T17:53:30.435Z,16.93
2019-05-10T17:56:02.997Z,16.73
2019-05-10T17:58:33.971Z,16.73
2019-05-10T18:01:05.151Z,16.61
2019-05-10T18:03:34.741Z,16.47
2019-05-10T18:06:05.526Z,16.43
2019-05-10T18:08:35.845Z,16.51
2019-05-10T18:11:06.255Z,16.52
2019-05-10T18:13:40.830Z,16.65
2019-05-10T18:16:10.954Z,16.53
2019-05-10T18:18:46.283Z,16.37
2019-05-10T18:21:16.130Z,16.27
2019-05-10T18:23:43.173Z,16.11
2019-05-10T18:26:12.752Z,16.10
2019-05-10T18:28:42.403Z,15.78
2019-05-10T18:31:12.513Z,15.62
2019-05-10T18:33:44.798Z,15.66
2019-05-10T18:36:13.314Z,15.71
2019-05-10T18:38:42.866Z,15.69
2019-05-10T18:41:12.423Z,15.62
2019-05-10T18:43:42.895Z,15.50
2019-05-10T18:46:13.887Z,15.33
2019-05-10T18:48:43.701Z,15.25
2019-05-10T18:51:18.011Z,15.19
2019-05-10T18:53:44.670Z,15.18
2019-05-10T18:56:14.280Z,15.05
2019-05-10T18:58:43.804Z,14.98
2019-05-10T19:01:13.429Z,14.86
2019-05-10T19:03:43.146Z,14.76
2019-05-10T19:06:13.295Z,14.69
2019-05-10T19:08:44.069Z,14.71
2019-05-10T19:11:14.364Z,14.64
2019-05-10T19:13:48.028Z,14.53
2019-05-10T19:16:16.435Z,14.43
2019-05-10T19:18:46.819Z,14.51
2019-05-10T19:21:16.637Z,14.52
2019-05-10T19:23:52.285Z,14.33
2019-05-10T19:26:23.788Z,14.32
2019-05-10T19:28:50.146Z,14.45
2019-05-10T19:31:19.840Z,14.21
2019-05-10T19:33:49.431Z,14.18
2019-05-10T19:36:18.947Z,14.26
2019-05-10T19:38:48.610Z,14.13
2019-05-10T19:41:20.240Z,14.12
2019-05-10T19:43:50.112Z,14.07
2019-05-10T19:46:20.020Z,14.08
2019-05-10T19:48:55.019Z,14.12
2019-05-10T19:51:24.694Z,14.07
2019-05-10T19:53:57.634Z,14.03
2019-05-10T19:56:30.230Z,14.09
2019-05-10T19:58:58.908Z,14.00
2019-05-10T20:01:28.557Z,13.96
2019-05-10T20:03:58.237Z,13.86
2019-05-10T20:06:27.825Z,13.82
2019-05-10T20:08:57.448Z,13.77
2019-05-10T20:11:27.053Z,13.74
2019-05-10T20:13:56.618Z,13.70
2019-05-10T20:16:26.289Z,13.64
2019-05-10T20:18:55.924Z,13.69
2019-05-10T20:21:25.546Z,13.48
2019-05-10T20:23:55.326Z,13.50
2019-05-10T20:26:25.261Z,13.49
2019-05-10T20:28:54.764Z,13.49
2019-05-10T20:31:24.453Z,13.39
2019-05-10T20:33:54.086Z,13.34
2019-05-10T20:36:23.593Z,13.32
2019-05-10T20:38:53.243Z,13.18
2019-05-10T20:41:22.947Z,13.14
2019-05-10T20:43:52.652Z,13.12
2019-05-10T20:46:22.363Z,13.08
2019-05-10T20:48:52.153Z,13.08
2019-05-10T20:51:21.757Z,12.91
2019-05-10T20:53:51.424Z,12.71
2019-05-10T20:56:21.144Z,12.64
2019-05-10T20:58:50.702Z,12.57
2019-05-10T21:01:20.789Z,12.58
2019-05-10T21:03:50.511Z,12.43
2019-05-10T21:06:20.119Z,12.48
2019-05-10T21:08:50.267Z,12.48
2019-05-10T21:11:19.937Z,12.47
2019-05-10T21:13:49.749Z,12.46
2019-05-10T21:16:19.423Z,12.44
2019-05-10T21:18:48.939Z,12.29
2019-05-10T21:21:38.974Z,12.23
2019-05-10T21:24:08.745Z,12.10
2019-05-10T21:26:38.309Z,12.24
2019-05-10T21:29:07.885Z,12.13
2019-05-10T21:31:37.390Z,12.09
2019-05-10T21:34:09.574Z,11.90
2019-05-10T21:36:38.213Z,11.89
2019-05-10T21:39:07.971Z,11.88
2019-05-10T21:41:37.518Z,11.95
2019-05-10T21:44:10.027Z,11.78
2019-05-10T21:46:40.167Z,11.79
2019-05-10T21:49:09.841Z,11.71
2019-05-10T21:51:40.495Z,11.61
2019-05-10T21:54:10.102Z,11.61
2019-05-10T21:56:39.641Z,11.53
2019-05-10T21:59:12.095Z,11.50
2019-05-10T22:01:41.599Z,11.35
2019-05-10T22:04:11.191Z,11.34
2019-05-10T22:06:41.198Z,11.17
2019-05-10T22:09:11.844Z,11.19
2019-05-10T22:11:41.497Z,11.10
2019-05-10T22:14:11.049Z,10.96
2019-05-10T22:16:40.671Z,10.85
2019-05-10T22:19:10.806Z,10.87
2019-05-10T22:21:43.497Z,10.66
2019-05-10T22:24:13.637Z,10.85
2019-05-10T22:26:43.149Z,10.81
2019-05-10T22:29:12.944Z,10.86
2019-05-10T22:31:42.512Z,10.91
2019-05-10T22:34:12.063Z,10.77
2019-05-10T22:36:41.603Z,10.80
2019-05-10T22:39:11.122Z,10.80
2019-05-10T22:41:40.807Z,10.81
2019-05-10T22:44:13.808Z,10.72
2019-05-10T22:46:43.428Z,10.71
2019-05-10T22:49:13.014Z,10.79
2019-05-10T22:51:42.623Z,10.86
2019-05-10T22:54:13.338Z,10.83
2019-05-10T22:56:42.893Z,10.66
2019-05-10T22:59:12.526Z,10.47
2019-05-10T23:01:42.086Z,10.22
2019-05-10T23:04:11.609Z,10.08
2019-05-10T23:06:42.128Z,10.20
2019-05-10T23:09:24.248Z,10.34
2019-05-10T23:11:42.958Z,10.29
2019-05-10T23:14:12.545Z,9.97
2019-05-10T23:16:42.051Z,10.04
2019-05-10T23:19:11.633Z,10.02
2019-05-10T23:21:41.168Z,9.94
2019-05-10T23:24:12.316Z,9.85
2019-05-10T23:26:42.017Z,9.63
2019-05-10T23:29:11.903Z,9.49
2019-05-10T23:31:41.503Z,9.41
2019-05-10T23:34:11.194Z,9.47
2019-05-10T23:36:41.280Z,9.47
2019-05-10T23:39:10.807Z,9.58
2019-05-10T23:41:40.346Z,9.48
2019-05-10T23:44:09.911Z,9.53
2019-05-10T23:46:39.444Z,9.51
2019-05-10T23:49:09.295Z,9.47
2019-05-10T23:51:39.020Z,9.46
2019-05-10T23:54:08.551Z,9.29
2019-05-10T23:56:38.131Z,9.28
2019-05-10T23:59:09.288Z,9.19
