createdAt,value
2019-02-20T00:00:22.846Z,85.09
2019-02-20T00:01:22.844Z,85.09
2019-02-20T00:02:22.819Z,85.09
2019-02-20T00:03:22.823Z,85.09
2019-02-20T00:04:22.814Z,85.09
2019-02-20T00:05:22.817Z,85.19
2019-02-20T00:06:22.784Z,85.09
2019-02-20T00:07:22.786Z,85.09
2019-02-20T00:08:22.751Z,85.82
2019-02-20T00:09:22.746Z,85.61
2019-02-20T00:10:22.729Z,85.82
2019-02-20T00:11:22.737Z,85.71
2019-02-20T00:12:22.704Z,85.86
2019-02-20T00:13:22.700Z,85.92
2019-02-20T00:14:22.729Z,85.75
2019-02-20T00:15:22.696Z,86.07
2019-02-20T00:16:22.681Z,86.07
2019-02-20T00:17:22.684Z,86.07
2019-02-20T00:18:22.639Z,85.75
2019-02-20T00:19:22.626Z,85.96
2019-02-20T00:20:22.638Z,85.96
2019-02-20T00:21:22.617Z,86.47
2019-02-20T00:22:22.590Z,86.68
2019-02-20T00:23:22.581Z,87.10
2019-02-20T00:24:22.586Z,87.30
2019-02-20T00:25:22.564Z,86.89
2019-02-20T00:26:22.561Z,86.99
2019-02-20T00:27:22.567Z,87.10
2019-02-20T00:28:22.542Z,87.14
2019-02-20T00:29:22.555Z,87.14
2019-02-20T00:30:22.511Z,86.99
2019-02-20T00:31:22.576Z,86.99
2019-02-20T00:32:22.578Z,86.89
2019-02-20T00:33:22.535Z,86.89
2019-02-20T00:34:22.478Z,86.47
2019-02-20T00:35:22.465Z,86.79
2019-02-20T00:36:22.452Z,86.79
2019-02-20T00:37:22.486Z,86.79
2019-02-20T00:38:22.432Z,86.47
2019-02-20T00:39:22.408Z,86.99
2019-02-20T00:40:22.398Z,86.89
2019-02-20T00:41:22.387Z,87.10
2019-02-20T00:42:22.388Z,87.14
2019-02-20T00:43:22.359Z,87.30
2019-02-20T00:44:22.350Z,87.30
2019-02-20T00:45:22.351Z,86.99
2019-02-20T00:46:22.402Z,86.99
2019-02-20T00:47:22.327Z,87.04
2019-02-20T00:48:22.311Z,86.93
2019-02-20T00:49:22.391Z,86.99
2019-02-20T00:51:13.008Z,86.52
2019-02-20T00:52:12.969Z,86.68
2019-02-20T00:53:12.936Z,86.99
2019-02-20T00:54:12.986Z,86.89
2019-02-20T00:55:12.938Z,86.79
2019-02-20T00:56:12.904Z,86.68
2019-02-20T00:57:12.916Z,86.68
2019-02-20T00:58:12.881Z,86.99
2019-02-20T00:59:12.868Z,86.68
2019-02-20T01:00:12.869Z,86.79
2019-02-20T01:01:12.857Z,86.83
2019-02-20T01:02:12.864Z,87.10
2019-02-20T01:03:12.841Z,87.10
2019-02-20T01:04:12.820Z,86.99
2019-02-20T01:05:12.800Z,86.89
2019-02-20T01:06:12.809Z,87.30
2019-02-20T01:07:12.786Z,87.20
2019-02-20T01:08:12.800Z,86.68
2019-02-20T01:09:12.764Z,87.10
2019-02-20T01:10:12.754Z,87.10
2019-02-20T01:11:12.749Z,87.10
2019-02-20T01:12:12.789Z,87.10
2019-02-20T01:13:12.721Z,87.10
2019-02-20T01:14:12.724Z,87.24
2019-02-20T01:15:12.691Z,86.99
2019-02-20T01:16:12.699Z,86.89
2019-02-20T01:17:12.689Z,86.89
2019-02-20T01:18:12.663Z,86.99
2019-02-20T01:19:12.653Z,87.10
2019-02-20T01:20:12.670Z,86.93
2019-02-20T01:21:12.633Z,87.10
2019-02-20T01:22:12.629Z,86.99
2019-02-20T01:23:12.604Z,87.14
2019-02-20T01:24:12.648Z,87.20
2019-02-20T01:25:12.616Z,87.20
2019-02-20T01:26:12.574Z,87.10
2019-02-20T01:27:12.568Z,86.89
2019-02-20T01:28:12.555Z,87.20
2019-02-20T01:29:12.556Z,87.10
2019-02-20T01:30:12.564Z,86.89
2019-02-20T01:31:12.520Z,86.93
2019-02-20T01:32:12.521Z,87.04
2019-02-20T01:33:12.533Z,86.99
2019-02-20T01:34:12.483Z,86.37
2019-02-20T01:35:12.484Z,86.93
2019-02-20T01:36:12.475Z,86.99
2019-02-20T01:37:12.451Z,86.89
2019-02-20T01:38:12.449Z,86.79
2019-02-20T01:39:12.427Z,86.93
2019-02-20T01:40:12.424Z,86.83
2019-02-20T01:41:12.431Z,86.83
2019-02-20T01:42:12.407Z,87.24
2019-02-20T01:43:12.383Z,86.99
2019-02-20T01:44:12.379Z,86.93
2019-02-20T01:45:12.371Z,87.04
2019-02-20T01:46:12.351Z,86.93
2019-02-20T01:47:12.372Z,87.10
2019-02-20T01:48:12.323Z,87.04
2019-02-20T01:49:12.356Z,87.14
2019-02-20T01:50:12.304Z,86.93
2019-02-20T01:51:12.289Z,86.72
2019-02-20T01:52:12.285Z,87.14
2019-02-20T01:53:12.346Z,86.83
2019-02-20T01:54:12.259Z,86.83
2019-02-20T01:55:12.260Z,86.41
2019-02-20T01:56:12.242Z,86.89
2019-02-20T01:57:12.228Z,87.04
2019-02-20T01:58:12.221Z,87.10
2019-02-20T01:59:12.203Z,87.20
2019-02-20T02:00:12.233Z,87.04
2019-02-20T02:01:12.202Z,87.04
2019-02-20T02:02:12.213Z,86.89
2019-02-20T02:03:12.178Z,86.89
2019-02-20T02:04:12.151Z,87.14
2019-02-20T02:05:15.503Z,87.04
2019-02-20T02:06:12.142Z,86.93
2019-02-20T02:07:12.118Z,86.93
2019-02-20T02:08:12.123Z,87.14
2019-02-20T02:09:12.090Z,87.24
2019-02-20T02:10:12.122Z,87.04
2019-02-20T02:11:12.098Z,87.04
2019-02-20T02:12:12.101Z,87.04
2019-02-20T02:13:12.091Z,86.93
2019-02-20T02:14:12.052Z,86.93
2019-02-20T02:15:20.100Z,87.04
2019-02-20T02:16:13.036Z,87.24
2019-02-20T02:17:12.014Z,87.55
2019-02-20T02:18:12.019Z,87.14
2019-02-20T02:19:11.995Z,87.04
2019-02-20T02:20:11.985Z,87.04
2019-02-20T02:21:11.963Z,87.35
2019-02-20T02:22:11.975Z,87.14
2019-02-20T02:23:19.606Z,87.35
2019-02-20T02:24:12.952Z,87.14
2019-02-20T02:25:11.915Z,87.55
2019-02-20T02:26:11.915Z,87.24
2019-02-20T02:27:11.910Z,87.66
2019-02-20T02:28:11.947Z,87.04
2019-02-20T02:29:11.869Z,87.24
2019-02-20T02:30:11.858Z,87.66
2019-02-20T02:31:11.869Z,87.45
2019-02-20T02:32:11.855Z,87.35
2019-02-20T02:33:11.889Z,87.45
2019-02-20T02:34:11.828Z,87.45
2019-02-20T02:35:11.815Z,87.35
2019-02-20T02:36:11.796Z,87.35
2019-02-20T02:37:11.808Z,87.14
2019-02-20T02:38:11.794Z,87.14
2019-02-20T02:39:11.759Z,87.24
2019-02-20T02:40:11.750Z,87.04
2019-02-20T02:41:11.781Z,87.04
2019-02-20T02:42:11.727Z,87.35
2019-02-20T02:43:11.725Z,87.55
2019-02-20T02:44:11.721Z,87.45
2019-02-20T02:45:11.719Z,87.45
2019-02-20T02:46:11.719Z,87.45
2019-02-20T02:47:11.673Z,87.24
2019-02-20T02:48:11.668Z,87.55
2019-02-20T02:49:11.668Z,87.76
2019-02-20T02:50:11.645Z,87.55
2019-02-20T02:51:11.634Z,87.24
2019-02-20T02:52:11.675Z,87.04
2019-02-20T02:53:11.604Z,87.87
2019-02-20T02:54:11.608Z,87.66
2019-02-20T02:55:11.601Z,87.55
2019-02-20T02:56:11.582Z,87.55
2019-02-20T02:57:11.574Z,87.55
2019-02-20T02:58:11.558Z,87.97
2019-02-20T02:59:11.601Z,87.66
2019-02-20T03:00:11.553Z,87.87
2019-02-20T03:01:11.521Z,87.66
2019-02-20T03:02:11.519Z,87.55
2019-02-20T03:03:11.491Z,87.76
2019-02-20T03:04:11.496Z,87.76
2019-02-20T03:05:11.518Z,87.76
2019-02-20T03:06:11.508Z,87.66
2019-02-20T03:07:11.457Z,87.76
2019-02-20T03:08:11.500Z,87.76
2019-02-20T03:09:11.444Z,87.45
2019-02-20T03:10:11.418Z,87.76
2019-02-20T03:11:11.433Z,87.76
2019-02-20T03:12:11.397Z,87.76
2019-02-20T03:13:11.381Z,87.35
2019-02-20T03:14:11.371Z,87.45
2019-02-20T03:15:11.362Z,87.55
2019-02-20T03:16:11.394Z,87.66
2019-02-20T03:17:11.350Z,87.66
2019-02-20T03:18:11.327Z,87.45
2019-02-20T03:19:11.327Z,87.66
2019-02-20T03:20:11.310Z,87.80
2019-02-20T03:21:11.348Z,87.80
2019-02-20T03:22:11.306Z,87.80
2019-02-20T03:23:11.280Z,87.45
2019-02-20T03:24:11.291Z,87.80
2019-02-20T03:25:11.254Z,87.70
2019-02-20T03:26:11.256Z,88.01
2019-02-20T03:27:11.274Z,88.11
2019-02-20T03:28:11.216Z,87.76
2019-02-20T03:29:11.204Z,87.90
2019-02-20T03:30:11.207Z,88.11
2019-02-20T03:31:11.201Z,87.90
2019-02-20T03:32:11.190Z,88.32
2019-02-20T03:33:11.169Z,88.32
2019-02-20T03:34:11.216Z,88.73
2019-02-20T03:35:11.144Z,88.69
2019-02-20T03:36:11.157Z,89.15
2019-02-20T03:37:11.117Z,88.90
2019-02-20T03:38:11.117Z,89.36
2019-02-20T03:39:11.100Z,89.56
2019-02-20T03:40:11.106Z,89.56
2019-02-20T03:41:11.074Z,89.25
2019-02-20T03:42:11.097Z,89.25
2019-02-20T03:43:11.092Z,88.94
2019-02-20T03:44:11.071Z,89.25
2019-02-20T03:45:11.043Z,89.25
2019-02-20T03:46:11.023Z,89.25
2019-02-20T03:47:11.031Z,89.61
2019-02-20T03:48:11.012Z,89.46
2019-02-20T03:49:11.004Z,89.36
2019-02-20T03:50:11.007Z,89.04
2019-02-20T03:51:10.977Z,89.36
2019-02-20T03:52:10.953Z,89.36
2019-02-20T03:53:10.976Z,89.56
2019-02-20T03:54:10.945Z,89.56
2019-02-20T03:55:10.927Z,89.04
2019-02-20T03:56:10.918Z,89.15
2019-02-20T03:57:10.892Z,88.98
2019-02-20T03:58:10.898Z,88.94
2019-02-20T03:59:10.927Z,89.04
2019-02-20T04:00:10.858Z,89.46
2019-02-20T04:01:10.863Z,89.15
2019-02-20T04:02:10.840Z,89.25
2019-02-20T04:03:10.832Z,89.25
2019-02-20T04:04:10.873Z,89.25
2019-02-20T04:05:10.809Z,89.36
2019-02-20T04:06:10.811Z,89.15
2019-02-20T04:07:10.789Z,89.04
2019-02-20T04:08:10.769Z,89.04
2019-02-20T04:09:10.775Z,89.25
2019-02-20T04:10:10.753Z,88.94
2019-02-20T04:11:10.793Z,89.25
2019-02-20T04:12:10.744Z,88.94
2019-02-20T04:13:10.715Z,89.15
2019-02-20T04:14:10.714Z,89.46
2019-02-20T04:15:10.705Z,89.15
2019-02-20T04:16:10.686Z,89.36
2019-02-20T04:17:10.676Z,89.25
2019-02-20T04:18:11.036Z,89.04
2019-02-20T04:19:10.660Z,89.25
2019-02-20T04:20:10.652Z,89.46
2019-02-20T04:21:10.646Z,89.36
2019-02-20T04:22:10.657Z,89.15
2019-02-20T04:23:10.612Z,89.04
2019-02-20T04:24:10.607Z,89.09
2019-02-20T04:25:10.585Z,88.94
2019-02-20T04:26:10.584Z,88.94
2019-02-20T04:27:10.579Z,89.50
2019-02-20T04:28:10.559Z,89.61
2019-02-20T04:29:10.576Z,89.40
2019-02-20T04:30:10.538Z,89.40
2019-02-20T04:31:10.514Z,89.40
2019-02-20T04:32:10.511Z,89.61
2019-02-20T04:33:10.501Z,89.77
2019-02-20T04:34:10.486Z,89.81
2019-02-20T04:35:10.473Z,89.77
2019-02-20T04:36:10.466Z,89.87
2019-02-20T04:37:10.447Z,89.61
2019-02-20T04:38:10.496Z,89.71
2019-02-20T04:39:10.440Z,89.87
2019-02-20T04:40:10.427Z,90.23
2019-02-20T04:41:10.409Z,89.71
2019-02-20T04:42:10.444Z,90.02
2019-02-20T04:43:10.401Z,90.23
2019-02-20T04:44:10.385Z,90.12
2019-02-20T04:45:10.372Z,89.81
2019-02-20T04:46:10.361Z,90.44
2019-02-20T04:47:10.348Z,90.54
2019-02-20T04:48:10.334Z,90.64
2019-02-20T04:49:10.335Z,91.06
2019-02-20T04:50:10.326Z,90.85
2019-02-20T04:51:10.342Z,90.64
2019-02-20T04:52:10.284Z,90.64
2019-02-20T04:53:10.298Z,90.75
2019-02-20T04:54:13.297Z,91.06
2019-02-20T04:55:10.269Z,91.06
2019-02-20T04:56:10.265Z,91.06
2019-02-20T04:57:10.251Z,91.06
2019-02-20T04:58:10.239Z,90.75
2019-02-20T04:59:10.249Z,90.95
2019-02-20T05:00:10.203Z,90.95
2019-02-20T05:01:10.186Z,90.85
2019-02-20T05:02:10.210Z,91.06
2019-02-20T05:03:10.168Z,91.16
2019-02-20T05:04:10.162Z,91.06
2019-02-20T05:05:10.155Z,91.20
2019-02-20T05:06:10.140Z,91.20
2019-02-20T05:07:10.125Z,91.16
2019-02-20T05:08:10.185Z,91.16
2019-02-20T05:09:10.096Z,90.95
2019-02-20T05:10:10.093Z,91.06
2019-02-20T05:11:10.079Z,91.16
2019-02-20T05:12:10.061Z,91.16
2019-02-20T05:13:10.086Z,90.75
2019-02-20T05:14:10.052Z,90.95
2019-02-20T05:15:10.052Z,90.85
2019-02-20T05:16:10.032Z,90.85
2019-02-20T05:17:10.053Z,90.64
2019-02-20T05:18:10.032Z,90.85
2019-02-20T05:19:10.042Z,90.50
2019-02-20T05:20:10.021Z,90.85
2019-02-20T05:21:10.002Z,90.44
2019-02-20T05:22:10.065Z,90.95
2019-02-20T05:23:09.973Z,90.85
2019-02-20T05:24:09.931Z,90.85
2019-02-20T05:25:09.925Z,90.54
2019-02-20T05:26:09.911Z,90.54
2019-02-20T05:27:09.908Z,90.54
2019-02-20T05:28:09.938Z,90.64
2019-02-20T05:29:09.878Z,90.54
2019-02-20T05:30:09.867Z,90.64
2019-02-20T05:31:09.855Z,90.64
2019-02-20T05:32:09.855Z,90.75
2019-02-20T05:33:09.831Z,90.75
2019-02-20T05:34:09.839Z,90.54
2019-02-20T05:35:09.845Z,90.64
2019-02-20T05:36:09.797Z,90.08
2019-02-20T05:37:09.836Z,90.12
2019-02-20T05:38:09.799Z,90.23
2019-02-20T05:39:09.786Z,90.12
2019-02-20T05:40:09.829Z,89.98
2019-02-20T05:41:09.772Z,90.23
2019-02-20T05:42:09.727Z,90.33
2019-02-20T05:43:09.721Z,89.71
2019-02-20T05:44:09.719Z,90.33
2019-02-20T05:45:09.699Z,89.71
2019-02-20T05:46:09.687Z,89.61
2019-02-20T05:47:09.689Z,89.77
2019-02-20T05:48:09.670Z,90.02
2019-02-20T05:49:09.652Z,90.02
2019-02-20T05:50:09.678Z,89.56
2019-02-20T05:51:09.693Z,89.81
2019-02-20T05:52:09.631Z,89.61
2019-02-20T05:53:09.605Z,89.67
2019-02-20T05:54:09.598Z,89.87
2019-02-20T05:55:09.622Z,89.61
2019-02-20T05:56:09.572Z,89.77
2019-02-20T05:57:09.566Z,89.98
2019-02-20T05:58:09.561Z,90.12
2019-02-20T05:59:09.541Z,90.02
2019-02-20T06:00:09.532Z,90.23
2019-02-20T06:01:09.609Z,90.23
2019-02-20T06:02:09.514Z,89.77
2019-02-20T06:03:09.520Z,90.23
2019-02-20T06:04:09.497Z,89.92
2019-02-20T06:05:09.474Z,90.02
2019-02-20T06:06:09.475Z,89.92
2019-02-20T06:07:09.458Z,90.08
2019-02-20T06:08:09.457Z,89.92
2019-02-20T06:09:09.427Z,90.23
2019-02-20T06:10:09.453Z,89.92
2019-02-20T06:11:14.877Z,90.02
2019-02-20T06:12:10.462Z,90.23
2019-02-20T06:13:09.386Z,90.12
2019-02-20T06:14:09.391Z,90.02
2019-02-20T06:15:09.370Z,90.12
2019-02-20T06:16:09.350Z,89.87
2019-02-20T06:17:09.396Z,89.98
2019-02-20T06:18:09.339Z,89.61
2019-02-20T06:19:09.351Z,90.08
2019-02-20T06:20:09.341Z,90.23
2019-02-20T06:21:09.305Z,90.12
2019-02-20T06:22:09.295Z,90.39
2019-02-20T06:23:09.302Z,90.54
2019-02-20T06:24:09.275Z,90.29
2019-02-20T06:25:09.308Z,90.54
2019-02-20T06:26:09.284Z,90.75
2019-02-20T06:27:09.238Z,90.44
2019-02-20T06:28:09.285Z,90.44
2019-02-20T06:29:09.203Z,90.23
2019-02-20T06:30:09.201Z,90.33
2019-02-20T06:31:09.190Z,90.12
2019-02-20T06:32:09.235Z,89.77
2019-02-20T06:33:09.180Z,90.02
2019-02-20T06:34:09.155Z,89.56
2019-02-20T06:35:09.184Z,90.08
2019-02-20T06:36:09.127Z,90.19
2019-02-20T06:37:09.122Z,89.98
2019-02-20T06:38:10.947Z,89.98
2019-02-20T06:39:09.104Z,89.98
2019-02-20T06:40:09.134Z,90.08
2019-02-20T06:41:09.073Z,90.19
2019-02-20T06:42:09.058Z,89.77
2019-02-20T06:43:09.051Z,89.98
2019-02-20T06:44:09.056Z,89.77
2019-02-20T06:45:09.043Z,90.39
2019-02-20T06:46:09.041Z,90.08
2019-02-20T06:47:09.019Z,89.98
2019-02-20T06:48:09.005Z,90.08
2019-02-20T06:49:09.006Z,90.08
2019-02-20T06:50:08.977Z,89.98
2019-02-20T06:51:08.958Z,89.98
2019-02-20T06:52:08.957Z,90.08
2019-02-20T06:53:08.936Z,89.98
2019-02-20T06:54:10.145Z,89.98
2019-02-20T06:55:08.938Z,90.08
2019-02-20T06:56:08.933Z,90.08
2019-02-20T06:57:08.902Z,90.29
2019-02-20T06:58:08.892Z,89.98
2019-02-20T06:59:08.879Z,90.08
2019-02-20T07:00:08.905Z,90.50
2019-02-20T07:01:08.867Z,90.04
2019-02-20T07:02:08.845Z,89.67
2019-02-20T07:03:08.839Z,89.98
2019-02-20T07:04:08.846Z,90.19
2019-02-20T07:05:08.851Z,90.04
2019-02-20T07:06:08.806Z,90.04
2019-02-20T07:07:08.802Z,90.19
2019-02-20T07:08:08.777Z,89.67
2019-02-20T07:09:15.835Z,90.29
2019-02-20T07:10:08.755Z,90.14
2019-02-20T07:11:08.749Z,90.08
2019-02-20T07:12:08.739Z,89.83
2019-02-20T07:13:08.719Z,89.73
2019-02-20T07:14:08.705Z,89.83
2019-02-20T07:15:08.705Z,90.25
2019-02-20T07:16:08.710Z,89.52
2019-02-20T07:17:08.671Z,89.67
2019-02-20T07:18:08.665Z,89.87
2019-02-20T07:19:08.682Z,90.35
2019-02-20T07:20:08.645Z,89.83
2019-02-20T07:21:08.634Z,89.87
2019-02-20T07:22:08.637Z,89.52
2019-02-20T07:23:08.641Z,89.73
2019-02-20T07:24:08.611Z,89.73
2019-02-20T07:25:08.592Z,89.94
2019-02-20T07:26:08.587Z,89.83
2019-02-20T07:27:08.600Z,89.83
2019-02-20T07:28:08.555Z,89.83
2019-02-20T07:29:08.555Z,89.52
2019-02-20T07:30:08.532Z,90.04
2019-02-20T07:31:08.515Z,90.04
2019-02-20T07:32:08.515Z,89.52
2019-02-20T07:33:08.508Z,89.73
2019-02-20T07:34:08.482Z,89.83
2019-02-20T07:35:08.477Z,89.89
2019-02-20T07:36:08.479Z,89.94
2019-02-20T07:37:09.230Z,89.58
2019-02-20T07:38:08.458Z,89.73
2019-02-20T07:39:08.427Z,89.89
2019-02-20T07:40:08.462Z,89.79
2019-02-20T07:41:08.416Z,90.10
2019-02-20T07:42:08.432Z,89.38
2019-02-20T07:43:08.408Z,89.07
2019-02-20T07:44:08.385Z,89.38
2019-02-20T07:45:08.390Z,89.65
2019-02-20T07:46:08.348Z,89.34
2019-02-20T07:47:08.355Z,88.92
2019-02-20T07:48:08.334Z,89.07
2019-02-20T07:49:09.543Z,88.92
2019-02-20T07:50:08.318Z,89.03
2019-02-20T07:51:08.328Z,88.82
2019-02-20T07:52:08.297Z,88.92
2019-02-20T07:53:08.273Z,89.13
2019-02-20T07:54:08.266Z,89.23
2019-02-20T07:55:13.360Z,89.23
2019-02-20T07:56:09.250Z,89.34
2019-02-20T07:57:08.230Z,89.23
2019-02-20T07:58:08.223Z,88.51
2019-02-20T07:59:08.206Z,88.40
2019-02-20T08:00:08.263Z,88.30
2019-02-20T08:01:08.222Z,88.20
2019-02-20T08:02:08.194Z,88.20
2019-02-20T08:03:08.161Z,88.20
2019-02-20T08:04:08.163Z,88.16
2019-02-20T08:05:08.152Z,88.06
2019-02-20T08:06:08.159Z,88.06
2019-02-20T08:07:08.131Z,87.85
2019-02-20T08:08:08.128Z,87.64
2019-02-20T08:09:08.133Z,87.43
2019-02-20T08:10:08.099Z,87.54
2019-02-20T08:11:08.093Z,87.12
2019-02-20T08:12:08.061Z,87.23
2019-02-20T08:13:09.473Z,86.91
2019-02-20T08:14:08.037Z,87.18
2019-02-20T08:15:08.030Z,86.57
2019-02-20T08:16:08.032Z,86.98
2019-02-20T08:17:08.016Z,86.98
2019-02-20T08:18:08.004Z,86.98
2019-02-20T08:19:07.978Z,86.57
2019-02-20T08:20:07.977Z,85.94
2019-02-20T08:21:07.982Z,85.84
2019-02-20T08:22:08.047Z,85.49
2019-02-20T08:23:07.939Z,85.60
2019-02-20T08:24:07.926Z,85.18
2019-02-20T08:25:07.954Z,85.94
2019-02-20T08:26:07.916Z,85.70
2019-02-20T08:27:07.903Z,85.91
2019-02-20T08:28:07.893Z,85.80
2019-02-20T08:29:07.879Z,85.39
2019-02-20T08:30:07.862Z,85.39
2019-02-20T08:31:07.861Z,84.77
2019-02-20T08:32:07.852Z,84.87
2019-02-20T08:33:07.857Z,85.39
2019-02-20T08:34:07.842Z,84.87
2019-02-20T08:35:07.813Z,84.94
2019-02-20T08:36:07.807Z,85.28
2019-02-20T08:37:07.779Z,85.66
2019-02-20T08:38:07.779Z,84.52
2019-02-20T08:39:07.771Z,84.11
2019-02-20T08:40:07.766Z,84.31
2019-02-20T08:41:07.750Z,83.90
2019-02-20T08:42:07.737Z,83.39
2019-02-20T08:43:07.772Z,82.97
2019-02-20T08:44:07.708Z,83.59
2019-02-20T08:45:07.711Z,83.59
2019-02-20T08:46:07.728Z,83.65
2019-02-20T08:47:07.731Z,83.04
2019-02-20T08:48:07.665Z,83.14
2019-02-20T08:49:07.662Z,83.45
2019-02-20T08:50:07.641Z,82.62
2019-02-20T08:51:07.654Z,82.62
2019-02-20T08:52:07.641Z,82.93
2019-02-20T08:53:07.616Z,83.04
2019-02-20T08:54:07.611Z,83.65
2019-02-20T08:55:07.596Z,82.93
2019-02-20T08:56:07.583Z,82.93
2019-02-20T08:57:07.570Z,83.14
2019-02-20T08:58:07.556Z,83.41
2019-02-20T08:59:07.548Z,82.83
2019-02-20T09:00:07.530Z,82.93
2019-02-20T09:01:07.557Z,82.28
2019-02-20T09:02:07.509Z,82.89
2019-02-20T09:03:07.498Z,82.28
2019-02-20T09:04:07.497Z,82.07
2019-02-20T09:05:07.473Z,81.96
2019-02-20T09:06:07.473Z,81.86
2019-02-20T09:07:07.479Z,81.56
2019-02-20T09:08:07.455Z,81.24
2019-02-20T09:09:07.437Z,81.76
2019-02-20T09:10:07.416Z,81.45
2019-02-20T09:11:07.420Z,80.73
2019-02-20T09:12:07.424Z,80.58
2019-02-20T09:13:07.382Z,80.18
2019-02-20T09:14:07.371Z,80.38
2019-02-20T09:15:07.377Z,80.28
2019-02-20T09:16:07.357Z,79.86
2019-02-20T09:17:07.343Z,79.35
2019-02-20T09:18:07.363Z,79.35
2019-02-20T09:19:07.319Z,79.31
2019-02-20T09:20:07.310Z,78.83
2019-02-20T09:21:07.295Z,78.73
2019-02-20T09:22:07.282Z,78.59
2019-02-20T09:23:07.301Z,78.21
2019-02-20T09:24:07.265Z,78.52
2019-02-20T09:25:07.257Z,78.18
2019-02-20T09:26:07.277Z,77.97
2019-02-20T09:27:07.229Z,78.28
2019-02-20T09:28:07.221Z,77.76
2019-02-20T09:29:07.246Z,76.94
2019-02-20T09:30:07.198Z,77.25
2019-02-20T09:31:07.185Z,78.28
2019-02-20T09:32:07.182Z,78.38
2019-02-20T09:33:07.173Z,77.66
2019-02-20T09:34:07.205Z,77.15
2019-02-20T09:35:07.142Z,77.66
2019-02-20T09:36:07.129Z,77.35
2019-02-20T09:37:07.136Z,77.25
2019-02-20T09:38:07.118Z,77.15
2019-02-20T09:39:07.095Z,76.53
2019-02-20T09:40:07.096Z,76.01
2019-02-20T09:41:07.074Z,76.84
2019-02-20T09:42:07.078Z,75.91
2019-02-20T09:43:07.057Z,76.18
2019-02-20T09:44:07.039Z,76.80
2019-02-20T09:45:07.076Z,76.70
2019-02-20T09:46:07.019Z,76.18
2019-02-20T09:47:07.025Z,75.46
2019-02-20T09:48:06.996Z,75.73
2019-02-20T09:49:06.994Z,75.63
2019-02-20T09:50:06.984Z,74.60
2019-02-20T09:51:06.977Z,75.39
2019-02-20T09:52:06.976Z,74.77
2019-02-20T09:53:06.952Z,75.39
2019-02-20T09:54:06.929Z,74.46
2019-02-20T09:55:06.939Z,74.77
2019-02-20T09:56:06.973Z,74.88
2019-02-20T09:57:06.908Z,74.26
2019-02-20T09:58:06.886Z,74.71
2019-02-20T09:59:06.879Z,75.81
2019-02-20T10:00:06.861Z,75.39
2019-02-20T10:01:06.872Z,75.39
2019-02-20T10:02:06.856Z,74.98
2019-02-20T10:03:06.829Z,75.18
2019-02-20T10:04:06.831Z,74.16
2019-02-20T10:05:06.815Z,74.63
2019-02-20T10:06:06.796Z,75.05
2019-02-20T10:07:06.796Z,74.12
2019-02-20T10:08:06.790Z,73.91
2019-02-20T10:09:06.816Z,74.12
2019-02-20T10:10:06.761Z,74.12
2019-02-20T10:11:06.743Z,74.02
2019-02-20T10:12:06.770Z,74.16
2019-02-20T10:13:06.724Z,74.53
2019-02-20T10:14:06.714Z,74.63
2019-02-20T10:15:06.705Z,74.74
2019-02-20T10:16:06.688Z,75.25
2019-02-20T10:17:06.680Z,74.84
2019-02-20T10:18:07.656Z,74.74
2019-02-20T10:19:06.655Z,74.22
2019-02-20T10:20:06.689Z,74.53
2019-02-20T10:21:06.651Z,74.74
2019-02-20T10:22:06.620Z,73.47
2019-02-20T10:23:06.607Z,73.47
2019-02-20T10:24:06.612Z,73.36
2019-02-20T10:25:06.584Z,73.57
2019-02-20T10:26:13.808Z,72.85
2019-02-20T10:27:06.633Z,72.64
2019-02-20T10:28:06.561Z,72.81
2019-02-20T10:29:06.582Z,72.61
2019-02-20T10:30:06.608Z,72.20
2019-02-20T10:31:06.596Z,71.79
2019-02-20T10:32:06.515Z,71.89
2019-02-20T10:33:06.497Z,72.00
2019-02-20T10:34:06.504Z,71.79
2019-02-20T10:35:06.483Z,72.41
2019-02-20T10:36:06.463Z,72.51
2019-02-20T10:37:06.463Z,72.20
2019-02-20T10:38:06.458Z,72.27
2019-02-20T10:39:06.464Z,72.06
2019-02-20T10:40:06.421Z,71.86
2019-02-20T10:41:06.418Z,71.55
2019-02-20T10:42:06.417Z,71.55
2019-02-20T10:43:06.393Z,71.66
2019-02-20T10:44:06.488Z,71.86
2019-02-20T10:45:06.378Z,70.83
2019-02-20T10:46:06.360Z,70.73
2019-02-20T10:47:06.346Z,70.62
2019-02-20T10:48:06.393Z,71.24
2019-02-20T10:49:06.327Z,71.28
2019-02-20T10:50:06.346Z,71.37
2019-02-20T10:51:06.329Z,71.37
2019-02-20T10:52:06.283Z,71.34
2019-02-20T10:53:06.292Z,71.07
2019-02-20T10:54:06.266Z,71.37
2019-02-20T10:55:06.262Z,72.00
2019-02-20T10:56:09.301Z,72.00
2019-02-20T10:57:06.264Z,71.41
2019-02-20T10:58:06.220Z,71.48
2019-02-20T10:59:06.254Z,71.58
2019-02-20T11:00:06.244Z,71.37
2019-02-20T11:01:06.187Z,71.69
2019-02-20T11:02:06.201Z,71.34
2019-02-20T11:03:06.197Z,70.42
2019-02-20T11:04:06.182Z,70.66
2019-02-20T11:05:06.158Z,69.42
2019-02-20T11:06:06.167Z,69.22
2019-02-20T11:07:06.199Z,69.63
2019-02-20T11:08:06.197Z,70.76
2019-02-20T11:09:06.135Z,70.52
2019-02-20T11:10:06.273Z,69.60
2019-02-20T11:11:06.133Z,68.05
2019-02-20T11:12:06.278Z,68.37
2019-02-20T11:13:06.118Z,68.88
2019-02-20T11:14:06.051Z,68.54
2019-02-20T11:15:06.088Z,68.02
2019-02-20T11:16:06.029Z,68.23
2019-02-20T11:17:06.009Z,68.51
2019-02-20T11:18:06.049Z,68.81
2019-02-20T11:19:06.029Z,68.37
2019-02-20T11:20:05.976Z,66.73
2019-02-20T11:21:05.973Z,66.63
2019-02-20T11:22:05.958Z,67.35
2019-02-20T11:23:05.947Z,66.49
2019-02-20T11:24:05.948Z,64.95
2019-02-20T11:25:05.944Z,65.16
2019-02-20T11:26:05.934Z,65.47
2019-02-20T11:27:05.906Z,65.98
2019-02-20T11:28:05.924Z,66.08
2019-02-20T11:29:05.874Z,65.12
2019-02-20T11:30:07.227Z,65.16
2019-02-20T11:31:05.906Z,65.06
2019-02-20T11:32:05.877Z,66.16
2019-02-20T11:33:05.842Z,65.23
2019-02-20T11:34:05.826Z,65.54
2019-02-20T11:35:05.806Z,66.16
2019-02-20T11:36:05.794Z,65.44
2019-02-20T11:37:05.841Z,65.44
2019-02-20T11:38:05.801Z,66.05
2019-02-20T11:39:05.771Z,65.64
2019-02-20T11:40:05.760Z,64.72
2019-02-20T11:41:05.738Z,65.84
2019-02-20T11:42:05.738Z,65.12
2019-02-20T11:43:06.257Z,65.74
2019-02-20T11:44:05.705Z,66.70
2019-02-20T11:45:05.697Z,66.25
2019-02-20T11:46:05.695Z,66.19
2019-02-20T11:47:05.674Z,66.08
2019-02-20T11:48:05.689Z,65.06
2019-02-20T11:49:05.665Z,64.64
2019-02-20T11:50:05.640Z,64.75
2019-02-20T11:51:05.628Z,63.62
2019-02-20T11:52:05.617Z,63.49
2019-02-20T11:53:05.631Z,63.79
2019-02-20T11:54:05.627Z,64.20
2019-02-20T11:55:05.647Z,65.12
2019-02-20T11:56:05.576Z,65.54
2019-02-20T11:57:05.555Z,65.12
2019-02-20T11:58:05.621Z,65.20
2019-02-20T11:59:05.553Z,64.97
2019-02-20T12:00:05.572Z,64.45
2019-02-20T12:01:05.521Z,63.43
2019-02-20T12:02:05.543Z,63.50
2019-02-20T12:03:05.489Z,62.99
2019-02-20T12:04:05.522Z,62.58
2019-02-20T12:05:05.497Z,61.83
2019-02-20T12:06:05.455Z,61.73
2019-02-20T12:07:05.531Z,62.24
2019-02-20T12:08:05.468Z,62.65
2019-02-20T12:09:05.420Z,62.76
2019-02-20T12:10:05.418Z,61.83
2019-02-20T12:11:05.574Z,61.40
2019-02-20T12:12:05.471Z,61.60
2019-02-20T12:13:05.385Z,60.68
2019-02-20T12:14:05.414Z,59.86
2019-02-20T12:15:05.352Z,60.27
2019-02-20T12:16:05.353Z,60.47
2019-02-20T12:17:05.356Z,60.58
2019-02-20T12:18:05.333Z,60.58
2019-02-20T12:19:05.317Z,60.47
2019-02-20T12:20:05.297Z,60.81
2019-02-20T12:21:05.316Z,60.88
2019-02-20T12:22:05.360Z,60.71
2019-02-20T12:23:05.331Z,61.01
2019-02-20T12:24:05.785Z,61.01
2019-02-20T12:25:05.239Z,61.63
2019-02-20T12:26:05.230Z,61.32
2019-02-20T12:27:05.343Z,61.73
2019-02-20T12:28:05.219Z,61.11
2019-02-20T12:29:05.241Z,61.52
2019-02-20T12:30:05.219Z,60.84
2019-02-20T12:31:05.224Z,60.74
2019-02-20T12:32:05.218Z,61.15
2019-02-20T12:33:05.165Z,61.45
2019-02-20T12:34:05.141Z,61.18
2019-02-20T12:35:05.137Z,61.18
2019-02-20T12:36:05.164Z,61.79
2019-02-20T12:37:05.136Z,62.40
2019-02-20T12:38:05.110Z,61.69
2019-02-20T12:39:05.085Z,61.58
2019-02-20T12:40:05.218Z,61.99
2019-02-20T12:41:05.071Z,61.79
2019-02-20T12:42:05.133Z,62.10
2019-02-20T12:43:05.158Z,62.23
2019-02-20T12:44:05.088Z,62.19
2019-02-20T12:45:05.017Z,62.95
2019-02-20T12:46:05.083Z,62.54
2019-02-20T12:47:05.053Z,62.30
2019-02-20T12:48:04.989Z,62.84
2019-02-20T12:49:05.002Z,63.56
2019-02-20T12:50:05.031Z,62.84
2019-02-20T12:51:04.956Z,62.02
2019-02-20T12:52:04.981Z,62.63
2019-02-20T12:53:04.965Z,62.23