createdAt,value
2019-04-07T00:00:38.578Z,59.81
2019-04-07T00:03:08.182Z,59.95
2019-04-07T00:05:37.797Z,60.08
2019-04-07T00:08:07.363Z,60.22
2019-04-07T00:10:36.989Z,60.47
2019-04-07T00:13:07.104Z,60.51
2019-04-07T00:15:36.913Z,60.61
2019-04-07T00:18:06.666Z,60.68
2019-04-07T00:20:36.448Z,60.78
2019-04-07T00:23:05.978Z,60.98
2019-04-07T00:25:35.447Z,61.10
2019-04-07T00:28:05.991Z,61.24
2019-04-07T00:30:36.135Z,61.36
2019-04-07T00:33:06.353Z,61.58
2019-04-07T00:35:36.573Z,61.82
2019-04-07T00:38:05.950Z,61.98
2019-04-07T00:40:38.175Z,62.21
2019-04-07T00:43:07.686Z,62.30
2019-04-07T00:45:37.161Z,62.34
2019-04-07T00:48:06.903Z,62.50
2019-04-07T00:50:36.474Z,62.60
2019-04-07T00:53:06.530Z,62.66
2019-04-07T00:55:36.381Z,62.79
2019-04-07T00:58:06.185Z,62.91
2019-04-07T01:00:37.389Z,62.99
2019-04-07T01:03:07.291Z,62.99
2019-04-07T01:05:40.497Z,62.96
2019-04-07T01:08:08.062Z,63.00
2019-04-07T01:10:38.059Z,63.05
2019-04-07T01:13:07.728Z,63.15
2019-04-07T01:15:37.151Z,63.26
2019-04-07T01:18:06.644Z,63.42
2019-04-07T01:20:36.193Z,63.72
2019-04-07T01:23:05.620Z,64.03
2019-04-07T01:25:35.741Z,64.31
2019-04-07T01:28:06.696Z,64.46
2019-04-07T01:30:37.220Z,64.70
2019-04-07T01:33:07.569Z,64.97
2019-04-07T01:35:47.274Z,65.09
2019-04-07T01:38:08.266Z,65.26
2019-04-07T01:40:37.935Z,65.62
2019-04-07T01:43:25.087Z,65.73
2019-04-07T01:46:05.229Z,65.97
2019-04-07T01:48:53.267Z,66.00
2019-04-07T01:51:24.632Z,66.02
2019-04-07T01:54:06.433Z,65.99
2019-04-07T01:56:43.735Z,66.03
2019-04-07T01:59:17.863Z,66.25
2019-04-07T02:01:49.284Z,66.12
2019-04-07T02:04:20.458Z,66.41
2019-04-07T02:06:55.368Z,66.40
2019-04-07T02:09:43.584Z,66.60
2019-04-07T02:12:20.312Z,66.66
2019-04-07T02:14:57.573Z,66.68
2019-04-07T02:17:28.738Z,66.65
2019-04-07T02:20:03.796Z,66.71
2019-04-07T02:22:37.791Z,66.84
2019-04-07T02:25:11.968Z,66.92
2019-04-07T02:27:43.066Z,66.92
2019-04-07T02:30:14.548Z,66.98
2019-04-07T02:32:48.685Z,67.11
2019-04-07T02:35:25.948Z,67.26
2019-04-07T02:37:59.410Z,67.34
2019-04-07T02:40:42.722Z,67.55
2019-04-07T02:43:16.850Z,67.57
2019-04-07T02:45:47.948Z,67.62
2019-04-07T02:48:35.207Z,67.73
2019-04-07T02:51:09.659Z,67.92
2019-04-07T02:53:43.673Z,67.97
2019-04-07T02:56:17.680Z,67.99
2019-04-07T02:58:55.081Z,68.07
2019-04-07T03:01:43.416Z,68.15
2019-04-07T03:04:15.855Z,68.22
2019-04-07T03:06:53.522Z,68.49
2019-04-07T03:09:28.251Z,68.82
2019-04-07T03:12:12.382Z,68.99
2019-04-07T03:14:43.628Z,69.17
2019-04-07T03:17:17.208Z,69.32
2019-04-07T03:19:48.648Z,69.41
2019-04-07T03:22:36.742Z,69.49
2019-04-07T03:25:26.028Z,69.51
2019-04-07T03:28:06.785Z,69.51
2019-04-07T03:30:56.588Z,69.54
2019-04-07T03:33:47.759Z,69.54
2019-04-07T03:36:42.569Z,69.56
2019-04-07T03:39:24.466Z,69.53
2019-04-07T03:41:55.595Z,69.48
2019-04-07T03:44:36.543Z,69.53
2019-04-07T03:47:08.606Z,69.63
2019-04-07T03:49:39.921Z,69.73
2019-04-07T03:52:14.066Z,69.84
2019-04-07T03:55:01.413Z,70.02
2019-04-07T03:57:47.895Z,70.15
2019-04-07T04:01:05.248Z,70.21
2019-04-07T04:03:42.350Z,70.35
2019-04-07T04:06:28.500Z,70.46
2019-04-07T04:09:00.494Z,70.73
2019-04-07T04:11:34.255Z,70.66
2019-04-07T04:14:15.185Z,70.85
2019-04-07T04:16:46.348Z,70.91
2019-04-07T04:19:16.883Z,70.97
2019-04-07T04:21:46.311Z,71.06
2019-04-07T04:24:16.740Z,71.20
2019-04-07T04:26:47.643Z,71.32
2019-04-07T04:29:17.103Z,71.45
2019-04-07T04:31:47.352Z,71.65
2019-04-07T04:34:17.356Z,71.80
2019-04-07T04:36:47.883Z,71.83
2019-04-07T04:39:19.694Z,71.94
2019-04-07T04:41:49.133Z,72.00
2019-04-07T04:44:18.817Z,72.07
2019-04-07T04:46:48.640Z,72.13
2019-04-07T04:49:19.706Z,72.22
2019-04-07T04:51:50.290Z,72.29
2019-04-07T04:54:19.694Z,72.31
2019-04-07T04:56:49.152Z,72.35
2019-04-07T04:59:18.733Z,72.36
2019-04-07T05:01:48.805Z,72.44
2019-04-07T05:04:18.227Z,72.48
2019-04-07T05:06:47.862Z,72.53
2019-04-07T05:09:18.032Z,72.50
2019-04-07T05:11:47.611Z,72.44
2019-04-07T05:14:17.076Z,72.31
2019-04-07T05:16:46.541Z,72.24
2019-04-07T05:19:16.332Z,72.15
2019-04-07T05:21:45.820Z,72.00
2019-04-07T05:24:15.814Z,71.91
2019-04-07T05:26:45.589Z,71.93
2019-04-07T05:29:15.009Z,72.07
2019-04-07T05:31:44.825Z,72.00
2019-04-07T05:34:18.604Z,71.85
2019-04-07T05:36:45.673Z,71.83
2019-04-07T05:39:15.303Z,71.84
2019-04-07T05:41:45.065Z,71.94
2019-04-07T05:44:14.541Z,71.88
2019-04-07T05:46:43.995Z,71.83
2019-04-07T05:49:15.777Z,71.77
2019-04-07T05:51:44.829Z,71.93
2019-04-07T05:54:16.920Z,71.82
2019-04-07T05:56:45.956Z,71.48
2019-04-07T05:59:15.724Z,71.34
2019-04-07T06:01:45.561Z,71.24
2019-04-07T06:04:18.392Z,71.08
2019-04-07T06:06:46.373Z,70.83
2019-04-07T06:09:18.911Z,70.61
2019-04-07T06:11:47.615Z,70.45
2019-04-07T06:14:17.269Z,70.28
2019-04-07T06:16:46.938Z,70.08
2019-04-07T06:19:17.053Z,69.77
2019-04-07T06:21:48.838Z,69.52
2019-04-07T06:24:20.094Z,69.24
2019-04-07T06:26:50.301Z,69.17
2019-04-07T06:29:20.051Z,68.87
2019-04-07T06:31:49.597Z,68.91
2019-04-07T06:34:20.066Z,68.57
2019-04-07T06:36:54.133Z,68.30
2019-04-07T06:39:21.446Z,68.10
2019-04-07T06:41:51.306Z,67.84
2019-04-07T06:44:22.424Z,67.62
2019-04-07T06:47:02.783Z,67.57
2019-04-07T06:49:44.717Z,67.20
2019-04-07T06:52:38.764Z,66.88
2019-04-07T06:55:22.720Z,66.97
2019-04-07T06:58:01.965Z,66.85
2019-04-07T07:00:36.450Z,66.79
2019-04-07T07:03:19.786Z,66.68
2019-04-07T07:06:08.446Z,66.45
2019-04-07T07:08:46.113Z,65.85
2019-04-07T07:11:28.866Z,65.31
2019-04-07T07:14:16.218Z,65.13
2019-04-07T07:17:00.585Z,64.44
2019-04-07T07:19:34.676Z,64.08
2019-04-07T07:22:16.519Z,63.68
2019-04-07T07:24:47.190Z,63.03
2019-04-07T07:27:17.478Z,62.41
2019-04-07T07:29:47.629Z,61.17
2019-04-07T07:32:18.563Z,61.58
2019-04-07T07:34:47.999Z,61.33
2019-04-07T07:37:17.524Z,61.05
2019-04-07T07:39:47.141Z,60.72
2019-04-07T07:42:19.088Z,60.81
2019-04-07T07:44:48.331Z,60.60
2019-04-07T07:47:20.851Z,60.50
2019-04-07T07:49:49.777Z,60.12
2019-04-07T07:52:21.028Z,60.01
2019-04-07T07:54:50.874Z,60.01
2019-04-07T07:57:22.786Z,59.88
2019-04-07T07:59:52.080Z,59.80
2019-04-07T08:02:22.010Z,59.75
2019-04-07T08:04:52.765Z,59.52
2019-04-07T08:07:23.591Z,59.33
2019-04-07T08:09:54.364Z,59.28
2019-04-07T08:12:25.428Z,58.73
2019-04-07T08:14:57.187Z,58.39
2019-04-07T08:17:27.575Z,58.43
2019-04-07T08:19:57.768Z,57.37
2019-04-07T08:22:32.493Z,57.34
2019-04-07T08:24:58.825Z,56.37
2019-04-07T08:27:31.711Z,56.72
2019-04-07T08:29:59.472Z,56.50
2019-04-07T08:32:31.989Z,56.19
2019-04-07T08:35:03.891Z,56.07
2019-04-07T08:37:31.484Z,55.46
2019-04-07T08:40:05.037Z,55.91
2019-04-07T08:42:32.658Z,55.83
2019-04-07T08:45:03.330Z,55.55
2019-04-07T08:47:33.450Z,55.15
2019-04-07T08:50:02.981Z,55.45
2019-04-07T08:52:33.196Z,55.39
2019-04-07T08:55:03.083Z,55.22
2019-04-07T08:57:32.609Z,54.56
2019-04-07T09:00:05.058Z,54.85
2019-04-07T09:02:37.053Z,54.51
2019-04-07T09:05:08.135Z,55.02
2019-04-07T09:07:39.082Z,54.88
2019-04-07T09:10:11.476Z,54.30
2019-04-07T09:12:41.820Z,54.46
2019-04-07T09:15:13.262Z,54.19
2019-04-07T09:17:47.155Z,54.02
2019-04-07T09:20:33.613Z,53.55
2019-04-07T09:23:11.343Z,52.71
2019-04-07T09:25:59.500Z,52.47
2019-04-07T09:28:31.753Z,52.09
2019-04-07T09:31:04.258Z,52.08
2019-04-07T09:33:38.874Z,52.05
2019-04-07T09:36:10.212Z,51.78
2019-04-07T09:38:42.065Z,51.90
2019-04-07T09:41:27.486Z,52.12
2019-04-07T09:44:03.993Z,51.82
2019-04-07T09:46:51.526Z,51.87
2019-04-07T09:49:37.908Z,51.67
2019-04-07T09:52:16.068Z,51.16
2019-04-07T09:54:59.487Z,51.50
2019-04-07T09:57:40.891Z,51.40
2019-04-07T10:00:14.601Z,51.25
2019-04-07T10:02:49.149Z,50.94
2019-04-07T10:05:40.239Z,50.27
2019-04-07T10:08:24.922Z,49.57
2019-04-07T10:10:59.419Z,49.14
2019-04-07T10:13:30.730Z,48.72
2019-04-07T10:16:02.355Z,47.94
2019-04-07T10:18:50.920Z,47.39
2019-04-07T10:21:22.210Z,47.40
2019-04-07T10:24:02.808Z,47.30
2019-04-07T10:26:39.974Z,47.13
2019-04-07T10:29:28.990Z,46.25
2019-04-07T10:32:00.055Z,46.29
2019-04-07T10:34:43.670Z,46.37
2019-04-07T10:37:15.588Z,46.02
2019-04-07T10:39:46.835Z,46.16
2019-04-07T10:42:30.778Z,45.06
2019-04-07T10:45:01.931Z,45.50
2019-04-07T10:47:33.570Z,45.45
2019-04-07T10:50:08.880Z,44.78
2019-04-07T10:52:43.748Z,45.05
2019-04-07T10:55:18.426Z,44.42
2019-04-07T10:58:05.879Z,44.14
2019-04-07T11:00:41.154Z,44.08
2019-04-07T11:03:26.078Z,44.24
2019-04-07T11:06:00.421Z,44.44
2019-04-07T11:08:34.558Z,43.94
2019-04-07T11:11:22.267Z,44.23
2019-04-07T11:13:56.819Z,43.97
2019-04-07T11:16:44.208Z,43.47
2019-04-07T11:19:16.134Z,42.99
2019-04-07T11:21:47.386Z,43.81
2019-04-07T11:24:35.232Z,43.22
2019-04-07T11:27:08.168Z,42.45
2019-04-07T11:29:39.644Z,42.22
2019-04-07T11:32:19.930Z,42.12
2019-04-07T11:34:53.808Z,41.55
2019-04-07T11:37:27.577Z,41.29
2019-04-07T11:40:02.241Z,40.51
2019-04-07T11:42:42.684Z,40.06
2019-04-07T11:45:16.799Z,40.81
2019-04-07T11:47:54.501Z,40.91
2019-04-07T11:50:42.335Z,40.92
2019-04-07T11:53:19.924Z,41.05
2019-04-07T11:56:11.239Z,39.64
2019-04-07T11:58:59.079Z,40.03
2019-04-07T12:01:49.787Z,40.63
2019-04-07T12:04:24.039Z,40.82
2019-04-07T12:07:11.094Z,41.12
2019-04-07T12:09:59.626Z,39.84
2019-04-07T12:12:31.182Z,40.03
2019-04-07T12:15:14.313Z,40.66
2019-04-07T12:17:52.419Z,40.67
2019-04-07T12:20:26.997Z,40.88
2019-04-07T12:22:56.516Z,41.39
2019-04-07T12:25:29.366Z,41.46
2019-04-07T12:28:18.880Z,41.31
2019-04-07T12:31:06.496Z,40.69
2019-04-07T12:33:52.774Z,39.65
2019-04-07T12:36:30.215Z,40.31
2019-04-07T12:38:57.392Z,40.24
2019-04-07T12:41:32.225Z,40.66
2019-04-07T12:44:04.526Z,40.10
2019-04-07T12:46:52.904Z,40.15
2019-04-07T12:49:35.083Z,40.06
2019-04-07T12:52:28.055Z,39.92
2019-04-07T12:55:00.425Z,39.52
2019-04-07T12:57:39.525Z,39.90
2019-04-07T13:00:19.174Z,40.25
2019-04-07T13:02:53.798Z,39.90
2019-04-07T13:05:39.207Z,39.56
2019-04-07T13:08:14.461Z,38.37
2019-04-07T13:11:07.519Z,38.84
2019-04-07T13:13:53.451Z,39.77
2019-04-07T13:16:27.838Z,38.97
2019-04-07T13:19:15.650Z,37.80
2019-04-07T13:21:57.284Z,37.75
2019-04-07T13:24:35.147Z,37.93
2019-04-07T13:27:06.826Z,38.46
2019-04-07T13:29:44.467Z,38.50
2019-04-07T13:32:37.132Z,38.31
2019-04-07T13:35:11.908Z,38.18
2019-04-07T13:37:52.250Z,37.77
2019-04-07T13:40:26.424Z,38.02
2019-04-07T13:43:01.953Z,37.71
2019-04-07T13:45:32.970Z,37.80
2019-04-07T13:48:20.844Z,38.15
2019-04-07T13:51:02.092Z,37.45
2019-04-07T13:53:36.780Z,37.37
2019-04-07T13:56:27.511Z,37.53
2019-04-07T13:59:02.088Z,36.88
2019-04-07T14:01:53.377Z,37.01
2019-04-07T14:04:42.391Z,36.79
2019-04-07T14:07:22.431Z,36.47
2019-04-07T14:09:57.154Z,36.86
2019-04-07T14:12:37.895Z,36.99
2019-04-07T14:15:12.529Z,35.97
2019-04-07T14:17:46.201Z,35.99
2019-04-07T14:20:26.878Z,36.24
2019-04-07T14:23:04.313Z,35.58
2019-04-07T14:25:47.319Z,35.46
2019-04-07T14:28:20.504Z,35.72
2019-04-07T14:30:57.364Z,35.72
2019-04-07T14:33:31.845Z,35.69
2019-04-07T14:36:19.584Z,35.77
2019-04-07T14:39:00.070Z,35.57
2019-04-07T14:41:37.845Z,36.10
2019-04-07T14:44:21.442Z,36.46
2019-04-07T14:46:55.598Z,36.31
2019-04-07T14:49:30.574Z,35.88
2019-04-07T14:52:03.621Z,35.02
2019-04-07T14:54:57.130Z,35.34
2019-04-07T14:57:28.758Z,35.37
2019-04-07T15:00:00.064Z,35.36
2019-04-07T15:02:30.235Z,35.83
2019-04-07T15:05:03.044Z,35.97
2019-04-07T15:07:50.489Z,36.65
2019-04-07T15:10:21.730Z,35.84
2019-04-07T15:13:05.317Z,35.94
2019-04-07T15:15:35.676Z,35.37
2019-04-07T15:18:05.226Z,35.54
2019-04-07T15:20:34.690Z,35.49
2019-04-07T15:23:04.444Z,35.69
2019-04-07T15:25:34.096Z,35.39
2019-04-07T15:28:04.341Z,35.57
2019-04-07T15:30:33.891Z,35.24
2019-04-07T15:33:04.239Z,34.97
2019-04-07T15:35:35.235Z,34.96
2019-04-07T15:38:05.406Z,34.79
2019-04-07T15:40:36.479Z,34.85
2019-04-07T15:43:09.143Z,35.25
2019-04-07T15:45:39.720Z,35.31
2019-04-07T15:48:08.848Z,35.20
2019-04-07T15:50:38.330Z,35.01
2019-04-07T15:53:07.852Z,35.97
2019-04-07T15:55:47.606Z,36.02
2019-04-07T15:58:09.574Z,35.53
2019-04-07T16:00:39.136Z,35.45
2019-04-07T16:03:08.621Z,35.14
2019-04-07T16:05:42.413Z,34.72
2019-04-07T16:08:11.549Z,34.59
2019-04-07T16:10:41.332Z,34.49
2019-04-07T16:13:11.051Z,34.32
2019-04-07T16:15:43.618Z,34.60
2019-04-07T16:18:12.551Z,34.92
2019-04-07T16:20:43.163Z,34.68
2019-04-07T16:23:16.812Z,34.96
2019-04-07T16:25:44.385Z,35.25
2019-04-07T16:28:15.967Z,34.88
2019-04-07T16:30:48.528Z,35.22
2019-04-07T16:33:17.194Z,35.20
2019-04-07T16:35:52.784Z,35.13
2019-04-07T16:38:18.258Z,35.17
2019-04-07T16:40:48.021Z,35.25
2019-04-07T16:43:18.989Z,34.94
2019-04-07T16:45:48.860Z,35.22
2019-04-07T16:48:18.440Z,35.27
2019-04-07T16:50:51.825Z,35.56
2019-04-07T16:53:19.355Z,35.52
2019-04-07T16:55:53.787Z,35.52
2019-04-07T16:58:21.348Z,35.42
2019-04-07T17:00:51.958Z,35.55
2019-04-07T17:03:21.745Z,35.60
2019-04-07T17:05:55.670Z,35.59
2019-04-07T17:08:24.684Z,35.84
2019-04-07T17:10:53.990Z,36.10
2019-04-07T17:13:32.131Z,35.96
2019-04-07T17:15:55.246Z,36.19
2019-04-07T17:18:40.910Z,36.25
2019-04-07T17:21:15.051Z,36.45
2019-04-07T17:23:45.530Z,36.69
2019-04-07T17:26:15.182Z,37.03
2019-04-07T17:28:47.147Z,37.38
2019-04-07T17:31:16.292Z,37.62
2019-04-07T17:33:47.116Z,37.99
2019-04-07T17:36:19.691Z,38.23
2019-04-07T17:38:50.406Z,38.47
2019-04-07T17:41:20.209Z,38.56
2019-04-07T17:44:01.168Z,38.82
2019-04-07T17:46:47.327Z,38.95
2019-04-07T17:49:35.682Z,39.14
2019-04-07T17:52:24.737Z,39.42
2019-04-07T17:55:10.767Z,39.66
2019-04-07T17:57:48.057Z,39.89
2019-04-07T18:00:36.281Z,40.11
2019-04-07T18:03:22.512Z,40.35
2019-04-07T18:05:59.293Z,40.47
2019-04-07T18:08:47.383Z,40.70
2019-04-07T18:11:32.855Z,40.86
2019-04-07T18:14:05.750Z,41.04
2019-04-07T18:16:37.381Z,41.22
2019-04-07T18:19:13.058Z,41.35
2019-04-07T18:21:48.582Z,41.55
2019-04-07T18:24:21.394Z,41.71
2019-04-07T18:27:02.319Z,41.91
2019-04-07T18:29:35.089Z,42.06
2019-04-07T18:32:10.962Z,42.33
2019-04-07T18:34:53.091Z,42.45
2019-04-07T18:37:36.409Z,42.59
2019-04-07T18:40:27.307Z,42.79
2019-04-07T18:43:02.408Z,42.95
2019-04-07T18:45:45.909Z,43.17
2019-04-07T18:48:32.328Z,43.36
2019-04-07T18:51:23.221Z,43.59
2019-04-07T18:54:12.144Z,43.81
2019-04-07T18:56:47.519Z,44.03
2019-04-07T18:59:20.426Z,44.31
2019-04-07T19:01:55.729Z,44.48
2019-04-07T19:04:45.705Z,44.60
2019-04-07T19:07:21.279Z,44.54
2019-04-07T19:10:16.652Z,44.56
2019-04-07T19:12:43.502Z,44.65
2019-04-07T19:15:15.716Z,44.48
2019-04-07T19:17:48.120Z,44.54
2019-04-07T19:20:22.904Z,44.49
2019-04-07T19:22:54.454Z,44.54
2019-04-07T19:25:31.864Z,44.62
2019-04-07T19:28:04.503Z,45.02
2019-04-07T19:30:51.106Z,45.07
2019-04-07T19:33:39.722Z,45.17
2019-04-07T19:36:12.473Z,45.32
2019-04-07T19:38:47.498Z,45.40
2019-04-07T19:41:20.542Z,45.58
2019-04-07T19:43:53.199Z,45.66
2019-04-07T19:46:31.564Z,45.84
2019-04-07T19:49:18.953Z,46.06
2019-04-07T19:51:50.844Z,46.09
2019-04-07T19:54:35.631Z,46.10
2019-04-07T19:57:09.172Z,46.07
2019-04-07T19:59:52.789Z,46.07
2019-04-07T20:02:40.581Z,46.19
2019-04-07T20:05:24.090Z,46.23
2019-04-07T20:08:14.237Z,46.06
2019-04-07T20:10:45.611Z,46.10
2019-04-07T20:13:38.352Z,45.87
2019-04-07T20:16:11.834Z,46.00
2019-04-07T20:18:46.587Z,45.99
2019-04-07T20:21:19.613Z,45.95
2019-04-07T20:24:11.066Z,46.02
2019-04-07T20:26:45.459Z,46.04
2019-04-07T20:29:25.821Z,46.19
2019-04-07T20:31:57.089Z,46.32
2019-04-07T20:34:47.151Z,46.44
2019-04-07T20:37:23.720Z,46.53
2019-04-07T20:39:56.878Z,46.58
2019-04-07T20:42:31.142Z,46.66
2019-04-07T20:45:07.050Z,46.80
2019-04-07T20:47:51.521Z,46.94
2019-04-07T20:50:35.496Z,47.01
2019-04-07T20:53:12.500Z,47.14
2019-04-07T20:55:56.185Z,47.27
2019-04-07T20:58:46.441Z,47.43
2019-04-07T21:01:16.611Z,47.61
2019-04-07T21:03:51.939Z,47.89
2019-04-07T21:06:35.827Z,48.05
2019-04-07T21:09:15.379Z,48.13
2019-04-07T21:11:56.714Z,48.18
2019-04-07T21:14:34.684Z,48.27
2019-04-07T21:17:07.410Z,48.35
2019-04-07T21:19:38.872Z,48.46
2019-04-07T21:22:25.063Z,48.61
2019-04-07T21:24:59.109Z,48.74
2019-04-07T21:27:49.087Z,48.70
2019-04-07T21:30:20.729Z,48.80
2019-04-07T21:32:52.936Z,48.98
2019-04-07T21:35:34.775Z,49.12
2019-04-07T21:38:19.649Z,49.34
2019-04-07T21:40:51.430Z,49.47
2019-04-07T21:43:27.801Z,49.53
2019-04-07T21:46:00.955Z,49.79
2019-04-07T21:48:32.139Z,49.97
2019-04-07T21:51:16.827Z,50.22
2019-04-07T21:53:55.102Z,50.40
2019-04-07T21:56:32.789Z,50.52
2019-04-07T21:59:20.099Z,50.61
2019-04-07T22:01:51.262Z,50.70
2019-04-07T22:04:29.084Z,50.70
2019-04-07T22:07:17.470Z,50.67
2019-04-07T22:09:50.693Z,50.87
2019-04-07T22:12:20.260Z,50.82
2019-04-07T22:14:50.847Z,50.84
2019-04-07T22:17:21.321Z,51.32
2019-04-07T22:19:50.938Z,50.95
2019-04-07T22:22:20.380Z,50.94
2019-04-07T22:24:50.663Z,50.92
2019-04-07T22:27:24.469Z,51.04
2019-04-07T22:29:51.334Z,51.00
2019-04-07T22:32:23.124Z,51.00
2019-04-07T22:34:53.093Z,51.03
2019-04-07T22:37:23.475Z,51.08
2019-04-07T22:39:53.096Z,51.14
2019-04-07T22:42:22.653Z,51.20
2019-04-07T22:44:54.321Z,51.34
2019-04-07T22:47:23.648Z,51.35
2019-04-07T22:49:53.240Z,51.48
2019-04-07T22:52:22.672Z,51.53
2019-04-07T22:54:52.141Z,51.58
2019-04-07T22:57:21.874Z,51.65
2019-04-07T22:59:52.334Z,51.77
2019-04-07T23:02:22.133Z,51.86
2019-04-07T23:04:52.456Z,51.85
2019-04-07T23:07:21.954Z,51.87
2019-04-07T23:09:51.780Z,51.94
2019-04-07T23:12:21.454Z,52.08
2019-04-07T23:14:50.954Z,52.16
2019-04-07T23:17:21.396Z,52.31
2019-04-07T23:19:50.884Z,52.33
2019-04-07T23:22:20.331Z,52.44
2019-04-07T23:24:49.813Z,52.61
2019-04-07T23:27:20.048Z,52.67
2019-04-07T23:29:50.679Z,52.79
2019-04-07T23:32:21.244Z,52.92
2019-04-07T23:34:50.759Z,53.06
2019-04-07T23:37:20.209Z,53.18
2019-04-07T23:39:49.746Z,53.33
2019-04-07T23:42:20.374Z,53.44
2019-04-07T23:44:49.942Z,53.56
2019-04-07T23:47:19.499Z,53.69
2019-04-07T23:49:49.051Z,53.74
2019-04-07T23:52:18.731Z,53.78
2019-04-07T23:54:48.346Z,53.85
2019-04-07T23:57:17.805Z,53.73
2019-04-07T23:59:47.269Z,53.90
