createdAt,value
2022-08-03T00:00:41.387Z,100373.60
2022-08-03T00:03:09.961Z,100372.33
2022-08-03T00:05:38.578Z,100370.55
2022-08-03T00:08:07.103Z,100369.02
2022-08-03T00:10:35.538Z,100362.55
2022-08-03T00:13:04.769Z,100373.11
2022-08-03T00:15:34.265Z,100369.28
2022-08-03T00:18:02.654Z,100369.73
2022-08-03T00:20:31.023Z,100363.60
2022-08-03T00:22:59.457Z,100361.30
2022-08-03T00:25:28.030Z,100360.36
2022-08-03T00:27:56.545Z,100359.00
2022-08-03T00:30:30.773Z,100357.82
2022-08-03T00:33:00.091Z,100358.89
2022-08-03T00:35:50.447Z,100362.05
2022-08-03T00:38:20.274Z,100369.88
2022-08-03T00:40:48.651Z,100372.56
2022-08-03T00:43:17.500Z,100375.79
2022-08-03T00:45:45.943Z,100377.30
2022-08-03T00:48:19.492Z,100381.23
2022-08-03T00:51:02.187Z,100386.23
2022-08-03T00:53:31.310Z,100382.16
2022-08-03T00:56:00.192Z,100385.40
2022-08-03T00:58:28.957Z,100385.48
2022-08-03T01:00:57.462Z,100382.98
2022-08-03T01:03:25.993Z,100381.12
2022-08-03T01:06:32.969Z,100379.13
2022-08-03T01:09:17.085Z,100378.94
2022-08-03T01:12:14.977Z,100374.44
2022-08-03T01:14:58.816Z,100373.67
2022-08-03T01:17:40.413Z,100374.39
2022-08-03T01:20:13.887Z,100373.94
2022-08-03T01:23:21.736Z,100375.98
2022-08-03T01:26:30.319Z,100375.11
2022-08-03T01:29:04.859Z,100375.34
2022-08-03T01:33:02.226Z,100376.80
2022-08-03T01:34:48.540Z,100375.40
2022-08-03T01:37:25.044Z,100372.63
2022-08-03T01:39:56.756Z,100374.11
2022-08-03T01:42:26.645Z,100372.37
2022-08-03T01:44:57.484Z,100374.40
2022-08-03T01:47:27.907Z,100374.62
2022-08-03T01:49:58.176Z,100374.16
2022-08-03T01:52:27.924Z,100372.61
2022-08-03T01:54:58.667Z,100372.15
2022-08-03T01:57:29.833Z,100374.92
2022-08-03T02:00:01.066Z,100380.13
2022-08-03T02:02:41.304Z,100379.44
2022-08-03T02:05:12.956Z,100378.31
2022-08-03T02:07:44.170Z,100373.58
2022-08-03T02:10:34.266Z,100376.20
2022-08-03T02:13:08.779Z,100377.88
2022-08-03T02:15:39.070Z,100378.22
2022-08-03T02:18:11.011Z,100376.12
2022-08-03T02:20:40.687Z,100375.15
2022-08-03T02:23:10.029Z,100378.48
2022-08-03T02:25:59.983Z,100373.77
2022-08-03T02:28:36.279Z,100372.66
2022-08-03T02:31:13.194Z,100371.16
2022-08-03T02:33:52.592Z,100375.50
2022-08-03T02:36:29.769Z,100378.24
2022-08-03T02:39:01.936Z,100378.20
2022-08-03T02:41:37.491Z,100381.27
2022-08-03T02:44:11.011Z,100381.17
2022-08-03T02:46:45.873Z,100380.86
2022-08-03T02:49:50.055Z,100381.57
2022-08-03T02:52:13.156Z,100385.48
2022-08-03T02:54:47.938Z,100384.27
2022-08-03T02:57:17.285Z,100384.73
2022-08-03T02:59:46.493Z,100384.98
2022-08-03T03:02:17.353Z,100388.76
2022-08-03T03:05:52.563Z,100388.44
2022-08-03T03:07:51.913Z,100392.58
2022-08-03T03:10:23.371Z,100392.48
2022-08-03T03:12:56.990Z,100396.55
2022-08-03T03:15:28.116Z,100397.38
2022-08-03T03:17:57.355Z,100397.16
2022-08-03T03:20:30.072Z,100400.92
2022-08-03T03:23:01.056Z,100400.77
2022-08-03T03:25:32.440Z,100401.03
2022-08-03T03:28:02.222Z,100401.67
2022-08-03T03:30:31.327Z,100406.93
2022-08-03T03:33:00.013Z,100406.12
2022-08-03T03:35:29.140Z,100407.26
2022-08-03T03:37:57.911Z,100407.54
2022-08-03T03:40:27.515Z,100405.70
2022-08-03T03:42:56.072Z,100407.36
2022-08-03T03:45:24.707Z,100410.39
2022-08-03T03:47:53.457Z,100413.60
2022-08-03T03:50:23.065Z,100407.55
2022-08-03T03:52:51.621Z,100405.34
2022-08-03T03:55:20.028Z,100411.15
2022-08-03T03:57:48.455Z,100413.20
2022-08-03T04:00:19.862Z,100413.92
2022-08-03T04:02:48.590Z,100412.71
2022-08-03T04:05:35.370Z,100416.67
2022-08-03T04:08:35.789Z,100417.98
2022-08-03T04:11:49.242Z,100420.90
2022-08-03T04:14:27.143Z,100428.25
2022-08-03T04:16:59.757Z,100431.63
2022-08-03T04:19:52.869Z,100428.80
2022-08-03T04:22:28.018Z,100431.92
2022-08-03T04:25:08.395Z,100427.81
2022-08-03T04:27:42.723Z,100429.69
2022-08-03T04:30:12.297Z,100426.99
2022-08-03T04:32:45.917Z,100426.56
2022-08-03T04:35:14.710Z,100432.45
2022-08-03T04:37:48.092Z,100428.69
2022-08-03T04:40:33.580Z,100426.35
2022-08-03T04:43:04.393Z,100430.81
2022-08-03T04:45:34.334Z,100429.36
2022-08-03T04:48:05.276Z,100431.90
2022-08-03T04:50:34.256Z,100432.23
2022-08-03T04:53:09.101Z,100431.38
2022-08-03T04:55:38.130Z,100430.70
2022-08-03T04:58:06.617Z,100432.77
2022-08-03T05:00:35.090Z,100430.64
2022-08-03T05:03:03.507Z,100429.70
2022-08-03T05:05:49.614Z,100434.61
2022-08-03T05:08:20.555Z,100437.85
2022-08-03T05:10:58.922Z,100437.13
2022-08-03T05:13:29.008Z,100437.14
2022-08-03T05:15:57.865Z,100439.07
2022-08-03T05:18:26.422Z,100441.73
2022-08-03T05:20:55.230Z,100439.84
2022-08-03T05:23:23.662Z,100440.44
2022-08-03T05:25:52.092Z,100445.65
2022-08-03T05:28:20.613Z,100446.11
2022-08-03T05:30:49.369Z,100446.70
2022-08-03T05:33:17.778Z,100444.21
2022-08-03T05:35:56.016Z,100440.61
2022-08-03T05:38:34.580Z,100446.44
2022-08-03T05:41:21.522Z,100447.17
2022-08-03T05:43:58.102Z,100442.27
2022-08-03T05:46:26.842Z,100440.33
2022-08-03T05:48:58.575Z,100443.29
2022-08-03T05:51:29.162Z,100442.74
2022-08-03T05:53:57.741Z,100446.05
2022-08-03T05:56:26.116Z,100442.04
2022-08-03T05:58:55.019Z,100442.23
2022-08-03T06:01:23.485Z,100443.36
2022-08-03T06:03:52.647Z,100439.05
2022-08-03T06:06:23.598Z,100443.55
2022-08-03T06:08:52.930Z,100443.43
2022-08-03T06:11:25.470Z,100444.50
2022-08-03T06:13:53.811Z,100444.86
2022-08-03T06:16:22.872Z,100445.34
2022-08-03T06:18:51.375Z,100441.08
2022-08-03T06:21:19.860Z,100446.13
2022-08-03T06:23:54.076Z,100452.36
2022-08-03T06:26:29.050Z,100451.67
2022-08-03T06:28:57.473Z,100450.11
2022-08-03T06:31:33.107Z,100446.92
2022-08-03T06:34:32.953Z,100444.94
2022-08-03T06:36:58.449Z,100444.80
2022-08-03T06:39:30.706Z,100444.32
2022-08-03T06:41:59.221Z,100438.21
2022-08-03T06:44:27.780Z,100439.23
2022-08-03T06:46:56.654Z,100436.27
2022-08-03T06:49:25.264Z,100439.82
2022-08-03T06:52:04.994Z,100440.71
2022-08-03T06:54:36.184Z,100444.46
2022-08-03T06:57:06.281Z,100445.45
2022-08-03T07:00:10.656Z,100441.65
2022-08-03T07:02:23.258Z,100444.73
2022-08-03T07:04:52.238Z,100447.13
2022-08-03T07:07:20.971Z,100443.83
2022-08-03T07:09:56.861Z,100445.60
2022-08-03T07:12:31.374Z,100441.35
2022-08-03T07:15:03.122Z,100445.05
2022-08-03T07:17:36.202Z,100451.95
2022-08-03T07:20:08.454Z,100451.79
2022-08-03T07:22:36.979Z,100449.66
2022-08-03T07:25:06.312Z,100448.17
2022-08-03T07:27:35.034Z,100447.71
2022-08-03T07:30:08.509Z,100455.21
2022-08-03T07:32:37.518Z,100453.77
2022-08-03T07:35:24.896Z,100442.58
2022-08-03T07:37:55.248Z,100440.16
2022-08-03T07:40:23.884Z,100446.73
2022-08-03T07:42:59.946Z,100446.52
2022-08-03T07:45:28.382Z,100442.14
2022-08-03T07:47:56.860Z,100450.55
2022-08-03T07:50:25.767Z,100455.77
2022-08-03T07:52:56.140Z,100457.00
2022-08-03T07:55:26.725Z,100449.84
2022-08-03T07:58:10.120Z,100456.39
2022-08-03T08:00:39.023Z,100455.55
2022-08-03T08:03:07.906Z,100453.98
2022-08-03T08:05:37.734Z,100452.54
2022-08-03T08:08:07.115Z,100448.23
2022-08-03T08:10:35.783Z,100445.92
2022-08-03T08:13:05.165Z,100447.99
2022-08-03T08:15:33.576Z,100451.80
2022-08-03T08:18:02.620Z,100450.55
2022-08-03T08:20:39.066Z,100448.00
2022-08-03T08:23:37.936Z,100446.64
2022-08-03T08:25:57.871Z,100445.05
2022-08-03T08:28:32.205Z,100454.88
2022-08-03T08:31:02.671Z,100446.78
2022-08-03T08:36:19.729Z,100443.88
2022-08-03T08:38:48.882Z,100447.52
2022-08-03T08:41:17.793Z,100442.09
2022-08-03T08:43:46.371Z,100441.23
2022-08-03T08:46:23.229Z,100446.35
2022-08-03T08:48:54.467Z,100445.96
2022-08-03T08:51:50.461Z,100444.75
2022-08-03T08:54:22.264Z,100445.01
2022-08-03T08:56:57.522Z,100443.04
2022-08-03T08:59:27.004Z,100454.07
2022-08-03T09:02:15.647Z,100446.48
2022-08-03T09:04:45.775Z,100449.77
2022-08-03T09:07:20.997Z,100446.30
2022-08-03T09:10:08.409Z,100436.20
2022-08-03T09:12:48.847Z,100447.91
2022-08-03T09:15:24.145Z,100448.34
2022-08-03T09:17:56.375Z,100443.08
2022-08-03T09:20:27.910Z,100447.38
2022-08-03T09:22:57.262Z,100451.69
2022-08-03T09:25:40.999Z,100445.88
2022-08-03T09:28:52.426Z,100455.48
2022-08-03T09:31:08.042Z,100451.80
2022-08-03T09:33:48.927Z,100448.37
2022-08-03T09:36:45.123Z,100436.65
2022-08-03T09:39:42.134Z,100438.69
2022-08-03T09:42:23.617Z,100437.86
2022-08-03T09:44:53.092Z,100429.56
2022-08-03T09:47:45.005Z,100438.74
2022-08-03T09:50:13.961Z,100433.43
2022-08-03T09:52:51.881Z,100437.30
2022-08-03T09:56:30.905Z,100431.88
2022-08-03T09:58:11.193Z,100424.89
2022-08-03T10:01:05.252Z,100427.91
2022-08-03T10:04:02.792Z,100429.02
2022-08-03T10:06:29.993Z,100441.50
2022-08-03T10:09:15.707Z,100432.40
2022-08-03T10:11:47.117Z,100434.91
2022-08-03T10:14:19.709Z,100443.07
2022-08-03T10:16:50.229Z,100434.08
2022-08-03T10:19:19.606Z,100425.76
2022-08-03T10:21:57.147Z,100425.59
2022-08-03T10:24:29.794Z,100432.85
2022-08-03T10:27:05.851Z,100431.89
2022-08-03T10:29:47.978Z,100427.45
2022-08-03T10:32:25.150Z,100428.48
2022-08-03T10:35:04.062Z,100430.45
2022-08-03T10:37:57.137Z,100425.66
2022-08-03T10:40:49.551Z,100432.61
2022-08-03T10:43:32.075Z,100425.90
2022-08-03T10:46:02.803Z,100419.44
2022-08-03T10:48:32.122Z,100419.25
2022-08-03T10:51:02.105Z,100419.03
2022-08-03T10:53:51.528Z,100421.70
2022-08-03T10:56:51.240Z,100415.78
2022-08-03T10:59:43.032Z,100416.46
2022-08-03T11:02:14.311Z,100410.19
2022-08-03T11:04:45.433Z,100408.45
2022-08-03T11:07:17.616Z,100407.75
2022-08-03T11:09:52.597Z,100397.61
2022-08-03T11:12:32.406Z,100401.79
2022-08-03T11:15:05.189Z,100397.00
2022-08-03T11:17:46.298Z,100404.38
2022-08-03T11:21:04.445Z,100398.98
2022-08-03T11:24:02.505Z,100399.52
2022-08-03T11:26:38.604Z,100390.80
2022-08-03T11:30:10.631Z,100399.33
2022-08-03T11:32:46.576Z,100398.52
2022-08-03T11:35:24.902Z,100398.91
2022-08-03T11:38:04.474Z,100386.81
2022-08-03T11:40:53.671Z,100379.85
2022-08-03T11:43:31.965Z,100383.17
2022-08-03T11:46:15.301Z,100377.67
2022-08-03T11:49:10.547Z,100382.57
2022-08-03T11:51:40.908Z,100379.15
2022-08-03T11:54:09.299Z,100377.89
2022-08-03T11:56:46.942Z,100381.80
2022-08-03T11:59:21.544Z,100380.15
2022-08-03T12:01:51.212Z,100374.50
2022-08-03T12:04:19.772Z,100365.98
2022-08-03T12:07:02.170Z,100351.69
2022-08-03T12:09:30.585Z,100364.70
2022-08-03T12:12:00.987Z,100360.39
2022-08-03T12:14:49.465Z,100366.69
2022-08-03T12:17:19.468Z,100374.27
2022-08-03T12:19:48.397Z,100367.33
2022-08-03T12:22:40.777Z,100362.52
2022-08-03T12:25:38.860Z,100364.08
2022-08-03T12:28:35.964Z,100363.98
2022-08-03T12:31:04.105Z,100367.06
2022-08-03T12:33:33.768Z,100361.15
2022-08-03T12:36:05.170Z,100354.73
2022-08-03T12:38:39.763Z,100355.58
2022-08-03T12:41:16.721Z,100356.48
2022-08-03T12:43:52.202Z,100354.44
2022-08-03T12:46:21.139Z,100358.29
2022-08-03T12:49:02.145Z,100352.77
2022-08-03T12:51:36.067Z,100344.54
2022-08-03T12:54:05.713Z,100344.46
2022-08-03T12:56:34.651Z,100342.81
2022-08-03T12:59:32.380Z,100357.27
2022-08-03T13:02:09.465Z,100349.81
2022-08-03T13:04:38.500Z,100354.55
2022-08-03T13:07:16.718Z,100352.27
2022-08-03T13:09:52.493Z,100349.85
2022-08-03T13:12:27.161Z,100345.42
2022-08-03T13:14:58.945Z,100357.35
2022-08-03T13:17:28.521Z,100362.91
2022-08-03T13:19:57.220Z,100371.11
2022-08-03T13:22:30.888Z,100369.52
2022-08-03T13:25:01.341Z,100366.63
2022-08-03T13:28:04.705Z,100372.22
2022-08-03T13:30:29.838Z,100370.58
2022-08-03T13:33:00.562Z,100371.20
2022-08-03T13:35:32.207Z,100370.71
2022-08-03T13:38:01.321Z,100372.41
2022-08-03T13:40:36.764Z,100372.27
2022-08-03T13:43:10.551Z,100374.00
2022-08-03T13:45:39.646Z,100369.80
2022-08-03T13:48:08.246Z,100366.20
2022-08-03T13:50:39.851Z,100373.66
2022-08-03T13:53:11.392Z,100377.53
2022-08-03T13:55:39.835Z,100382.13
2022-08-03T13:58:12.429Z,100387.35
2022-08-03T14:00:41.888Z,100386.95
2022-08-03T14:03:14.046Z,100382.42
2022-08-03T14:05:44.198Z,100391.44
2022-08-03T14:08:12.966Z,100387.80
2022-08-03T14:10:44.873Z,100389.10
2022-08-03T14:13:16.872Z,100391.70
2022-08-03T14:15:51.379Z,100392.54
2022-08-03T14:18:28.943Z,100388.86
2022-08-03T14:21:06.335Z,100388.27
2022-08-03T14:23:37.991Z,100383.95
2022-08-03T14:26:07.985Z,100386.25
2022-08-03T14:28:36.610Z,100381.52
2022-08-03T14:31:08.453Z,100381.29
2022-08-03T14:33:44.100Z,100383.88
2022-08-03T14:36:12.568Z,100380.78
2022-08-03T14:38:41.003Z,100379.45
2022-08-03T14:41:12.195Z,100376.34
2022-08-03T14:44:01.128Z,100373.15
2022-08-03T14:46:32.456Z,100380.50
2022-08-03T14:50:34.712Z,100379.71
2022-08-03T14:51:53.288Z,100375.21
2022-08-03T14:54:23.162Z,100378.33
2022-08-03T14:56:52.507Z,100379.58
2022-08-03T14:59:20.977Z,100376.22
2022-08-03T15:02:04.469Z,100378.48
2022-08-03T15:04:33.592Z,100377.33
2022-08-03T15:07:02.028Z,100380.63
2022-08-03T15:09:30.508Z,100376.95
2022-08-03T15:11:59.418Z,100381.40
2022-08-03T15:14:28.444Z,100376.58
2022-08-03T15:17:04.084Z,100379.71
2022-08-03T15:20:03.628Z,100380.84
2022-08-03T15:22:25.171Z,100379.62
2022-08-03T15:26:29.453Z,100378.55
2022-08-03T15:28:03.759Z,100377.02
2022-08-03T15:30:36.255Z,100381.73
2022-08-03T15:33:05.838Z,100383.73
2022-08-03T15:35:34.495Z,100376.83
2022-08-03T15:38:07.312Z,100376.08
2022-08-03T15:40:37.876Z,100372.65
2022-08-03T15:43:06.313Z,100379.90
2022-08-03T15:45:36.580Z,100375.85
2022-08-03T15:48:06.596Z,100377.53
2022-08-03T15:50:35.076Z,100375.63
2022-08-03T15:53:04.345Z,100381.59
2022-08-03T15:55:33.090Z,100378.63
2022-08-03T15:59:09.356Z,100380.89
2022-08-03T16:00:50.037Z,100376.46
2022-08-03T16:03:18.608Z,100376.85
2022-08-03T16:05:47.079Z,100380.75
2022-08-03T16:08:15.512Z,100382.02
2022-08-03T16:10:48.182Z,100377.24
2022-08-03T16:13:17.215Z,100378.92
2022-08-03T16:15:45.650Z,100378.54
2022-08-03T16:18:16.639Z,100380.54
2022-08-03T16:20:45.639Z,100384.64
2022-08-03T16:23:16.375Z,100384.88
2022-08-03T16:25:49.396Z,100388.26
2022-08-03T16:28:18.910Z,100392.45
2022-08-03T16:30:47.825Z,100398.23
2022-08-03T16:33:17.840Z,100398.52
2022-08-03T16:35:49.797Z,100396.23
2022-08-03T16:38:19.550Z,100400.84
2022-08-03T16:40:52.278Z,100398.47
2022-08-03T16:43:24.985Z,100403.63
2022-08-03T16:45:53.472Z,100399.96
2022-08-03T16:48:22.158Z,100408.90
2022-08-03T16:50:50.668Z,100411.27
2022-08-03T16:53:33.657Z,100410.84
2022-08-03T16:56:10.575Z,100413.70
2022-08-03T16:58:41.704Z,100416.27
2022-08-03T17:01:22.055Z,100416.17
2022-08-03T17:04:03.491Z,100417.13
2022-08-03T17:06:44.895Z,100418.36
2022-08-03T17:09:19.195Z,100417.76
2022-08-03T17:11:51.153Z,100420.60
2022-08-03T17:14:29.266Z,100420.33
2022-08-03T17:17:02.552Z,100414.13
2022-08-03T17:19:35.111Z,100430.11
2022-08-03T17:22:18.055Z,100432.06
2022-08-03T17:24:51.583Z,100433.38
2022-08-03T17:28:49.290Z,100437.42
2022-08-03T17:30:16.001Z,100441.09
2022-08-03T17:32:52.727Z,100443.33
2022-08-03T17:35:38.657Z,100442.86
2022-08-03T17:38:13.764Z,100445.48
2022-08-03T17:40:50.261Z,100445.61
2022-08-03T17:44:13.477Z,100436.77
2022-08-03T17:46:10.811Z,100447.91
2022-08-03T17:48:41.177Z,100453.13
2022-08-03T17:51:50.005Z,100450.34
2022-08-03T17:55:58.553Z,100454.81
2022-08-03T17:58:02.644Z,100462.30
2022-08-03T18:00:51.553Z,100456.67
2022-08-03T18:03:58.725Z,100468.92
2022-08-03T18:06:28.948Z,100474.81
2022-08-03T18:09:04.837Z,100474.87
2022-08-03T18:11:55.446Z,100476.76
2022-08-03T18:14:57.760Z,100482.45
2022-08-03T18:17:55.393Z,100487.39
2022-08-03T18:20:32.725Z,100483.91
2022-08-03T18:23:04.746Z,100485.73
2022-08-03T18:25:42.322Z,100486.95
2022-08-03T18:28:19.213Z,100489.21
2022-08-03T18:30:53.533Z,100491.98
2022-08-03T18:34:18.465Z,100493.16
2022-08-03T18:36:22.128Z,100495.06
2022-08-03T18:39:02.592Z,100500.52
2022-08-03T18:41:34.790Z,100501.90
2022-08-03T18:44:08.496Z,100498.83
2022-08-03T18:47:21.474Z,100498.21
2022-08-03T18:50:19.873Z,100496.77
2022-08-03T18:53:15.546Z,100494.98
2022-08-03T18:56:11.533Z,100497.82
2022-08-03T18:59:02.271Z,100501.44
2022-08-03T19:02:00.742Z,100506.55
2022-08-03T19:04:45.383Z,100507.23
2022-08-03T19:07:36.445Z,100507.73
2022-08-03T19:10:09.358Z,100507.61
2022-08-03T19:13:02.571Z,100507.58
2022-08-03T19:15:36.953Z,100504.87
2022-08-03T19:18:16.551Z,100506.28
2022-08-03T19:20:46.770Z,100508.88
2022-08-03T19:23:18.477Z,100508.50
2022-08-03T19:25:47.310Z,100508.23
2022-08-03T19:28:18.103Z,100506.84
2022-08-03T19:30:53.598Z,100508.49
2022-08-03T19:33:29.784Z,100506.98
2022-08-03T19:35:59.386Z,100507.98
2022-08-03T19:38:29.775Z,100505.68
2022-08-03T19:41:02.638Z,100503.30
2022-08-03T19:43:53.933Z,100503.72
2022-08-03T19:46:31.758Z,100502.94
2022-08-03T19:49:15.131Z,100504.83
2022-08-03T19:51:59.439Z,100504.08
2022-08-03T19:54:52.951Z,100499.11
2022-08-03T19:57:27.391Z,100500.16
2022-08-03T20:00:04.568Z,100497.45
2022-08-03T20:02:34.662Z,100494.99
2022-08-03T20:05:15.545Z,100494.48
2022-08-03T20:07:47.903Z,100495.54
2022-08-03T20:10:18.257Z,100495.10
2022-08-03T20:12:49.209Z,100496.12
2022-08-03T20:15:22.346Z,100491.15
2022-08-03T20:18:00.743Z,100495.55
2022-08-03T20:20:34.622Z,100495.61
2022-08-03T20:23:08.819Z,100491.40
2022-08-03T20:25:57.309Z,100496.26
2022-08-03T20:28:50.440Z,100491.61
2022-08-03T20:34:17.656Z,100488.16
2022-08-03T20:36:46.222Z,100483.38
2022-08-03T20:39:15.212Z,100484.81
2022-08-03T20:41:43.981Z,100483.34
2022-08-03T20:44:12.875Z,100480.36
2022-08-03T20:46:54.974Z,100477.73
2022-08-03T20:49:29.002Z,100480.62
2022-08-03T20:52:18.585Z,100479.89
2022-08-03T20:54:51.690Z,100483.10
2022-08-03T20:57:20.954Z,100477.92
2022-08-03T20:59:51.387Z,100478.53
2022-08-03T21:02:30.365Z,100479.34
2022-08-03T21:05:03.459Z,100483.08
2022-08-03T21:08:06.067Z,100483.29
2022-08-03T21:10:42.042Z,100487.49
2022-08-03T21:13:13.297Z,100490.10
2022-08-03T21:13:24.450Z,100488.02
2022-08-03T21:16:13.064Z,100490.16
2022-08-03T21:18:58.829Z,100494.93
2022-08-03T21:21:31.855Z,100503.47
2022-08-03T21:24:03.643Z,100502.91
2022-08-03T21:26:37.942Z,100501.65
2022-08-03T21:29:08.358Z,100503.05
2022-08-03T21:31:40.020Z,100498.96
2022-08-03T21:34:08.432Z,100499.12
2022-08-03T21:36:37.878Z,100500.48
2022-08-03T21:39:09.967Z,100497.64
2022-08-03T21:41:40.107Z,100502.42
2022-08-03T21:44:08.769Z,100504.59
2022-08-03T21:46:40.790Z,100504.87
2022-08-03T21:50:04.748Z,100505.16
2022-08-03T21:52:05.900Z,100507.58
2022-08-03T21:54:41.164Z,100504.66
2022-08-03T21:57:20.646Z,100509.77
2022-08-03T22:00:02.777Z,100513.73
2022-08-03T22:02:32.326Z,100514.48
2022-08-03T22:05:04.877Z,100518.16
2022-08-03T22:07:34.619Z,100514.85
2022-08-03T22:10:05.832Z,100514.53
2022-08-03T22:12:35.340Z,100516.88
2022-08-03T22:15:08.531Z,100519.34
2022-08-03T22:17:55.571Z,100517.17
2022-08-03T22:20:26.092Z,100521.45
2022-08-03T22:22:57.240Z,100520.64
2022-08-03T22:25:34.055Z,100523.91
2022-08-03T22:28:11.645Z,100522.23
2022-08-03T22:30:41.899Z,100519.75
2022-08-03T22:33:14.694Z,100521.67
2022-08-03T22:35:49.293Z,100521.39
2022-08-03T22:38:19.187Z,100521.54
2022-08-03T22:40:51.129Z,100521.86
2022-08-03T22:43:27.557Z,100520.84
2022-08-03T22:46:09.129Z,100517.02
2022-08-03T22:48:41.729Z,100518.45
2022-08-03T22:51:10.557Z,100518.46
2022-08-03T22:53:39.843Z,100518.35
2022-08-03T22:56:08.986Z,100520.05
2022-08-03T22:58:37.605Z,100519.39
2022-08-03T23:01:13.095Z,100515.88
2022-08-03T23:04:00.228Z,100519.81
2022-08-03T23:06:38.852Z,100521.11
2022-08-03T23:09:13.902Z,100522.77
2022-08-03T23:11:46.141Z,100522.02
2022-08-03T23:14:18.582Z,100525.16
2022-08-03T23:16:49.207Z,100522.16
2022-08-03T23:19:23.949Z,100520.38
2022-08-03T23:22:03.499Z,100517.50
2022-08-03T23:24:36.963Z,100515.42
2022-08-03T23:27:09.573Z,100518.33
2022-08-03T23:29:43.270Z,100516.85
2022-08-03T23:32:13.442Z,100521.66
2022-08-03T23:35:03.656Z,100522.10
2022-08-03T23:37:33.476Z,100519.82
2022-08-03T23:40:31.383Z,100518.19
2022-08-03T23:43:02.006Z,100512.20
2022-08-03T23:45:35.030Z,100515.63
2022-08-03T23:48:03.463Z,100513.26
2022-08-03T23:50:44.965Z,100512.35
2022-08-03T23:53:32.327Z,100508.09
2022-08-03T23:56:55.206Z,100505.23
