createdAt,value
2023-05-19T00:02:18.478Z,2.10
2023-05-19T00:04:45.762Z,2.20
2023-05-19T00:07:13.430Z,2.13
2023-05-19T00:09:39.850Z,1.93
2023-05-19T00:12:06.372Z,2.10
2023-05-19T00:14:32.830Z,1.90
2023-05-19T00:17:01.903Z,1.90
2023-05-19T00:19:32.127Z,2.10
2023-05-19T00:21:58.693Z,2.00
2023-05-19T00:24:25.042Z,2.33
2023-05-19T00:26:51.487Z,1.83
2023-05-19T00:29:19.035Z,2.10
2023-05-19T00:31:45.432Z,1.90
2023-05-19T00:34:11.774Z,2.00
2023-05-19T00:36:38.068Z,1.97
2023-05-19T00:39:04.376Z,1.97
2023-05-19T00:41:30.715Z,1.90
2023-05-19T00:43:57.317Z,1.93
2023-05-19T00:46:23.745Z,2.23
2023-05-19T00:48:50.034Z,1.80
2023-05-19T00:51:17.256Z,1.90
2023-05-19T00:53:48.385Z,2.10
2023-05-19T00:56:16.574Z,1.90
2023-05-19T00:58:43.455Z,1.63
2023-05-19T01:01:09.816Z,2.00
2023-05-19T01:03:36.536Z,2.13
2023-05-19T01:06:05.440Z,2.10
2023-05-19T01:08:32.699Z,1.70
2023-05-19T01:10:59.658Z,1.97
2023-05-19T01:13:26.926Z,1.97
2023-05-19T01:15:59.311Z,1.80
2023-05-19T01:18:32.708Z,1.87
2023-05-19T01:21:10.636Z,2.00
2023-05-19T01:23:54.337Z,2.20
2023-05-19T01:26:39.164Z,1.80
2023-05-19T01:29:09.163Z,2.13
2023-05-19T01:31:37.582Z,2.70
2023-05-19T01:34:06.900Z,1.90
2023-05-19T01:36:33.645Z,2.10
2023-05-19T01:39:02.173Z,1.90
2023-05-19T01:41:29.533Z,2.40
2023-05-19T01:43:56.663Z,1.60
2023-05-19T01:46:23.616Z,1.97
2023-05-19T01:48:50.022Z,2.07
2023-05-19T01:51:16.318Z,1.80
2023-05-19T01:53:42.685Z,1.90
2023-05-19T01:56:09.048Z,2.10
2023-05-19T01:58:41.228Z,1.80
2023-05-19T02:01:40.040Z,2.00
2023-05-19T02:04:15.589Z,2.10
2023-05-19T02:06:46.026Z,1.90
2023-05-19T02:09:16.034Z,1.90
2023-05-19T02:11:45.409Z,1.87
2023-05-19T02:14:23.540Z,2.07
2023-05-19T02:16:50.470Z,1.93
2023-05-19T02:19:20.350Z,1.83
2023-05-19T02:21:46.662Z,2.03
2023-05-19T02:24:12.990Z,2.13
2023-05-19T02:26:39.246Z,1.93
2023-05-19T02:29:05.530Z,1.70
2023-05-19T02:31:31.831Z,1.83
2023-05-19T02:33:58.132Z,2.20
2023-05-19T02:36:26.517Z,2.10
2023-05-19T02:38:52.812Z,2.53
2023-05-19T02:41:19.126Z,2.03
2023-05-19T02:43:45.709Z,2.13
2023-05-19T02:46:12.141Z,1.73
2023-05-19T02:48:38.438Z,2.10
2023-05-19T02:51:04.735Z,2.00
2023-05-19T02:53:31.890Z,2.17
2023-05-19T02:55:58.159Z,1.73
2023-05-19T02:58:24.428Z,1.77
2023-05-19T03:00:51.470Z,2.27
2023-05-19T03:03:18.128Z,2.57
2023-05-19T03:05:44.464Z,1.97
2023-05-19T03:08:10.786Z,1.97
2023-05-19T03:10:37.121Z,1.67
2023-05-19T03:13:03.417Z,1.80
2023-05-19T03:15:30.592Z,1.90
2023-05-19T03:17:57.071Z,2.03
2023-05-19T03:20:24.480Z,2.10
2023-05-19T03:22:50.813Z,1.97
2023-05-19T03:25:17.594Z,2.23
2023-05-19T03:27:43.919Z,1.80
2023-05-19T03:30:10.807Z,1.90
2023-05-19T03:32:40.255Z,2.10
2023-05-19T03:35:06.879Z,2.13
2023-05-19T03:37:33.397Z,1.90
2023-05-19T03:40:00.094Z,1.93
2023-05-19T03:42:26.466Z,1.80
2023-05-19T03:44:52.813Z,2.00
2023-05-19T03:47:19.117Z,2.13
2023-05-19T03:49:45.607Z,2.13
2023-05-19T03:52:12.921Z,2.53
2023-05-19T03:54:39.588Z,2.17
2023-05-19T03:57:05.899Z,2.13
2023-05-19T03:59:32.173Z,1.97
2023-05-19T04:01:58.573Z,2.17
2023-05-19T04:04:24.992Z,1.73
2023-05-19T04:06:51.307Z,2.10
2023-05-19T04:09:17.927Z,2.10
2023-05-19T04:11:44.206Z,2.17
2023-05-19T04:14:10.514Z,2.10
2023-05-19T04:16:36.882Z,2.10
2023-05-19T04:19:03.393Z,2.10
2023-05-19T04:21:29.743Z,2.10
2023-05-19T04:23:56.035Z,2.10
2023-05-19T04:26:22.659Z,2.20
2023-05-19T04:28:49.024Z,2.00
2023-05-19T04:31:16.130Z,2.33
2023-05-19T04:33:42.636Z,2.30
2023-05-19T04:36:10.517Z,2.60
2023-05-19T04:38:37.419Z,2.10
2023-05-19T04:41:04.185Z,2.20
2023-05-19T04:43:30.478Z,2.80
2023-05-19T04:45:58.086Z,2.23
2023-05-19T04:48:24.392Z,2.30
2023-05-19T04:50:51.956Z,2.47
2023-05-19T04:53:18.298Z,2.60
2023-05-19T04:55:44.620Z,2.40
2023-05-19T04:58:11.178Z,2.87
2023-05-19T05:00:37.796Z,2.30
2023-05-19T05:03:05.889Z,3.00
2023-05-19T05:05:32.484Z,2.17
2023-05-19T05:07:58.784Z,2.77
2023-05-19T05:10:25.343Z,2.93
2023-05-19T05:12:51.861Z,2.70
2023-05-19T05:15:18.467Z,2.53
2023-05-19T05:17:45.139Z,2.33
2023-05-19T05:20:12.694Z,2.60
2023-05-19T05:22:39.217Z,2.60
2023-05-19T05:25:06.688Z,2.73
2023-05-19T05:27:33.002Z,2.90
2023-05-19T05:29:59.457Z,2.70
2023-05-19T05:32:25.899Z,2.83
2023-05-19T05:34:52.366Z,2.87
2023-05-19T05:37:19.037Z,2.67
2023-05-19T05:39:45.438Z,2.50
2023-05-19T05:42:12.283Z,2.57
2023-05-19T05:44:38.636Z,2.60
2023-05-19T05:47:05.098Z,2.90
2023-05-19T05:49:31.551Z,2.83
2023-05-19T05:52:05.792Z,2.70
2023-05-19T05:54:32.922Z,2.60
2023-05-19T05:56:59.269Z,2.30
2023-05-19T05:59:25.557Z,2.43
2023-05-19T06:01:51.830Z,2.77
2023-05-19T06:04:18.107Z,3.20
2023-05-19T06:06:44.372Z,2.70
2023-05-19T06:09:10.659Z,2.70
2023-05-19T06:11:37.271Z,2.97
2023-05-19T06:14:04.238Z,2.63
2023-05-19T06:16:30.578Z,3.10
2023-05-19T06:18:56.983Z,2.50
2023-05-19T06:21:23.397Z,2.60
2023-05-19T06:23:49.742Z,2.60
2023-05-19T06:26:16.725Z,2.70
2023-05-19T06:28:43.049Z,2.60
2023-05-19T06:31:09.405Z,2.50
2023-05-19T06:33:35.832Z,2.40
2023-05-19T06:36:02.183Z,2.53
2023-05-19T06:38:28.463Z,2.77
2023-05-19T06:40:54.743Z,2.58
2023-05-19T06:43:21.247Z,2.70
2023-05-19T06:45:47.627Z,2.25
2023-05-19T06:48:13.954Z,2.50
2023-05-19T06:50:40.366Z,2.75
2023-05-19T06:53:06.776Z,2.50
2023-05-19T06:55:33.585Z,2.42
2023-05-19T06:58:01.967Z,2.60
2023-05-19T07:00:28.304Z,2.22
2023-05-19T07:02:54.644Z,2.20
2023-05-19T07:05:21.109Z,2.58
2023-05-19T07:07:47.458Z,2.33
2023-05-19T07:10:13.755Z,2.28
2023-05-19T07:12:40.260Z,2.28
2023-05-19T07:15:06.878Z,2.40
2023-05-19T07:17:33.184Z,2.28
2023-05-19T07:19:59.493Z,2.40
2023-05-19T07:22:25.841Z,2.80
2023-05-19T07:24:52.660Z,1.98
2023-05-19T07:27:19.010Z,2.08
2023-05-19T07:29:45.589Z,2.83
2023-05-19T07:32:11.990Z,2.25
2023-05-19T07:34:38.352Z,2.20
2023-05-19T07:37:04.835Z,2.13
2023-05-19T07:39:32.319Z,2.40
2023-05-19T07:41:59.264Z,2.22
2023-05-19T07:44:27.061Z,2.30
2023-05-19T07:46:54.005Z,2.42
2023-05-19T07:49:20.910Z,2.53
2023-05-19T07:51:47.224Z,2.78
2023-05-19T07:54:13.528Z,2.50
2023-05-19T07:56:39.820Z,2.03
2023-05-19T07:59:07.874Z,2.80
2023-05-19T08:01:34.191Z,2.30
2023-05-19T08:04:00.626Z,2.40
2023-05-19T08:06:28.247Z,2.55
2023-05-19T08:08:54.557Z,2.40
2023-05-19T08:11:21.536Z,2.20
2023-05-19T08:13:49.258Z,2.50
2023-05-19T08:16:16.035Z,2.53
2023-05-19T08:18:42.360Z,2.20
2023-05-19T08:21:08.667Z,3.03
2023-05-19T08:23:35.048Z,2.80
2023-05-19T08:26:02.302Z,2.75
2023-05-19T08:28:28.599Z,2.20
2023-05-19T08:30:55.022Z,2.22
2023-05-19T08:33:21.721Z,2.33
2023-05-19T08:35:48.149Z,2.30
2023-05-19T08:38:14.416Z,2.50
2023-05-19T08:40:41.769Z,2.17
2023-05-19T08:43:08.599Z,2.38
2023-05-19T08:45:35.221Z,2.10
2023-05-19T08:48:02.892Z,2.13
2023-05-19T08:50:30.716Z,2.17
2023-05-19T08:53:01.596Z,2.17
2023-05-19T08:55:31.561Z,1.83
2023-05-19T08:57:58.154Z,1.97
2023-05-19T09:00:25.962Z,1.90
2023-05-19T09:03:00.496Z,1.97
2023-05-19T09:05:38.438Z,1.80
2023-05-19T09:08:04.902Z,1.80
2023-05-19T09:10:31.433Z,1.57
2023-05-19T09:12:58.171Z,1.50
2023-05-19T09:15:26.684Z,1.57
2023-05-19T09:18:03.346Z,1.53
2023-05-19T09:20:30.686Z,1.90
2023-05-19T09:22:57.420Z,1.70
2023-05-19T09:25:23.917Z,1.90
2023-05-19T09:27:50.572Z,1.80
2023-05-19T09:30:17.217Z,1.70
2023-05-19T09:32:44.690Z,1.30
2023-05-19T09:35:12.521Z,1.70
2023-05-19T09:37:41.964Z,1.40
2023-05-19T09:40:11.073Z,1.90
2023-05-19T09:42:38.633Z,1.50
2023-05-19T09:45:05.605Z,1.30
2023-05-19T09:47:38.852Z,1.30
2023-05-19T09:50:09.192Z,1.00
2023-05-19T09:52:36.727Z,1.07
2023-05-19T09:55:04.882Z,1.13
2023-05-19T09:57:37.609Z,1.20
2023-05-19T10:00:25.090Z,1.60
2023-05-19T10:02:51.399Z,1.27
2023-05-19T10:05:20.215Z,1.37
2023-05-19T10:07:48.617Z,1.40
2023-05-19T10:10:15.638Z,1.27
2023-05-19T10:12:42.335Z,1.10
2023-05-19T10:15:12.389Z,1.10
2023-05-19T10:17:39.660Z,1.27
2023-05-19T10:20:08.795Z,1.60
2023-05-19T10:22:35.163Z,1.50
2023-05-19T10:25:01.538Z,1.30
2023-05-19T10:27:28.213Z,1.20
2023-05-19T10:29:56.206Z,1.20
2023-05-19T10:32:24.939Z,1.50
2023-05-19T10:35:12.601Z,1.40
2023-05-19T10:37:45.535Z,1.40
2023-05-19T10:40:26.363Z,1.53
2023-05-19T10:43:05.242Z,1.43
2023-05-19T10:45:34.060Z,1.50
2023-05-19T10:48:00.848Z,1.30
2023-05-19T10:50:27.201Z,1.30
2023-05-19T10:52:55.581Z,1.20
2023-05-19T10:55:40.643Z,1.30
2023-05-19T10:58:06.959Z,1.43
2023-05-19T11:00:33.487Z,1.00
2023-05-19T11:03:16.266Z,1.27
2023-05-19T11:05:45.547Z,2.27
2023-05-19T11:08:12.755Z,1.30
2023-05-19T11:10:39.176Z,1.60
2023-05-19T11:13:06.587Z,1.50
2023-05-19T11:15:37.238Z,1.27
2023-05-19T11:18:04.814Z,1.30
2023-05-19T11:20:35.188Z,1.40
2023-05-19T11:23:04.795Z,1.47
2023-05-19T11:25:41.209Z,1.63
2023-05-19T11:28:07.596Z,1.37
2023-05-19T11:30:34.078Z,1.40
2023-05-19T11:33:00.631Z,1.33
2023-05-19T11:35:27.444Z,1.47
2023-05-19T11:37:57.519Z,1.27
2023-05-19T11:40:23.835Z,1.87
2023-05-19T11:42:50.120Z,2.67
2023-05-19T11:45:16.515Z,1.20
2023-05-19T11:47:57.187Z,2.23
2023-05-19T11:50:27.419Z,1.43
2023-05-19T11:52:54.229Z,2.63
2023-05-19T11:55:24.107Z,1.50
2023-05-19T12:00:30.475Z,2.30
2023-05-19T12:02:57.624Z,1.37
2023-05-19T12:05:25.111Z,1.53
2023-05-19T12:07:52.101Z,1.60
2023-05-19T12:10:21.888Z,1.60
2023-05-19T12:12:49.730Z,1.47
2023-05-19T12:15:18.487Z,1.50
2023-05-19T12:17:46.521Z,1.40
2023-05-19T12:20:12.906Z,1.37
2023-05-19T12:22:39.315Z,1.40
2023-05-19T12:25:05.834Z,1.40
2023-05-19T12:27:35.456Z,1.67
2023-05-19T12:30:03.067Z,1.30
2023-05-19T12:32:29.386Z,1.70
2023-05-19T12:34:56.282Z,1.43
2023-05-19T12:37:25.884Z,1.60
2023-05-19T12:39:52.285Z,1.40
2023-05-19T12:42:18.551Z,1.80
2023-05-19T12:44:46.853Z,1.60
2023-05-19T12:47:15.658Z,1.60
2023-05-19T12:49:55.767Z,1.30
2023-05-19T12:52:23.390Z,1.50
2023-05-19T12:54:50.331Z,1.73
2023-05-19T12:57:17.074Z,1.70
2023-05-19T12:59:43.888Z,1.60
2023-05-19T13:02:10.723Z,1.50
2023-05-19T13:04:37.242Z,1.50
2023-05-19T13:07:03.592Z,1.77
2023-05-19T13:09:29.924Z,1.50
2023-05-19T13:11:56.291Z,1.73
2023-05-19T13:14:23.045Z,1.80
2023-05-19T13:16:49.424Z,1.43
2023-05-19T13:19:25.285Z,1.40
2023-05-19T13:21:52.479Z,1.80
2023-05-19T13:24:18.819Z,1.80
2023-05-19T13:26:45.228Z,1.83
2023-05-19T13:29:11.948Z,1.93
2023-05-19T13:31:38.257Z,1.83
2023-05-19T13:34:04.664Z,1.80
2023-05-19T13:36:32.796Z,1.57
2023-05-19T13:39:00.755Z,1.97
2023-05-19T13:41:27.204Z,1.60
2023-05-19T13:43:53.533Z,1.70
2023-05-19T13:46:26.557Z,1.70
2023-05-19T13:48:59.336Z,1.50
2023-05-19T13:51:26.025Z,1.67
2023-05-19T13:53:52.579Z,1.77
2023-05-19T13:56:18.877Z,1.60
2023-05-19T13:58:45.197Z,1.70
2023-05-19T14:01:11.563Z,2.20
2023-05-19T14:03:38.062Z,1.80
2023-05-19T14:06:04.490Z,1.80
2023-05-19T14:08:30.864Z,1.57
2023-05-19T14:10:57.245Z,1.77
2023-05-19T14:15:53.573Z,1.80
2023-05-19T14:18:19.943Z,1.60
2023-05-19T14:20:46.258Z,1.50
2023-05-19T14:23:12.585Z,1.77
2023-05-19T14:25:38.905Z,1.57
2023-05-19T14:28:05.296Z,1.83
2023-05-19T14:30:32.585Z,1.67
2023-05-19T14:32:59.194Z,1.73
2023-05-19T14:35:25.674Z,1.60
2023-05-19T14:37:52.106Z,1.63
2023-05-19T14:40:18.492Z,1.90
2023-05-19T14:42:44.785Z,1.67
2023-05-19T14:45:11.340Z,1.50
2023-05-19T14:47:37.698Z,1.57
2023-05-19T14:50:04.214Z,1.70
2023-05-19T14:52:30.509Z,1.67
2023-05-19T14:54:57.096Z,1.70
2023-05-19T14:57:23.387Z,1.70
2023-05-19T14:59:49.854Z,1.80
2023-05-19T15:02:16.113Z,1.50
2023-05-19T15:04:42.449Z,1.70
2023-05-19T15:07:10.741Z,1.77
2023-05-19T15:09:37.655Z,1.63
2023-05-19T15:12:03.969Z,1.67
2023-05-19T15:14:31.038Z,1.70
2023-05-19T15:16:57.803Z,1.60
2023-05-19T15:19:24.382Z,1.73
2023-05-19T15:21:51.180Z,1.50
2023-05-19T15:24:17.475Z,2.10
2023-05-19T15:26:43.762Z,1.90
2023-05-19T15:29:10.025Z,1.90
2023-05-19T15:31:38.105Z,1.63
2023-05-19T15:34:04.812Z,1.57
2023-05-19T15:36:32.105Z,1.70
2023-05-19T15:38:58.427Z,1.87
2023-05-19T15:41:24.834Z,2.00
2023-05-19T15:43:51.270Z,1.60
2023-05-19T15:46:19.615Z,1.57
2023-05-19T15:48:46.257Z,2.00
2023-05-19T15:51:12.601Z,1.70
2023-05-19T15:53:38.889Z,2.00
2023-05-19T15:56:05.446Z,2.00
2023-05-19T15:58:31.707Z,1.70
2023-05-19T16:00:58.004Z,1.80
2023-05-19T16:03:24.448Z,1.77
2023-05-19T16:05:51.296Z,1.70
2023-05-19T16:08:17.625Z,1.67
2023-05-19T16:10:43.923Z,1.80
2023-05-19T16:13:10.308Z,1.70
2023-05-19T16:15:36.585Z,1.50
2023-05-19T16:18:02.960Z,1.97
2023-05-19T16:20:29.823Z,2.07
2023-05-19T16:22:56.294Z,1.87
2023-05-19T16:25:23.777Z,1.93
2023-05-19T16:27:50.332Z,2.10
2023-05-19T16:30:16.907Z,1.80
2023-05-19T16:32:43.234Z,2.20
2023-05-19T16:35:09.762Z,1.90
2023-05-19T16:37:36.105Z,1.60
2023-05-19T16:40:02.560Z,1.77
2023-05-19T16:42:28.840Z,1.80
2023-05-19T16:44:55.232Z,2.20
2023-05-19T16:47:21.497Z,1.90
2023-05-19T16:49:47.786Z,2.10
2023-05-19T16:52:14.064Z,1.73
2023-05-19T16:54:40.403Z,2.17
2023-05-19T16:57:06.748Z,2.07
2023-05-19T16:59:33.019Z,1.90
2023-05-19T17:01:59.415Z,1.73
2023-05-19T17:04:25.716Z,2.10
2023-05-19T17:06:52.059Z,2.20
2023-05-19T17:09:24.845Z,1.70
2023-05-19T17:11:52.527Z,2.13
2023-05-19T17:14:18.919Z,1.87
2023-05-19T17:16:45.359Z,2.00
2023-05-19T17:19:12.102Z,2.23
2023-05-19T17:21:38.534Z,2.37
2023-05-19T17:24:05.136Z,2.10
2023-05-19T17:26:31.419Z,2.07
2023-05-19T17:28:57.843Z,2.00
2023-05-19T17:31:24.239Z,2.07
2023-05-19T17:33:50.934Z,2.13
2023-05-19T17:36:17.409Z,2.40
2023-05-19T17:38:43.674Z,1.70
2023-05-19T17:41:10.184Z,2.20
2023-05-19T17:43:37.257Z,2.20
2023-05-19T17:46:04.237Z,13.80
2023-05-19T17:48:31.081Z,10.00
2023-05-19T17:50:57.599Z,2.27
2023-05-19T17:53:24.063Z,2.20
2023-05-19T17:55:51.498Z,2.30
2023-05-19T17:58:18.288Z,2.17
2023-05-19T18:00:44.974Z,2.20
2023-05-19T18:03:11.625Z,2.17
2023-05-19T18:05:39.992Z,2.07
2023-05-19T18:08:07.144Z,2.17
2023-05-19T18:10:36.028Z,2.30
2023-05-19T18:13:02.539Z,1.93
2023-05-19T18:15:28.866Z,2.20
2023-05-19T18:17:55.194Z,2.23
2023-05-19T18:20:21.459Z,2.10
2023-05-19T18:22:47.748Z,1.73
2023-05-19T18:25:14.231Z,2.17
2023-05-19T18:27:42.566Z,1.80
2023-05-19T18:30:09.081Z,2.50
2023-05-19T18:32:35.451Z,2.10
2023-05-19T18:35:01.882Z,2.00
2023-05-19T18:37:28.665Z,2.30
2023-05-19T18:39:54.972Z,2.00
2023-05-19T18:42:21.347Z,2.00
2023-05-19T18:44:50.847Z,1.73
2023-05-19T18:47:19.356Z,2.20
2023-05-19T18:49:45.754Z,2.00
2023-05-19T18:52:12.102Z,2.47
2023-05-19T18:54:39.447Z,2.20
2023-05-19T18:57:05.798Z,2.47
2023-05-19T18:59:32.242Z,1.93
2023-05-19T19:01:58.542Z,2.07
2023-05-19T19:04:24.838Z,2.37
2023-05-19T19:06:52.319Z,2.30
2023-05-19T19:09:18.960Z,2.83
2023-05-19T19:11:45.308Z,2.40
2023-05-19T19:14:11.785Z,2.60
2023-05-19T19:16:38.193Z,2.27
2023-05-19T19:19:04.564Z,2.60
2023-05-19T19:21:31.606Z,2.57
2023-05-19T19:23:58.069Z,2.23
2023-05-19T19:26:28.945Z,2.40
2023-05-19T19:28:55.955Z,2.57
2023-05-19T19:31:22.714Z,2.47
2023-05-19T19:33:49.058Z,2.40
2023-05-19T19:36:15.482Z,2.70
2023-05-19T19:38:41.753Z,2.60
2023-05-19T19:41:08.108Z,2.57
2023-05-19T19:43:34.488Z,2.10
2023-05-19T19:46:01.871Z,2.33
2023-05-19T19:48:28.521Z,2.30
2023-05-19T19:50:55.292Z,2.40
2023-05-19T19:53:21.841Z,2.37
2023-05-19T19:56:01.080Z,2.60
2023-05-19T19:58:28.030Z,2.70
2023-05-19T20:00:58.286Z,2.47
2023-05-19T20:03:24.941Z,2.10
2023-05-19T20:05:51.499Z,2.60
2023-05-19T20:08:19.754Z,2.40
2023-05-19T20:10:47.270Z,2.90
2023-05-19T20:13:16.668Z,2.80
2023-05-19T20:15:43.660Z,2.83
2023-05-19T20:18:10.906Z,2.90
2023-05-19T20:20:37.842Z,2.60
2023-05-19T20:23:04.142Z,2.40
2023-05-19T20:25:30.761Z,2.50
2023-05-19T20:27:57.195Z,2.50
2023-05-19T20:30:23.577Z,2.80
2023-05-19T20:32:49.889Z,2.53
2023-05-19T20:35:16.361Z,2.77
2023-05-19T20:37:42.659Z,2.60
2023-05-19T20:40:09.178Z,2.77
2023-05-19T20:42:35.438Z,2.47
2023-05-19T20:45:01.771Z,2.43
2023-05-19T20:47:30.295Z,2.80
2023-05-19T20:49:56.916Z,2.77
2023-05-19T20:52:23.168Z,2.33
2023-05-19T20:54:49.445Z,2.40
2023-05-19T20:57:15.908Z,2.30
2023-05-19T20:59:42.213Z,2.30
2023-05-19T21:02:09.186Z,3.00
2023-05-19T21:04:36.271Z,2.60
2023-05-19T21:07:02.680Z,2.63
2023-05-19T21:09:29.074Z,3.00
2023-05-19T21:11:55.370Z,2.70
2023-05-19T21:14:22.011Z,2.50
2023-05-19T21:16:49.513Z,2.70
2023-05-19T21:19:16.299Z,2.87
2023-05-19T21:21:44.717Z,3.00
2023-05-19T21:24:12.802Z,2.67
2023-05-19T21:26:39.563Z,2.77
2023-05-19T21:29:05.920Z,2.80
2023-05-19T21:31:32.347Z,2.80
2023-05-19T21:33:58.864Z,2.83
2023-05-19T21:36:25.329Z,3.20
2023-05-19T21:38:51.629Z,2.93
2023-05-19T21:41:17.904Z,2.90
2023-05-19T21:43:45.228Z,3.03
2023-05-19T21:46:11.785Z,2.90
2023-05-19T21:48:38.103Z,3.00
2023-05-19T21:51:04.461Z,2.87
2023-05-19T21:53:32.514Z,3.33
2023-05-19T21:55:59.189Z,3.23
2023-05-19T21:58:25.798Z,2.87
2023-05-19T22:00:54.312Z,3.17
2023-05-19T22:03:21.610Z,2.93
2023-05-19T22:05:52.376Z,3.20
2023-05-19T22:08:19.508Z,3.43
2023-05-19T22:10:48.578Z,3.23
2023-05-19T22:13:14.859Z,2.80
2023-05-19T22:15:46.511Z,3.23
2023-05-19T22:18:12.966Z,2.93
2023-05-19T22:20:39.564Z,3.10
2023-05-19T22:23:06.121Z,3.80
2023-05-19T22:25:33.095Z,3.10
2023-05-19T22:28:01.122Z,3.30
2023-05-19T22:30:27.559Z,3.47
2023-05-19T22:32:53.874Z,3.00
2023-05-19T22:35:20.827Z,3.33
2023-05-19T22:37:47.109Z,3.27
2023-05-19T22:40:13.469Z,3.20
2023-05-19T22:42:39.745Z,3.43
2023-05-19T22:45:06.452Z,3.60
2023-05-19T22:47:32.747Z,3.47
2023-05-19T22:49:59.028Z,3.27
2023-05-19T22:52:25.434Z,3.30
2023-05-19T22:54:51.710Z,3.30
2023-05-19T22:57:19.284Z,3.30
2023-05-19T22:59:45.590Z,3.20
2023-05-19T23:02:11.887Z,3.50
2023-05-19T23:04:38.228Z,3.70
2023-05-19T23:07:04.748Z,3.30
2023-05-19T23:09:31.038Z,3.77
2023-05-19T23:11:57.383Z,3.47
2023-05-19T23:14:25.775Z,3.50
2023-05-19T23:16:52.051Z,3.83
2023-05-19T23:19:20.272Z,3.33
2023-05-19T23:21:48.845Z,3.87
2023-05-19T23:24:15.772Z,3.37
2023-05-19T23:26:43.800Z,3.30
2023-05-19T23:29:13.631Z,3.43
2023-05-19T23:31:43.291Z,3.60
2023-05-19T23:34:09.862Z,2.90
2023-05-19T23:36:37.287Z,4.03
2023-05-19T23:39:03.630Z,3.57
2023-05-19T23:41:29.898Z,3.10
2023-05-19T23:43:56.250Z,3.50
2023-05-19T23:46:22.738Z,3.40
2023-05-19T23:48:49.130Z,3.67
2023-05-19T23:51:15.473Z,3.00
2023-05-19T23:53:41.735Z,3.43
2023-05-19T23:56:08.063Z,3.27
2023-05-19T23:58:34.365Z,3.40
