createdAt,value
2023-01-09T00:00:22.693Z,9.82
2023-01-09T00:02:49.367Z,9.77
2023-01-09T00:05:18.543Z,8.65
2023-01-09T00:07:45.259Z,10.38
2023-01-09T00:10:12.688Z,10.18
2023-01-09T00:12:39.298Z,10.05
2023-01-09T00:15:06.925Z,10.57
2023-01-09T00:17:33.632Z,10.02
2023-01-09T00:20:00.275Z,10.85
2023-01-09T00:22:27.076Z,11.52
2023-01-09T00:24:53.684Z,11.40
2023-01-09T00:27:20.354Z,11.98
2023-01-09T00:29:47.695Z,11.60
2023-01-09T00:32:14.347Z,11.43
2023-01-09T00:34:43.001Z,11.32
2023-01-09T00:37:12.891Z,11.45
2023-01-09T00:39:40.411Z,13.35
2023-01-09T00:42:10.194Z,12.57
2023-01-09T00:44:54.221Z,13.50
2023-01-09T00:47:31.452Z,13.88
2023-01-09T00:50:02.835Z,13.98
2023-01-09T00:52:35.905Z,11.32
2023-01-09T00:55:03.036Z,13.75
2023-01-09T00:57:30.795Z,12.40
2023-01-09T00:59:58.568Z,13.27
2023-01-09T01:02:25.615Z,13.05
2023-01-09T01:05:24.764Z,12.85
2023-01-09T01:07:51.387Z,12.38
2023-01-09T01:10:21.485Z,12.27
2023-01-09T01:12:49.219Z,12.00
2023-01-09T01:15:16.624Z,11.75
2023-01-09T01:17:44.001Z,12.10
2023-01-09T01:20:14.834Z,12.20
2023-01-09T01:22:44.749Z,11.88
2023-01-09T01:25:13.148Z,12.60
2023-01-09T01:27:40.950Z,11.95
2023-01-09T01:30:08.956Z,12.88
2023-01-09T01:32:35.645Z,12.00
2023-01-09T01:35:02.335Z,12.48
2023-01-09T01:37:29.007Z,12.88
2023-01-09T01:39:55.669Z,13.27
2023-01-09T01:42:23.289Z,13.35
2023-01-09T01:45:20.770Z,14.18
2023-01-09T01:48:07.854Z,14.15
2023-01-09T01:51:00.256Z,14.32
2023-01-09T01:53:33.469Z,15.82
2023-01-09T01:56:25.254Z,14.65
2023-01-09T01:59:13.744Z,15.57
2023-01-09T02:01:44.281Z,14.48
2023-01-09T02:04:12.289Z,14.23
2023-01-09T02:06:39.183Z,14.45
2023-01-09T02:09:06.554Z,13.57
2023-01-09T02:11:33.565Z,15.45
2023-01-09T02:14:01.812Z,14.65
2023-01-09T02:17:05.883Z,14.02
2023-01-09T02:20:43.467Z,15.52
2023-01-09T02:23:48.264Z,16.33
2023-01-09T02:26:57.819Z,14.77
2023-01-09T02:29:52.762Z,13.90
2023-01-09T02:32:43.880Z,15.15
2023-01-09T02:35:27.108Z,15.82
2023-01-09T02:38:10.225Z,15.20
2023-01-09T02:41:06.493Z,16.02
2023-01-09T02:43:33.393Z,15.55
2023-01-09T02:46:00.205Z,16.15
2023-01-09T02:48:26.838Z,15.75
2023-01-09T02:51:26.274Z,15.82
2023-01-09T02:54:18.512Z,15.65
2023-01-09T02:57:14.784Z,15.45
2023-01-09T03:00:06.867Z,18.55
2023-01-09T03:02:44.395Z,16.23
2023-01-09T03:05:39.520Z,16.23
2023-01-09T03:08:11.784Z,16.00
2023-01-09T03:10:55.865Z,14.85
2023-01-09T03:13:25.468Z,16.90
2023-01-09T03:15:55.549Z,14.95
2023-01-09T03:18:25.919Z,13.48
2023-01-09T03:20:54.543Z,12.88
2023-01-09T03:23:22.387Z,13.00
2023-01-09T03:25:49.005Z,13.20
2023-01-09T03:28:28.940Z,11.85
2023-01-09T03:30:55.609Z,12.30
2023-01-09T03:33:22.250Z,12.05
2023-01-09T03:35:48.970Z,12.05
2023-01-09T03:38:15.599Z,12.23
2023-01-09T03:40:43.781Z,12.90
2023-01-09T03:43:10.670Z,13.10
2023-01-09T03:45:37.439Z,12.63
2023-01-09T03:48:04.555Z,13.70
2023-01-09T03:50:31.417Z,14.35
2023-01-09T03:52:58.087Z,14.40
2023-01-09T03:55:24.719Z,13.52
2023-01-09T03:57:52.794Z,14.02
2023-01-09T04:00:22.796Z,152.10
2023-01-09T04:02:49.424Z,57.38
2023-01-09T04:05:16.408Z,17.27
2023-01-09T04:07:43.056Z,18.50
2023-01-09T04:10:10.837Z,17.65
2023-01-09T04:12:37.844Z,16.08
2023-01-09T04:15:05.354Z,16.60
2023-01-09T04:17:32.220Z,14.77
2023-01-09T04:19:59.275Z,15.25
2023-01-09T04:22:25.993Z,14.63
2023-01-09T04:24:52.574Z,13.75
2023-01-09T04:27:19.243Z,14.40
2023-01-09T04:29:46.180Z,16.35
2023-01-09T04:32:12.761Z,12.90
2023-01-09T04:34:39.435Z,14.98
2023-01-09T04:37:06.167Z,13.38
2023-01-09T04:39:32.753Z,14.90
2023-01-09T04:41:59.382Z,14.95
2023-01-09T04:44:29.661Z,14.20
2023-01-09T04:46:58.842Z,13.80
2023-01-09T04:49:25.548Z,15.30
2023-01-09T04:51:52.728Z,14.98
2023-01-09T04:54:19.839Z,14.63
2023-01-09T04:56:46.912Z,15.70
2023-01-09T04:59:13.996Z,14.30
2023-01-09T05:01:40.946Z,14.00
2023-01-09T05:04:08.636Z,14.98
2023-01-09T05:06:35.390Z,13.50
2023-01-09T05:09:02.105Z,15.35
2023-01-09T05:11:28.914Z,15.02
2023-01-09T05:13:55.741Z,14.75
2023-01-09T05:16:22.442Z,15.95
2023-01-09T05:18:49.282Z,16.75
2023-01-09T05:21:15.852Z,16.10
2023-01-09T05:23:42.465Z,16.38
2023-01-09T05:26:09.083Z,15.18
2023-01-09T05:28:35.708Z,17.67
2023-01-09T05:31:02.445Z,16.42
2023-01-09T05:33:29.061Z,15.48
2023-01-09T05:35:55.676Z,17.10
2023-01-09T05:38:22.348Z,16.58
2023-01-09T05:40:49.053Z,18.20
2023-01-09T05:43:15.682Z,20.42
2023-01-09T05:45:43.270Z,20.48
2023-01-09T05:48:09.958Z,21.15
2023-01-09T05:50:36.620Z,22.30
2023-01-09T05:53:03.386Z,22.98
2023-01-09T05:55:30.019Z,23.27
2023-01-09T05:57:56.652Z,19.60
2023-01-09T06:00:23.424Z,19.42
2023-01-09T06:02:50.084Z,19.70
2023-01-09T06:05:16.753Z,20.42
2023-01-09T06:07:43.474Z,18.38
2023-01-09T06:10:14.366Z,17.90
2023-01-09T06:12:42.365Z,24.08
2023-01-09T06:15:09.495Z,24.17
2023-01-09T06:17:36.267Z,33.38
2023-01-09T06:20:03.479Z,80.18
2023-01-09T06:22:30.176Z,44.55
2023-01-09T06:24:56.809Z,38.28
2023-01-09T06:27:23.414Z,27.85
2023-01-09T06:29:50.039Z,20.45
2023-01-09T06:32:16.716Z,19.92
2023-01-09T06:34:43.349Z,18.02
2023-01-09T06:37:10.710Z,16.48
2023-01-09T06:39:37.418Z,19.27
2023-01-09T06:42:04.496Z,16.50
2023-01-09T06:44:33.012Z,15.52
2023-01-09T06:46:59.680Z,17.25
2023-01-09T06:49:26.340Z,18.92
2023-01-09T06:51:53.094Z,17.15
2023-01-09T06:54:19.988Z,17.92
2023-01-09T06:56:47.226Z,16.50
2023-01-09T06:59:14.331Z,14.93
2023-01-09T07:01:42.195Z,17.00
2023-01-09T07:04:12.480Z,16.60
2023-01-09T07:06:39.291Z,14.93
2023-01-09T07:09:13.231Z,16.15
2023-01-09T07:11:40.618Z,15.50
2023-01-09T07:14:07.863Z,15.35
2023-01-09T07:16:34.688Z,14.52
2023-01-09T07:19:01.452Z,15.20
2023-01-09T07:21:28.077Z,15.68
2023-01-09T07:23:54.794Z,15.50
2023-01-09T07:26:21.412Z,13.68
2023-01-09T07:28:48.030Z,14.35
2023-01-09T07:31:14.722Z,11.90
2023-01-09T07:33:41.320Z,13.05
2023-01-09T07:36:08.732Z,12.20
2023-01-09T07:38:37.404Z,11.75
2023-01-09T07:41:04.291Z,10.63
2023-01-09T07:43:30.998Z,10.68
2023-01-09T07:45:57.747Z,11.48
2023-01-09T07:48:24.443Z,12.38
2023-01-09T07:50:51.067Z,12.10
2023-01-09T07:53:17.726Z,11.80
2023-01-09T07:55:44.377Z,12.30
2023-01-09T07:58:11.029Z,12.05
2023-01-09T08:00:37.629Z,13.45
2023-01-09T08:03:04.513Z,12.77
2023-01-09T08:05:31.125Z,12.95
2023-01-09T08:07:58.034Z,12.57
2023-01-09T08:10:24.750Z,11.80
2023-01-09T08:12:51.463Z,11.60
2023-01-09T08:15:18.868Z,9.27
2023-01-09T08:17:46.597Z,8.50
2023-01-09T08:20:15.115Z,7.90
2023-01-09T08:22:42.925Z,6.00
2023-01-09T08:25:12.441Z,5.65
2023-01-09T08:27:39.380Z,5.55
2023-01-09T08:30:06.971Z,4.22
2023-01-09T08:32:33.599Z,4.40
2023-01-09T08:35:00.295Z,4.85
2023-01-09T08:37:26.988Z,3.40
2023-01-09T08:39:53.608Z,2.30
2023-01-09T08:42:39.563Z,1.95
2023-01-09T08:45:25.645Z,1.48
2023-01-09T08:47:52.549Z,1.00
2023-01-09T08:50:19.398Z,1.23
2023-01-09T08:52:46.014Z,0.80
2023-01-09T08:55:12.860Z,0.93
2023-01-09T08:57:49.112Z,0.85
2023-01-09T09:00:17.023Z,0.60
2023-01-09T09:02:43.724Z,0.60
2023-01-09T09:05:10.812Z,1.17
2023-01-09T09:07:38.125Z,0.55
2023-01-09T09:10:05.299Z,0.95
2023-01-09T09:12:31.896Z,0.65
2023-01-09T09:15:13.689Z,0.70
2023-01-09T09:17:40.711Z,0.80
2023-01-09T09:20:09.358Z,1.00
2023-01-09T09:22:36.467Z,0.90
2023-01-09T09:25:04.800Z,0.85
2023-01-09T09:27:32.287Z,1.00
2023-01-09T09:29:58.994Z,0.90
2023-01-09T09:32:25.593Z,1.00
2023-01-09T09:34:52.208Z,1.20
2023-01-09T09:37:18.798Z,1.30
2023-01-09T09:39:45.371Z,0.90
2023-01-09T09:42:55.745Z,0.93
2023-01-09T09:46:08.829Z,1.00
2023-01-09T09:48:45.087Z,0.70
2023-01-09T09:51:55.173Z,0.50
2023-01-09T09:54:41.431Z,1.77
2023-01-09T09:57:16.461Z,1.98
2023-01-09T09:59:43.512Z,1.00
2023-01-09T10:02:30.346Z,0.95
2023-01-09T10:05:06.003Z,1.33
2023-01-09T10:07:41.810Z,1.00
2023-01-09T10:10:19.460Z,0.85
2023-01-09T10:12:53.609Z,0.95
2023-01-09T10:15:31.842Z,1.02
2023-01-09T10:18:26.543Z,1.40
2023-01-09T10:21:00.205Z,1.42
2023-01-09T10:23:49.707Z,2.53
2023-01-09T10:26:24.191Z,1.92
2023-01-09T10:29:24.083Z,1.42
2023-01-09T10:32:48.938Z,1.13
2023-01-09T10:35:47.290Z,1.00
2023-01-09T10:38:20.429Z,1.25
2023-01-09T10:43:39.562Z,1.10
2023-01-09T10:46:11.993Z,1.10
2023-01-09T10:48:44.459Z,0.90
2023-01-09T10:51:25.655Z,0.90
2023-01-09T10:53:55.137Z,0.60
2023-01-09T10:56:36.568Z,0.60
2023-01-09T10:59:03.221Z,0.68
2023-01-09T11:01:37.546Z,0.90
2023-01-09T11:04:20.409Z,0.65
2023-01-09T11:09:16.993Z,0.90
2023-01-09T11:11:45.367Z,2.08
2023-01-09T11:14:38.147Z,2.08
2023-01-09T11:17:05.017Z,1.67
2023-01-09T11:19:33.377Z,1.10
2023-01-09T11:22:15.997Z,1.40
2023-01-09T11:24:42.805Z,1.08
2023-01-09T11:27:25.148Z,1.10
2023-01-09T11:30:27.848Z,0.88
2023-01-09T11:32:59.187Z,0.70
2023-01-09T11:35:34.125Z,1.55
2023-01-09T11:38:16.918Z,0.50
2023-01-09T11:40:52.926Z,0.80
2023-01-09T11:43:40.249Z,0.68
2023-01-09T11:46:11.652Z,0.65
2023-01-09T11:48:54.951Z,0.77
2023-01-09T11:51:30.539Z,1.33
2023-01-09T11:54:34.763Z,0.88
2023-01-09T11:57:01.628Z,0.68
2023-01-09T11:59:30.207Z,0.68
2023-01-09T12:02:41.308Z,0.70
2023-01-09T12:05:58.595Z,0.60
2023-01-09T12:08:39.870Z,0.65
2023-01-09T12:11:43.774Z,1.08
2023-01-09T12:14:40.316Z,1.20
2023-01-09T12:17:46.312Z,0.90
2023-01-09T12:21:11.063Z,0.98
2023-01-09T12:24:09.061Z,1.05
2023-01-09T13:02:50.424Z,0.90
2023-01-09T13:05:28.951Z,1.20
2023-01-09T13:08:15.640Z,0.90
2023-01-09T13:10:49.244Z,0.88
2023-01-09T13:13:25.079Z,1.20
2023-01-09T13:15:57.033Z,1.08
2023-01-09T13:18:42.457Z,0.60
2023-01-09T13:21:11.851Z,1.00
2023-01-09T13:23:53.710Z,1.10
2023-01-09T13:26:29.557Z,1.00
2023-01-09T13:29:03.209Z,0.73
2023-01-09T13:31:48.698Z,1.10
2023-01-09T13:34:22.590Z,0.80
2023-01-09T13:36:55.034Z,0.80
2023-01-09T13:39:35.527Z,0.60
2023-01-09T13:42:23.670Z,0.82
2023-01-09T13:44:56.289Z,1.10
2023-01-09T13:49:59.619Z,1.00
2023-01-09T13:52:40.976Z,1.05
2023-01-09T13:55:36.073Z,1.30
2023-01-09T13:58:17.712Z,2.10
2023-01-09T14:00:48.526Z,0.93
2023-01-09T14:03:36.322Z,0.98
2023-01-09T14:06:05.999Z,2.70
2023-01-09T14:08:33.833Z,0.80
2023-01-09T14:11:03.321Z,0.85
2023-01-09T14:13:33.831Z,1.13
2023-01-09T14:16:15.195Z,1.30
2023-01-09T14:18:52.081Z,1.10
2023-01-09T14:21:19.560Z,0.90
2023-01-09T14:24:06.689Z,0.98
2023-01-09T14:26:55.286Z,2.67
2023-01-09T14:30:12.597Z,1.48
2023-01-09T14:32:43.405Z,1.80
2023-01-09T14:35:17.710Z,3.10
2023-01-09T14:37:59.485Z,8.25
2023-01-09T14:40:26.208Z,6.78
2023-01-09T14:42:55.356Z,9.13
2023-01-09T14:45:25.565Z,6.15
2023-01-09T14:47:59.280Z,10.80
2023-01-09T14:50:39.020Z,6.43
2023-01-09T14:53:20.210Z,14.45
2023-01-09T14:56:05.452Z,25.35
2023-01-09T14:58:34.482Z,7.97
2023-01-09T15:01:16.525Z,4.28
2023-01-09T15:03:50.957Z,3.40
2023-01-09T15:06:26.607Z,2.88
2023-01-09T15:09:01.318Z,2.95
2023-01-09T15:11:29.045Z,4.00
2023-01-09T15:13:59.027Z,2.90
2023-01-09T15:16:27.236Z,2.63
2023-01-09T15:18:58.250Z,1.77
2023-01-09T15:21:27.118Z,2.58
2023-01-09T15:23:53.889Z,2.28
2023-01-09T15:26:26.424Z,2.00
2023-01-09T15:31:23.966Z,3.15
2023-01-09T15:33:53.140Z,3.25
2023-01-09T15:36:28.467Z,3.92
2023-01-09T15:38:55.270Z,2.95
2023-01-09T15:41:45.840Z,3.22
2023-01-09T15:44:28.006Z,3.20
2023-01-09T15:46:59.683Z,3.78
2023-01-09T15:49:26.912Z,3.83
2023-01-09T15:51:54.206Z,3.65
2023-01-09T15:54:30.344Z,3.38
2023-01-09T15:57:24.590Z,4.18
2023-01-09T15:59:54.940Z,3.63
2023-01-09T16:02:41.551Z,4.07
2023-01-09T16:05:16.640Z,3.65
2023-01-09T16:07:48.192Z,5.05
2023-01-09T16:10:26.698Z,4.53
2023-01-09T16:12:54.625Z,3.97
2023-01-09T16:15:21.510Z,3.85
2023-01-09T16:18:15.897Z,3.28
2023-01-09T16:20:43.525Z,3.08
2023-01-09T16:23:33.109Z,3.30
2023-01-09T16:26:14.524Z,3.08
2023-01-09T16:28:42.382Z,2.65
2023-01-09T16:31:28.439Z,3.17
2023-01-09T16:33:59.084Z,3.53
2023-01-09T16:36:26.586Z,4.88
2023-01-09T16:38:54.571Z,9.60
2023-01-09T16:41:40.743Z,18.88
2023-01-09T16:44:11.910Z,18.08
2023-01-09T16:46:41.562Z,14.73
2023-01-09T16:49:17.477Z,14.38
2023-01-09T16:51:44.185Z,12.38
2023-01-09T16:54:10.789Z,10.40
2023-01-09T16:56:39.411Z,11.48
2023-01-09T16:59:12.689Z,11.38
2023-01-09T17:01:40.275Z,6.47
2023-01-09T17:04:14.969Z,7.25
2023-01-09T17:06:42.062Z,5.15
2023-01-09T17:09:12.365Z,4.43
2023-01-09T17:11:39.881Z,4.85
2023-01-09T17:14:07.604Z,5.15
2023-01-09T17:18:31.873Z,5.68
2023-01-09T17:20:59.285Z,6.15
2023-01-09T17:23:26.112Z,11.27
2023-01-09T17:26:16.853Z,6.88
2023-01-09T17:28:48.916Z,10.30
2023-01-09T17:31:15.542Z,7.22
2023-01-09T17:33:42.369Z,8.50
2023-01-09T17:36:34.580Z,5.10
2023-01-09T17:39:01.794Z,4.85
2023-01-09T17:41:30.614Z,6.82
2023-01-09T17:43:58.720Z,5.82
2023-01-09T17:46:36.474Z,7.72
2023-01-09T17:49:04.516Z,16.08
2023-01-09T17:51:31.515Z,10.77
2023-01-09T17:53:58.467Z,12.45
2023-01-09T17:56:28.045Z,7.63
2023-01-09T17:58:54.703Z,3.25
2023-01-09T18:01:21.572Z,2.40
2023-01-09T18:03:50.365Z,2.22
2023-01-09T18:06:19.156Z,1.90
2023-01-09T18:08:46.064Z,2.25
2023-01-09T18:11:17.570Z,2.05
2023-01-09T18:13:45.204Z,2.13
2023-01-09T18:16:13.620Z,2.08
2023-01-09T18:18:40.385Z,1.90
2023-01-09T18:21:08.657Z,2.33
2023-01-09T18:23:36.408Z,1.75
2023-01-09T18:26:07.293Z,2.17
2023-01-09T18:28:38.200Z,2.05
2023-01-09T18:31:05.987Z,2.58
2023-01-09T18:33:32.931Z,2.33
2023-01-09T18:36:06.786Z,3.78
2023-01-09T18:38:33.757Z,3.20
2023-01-09T18:41:04.949Z,3.00
2023-01-09T18:43:31.718Z,5.07
2023-01-09T18:45:58.375Z,5.03
2023-01-09T18:48:25.024Z,8.70
2023-01-09T18:50:51.630Z,10.15
2023-01-09T18:53:18.247Z,4.55
2023-01-09T18:55:44.857Z,5.43
2023-01-09T18:58:11.430Z,6.18
2023-01-09T19:00:38.130Z,7.72
2023-01-09T19:03:04.741Z,5.78
2023-01-09T19:05:32.761Z,5.93
2023-01-09T19:07:59.365Z,7.00
2023-01-09T19:10:25.943Z,4.65
2023-01-09T19:12:52.577Z,5.78
2023-01-09T19:15:19.188Z,4.65
2023-01-09T19:17:46.846Z,5.03
2023-01-09T19:20:13.847Z,3.67
2023-01-09T19:22:40.533Z,4.10
2023-01-09T19:25:07.523Z,3.70
2023-01-09T19:27:34.183Z,3.28
2023-01-09T19:30:00.771Z,3.58
2023-01-09T19:32:27.368Z,3.17
2023-01-09T19:34:53.961Z,3.53
2023-01-09T19:37:20.707Z,3.05
2023-01-09T19:39:47.546Z,3.25
2023-01-09T19:42:14.417Z,3.70
2023-01-09T19:44:41.016Z,3.40
2023-01-09T19:47:08.237Z,3.35
2023-01-09T19:49:34.853Z,2.70
2023-01-09T19:52:01.436Z,3.42
2023-01-09T19:54:29.261Z,3.10
2023-01-09T19:56:56.000Z,2.58
2023-01-09T19:59:22.654Z,2.85
2023-01-09T20:01:49.701Z,3.33
2023-01-09T20:04:17.441Z,3.33
2023-01-09T20:06:49.333Z,2.58
2023-01-09T20:09:18.166Z,3.55
2023-01-09T20:11:45.034Z,3.28
2023-01-09T20:14:13.826Z,2.60
2023-01-09T20:16:40.796Z,2.63
2023-01-09T20:19:08.585Z,3.10
2023-01-09T20:21:36.131Z,2.10
2023-01-09T20:24:08.279Z,2.47
2023-01-09T20:26:36.985Z,1.85
2023-01-09T20:29:04.087Z,3.00
2023-01-09T20:31:32.471Z,1.95
2023-01-09T20:33:59.922Z,1.80
2023-01-09T20:36:29.170Z,1.80
2023-01-09T20:39:00.590Z,1.42
2023-01-09T20:41:29.414Z,1.50
2023-01-09T20:43:58.913Z,1.77
2023-01-09T20:46:28.661Z,1.45
2023-01-09T20:48:57.283Z,1.50
2023-01-09T20:51:24.495Z,1.63
2023-01-09T20:53:55.721Z,1.75
2023-01-09T20:56:26.886Z,1.33
2023-01-09T20:58:53.771Z,1.45
2023-01-09T21:01:22.755Z,1.50
2023-01-09T21:03:50.355Z,1.58
2023-01-09T21:06:18.401Z,1.67
2023-01-09T21:08:47.040Z,1.70
2023-01-09T21:11:15.078Z,1.80
2023-01-09T21:13:41.715Z,1.55
2023-01-09T21:16:11.461Z,1.88
2023-01-09T21:18:38.530Z,1.92
2023-01-09T21:21:07.150Z,1.67
2023-01-09T21:23:33.776Z,1.80
2023-01-09T21:26:00.768Z,2.10
2023-01-09T21:28:30.733Z,1.55
2023-01-09T21:30:57.537Z,2.00
2023-01-09T21:33:24.164Z,1.80
2023-01-09T21:35:58.408Z,1.60
2023-01-09T21:38:26.594Z,1.83
2023-01-09T21:40:54.331Z,2.10
2023-01-09T21:43:43.792Z,1.52
2023-01-09T21:46:38.094Z,1.73
2023-01-09T21:49:06.182Z,2.08
2023-01-09T21:51:38.780Z,1.48
2023-01-09T21:54:05.504Z,1.48
2023-01-09T21:56:32.204Z,1.65
2023-01-09T21:58:58.772Z,1.50
2023-01-09T22:01:25.402Z,1.75
2023-01-09T22:03:55.645Z,1.35
2023-01-09T22:06:22.720Z,1.38
2023-01-09T22:08:49.594Z,1.50
2023-01-09T22:11:16.365Z,1.42
2023-01-09T22:13:47.703Z,1.60
2023-01-09T22:16:14.394Z,2.20
2023-01-09T22:18:41.067Z,2.90
2023-01-09T22:21:07.618Z,1.70
2023-01-09T22:23:34.317Z,2.30
2023-01-09T22:26:07.944Z,2.15
2023-01-09T22:28:34.544Z,2.78
2023-01-09T22:31:01.245Z,3.45
2023-01-09T22:33:27.823Z,2.35
2023-01-09T22:35:54.434Z,2.00
2023-01-09T22:38:21.044Z,1.90
2023-01-09T22:40:47.670Z,1.60
2023-01-09T22:43:16.333Z,1.75
2023-01-09T22:45:43.059Z,1.52
2023-01-09T22:48:09.975Z,1.73
2023-01-09T22:50:37.184Z,1.90
2023-01-09T22:53:03.802Z,2.08
2023-01-09T22:55:30.400Z,1.90
2023-01-09T22:57:57.016Z,2.42
2023-01-09T23:00:23.773Z,1.75
2023-01-09T23:02:50.494Z,1.75
2023-01-09T23:05:19.621Z,1.50
2023-01-09T23:07:46.232Z,2.08
2023-01-09T23:10:12.793Z,3.13
2023-01-09T23:12:39.409Z,2.17
2023-01-09T23:15:07.040Z,2.03
2023-01-09T23:17:33.676Z,2.20
2023-01-09T23:20:00.233Z,2.53
2023-01-09T23:22:27.051Z,3.13
2023-01-09T23:24:53.658Z,2.03
2023-01-09T23:27:20.271Z,2.67
2023-01-09T23:29:46.996Z,2.28
2023-01-09T23:32:14.137Z,2.28
2023-01-09T23:34:41.610Z,2.75
2023-01-09T23:37:09.649Z,2.42
2023-01-09T23:39:36.373Z,1.63
2023-01-09T23:42:21.695Z,1.95
2023-01-09T23:44:48.396Z,2.20
2023-01-09T23:47:15.083Z,2.30
2023-01-09T23:49:41.718Z,2.50
2023-01-09T23:52:08.743Z,1.73
2023-01-09T23:54:35.551Z,1.88
2023-01-09T23:57:02.310Z,2.38
2023-01-09T23:59:28.958Z,2.15
