createdAt,value
2023-12-31T00:00:37.452Z,4.48
2023-12-31T00:03:05.217Z,4.53
2023-12-31T00:05:34.479Z,4.60
2023-12-31T00:08:02.024Z,4.70
2023-12-31T00:10:29.355Z,4.85
2023-12-31T00:12:56.734Z,5.00
2023-12-31T00:15:24.076Z,5.15
2023-12-31T00:17:51.411Z,5.26
2023-12-31T00:20:18.757Z,5.38
2023-12-31T00:22:46.198Z,5.48
2023-12-31T00:25:13.916Z,5.58
2023-12-31T00:27:42.705Z,5.66
2023-12-31T00:30:13.252Z,5.73
2023-12-31T00:32:40.723Z,5.79
2023-12-31T00:35:08.450Z,5.82
2023-12-31T00:37:35.814Z,5.85
2023-12-31T00:40:03.363Z,5.87
2023-12-31T00:42:30.725Z,5.86
2023-12-31T00:44:58.723Z,5.85
2023-12-31T00:47:26.110Z,5.81
2023-12-31T00:49:53.523Z,5.79
2023-12-31T00:52:20.986Z,5.75
2023-12-31T00:54:51.862Z,5.72
2023-12-31T00:57:19.714Z,5.70
2023-12-31T00:59:47.045Z,5.68
2023-12-31T01:02:14.446Z,5.66
2023-12-31T01:04:42.420Z,5.64
2023-12-31T01:07:10.133Z,5.62
2023-12-31T01:09:37.483Z,5.61
2023-12-31T01:12:05.075Z,5.60
2023-12-31T01:14:32.846Z,5.59
2023-12-31T01:17:00.654Z,5.59
2023-12-31T01:19:28.007Z,5.60
2023-12-31T01:21:56.602Z,5.59
2023-12-31T01:24:23.935Z,5.60
2023-12-31T01:26:51.240Z,5.60
2023-12-31T01:29:18.589Z,5.61
2023-12-31T01:31:45.994Z,5.62
2023-12-31T01:34:13.911Z,5.62
2023-12-31T01:36:41.356Z,5.62
2023-12-31T01:39:08.926Z,5.62
2023-12-31T01:41:36.390Z,5.63
2023-12-31T01:44:04.777Z,5.64
2023-12-31T01:46:32.864Z,5.65
2023-12-31T01:49:00.876Z,5.66
2023-12-31T01:51:28.991Z,5.67
2023-12-31T01:53:59.787Z,5.70
2023-12-31T01:56:27.076Z,5.70
2023-12-31T01:58:54.496Z,5.69
2023-12-31T02:01:24.062Z,5.69
2023-12-31T02:03:51.763Z,5.69
2023-12-31T02:06:19.879Z,5.69
2023-12-31T02:08:47.314Z,5.67
2023-12-31T02:11:14.631Z,5.67
2023-12-31T02:13:43.197Z,5.65
2023-12-31T02:16:17.482Z,5.64
2023-12-31T02:18:47.095Z,5.63
2023-12-31T02:21:15.343Z,5.62
2023-12-31T02:23:43.228Z,5.61
2023-12-31T02:26:12.248Z,5.59
2023-12-31T02:28:42.876Z,5.58
2023-12-31T02:31:10.353Z,5.56
2023-12-31T02:33:37.880Z,5.54
2023-12-31T02:36:05.645Z,5.52
2023-12-31T02:38:33.063Z,5.51
2023-12-31T02:41:00.412Z,5.49
2023-12-31T02:43:27.815Z,5.48
2023-12-31T02:45:56.924Z,5.46
2023-12-31T02:48:25.585Z,5.44
2023-12-31T02:50:53.003Z,5.42
2023-12-31T02:53:20.482Z,5.39
2023-12-31T02:55:47.989Z,5.37
2023-12-31T02:58:15.405Z,5.35
2023-12-31T03:00:42.920Z,5.34
2023-12-31T03:03:10.476Z,5.34
2023-12-31T03:05:38.022Z,5.32
2023-12-31T03:08:06.415Z,5.31
2023-12-31T03:10:33.742Z,5.30
2023-12-31T03:13:01.172Z,5.29
2023-12-31T03:15:29.022Z,5.29
2023-12-31T03:17:56.486Z,5.28
2023-12-31T03:20:23.894Z,5.26
2023-12-31T03:22:51.746Z,5.24
2023-12-31T03:25:19.213Z,5.24
2023-12-31T03:27:47.046Z,5.24
2023-12-31T03:30:14.780Z,5.23
2023-12-31T03:32:42.266Z,5.22
2023-12-31T03:35:10.315Z,5.21
2023-12-31T03:37:37.694Z,5.20
2023-12-31T03:40:05.880Z,5.18
2023-12-31T03:42:34.412Z,5.17
2023-12-31T03:45:01.891Z,5.16
2023-12-31T03:47:29.845Z,5.15
2023-12-31T03:49:57.278Z,5.15
2023-12-31T03:52:24.707Z,5.14
2023-12-31T03:54:52.477Z,5.14
2023-12-31T03:57:19.772Z,5.13
2023-12-31T03:59:47.379Z,5.12
2023-12-31T04:02:14.691Z,5.09
2023-12-31T04:04:42.063Z,5.07
2023-12-31T04:07:11.249Z,5.04
2023-12-31T04:09:38.666Z,5.00
2023-12-31T04:12:06.753Z,4.95
2023-12-31T04:14:34.650Z,4.92
2023-12-31T04:17:01.985Z,4.89
2023-12-31T04:19:31.394Z,4.86
2023-12-31T04:21:59.043Z,4.83
2023-12-31T04:24:27.804Z,4.81
2023-12-31T04:26:55.160Z,4.80
2023-12-31T04:29:22.476Z,4.79
2023-12-31T04:31:52.623Z,4.79
2023-12-31T04:34:22.867Z,4.79
2023-12-31T04:36:50.335Z,4.78
2023-12-31T04:39:17.613Z,4.79
2023-12-31T04:41:44.920Z,4.79
2023-12-31T04:44:12.349Z,4.77
2023-12-31T04:46:39.802Z,4.76
2023-12-31T04:49:07.287Z,4.74
2023-12-31T04:51:35.296Z,4.71
2023-12-31T04:54:02.604Z,4.68
2023-12-31T04:56:29.984Z,4.63
2023-12-31T04:58:58.319Z,4.58
2023-12-31T05:01:34.930Z,4.53
2023-12-31T05:04:03.068Z,4.47
2023-12-31T05:06:30.546Z,4.40
2023-12-31T05:08:57.948Z,4.36
2023-12-31T05:11:27.353Z,4.33
2023-12-31T05:13:54.783Z,4.30
2023-12-31T05:16:22.283Z,4.29
2023-12-31T05:18:52.980Z,4.27
2023-12-31T05:21:20.817Z,4.25
2023-12-31T05:23:48.281Z,4.22
2023-12-31T05:26:15.931Z,4.18
2023-12-31T05:28:43.337Z,4.14
2023-12-31T05:31:11.926Z,4.12
2023-12-31T05:33:39.441Z,4.09
2023-12-31T05:36:06.917Z,4.06
2023-12-31T05:38:34.277Z,4.02
2023-12-31T05:41:01.651Z,3.98
2023-12-31T05:43:29.191Z,3.96
2023-12-31T05:45:56.643Z,3.94
2023-12-31T05:48:24.171Z,3.91
2023-12-31T05:50:51.973Z,3.87
2023-12-31T05:53:19.289Z,3.82
2023-12-31T05:55:47.867Z,3.78
2023-12-31T05:58:15.509Z,3.74
2023-12-31T06:00:42.979Z,3.70
2023-12-31T06:03:10.446Z,3.67
2023-12-31T06:05:38.364Z,3.66
2023-12-31T06:08:06.630Z,3.63
2023-12-31T06:10:34.480Z,3.60
2023-12-31T06:13:03.188Z,3.54
2023-12-31T06:15:31.354Z,3.45
2023-12-31T06:17:59.023Z,3.36
2023-12-31T06:20:26.432Z,3.28
2023-12-31T06:22:53.834Z,3.21
2023-12-31T06:25:21.241Z,3.12
2023-12-31T06:27:48.744Z,3.05
2023-12-31T06:30:16.500Z,2.99
2023-12-31T06:32:44.068Z,2.97
2023-12-31T06:35:11.625Z,2.95
2023-12-31T06:37:39.482Z,2.92
2023-12-31T06:40:09.481Z,2.87
2023-12-31T06:42:36.810Z,2.83
2023-12-31T06:45:06.213Z,2.81
2023-12-31T06:47:33.600Z,2.78
2023-12-31T06:50:01.171Z,2.76
2023-12-31T06:52:28.505Z,2.73
2023-12-31T06:54:56.409Z,2.71
2023-12-31T06:57:23.755Z,2.68
2023-12-31T06:59:51.426Z,2.66
2023-12-31T07:02:19.000Z,2.64
2023-12-31T07:04:46.506Z,2.64
2023-12-31T07:07:14.081Z,2.64
2023-12-31T07:09:41.648Z,2.62
2023-12-31T07:12:09.109Z,2.61
2023-12-31T07:14:36.678Z,2.60
2023-12-31T07:17:04.448Z,2.57
2023-12-31T07:19:31.800Z,2.55
2023-12-31T07:21:59.145Z,2.56
2023-12-31T07:24:26.528Z,2.56
2023-12-31T07:26:54.954Z,2.56
2023-12-31T07:29:22.301Z,2.56
2023-12-31T07:31:49.925Z,2.56
2023-12-31T07:34:17.408Z,2.56
2023-12-31T07:36:45.221Z,2.57
2023-12-31T07:39:12.587Z,2.58
2023-12-31T07:41:40.079Z,2.58
2023-12-31T07:44:07.392Z,2.56
2023-12-31T07:46:34.731Z,2.55
2023-12-31T07:49:02.181Z,2.56
2023-12-31T07:51:29.742Z,2.55
2023-12-31T07:53:57.083Z,2.53
2023-12-31T07:56:24.418Z,2.51
2023-12-31T07:58:51.733Z,2.50
2023-12-31T08:01:19.269Z,2.50
2023-12-31T08:03:46.767Z,2.50
2023-12-31T08:06:14.279Z,2.49
2023-12-31T08:08:41.976Z,2.51
2023-12-31T08:11:10.386Z,2.55
2023-12-31T08:13:37.777Z,2.59
2023-12-31T08:16:06.765Z,2.63
2023-12-31T08:18:35.861Z,2.69
2023-12-31T08:21:03.519Z,2.77
2023-12-31T08:23:31.046Z,2.85
2023-12-31T08:25:58.604Z,2.94
2023-12-31T08:28:26.007Z,3.03
2023-12-31T08:30:53.909Z,3.12
2023-12-31T08:33:21.367Z,3.19
2023-12-31T08:35:49.690Z,3.25
2023-12-31T08:38:17.055Z,3.30
2023-12-31T08:40:44.834Z,3.34
2023-12-31T08:43:12.285Z,3.38
2023-12-31T08:45:40.988Z,3.43
2023-12-31T08:48:09.026Z,3.50
2023-12-31T08:50:36.554Z,3.56
2023-12-31T08:53:04.305Z,3.63
2023-12-31T08:55:31.994Z,3.71
2023-12-31T08:57:59.784Z,3.79
2023-12-31T09:00:27.291Z,3.86
2023-12-31T09:02:55.787Z,3.93
2023-12-31T09:05:24.099Z,4.00
2023-12-31T09:07:51.635Z,4.06
2023-12-31T09:10:19.218Z,4.14
2023-12-31T09:12:46.688Z,4.21
2023-12-31T09:15:14.090Z,4.27
2023-12-31T09:17:41.465Z,4.33
2023-12-31T09:20:10.042Z,4.40
2023-12-31T09:22:37.859Z,4.50
2023-12-31T09:25:07.792Z,4.58
2023-12-31T09:27:36.042Z,4.66
2023-12-31T09:30:03.622Z,4.75
2023-12-31T09:32:31.145Z,4.85
2023-12-31T09:34:58.608Z,4.95
2023-12-31T09:37:26.149Z,5.05
2023-12-31T09:39:53.600Z,5.15
2023-12-31T09:42:46.115Z,5.24
2023-12-31T09:45:14.080Z,5.35
2023-12-31T09:47:42.675Z,5.45
2023-12-31T09:50:11.009Z,5.54
2023-12-31T09:52:38.586Z,5.63
2023-12-31T09:55:06.953Z,5.73
2023-12-31T09:57:37.379Z,5.82
2023-12-31T10:00:06.167Z,5.92
2023-12-31T10:02:37.780Z,6.00
2023-12-31T10:06:15.485Z,6.16
2023-12-31T10:08:43.134Z,6.22
2023-12-31T10:11:10.523Z,6.30
2023-12-31T10:13:37.864Z,6.38
2023-12-31T10:16:13.686Z,6.46
2023-12-31T10:18:41.637Z,6.52
2023-12-31T10:21:10.933Z,6.59
2023-12-31T10:23:38.375Z,6.64
2023-12-31T10:26:05.779Z,6.70
2023-12-31T10:28:33.159Z,6.75
2023-12-31T10:31:00.586Z,6.80
2023-12-31T10:33:28.999Z,6.86
2023-12-31T10:36:06.656Z,6.92
2023-12-31T10:38:47.484Z,6.98
2023-12-31T10:41:26.015Z,7.04
2023-12-31T10:43:54.605Z,7.11
2023-12-31T10:46:22.016Z,7.17
2023-12-31T10:49:01.559Z,7.23
2023-12-31T10:51:29.120Z,7.29
2023-12-31T10:53:59.107Z,7.37
2023-12-31T10:56:29.368Z,7.43
2023-12-31T10:58:56.668Z,7.48
2023-12-31T11:01:24.018Z,7.54
2023-12-31T11:03:53.305Z,7.58
2023-12-31T11:06:20.698Z,7.63
2023-12-31T11:08:48.058Z,7.67
2023-12-31T11:11:15.754Z,7.73
2023-12-31T11:13:54.015Z,7.77
2023-12-31T11:16:42.879Z,7.81
2023-12-31T11:19:16.289Z,7.86
2023-12-31T11:21:55.401Z,7.92
2023-12-31T11:24:25.335Z,7.95
2023-12-31T11:27:08.836Z,8.01
2023-12-31T11:29:36.638Z,8.07
2023-12-31T11:32:05.980Z,8.11
2023-12-31T11:34:38.937Z,8.15
2023-12-31T11:37:08.186Z,8.18
2023-12-31T11:39:35.523Z,8.22
2023-12-31T11:42:13.431Z,8.26
2023-12-31T11:44:45.669Z,8.31
2023-12-31T11:47:22.818Z,8.39
2023-12-31T11:49:54.315Z,8.46
2023-12-31T11:52:22.628Z,8.56
2023-12-31T11:54:52.232Z,8.65
2023-12-31T11:57:20.281Z,8.75
2023-12-31T11:59:47.633Z,8.83
2023-12-31T12:02:16.095Z,8.90
2023-12-31T12:04:43.647Z,8.98
2023-12-31T12:07:11.043Z,9.07
2023-12-31T12:09:38.489Z,9.16
2023-12-31T12:12:07.221Z,9.25
2023-12-31T12:14:35.253Z,9.31
2023-12-31T12:17:05.426Z,9.36
2023-12-31T12:19:34.052Z,9.38
2023-12-31T12:22:02.705Z,9.41
2023-12-31T12:24:30.070Z,9.42
2023-12-31T12:26:59.515Z,9.44
2023-12-31T12:29:28.379Z,9.45
2023-12-31T12:31:55.924Z,9.45
2023-12-31T12:34:23.497Z,9.44
2023-12-31T12:36:51.235Z,9.43
2023-12-31T12:39:21.510Z,9.43
2023-12-31T12:41:50.093Z,9.45
2023-12-31T12:44:18.258Z,9.46
2023-12-31T12:46:47.519Z,9.47
2023-12-31T12:49:15.067Z,9.49
2023-12-31T12:51:43.608Z,9.51
2023-12-31T12:54:11.112Z,9.52
2023-12-31T12:56:38.475Z,9.52
2023-12-31T12:59:05.840Z,9.51
2023-12-31T13:01:33.388Z,9.47
2023-12-31T13:04:00.882Z,9.42
2023-12-31T13:06:28.205Z,9.34
2023-12-31T13:08:55.750Z,9.25
2023-12-31T13:11:23.149Z,9.18
2023-12-31T13:13:50.488Z,9.12
2023-12-31T13:16:22.887Z,9.06
2023-12-31T13:18:52.363Z,9.00
2023-12-31T13:21:19.994Z,8.94
2023-12-31T13:23:47.501Z,8.90
2023-12-31T13:26:14.927Z,8.87
2023-12-31T13:28:42.449Z,8.85
2023-12-31T13:31:09.956Z,8.83
2023-12-31T13:33:37.697Z,8.79
2023-12-31T13:36:05.801Z,8.76
2023-12-31T13:38:33.132Z,8.72
2023-12-31T13:41:00.535Z,8.65
2023-12-31T13:43:28.140Z,8.62
2023-12-31T13:45:56.164Z,8.55
2023-12-31T13:48:23.626Z,8.49
2023-12-31T13:50:51.162Z,8.44
2023-12-31T13:53:19.318Z,8.36
2023-12-31T13:55:46.773Z,8.30
2023-12-31T13:58:14.134Z,8.25
2023-12-31T14:00:52.004Z,8.20
2023-12-31T14:03:20.262Z,8.16
2023-12-31T14:05:47.951Z,8.13
2023-12-31T14:08:16.132Z,8.10
2023-12-31T14:10:43.617Z,8.07
2023-12-31T14:13:11.175Z,8.03
2023-12-31T14:15:38.535Z,7.99
2023-12-31T14:18:06.146Z,7.94
2023-12-31T14:20:33.612Z,7.90
2023-12-31T14:23:01.162Z,7.86
2023-12-31T14:25:28.667Z,7.82
2023-12-31T14:27:56.027Z,7.79
2023-12-31T14:30:23.526Z,7.77
2023-12-31T14:32:51.047Z,7.74
2023-12-31T14:35:18.634Z,7.72
2023-12-31T14:37:46.005Z,7.69
2023-12-31T14:40:13.437Z,7.66
2023-12-31T14:42:40.792Z,7.63
2023-12-31T14:48:06.609Z,7.59
2023-12-31T14:50:36.122Z,7.53
2023-12-31T14:53:04.120Z,7.48
2023-12-31T14:55:31.880Z,7.42
2023-12-31T14:57:59.713Z,7.33
2023-12-31T15:00:27.153Z,7.24
2023-12-31T15:02:54.523Z,7.15
2023-12-31T15:05:22.453Z,7.09
2023-12-31T15:07:50.066Z,7.01
2023-12-31T15:10:18.961Z,6.94
2023-12-31T15:12:46.396Z,6.87
2023-12-31T15:15:13.798Z,6.78
2023-12-31T15:17:41.207Z,6.69
2023-12-31T15:20:12.278Z,6.61
2023-12-31T15:22:39.684Z,6.52
2023-12-31T15:25:07.579Z,6.45
2023-12-31T15:27:35.019Z,6.35
2023-12-31T15:30:08.352Z,6.26
2023-12-31T15:32:36.144Z,6.17
2023-12-31T15:35:04.676Z,6.06
2023-12-31T15:37:32.356Z,5.98
2023-12-31T15:39:59.711Z,5.89
2023-12-31T15:42:27.717Z,5.81
2023-12-31T15:44:55.992Z,5.72
2023-12-31T15:47:27.364Z,5.64
2023-12-31T15:49:54.970Z,5.56
2023-12-31T15:52:22.795Z,5.49
2023-12-31T15:54:50.349Z,5.41
2023-12-31T15:57:17.690Z,5.33
2023-12-31T15:59:45.364Z,5.26
2023-12-31T16:02:14.884Z,5.20
2023-12-31T16:04:42.225Z,5.15
2023-12-31T16:07:09.650Z,5.11
2023-12-31T16:09:37.042Z,5.08
2023-12-31T16:12:05.311Z,5.04
2023-12-31T16:14:32.677Z,5.00
2023-12-31T16:17:00.121Z,4.96
2023-12-31T16:19:27.777Z,4.93
2023-12-31T16:21:55.221Z,4.90
2023-12-31T16:24:22.667Z,4.86
2023-12-31T16:26:50.030Z,4.82
2023-12-31T16:29:17.369Z,4.79
2023-12-31T16:31:44.769Z,4.76
2023-12-31T16:34:12.344Z,4.71
2023-12-31T16:36:40.287Z,4.67
2023-12-31T16:39:07.941Z,4.63
2023-12-31T16:41:35.512Z,4.59
2023-12-31T16:44:02.917Z,4.55
2023-12-31T16:46:30.313Z,4.50
2023-12-31T16:48:57.727Z,4.43
2023-12-31T16:51:26.651Z,4.34
2023-12-31T16:53:56.306Z,4.26
2023-12-31T16:56:23.714Z,4.19
2023-12-31T16:58:51.243Z,4.11
2023-12-31T17:01:19.588Z,4.03
2023-12-31T17:03:50.370Z,3.95
2023-12-31T17:06:18.397Z,3.87
2023-12-31T17:08:46.904Z,3.83
2023-12-31T17:11:14.277Z,3.79
2023-12-31T17:13:41.973Z,3.74
2023-12-31T17:16:10.767Z,3.68
2023-12-31T17:18:38.218Z,3.63
2023-12-31T17:21:05.738Z,3.60
2023-12-31T17:23:33.530Z,3.55
2023-12-31T17:26:01.044Z,3.52
2023-12-31T17:28:28.449Z,3.49
2023-12-31T17:30:56.897Z,3.48
2023-12-31T17:33:24.705Z,3.45
2023-12-31T17:35:52.865Z,3.44
2023-12-31T17:38:20.413Z,3.45
2023-12-31T17:40:50.517Z,3.43
2023-12-31T17:43:18.808Z,3.40
2023-12-31T17:45:46.205Z,3.37
2023-12-31T17:48:13.603Z,3.35
2023-12-31T17:50:41.073Z,3.31
2023-12-31T17:53:08.461Z,3.27
2023-12-31T17:55:35.892Z,3.23
2023-12-31T17:58:03.959Z,3.19
2023-12-31T18:00:31.672Z,3.16
2023-12-31T18:02:59.866Z,3.14
2023-12-31T18:05:27.381Z,3.12
2023-12-31T18:07:54.912Z,3.09
2023-12-31T18:10:23.184Z,3.04
2023-12-31T18:12:52.128Z,2.98
2023-12-31T18:15:19.680Z,2.94
2023-12-31T18:17:47.096Z,2.90
2023-12-31T18:20:14.724Z,2.87
2023-12-31T18:22:43.520Z,2.84
2023-12-31T18:25:10.920Z,2.81
2023-12-31T18:27:38.574Z,2.78
2023-12-31T18:30:12.112Z,2.75
2023-12-31T18:32:47.709Z,2.73
2023-12-31T18:35:15.155Z,2.72
2023-12-31T18:37:42.538Z,2.71
2023-12-31T18:40:10.606Z,2.70
2023-12-31T18:42:37.912Z,2.67
2023-12-31T18:45:06.047Z,2.64
2023-12-31T18:47:33.431Z,2.59
2023-12-31T18:50:00.884Z,2.52
2023-12-31T18:52:28.339Z,2.45
2023-12-31T18:54:55.800Z,2.39
2023-12-31T18:57:23.423Z,2.32
2023-12-31T18:59:50.760Z,2.25
2023-12-31T19:02:19.752Z,2.16
2023-12-31T19:04:47.321Z,2.10
2023-12-31T19:07:14.760Z,2.05
2023-12-31T19:09:42.137Z,2.02
2023-12-31T19:12:10.001Z,1.98
2023-12-31T19:14:38.803Z,1.92
2023-12-31T19:17:06.295Z,1.87
2023-12-31T19:19:35.445Z,1.82
2023-12-31T19:22:03.032Z,1.80
2023-12-31T19:24:30.388Z,1.78
2023-12-31T19:26:58.141Z,1.75
2023-12-31T19:29:25.607Z,1.73
2023-12-31T19:31:53.320Z,1.70
2023-12-31T19:34:21.112Z,1.67
2023-12-31T19:36:48.650Z,1.66
2023-12-31T19:39:15.986Z,1.65
2023-12-31T19:41:43.381Z,1.66
2023-12-31T19:44:27.983Z,1.67
2023-12-31T19:46:58.212Z,1.66
2023-12-31T19:49:25.647Z,1.65
2023-12-31T19:51:53.611Z,1.68
2023-12-31T19:54:21.045Z,1.73
2023-12-31T19:56:48.462Z,1.80
2023-12-31T19:59:17.693Z,1.87
2023-12-31T20:01:45.376Z,1.93
2023-12-31T20:04:12.806Z,2.00
2023-12-31T20:06:40.986Z,2.05
2023-12-31T20:09:09.061Z,2.08
2023-12-31T20:11:36.546Z,2.09
2023-12-31T20:14:04.451Z,2.12
2023-12-31T20:16:32.631Z,2.14
2023-12-31T20:19:00.215Z,2.16
2023-12-31T20:21:27.735Z,2.19
2023-12-31T20:23:57.204Z,2.24
2023-12-31T20:26:24.548Z,2.30
2023-12-31T20:28:51.883Z,2.32
2023-12-31T20:31:19.472Z,2.29
2023-12-31T20:33:46.972Z,2.24
2023-12-31T20:36:14.395Z,2.19
2023-12-31T20:38:42.104Z,2.21
2023-12-31T20:41:13.436Z,2.22
2023-12-31T20:43:45.907Z,2.25
2023-12-31T20:46:13.488Z,2.28
2023-12-31T20:48:43.107Z,2.31
2023-12-31T20:51:10.591Z,2.34
2023-12-31T20:53:38.144Z,2.35
2023-12-31T20:56:09.229Z,2.35
2023-12-31T20:58:37.353Z,2.33
2023-12-31T21:01:05.475Z,2.29
2023-12-31T21:03:32.933Z,2.26
2023-12-31T21:06:01.792Z,2.23
2023-12-31T21:08:29.392Z,2.19
2023-12-31T21:10:58.096Z,2.14
